createdAt,value
2022-07-28T00:01:29.579Z,30.03
2022-07-28T00:03:57.138Z,29.84
2022-07-28T00:06:24.295Z,30.11
2022-07-28T00:08:51.490Z,28.92
2022-07-28T00:11:19.011Z,29.57
2022-07-28T00:13:46.178Z,29.65
2022-07-28T00:16:13.422Z,29.75
2022-07-28T00:18:40.931Z,30.19
2022-07-28T00:21:08.115Z,30.52
2022-07-28T00:23:38.926Z,30.88
2022-07-28T00:26:08.096Z,31.03
2022-07-28T00:28:35.556Z,31.41
2022-07-28T00:31:05.575Z,31.18
2022-07-28T00:33:35.439Z,31.12
2022-07-28T00:36:02.667Z,31.35
2022-07-28T00:38:30.870Z,31.42
2022-07-28T00:41:13.384Z,31.56
2022-07-28T00:43:41.145Z,31.75
2022-07-28T00:46:08.770Z,31.53
2022-07-28T00:48:40.299Z,31.50
2022-07-28T00:51:08.940Z,31.61
2022-07-28T00:53:37.448Z,31.64
2022-07-28T00:56:06.663Z,31.55
2022-07-28T00:58:34.964Z,31.57
2022-07-28T01:01:02.482Z,31.36
2022-07-28T01:03:29.632Z,31.43
2022-07-28T01:05:59.526Z,31.61
2022-07-28T01:08:31.590Z,31.62
2022-07-28T01:11:06.351Z,31.16
2022-07-28T01:13:33.761Z,30.94
2022-07-28T01:16:04.789Z,31.07
2022-07-28T01:18:33.506Z,31.41
2022-07-28T01:21:05.588Z,31.46
2022-07-28T01:23:32.698Z,31.65
2022-07-28T01:26:08.929Z,31.71
2022-07-28T01:28:55.186Z,31.71
2022-07-28T01:31:23.906Z,31.71
2022-07-28T01:33:52.615Z,31.54
2022-07-28T01:36:21.485Z,31.81
2022-07-28T01:38:48.701Z,31.30
2022-07-28T01:41:18.148Z,31.14
2022-07-28T01:43:46.059Z,31.06
2022-07-28T01:46:13.331Z,30.76
2022-07-28T01:48:41.385Z,31.01
2022-07-28T01:51:08.604Z,30.90
2022-07-28T01:53:37.718Z,30.77
2022-07-28T01:56:05.781Z,30.87
2022-07-28T01:58:32.947Z,30.75
2022-07-28T02:01:00.122Z,30.64
2022-07-28T02:03:28.091Z,30.57
2022-07-28T02:05:55.287Z,30.56
2022-07-28T02:08:22.770Z,30.54
2022-07-28T02:11:09.918Z,30.79
2022-07-28T02:13:39.604Z,30.60
2022-07-28T02:16:08.012Z,30.37
2022-07-28T02:18:35.283Z,30.33
2022-07-28T02:21:02.435Z,30.31
2022-07-28T02:23:29.873Z,30.28
2022-07-28T02:25:57.898Z,30.25
2022-07-28T02:28:25.081Z,30.16
2022-07-28T02:30:58.574Z,30.04
2022-07-28T02:33:57.949Z,30.11
2022-07-28T02:36:32.479Z,30.21
2022-07-28T02:39:07.391Z,30.19
2022-07-28T02:41:37.304Z,30.15
2022-07-28T02:44:07.617Z,30.17
2022-07-28T02:46:39.337Z,29.96
2022-07-28T02:49:08.291Z,29.90
2022-07-28T02:51:35.821Z,29.93
2022-07-28T02:54:03.557Z,29.94
2022-07-28T02:56:30.724Z,29.86
2022-07-28T02:58:58.169Z,29.80
2022-07-28T03:01:25.652Z,29.69
2022-07-28T03:03:55.180Z,29.74
2022-07-28T03:06:28.359Z,29.85
2022-07-28T03:08:56.803Z,30.04
2022-07-28T03:11:24.290Z,30.11
2022-07-28T03:13:51.480Z,30.10
2022-07-28T03:16:18.790Z,30.09
2022-07-28T03:18:46.276Z,30.08
2022-07-28T03:21:13.452Z,30.04
2022-07-28T03:23:41.892Z,30.15
2022-07-28T03:26:11.314Z,30.12
2022-07-28T03:28:38.809Z,30.16
2022-07-28T03:31:06.637Z,30.04
2022-07-28T03:33:34.131Z,29.81
2022-07-28T03:36:03.526Z,29.84
2022-07-28T03:38:33.642Z,29.81
2022-07-28T03:41:01.128Z,29.89
2022-07-28T03:43:28.284Z,29.82
2022-07-28T03:45:55.584Z,30.00
2022-07-28T03:48:28.856Z,29.80
2022-07-28T03:50:56.028Z,30.03
2022-07-28T03:53:24.816Z,30.17
2022-07-28T03:55:52.192Z,30.20
2022-07-28T03:58:25.957Z,30.28
2022-07-28T04:00:54.192Z,30.43
2022-07-28T04:03:35.728Z,30.43
2022-07-28T04:06:08.874Z,30.58
2022-07-28T04:08:36.306Z,30.28
2022-07-28T04:11:03.482Z,30.34
2022-07-28T04:13:32.254Z,30.26
2022-07-28T04:16:00.051Z,29.99
2022-07-28T04:18:27.268Z,29.80
2022-07-28T04:20:55.757Z,30.11
2022-07-28T04:23:24.106Z,29.69
2022-07-28T04:25:51.299Z,30.10
2022-07-28T04:28:18.503Z,30.12
2022-07-28T04:30:46.155Z,30.28
2022-07-28T04:33:13.947Z,30.18
2022-07-28T04:35:41.142Z,28.44
2022-07-28T04:38:08.644Z,29.97
2022-07-28T04:40:35.803Z,29.47
2022-07-28T04:43:04.084Z,30.23
2022-07-28T04:45:31.754Z,30.21
2022-07-28T04:47:58.999Z,30.12
2022-07-28T04:50:26.712Z,30.41
2022-07-28T04:52:58.904Z,30.72
2022-07-28T04:55:28.794Z,28.69
2022-07-28T04:57:55.947Z,29.91
2022-07-28T05:00:23.603Z,30.29
2022-07-28T05:02:51.571Z,30.87
2022-07-28T05:05:18.866Z,30.65
2022-07-28T05:07:46.597Z,30.59
2022-07-28T05:10:13.851Z,31.00
2022-07-28T05:12:41.102Z,30.57
2022-07-28T05:15:08.685Z,30.86
2022-07-28T05:17:37.041Z,30.12
2022-07-28T05:20:04.751Z,29.12
2022-07-28T05:22:44.649Z,30.29
2022-07-28T05:25:15.571Z,29.46
2022-07-28T05:27:43.152Z,30.76
2022-07-28T05:30:10.570Z,30.59
2022-07-28T05:32:37.740Z,29.55
2022-07-28T05:35:05.558Z,29.50
2022-07-28T05:37:35.827Z,30.68
2022-07-28T05:40:04.300Z,30.54
2022-07-28T05:42:35.922Z,29.33
2022-07-28T05:45:04.044Z,30.08
2022-07-28T05:47:45.649Z,30.39
2022-07-28T05:50:13.526Z,29.19
2022-07-28T05:52:40.730Z,30.39
2022-07-28T05:55:08.444Z,30.18
2022-07-28T05:57:36.195Z,29.37
2022-07-28T06:00:04.820Z,29.96
2022-07-28T06:02:40.422Z,30.57
2022-07-28T06:05:08.122Z,29.21
2022-07-28T06:07:42.789Z,29.05
2022-07-28T06:10:12.509Z,29.71
2022-07-28T06:12:40.426Z,30.04
2022-07-28T06:15:08.337Z,29.73
2022-07-28T06:17:35.883Z,29.92
2022-07-28T06:20:03.151Z,30.78
2022-07-28T06:22:36.537Z,30.44
2022-07-28T06:25:04.014Z,30.44
2022-07-28T06:27:31.191Z,30.44
2022-07-28T06:29:58.347Z,30.83
2022-07-28T06:32:25.794Z,30.87
2022-07-28T06:34:52.968Z,30.19
2022-07-28T06:37:20.165Z,30.74
2022-07-28T06:39:47.662Z,30.08
2022-07-28T06:42:14.873Z,30.75
2022-07-28T06:44:57.793Z,30.81
2022-07-28T06:47:26.807Z,31.73
2022-07-28T06:49:53.998Z,30.85
2022-07-28T06:52:23.172Z,32.50
2022-07-28T06:54:52.256Z,32.75
2022-07-28T06:57:20.167Z,32.84
2022-07-28T06:59:47.833Z,31.62
2022-07-28T07:02:16.158Z,32.41
2022-07-28T07:04:45.005Z,32.11
2022-07-28T07:07:16.893Z,31.40
2022-07-28T07:09:44.814Z,31.96
2022-07-28T07:12:12.261Z,31.53
2022-07-28T07:14:39.418Z,32.76
2022-07-28T07:17:06.862Z,32.34
2022-07-28T07:19:34.032Z,32.38
2022-07-28T07:22:01.230Z,32.03
2022-07-28T07:24:28.719Z,31.87
2022-07-28T07:26:55.882Z,32.85
2022-07-28T07:29:23.704Z,33.45
2022-07-28T07:31:52.989Z,33.04
2022-07-28T07:34:20.866Z,32.36
2022-07-28T07:36:48.095Z,32.53
2022-07-28T07:39:15.877Z,33.20
2022-07-28T07:41:43.074Z,31.18
2022-07-28T07:44:10.291Z,31.58
2022-07-28T07:46:38.578Z,33.15
2022-07-28T07:49:06.062Z,33.48
2022-07-28T07:51:34.713Z,31.15
2022-07-28T07:54:02.201Z,31.32
2022-07-28T07:56:29.364Z,32.05
2022-07-28T07:58:57.956Z,33.31
2022-07-28T08:01:41.376Z,33.03
2022-07-28T08:04:09.560Z,32.52
2022-07-28T08:06:36.758Z,33.07
2022-07-28T08:09:07.129Z,32.10
2022-07-28T08:11:34.579Z,32.00
2022-07-28T08:14:01.819Z,31.54
2022-07-28T08:16:29.057Z,32.03
2022-07-28T08:18:58.438Z,31.60
2022-07-28T08:21:26.082Z,31.32
2022-07-28T08:23:55.742Z,33.02
2022-07-28T08:26:23.505Z,32.02
2022-07-28T08:28:50.945Z,31.57
2022-07-28T08:31:21.939Z,32.23
2022-07-28T08:33:53.397Z,32.31
2022-07-28T08:36:21.920Z,31.81
2022-07-28T08:38:49.396Z,32.56
2022-07-28T08:41:18.283Z,33.28
2022-07-28T08:43:45.517Z,32.39
2022-07-28T08:46:13.007Z,32.39
2022-07-28T08:48:40.300Z,32.03
2022-07-28T08:51:09.354Z,32.59
2022-07-28T08:53:37.476Z,32.68
2022-07-28T08:56:08.439Z,32.71
2022-07-28T08:58:36.702Z,32.63
2022-07-28T09:01:04.561Z,33.48
2022-07-28T09:03:31.817Z,32.82
2022-07-28T09:05:59.029Z,33.17
2022-07-28T09:08:26.518Z,33.29
2022-07-28T09:10:53.989Z,33.74
2022-07-28T09:13:21.302Z,32.83
2022-07-28T09:15:48.838Z,32.97
2022-07-28T09:18:17.002Z,33.63
2022-07-28T09:20:45.251Z,32.51
2022-07-28T09:23:43.059Z,33.82
2022-07-28T09:26:12.644Z,34.18
2022-07-28T09:28:50.447Z,33.33
2022-07-28T09:31:18.144Z,33.24
2022-07-28T09:33:55.852Z,33.47
2022-07-28T09:36:23.122Z,34.00
2022-07-28T09:38:50.613Z,34.20
2022-07-28T09:41:23.585Z,34.42
2022-07-28T09:43:54.788Z,34.24
2022-07-28T09:46:23.849Z,33.85
2022-07-28T09:48:55.807Z,33.97
2022-07-28T09:51:25.770Z,34.28
2022-07-28T09:53:54.125Z,33.55
2022-07-28T09:56:23.474Z,33.90
2022-07-28T09:58:58.199Z,34.56
2022-07-28T10:01:25.825Z,35.28
2022-07-28T10:03:57.579Z,35.27
2022-07-28T10:06:27.250Z,34.83
2022-07-28T10:08:55.390Z,34.14
2022-07-28T10:11:29.575Z,35.10
2022-07-28T10:14:03.888Z,34.49
2022-07-28T10:16:35.657Z,34.69
2022-07-28T10:19:04.366Z,34.70
2022-07-28T10:21:32.859Z,33.98
2022-07-28T10:24:07.107Z,34.43
2022-07-28T10:26:38.404Z,34.63
2022-07-28T10:29:09.190Z,34.86
2022-07-28T10:31:41.724Z,34.58
2022-07-28T10:34:14.256Z,34.22
2022-07-28T10:36:43.863Z,34.83
2022-07-28T10:39:16.158Z,34.84
2022-07-28T10:41:43.668Z,34.67
2022-07-28T10:44:14.281Z,35.52
2022-07-28T10:46:42.401Z,35.71
2022-07-28T10:49:10.977Z,34.96
2022-07-28T10:51:54.139Z,35.09
2022-07-28T10:54:42.769Z,35.43
2022-07-28T10:57:15.565Z,35.16
2022-07-28T11:00:12.158Z,35.84
2022-07-28T11:02:53.027Z,34.98
2022-07-28T11:05:34.357Z,35.42
2022-07-28T11:08:02.527Z,36.35
2022-07-28T11:10:30.497Z,35.15
2022-07-28T11:12:58.215Z,36.45
2022-07-28T11:15:32.643Z,37.00
2022-07-28T11:18:09.634Z,36.82
2022-07-28T11:21:06.423Z,35.96
2022-07-28T11:23:53.651Z,35.57
2022-07-28T11:26:21.174Z,36.62
2022-07-28T11:28:57.485Z,36.93
2022-07-28T11:31:43.379Z,37.01
2022-07-28T11:34:15.212Z,36.16
2022-07-28T11:36:58.128Z,36.58
2022-07-28T11:39:26.125Z,36.62
2022-07-28T11:41:53.352Z,36.86
2022-07-28T11:44:27.267Z,37.08
2022-07-28T11:46:55.114Z,37.05
2022-07-28T11:49:23.040Z,37.02
2022-07-28T11:52:09.270Z,36.83
2022-07-28T11:54:37.999Z,36.72
2022-07-28T11:57:05.348Z,36.03
2022-07-28T11:59:42.324Z,36.27
2022-07-28T12:02:10.043Z,36.22
2022-07-28T12:04:37.898Z,35.72
2022-07-28T12:07:05.123Z,36.02
2022-07-28T12:09:41.778Z,36.10
2022-07-28T12:12:10.128Z,35.95
2022-07-28T12:14:40.195Z,36.08
2022-07-28T12:17:07.540Z,36.06
2022-07-28T12:19:35.085Z,36.46
2022-07-28T12:22:05.001Z,35.92
2022-07-28T12:24:44.894Z,36.25
2022-07-28T12:27:15.168Z,36.18
2022-07-28T12:29:43.629Z,36.42
2022-07-28T12:32:11.034Z,36.75
2022-07-28T12:34:40.378Z,36.39
2022-07-28T12:37:09.914Z,35.69
2022-07-28T12:39:39.846Z,35.06
2022-07-28T12:42:08.273Z,35.88
2022-07-28T12:44:36.366Z,36.04
2022-07-28T12:47:04.298Z,36.12
2022-07-28T12:49:31.851Z,36.08
2022-07-28T12:52:00.718Z,36.08
2022-07-28T12:54:36.219Z,36.16
2022-07-28T12:57:03.720Z,36.33
2022-07-28T12:59:34.177Z,36.95
2022-07-28T13:02:02.773Z,36.46
2022-07-28T13:04:37.556Z,36.36
2022-07-28T13:07:10.953Z,36.28
2022-07-28T13:09:47.076Z,36.26
2022-07-28T13:12:25.231Z,34.78
2022-07-28T13:14:53.924Z,35.27
2022-07-28T13:17:21.770Z,36.24
2022-07-28T13:19:49.076Z,36.32
2022-07-28T13:22:29.087Z,36.74
2022-07-28T13:24:59.249Z,36.76
2022-07-28T13:27:26.884Z,37.66
2022-07-28T13:29:54.490Z,36.42
2022-07-28T13:32:21.782Z,36.78
2022-07-28T13:34:49.388Z,37.13
2022-07-28T13:37:16.588Z,36.91
2022-07-28T13:39:45.201Z,37.14
2022-07-28T13:42:13.221Z,36.64
2022-07-28T13:44:51.233Z,36.42
2022-07-28T13:47:18.962Z,36.58
2022-07-28T13:49:46.781Z,36.09
2022-07-28T13:52:33.241Z,36.97
2022-07-28T13:55:03.862Z,37.15
2022-07-28T13:57:31.832Z,36.94
2022-07-28T14:00:07.604Z,37.11
2022-07-28T14:02:35.802Z,37.84
2022-07-28T14:05:04.416Z,37.37
2022-07-28T14:07:31.616Z,37.34
2022-07-28T14:09:59.124Z,37.39
2022-07-28T14:12:26.799Z,37.42
2022-07-28T14:14:53.988Z,37.40
2022-07-28T14:20:10.362Z,37.50
2022-07-28T14:22:37.814Z,37.64
2022-07-28T14:25:05.138Z,37.26
2022-07-28T14:27:32.642Z,38.02
2022-07-28T14:30:00.104Z,37.22
2022-07-28T14:32:31.560Z,37.60
2022-07-28T14:34:58.776Z,37.76
2022-07-28T14:37:27.062Z,38.18
2022-07-28T14:39:54.238Z,38.17
2022-07-28T14:42:21.421Z,37.46
2022-07-28T14:44:48.878Z,37.52
2022-07-28T14:47:17.662Z,37.95
2022-07-28T14:49:57.877Z,37.89
2022-07-28T14:52:26.736Z,37.32
2022-07-28T14:54:54.326Z,37.39
2022-07-28T14:57:21.492Z,37.77
2022-07-28T15:00:13.611Z,37.64
2022-07-28T15:02:41.167Z,36.53
2022-07-28T15:05:09.343Z,36.99
2022-07-28T15:07:36.682Z,37.24
2022-07-28T15:10:04.503Z,37.32
2022-07-28T15:12:31.967Z,37.40
2022-07-28T15:14:59.176Z,37.60
2022-07-28T15:17:26.338Z,37.19
2022-07-28T15:19:54.205Z,36.40
2022-07-28T15:22:21.461Z,36.83
2022-07-28T15:24:53.916Z,36.91
2022-07-28T15:27:21.101Z,37.16
2022-07-28T15:29:52.237Z,36.70
2022-07-28T15:32:27.250Z,36.85
2022-07-28T15:34:55.764Z,36.54
2022-07-28T15:37:23.254Z,36.61
2022-07-28T15:39:50.431Z,36.43
2022-07-28T15:42:17.604Z,36.80
2022-07-28T15:44:45.090Z,36.10
2022-07-28T15:47:12.287Z,35.66
2022-07-28T15:49:39.487Z,36.13
2022-07-28T15:52:06.963Z,36.53
2022-07-28T15:54:34.157Z,36.69
2022-07-28T15:57:01.446Z,37.70
2022-07-28T15:59:50.243Z,37.14
2022-07-28T16:02:17.340Z,37.26
2022-07-28T16:04:53.203Z,37.13
2022-07-28T16:07:35.083Z,37.45
2022-07-28T16:10:03.337Z,37.61
2022-07-28T16:12:30.571Z,37.39
2022-07-28T16:14:57.910Z,37.73
2022-07-28T16:17:25.532Z,35.97
2022-07-28T16:19:53.869Z,36.88
2022-07-28T16:22:21.262Z,37.61
2022-07-28T16:24:49.316Z,37.45
2022-07-28T16:27:16.711Z,37.69
2022-07-28T16:29:44.689Z,37.93
2022-07-28T16:32:12.244Z,37.72
2022-07-28T16:34:39.515Z,38.07
2022-07-28T16:37:06.696Z,38.00
2022-07-28T16:39:34.525Z,37.81
2022-07-28T16:42:02.675Z,37.67
2022-07-28T16:44:30.413Z,36.93
2022-07-28T16:46:58.138Z,37.42
2022-07-28T16:49:25.723Z,37.30
2022-07-28T16:51:54.617Z,37.51
2022-07-28T16:54:22.325Z,36.33
2022-07-28T16:56:49.600Z,37.16
2022-07-28T16:59:16.850Z,37.22
2022-07-28T17:01:46.488Z,37.35
2022-07-28T17:04:14.773Z,36.91
2022-07-28T17:06:42.366Z,36.80
2022-07-28T17:09:10.095Z,36.14
2022-07-28T17:11:37.463Z,36.84
2022-07-28T17:14:04.925Z,36.72
2022-07-28T17:16:32.571Z,36.64
2022-07-28T17:19:00.242Z,36.81
2022-07-28T17:21:27.634Z,35.86
2022-07-28T17:23:56.121Z,36.52
2022-07-28T17:27:32.454Z,36.52
2022-07-28T17:29:10.880Z,36.58
2022-07-28T17:31:39.056Z,36.99
2022-07-28T17:34:07.527Z,36.49
2022-07-28T17:36:35.765Z,36.57
2022-07-28T17:39:04.629Z,36.61
2022-07-28T17:41:49.922Z,36.26
2022-07-28T17:44:28.603Z,36.06
2022-07-28T17:47:02.257Z,36.34
2022-07-28T17:49:34.413Z,36.23
2022-07-28T17:52:03.663Z,36.55
2022-07-28T17:54:51.046Z,36.50
2022-07-28T17:57:21.745Z,36.65
2022-07-28T17:59:52.110Z,36.69
2022-07-28T18:02:19.477Z,36.74
2022-07-28T18:04:49.723Z,36.97
2022-07-28T18:07:16.936Z,36.98
2022-07-28T18:09:44.203Z,37.18
2022-07-28T18:12:11.658Z,37.03
2022-07-28T18:14:38.837Z,36.86
2022-07-28T18:17:06.004Z,37.21
2022-07-28T18:19:33.662Z,37.10
2022-07-28T18:22:00.891Z,36.88
2022-07-28T18:24:28.971Z,36.90
2022-07-28T18:26:56.898Z,36.98
2022-07-28T18:29:25.589Z,36.99
2022-07-28T18:32:07.801Z,37.06
2022-07-28T18:34:36.991Z,36.97
2022-07-28T18:37:04.270Z,36.97
2022-07-28T18:39:31.757Z,36.78
2022-07-28T18:41:58.925Z,36.96
2022-07-28T18:44:26.106Z,36.93
2022-07-28T18:46:53.779Z,36.74
2022-07-28T18:49:21.941Z,36.86
2022-07-28T18:51:49.462Z,36.89
2022-07-28T18:54:24.784Z,36.88
2022-07-28T18:56:55.247Z,36.71
2022-07-28T18:59:23.672Z,36.48
2022-07-28T19:01:50.889Z,36.25
2022-07-28T19:04:18.591Z,36.42
2022-07-28T19:06:46.559Z,35.98
2022-07-28T19:09:13.913Z,36.04
2022-07-28T19:11:45.773Z,36.13
2022-07-28T19:14:14.991Z,35.95
2022-07-28T19:16:42.649Z,36.07
2022-07-28T19:19:09.981Z,35.90
2022-07-28T19:21:37.488Z,35.62
2022-07-28T19:24:10.202Z,35.75
2022-07-28T19:26:37.662Z,35.73
2022-07-28T19:29:05.295Z,35.73
2022-07-28T19:31:32.594Z,35.70
2022-07-28T19:34:00.872Z,35.56
2022-07-28T19:36:28.366Z,35.43
2022-07-28T19:38:55.549Z,35.33
2022-07-28T19:41:23.035Z,35.30
2022-07-28T19:43:50.225Z,35.20
2022-07-28T19:46:18.936Z,35.12
2022-07-28T19:48:46.665Z,35.00
2022-07-28T19:51:13.908Z,34.94
2022-07-28T19:53:41.483Z,34.99
2022-07-28T19:56:09.390Z,34.88
2022-07-28T19:58:37.225Z,34.55
2022-07-28T20:01:04.805Z,34.59
2022-07-28T20:04:03.615Z,34.47
2022-07-28T20:06:25.328Z,34.42
2022-07-28T20:08:54.336Z,34.17
2022-07-28T20:11:21.540Z,34.26
2022-07-28T20:13:49.538Z,34.28
2022-07-28T20:16:17.211Z,34.30
2022-07-28T20:18:44.448Z,34.21
2022-07-28T20:21:11.752Z,34.24
2022-07-28T20:23:40.927Z,34.36
2022-07-28T20:26:09.787Z,34.14
2022-07-28T20:28:37.886Z,34.05
2022-07-28T20:31:06.821Z,34.11
2022-07-28T20:33:34.098Z,34.23
2022-07-28T20:36:01.290Z,33.90
2022-07-28T20:38:28.856Z,33.87
2022-07-28T20:40:56.205Z,33.87
2022-07-28T20:43:23.626Z,33.96
2022-07-28T20:45:58.910Z,33.89
2022-07-28T20:48:26.693Z,33.80
2022-07-28T20:50:53.922Z,33.77
2022-07-28T20:53:21.526Z,33.61
2022-07-28T20:55:48.700Z,33.75
2022-07-28T20:58:15.866Z,33.74
2022-07-28T21:00:43.530Z,33.67
2022-07-28T21:03:10.716Z,33.51
2022-07-28T21:05:38.347Z,33.55
2022-07-28T21:08:09.276Z,33.31
2022-07-28T21:10:36.883Z,33.36
2022-07-28T21:13:04.080Z,33.51
2022-07-28T21:15:31.769Z,33.22
2022-07-28T21:17:59.313Z,33.06
2022-07-28T21:20:26.518Z,33.25
2022-07-28T21:22:54.382Z,33.13
2022-07-28T21:25:22.049Z,33.29
2022-07-28T21:28:08.029Z,33.09
2022-07-28T21:30:37.616Z,33.13
2022-07-28T21:33:04.955Z,33.09
2022-07-28T21:35:32.175Z,33.15
2022-07-28T21:37:59.875Z,33.11
2022-07-28T21:40:27.435Z,32.81
2022-07-28T21:42:54.623Z,33.01
2022-07-28T21:45:22.362Z,32.97
2022-07-28T21:47:49.778Z,33.00
2022-07-28T21:50:16.992Z,33.19
2022-07-28T21:52:44.620Z,33.21
2022-07-28T21:55:12.128Z,33.23
2022-07-28T21:57:39.345Z,32.80
2022-07-28T22:00:08.049Z,31.26
2022-07-28T22:02:35.124Z,32.46
2022-07-28T22:05:03.131Z,32.64
2022-07-28T22:07:30.818Z,32.81
2022-07-28T22:09:58.114Z,32.36
2022-07-28T22:12:26.541Z,32.50
2022-07-28T22:14:53.718Z,32.66
2022-07-28T22:17:21.033Z,32.77
2022-07-28T22:19:48.578Z,32.90
2022-07-28T22:22:18.334Z,32.56
2022-07-28T22:24:45.979Z,32.58
2022-07-28T22:27:13.610Z,32.71
2022-07-28T22:29:45.339Z,32.55
2022-07-28T22:32:28.543Z,32.36
2022-07-28T22:34:59.348Z,32.67
2022-07-28T22:37:26.783Z,32.39
2022-07-28T22:39:54.222Z,32.13
2022-07-28T22:42:22.352Z,32.28
2022-07-28T22:44:50.007Z,32.26
2022-07-28T22:47:17.173Z,32.52
2022-07-28T22:49:44.464Z,32.58
2022-07-28T22:52:12.070Z,32.57
2022-07-28T22:54:39.682Z,32.57
2022-07-28T22:57:06.971Z,32.61
2022-07-28T22:59:38.696Z,32.53
2022-07-28T23:02:07.753Z,32.61
2022-07-28T23:04:37.234Z,32.54
2022-07-28T23:07:04.419Z,32.52
2022-07-28T23:09:39.660Z,32.35
2022-07-28T23:12:07.242Z,32.20
2022-07-28T23:14:34.583Z,32.08
2022-07-28T23:17:02.164Z,32.06
2022-07-28T23:19:30.386Z,32.11
2022-07-28T23:21:57.816Z,32.17
2022-07-28T23:24:25.279Z,31.76
2022-07-28T23:26:52.474Z,31.95
2022-07-28T23:29:19.667Z,31.96
2022-07-28T23:31:47.218Z,32.05
2022-07-28T23:34:14.906Z,32.03
2022-07-28T23:36:42.266Z,32.02
2022-07-28T23:39:09.697Z,32.19
2022-07-28T23:41:36.895Z,31.62
2022-07-28T23:44:04.099Z,31.86
2022-07-28T23:46:31.603Z,31.61
2022-07-28T23:48:58.969Z,30.94
2022-07-28T23:51:32.022Z,30.78
2022-07-28T23:54:16.840Z,30.74
2022-07-28T23:56:44.646Z,31.22
2022-07-28T23:59:14.362Z,29.79
