createdAt,value
2019-02-20T00:02:06.830Z,15.2
2019-02-20T00:15:30.706Z,13
2019-02-20T00:26:17.405Z,14.4
2019-02-20T00:38:37.829Z,13
2019-02-20T00:49:25.642Z,14.1
2019-02-20T01:03:03.611Z,12
2019-02-20T01:13:50.527Z,15.8
2019-02-20T01:27:14.135Z,15.2
2019-02-20T01:38:01.135Z,12.9
2019-02-20T01:51:40.728Z,12.1
2019-02-20T02:02:28.835Z,12.7
2019-02-20T02:15:37.052Z,11.6
2019-02-20T02:26:24.322Z,14.6
2019-02-20T02:40:02.298Z,13.1
2019-02-20T02:50:50.068Z,14.8
2019-02-20T03:03:41.455Z,12.5
2019-02-20T03:14:29.174Z,11.5
2019-02-20T03:27:23.903Z,11.9
2019-02-20T03:38:10.697Z,14.2
2019-02-20T03:51:03.402Z,12.8
2019-02-20T04:01:50.756Z,10.2
2019-02-20T04:14:58.582Z,11.6
2019-02-20T04:25:45.935Z,12.6
2019-02-20T04:38:24.914Z,12.1
2019-02-20T04:49:12.384Z,11.9
2019-02-20T05:01:49.934Z,12.9
2019-02-20T05:12:37.334Z,11.9
2019-02-20T05:25:28.021Z,12.7
2019-02-20T05:36:14.795Z,13.7
2019-02-20T05:48:51.581Z,15.3
2019-02-20T05:59:38.915Z,15.1
2019-02-20T06:12:18.214Z,19.2
2019-02-20T06:23:05.307Z,16.5
2019-02-20T06:35:57.045Z,15.4
2019-02-20T06:46:43.992Z,16.5
2019-02-20T06:59:20.873Z,19.9
2019-02-20T07:10:07.621Z,19.9
2019-02-20T07:23:15.745Z,16.5
2019-02-20T07:34:02.516Z,17.2
2019-02-20T07:46:39.407Z,20.6
2019-02-20T07:57:27.054Z,22.1
2019-02-20T08:10:04.440Z,18.1
2019-02-20T08:20:53.088Z,18.7
2019-02-20T08:33:31.485Z,17
2019-02-20T08:44:18.159Z,16.2
2019-02-20T08:57:10.747Z,13.9
2019-02-20T09:07:57.651Z,12.8
2019-02-20T09:19:31.279Z,10.8
2019-02-20T09:30:28.259Z,14.8
2019-02-20T09:42:33.706Z,12
2019-02-20T09:53:20.653Z,17.2
2019-02-20T10:04:08.210Z,13.8
2019-02-20T10:14:55.516Z,12.1
2019-02-20T10:26:30.069Z,16.3
2019-02-20T10:37:17.376Z,14.6
2019-02-20T10:48:04.894Z,13.8
2019-02-20T10:58:51.723Z,12.1
2019-02-20T11:09:39.422Z,13
2019-02-20T11:20:26.276Z,12.9
2019-02-20T11:31:44.128Z,12.4
2019-02-20T11:42:31.638Z,13.1
2019-02-20T11:55:45.749Z,13.9
2019-02-20T12:06:32.730Z,14.9
2019-02-20T12:20:27.018Z,12.2
2019-02-20T12:32:30.889Z,15
2019-02-20T12:40:40.967Z,12.8
2019-02-20T13:07:25.985Z,11.9
2019-02-20T13:15:07.569Z,12.5
2019-02-20T13:21:17.619Z,12
2019-02-20T13:32:06.065Z,11.1
2019-02-20T13:42:53.922Z,13.5
2019-02-20T13:49:25.485Z,15.1
2019-02-20T13:56:41.126Z,14.8
2019-02-20T14:07:28.349Z,13.4
2019-02-20T14:18:15.709Z,11.7
2019-02-20T14:29:02.476Z,11.2
2019-02-20T14:39:50.386Z,10.4
2019-02-20T14:50:38.152Z,11.9
2019-02-20T15:01:25.210Z,9.1
2019-02-20T15:12:12.778Z,8.4
2019-02-20T15:23:00.440Z,8.7
2019-02-20T15:33:47.303Z,8.7
2019-02-20T15:44:33.947Z,10.7
2019-02-20T15:55:20.874Z,9.1
2019-02-20T16:06:07.783Z,9.8
2019-02-20T16:16:55.132Z,14.5
2019-02-20T16:28:14.336Z,16.7
2019-02-20T16:39:01.636Z,21.7
2019-02-20T16:49:48.642Z,17.7
2019-02-20T17:00:36.756Z,20.9
2019-02-20T17:11:24.111Z,24.5
2019-02-20T17:23:59.745Z,25.8
2019-02-20T17:34:47.279Z,22.3
2019-02-20T17:45:33.991Z,34
2019-02-20T17:56:21.099Z,40.2
2019-02-20T18:10:26.157Z,59.8
2019-02-20T18:21:15.218Z,34.1
2019-02-20T18:32:02.138Z,27.4
2019-02-20T18:42:49.151Z,28
2019-02-20T18:56:42.790Z,26.3
2019-02-20T19:07:35.368Z,31.8
2019-02-20T19:18:22.169Z,24.7
2019-02-20T19:29:10.501Z,27.5
2019-02-20T19:39:57.730Z,22.5
2019-02-20T19:50:44.697Z,25.7
2019-02-20T20:01:31.782Z,26
2019-02-20T20:14:40.248Z,24.5
2019-02-20T20:25:27.829Z,28.8
2019-02-20T20:36:15.604Z,29.5
2019-02-20T20:49:13.917Z,29.5
2019-02-20T21:00:01.803Z,28.4
2019-02-20T21:10:53.953Z,26.2
2019-02-20T21:25:42.037Z,28.8
2019-02-20T21:36:29.146Z,27.4
2019-02-20T21:47:16.500Z,28.1
2019-02-20T22:00:45.515Z,26.4
2019-02-20T22:11:32.712Z,28.8
2019-02-20T22:22:19.842Z,34.8
2019-02-20T22:35:42.528Z,29.3
2019-02-20T22:46:29.358Z,32.4
2019-02-20T22:57:17.147Z,29
2019-02-20T23:10:25.359Z,30.4
2019-02-20T23:21:12.768Z,31.7
2019-02-20T23:31:59.585Z,25.1
2019-02-20T23:44:38.563Z,29.3
2019-02-20T23:55:25.459Z,28.9
