createdAt,value
2019-03-28T00:00:13.044Z,54.67
2019-03-28T00:02:46.622Z,55.67
2019-03-28T00:05:18.879Z,55.75
2019-03-28T00:07:51.043Z,57.38
2019-03-28T00:21:42.198Z,57.13
2019-03-28T00:24:15.896Z,56.25
2019-03-28T00:26:48.309Z,63.60
2019-03-28T00:29:20.418Z,54.58
2019-03-28T00:31:52.765Z,53.63
2019-03-28T00:34:24.868Z,55.75
2019-03-28T00:36:57.143Z,53.00
2019-03-28T00:39:29.363Z,51.48
2019-03-28T00:42:01.763Z,50.95
2019-03-28T00:44:34.115Z,55.17
2019-03-28T00:47:06.249Z,51.33
2019-03-28T00:49:38.413Z,52.45
2019-03-28T00:52:10.688Z,50.60
2019-03-28T00:54:42.878Z,52.53
2019-03-28T00:57:14.942Z,51.92
2019-03-28T00:59:47.262Z,53.45
2019-03-28T01:02:19.701Z,57.98
2019-03-28T01:04:52.088Z,53.30
2019-03-28T01:07:24.381Z,52.98
2019-03-28T01:09:57.198Z,47.27
2019-03-28T01:12:30.940Z,46.20
2019-03-28T01:15:03.175Z,47.23
2019-03-28T01:17:35.326Z,49.23
2019-03-28T01:20:08.637Z,49.90
2019-03-28T01:22:40.796Z,43.73
2019-03-28T01:25:12.983Z,40.08
2019-03-28T01:27:45.057Z,42.85
2019-03-28T01:30:17.348Z,40.83
2019-03-28T01:32:49.773Z,38.45
2019-03-28T01:35:21.878Z,39.42
2019-03-28T01:37:54.399Z,41.75
2019-03-28T01:40:26.647Z,38.58
2019-03-28T01:42:58.853Z,40.17
2019-03-28T01:45:31.035Z,38.17
2019-03-28T01:48:03.293Z,35.48
2019-03-28T01:50:36.121Z,35.83
2019-03-28T01:53:08.523Z,36.03
2019-03-28T01:55:40.682Z,34.43
2019-03-28T01:58:13.442Z,34.78
2019-03-28T02:00:45.770Z,33.98
2019-03-28T02:03:17.918Z,35.00
2019-03-28T02:05:49.952Z,33.02
2019-03-28T02:08:24.749Z,33.10
2019-03-28T02:10:55.671Z,32.63
2019-03-28T02:13:28.192Z,30.37
2019-03-28T02:16:00.518Z,30.20
2019-03-28T02:18:32.689Z,29.83
2019-03-28T02:21:05.008Z,31.02
2019-03-28T02:23:37.375Z,33.23
2019-03-28T02:26:09.601Z,30.97
2019-03-28T02:28:41.962Z,33.63
2019-03-28T02:31:14.223Z,32.90
2019-03-28T02:33:46.299Z,34.97
2019-03-28T02:36:18.652Z,31.90
2019-03-28T02:38:50.838Z,33.80
2019-03-28T02:41:22.972Z,33.58
2019-03-28T02:43:55.179Z,31.83
2019-03-28T02:46:27.425Z,33.58
2019-03-28T02:48:59.672Z,35.30
2019-03-28T02:51:32.191Z,36.15
2019-03-28T02:54:05.480Z,34.70
2019-03-28T02:56:38.870Z,32.70
2019-03-28T02:59:11.019Z,31.35
2019-03-28T03:01:43.222Z,33.83
2019-03-28T03:04:15.491Z,33.30
2019-03-28T03:06:47.831Z,34.90
2019-03-28T03:09:20.015Z,33.05
2019-03-28T03:11:52.185Z,30.88
2019-03-28T03:14:24.375Z,31.17
2019-03-28T03:16:56.717Z,29.12
2019-03-28T03:19:28.976Z,30.48
2019-03-28T03:22:01.350Z,30.82
2019-03-28T03:24:33.541Z,30.55
2019-03-28T03:27:05.762Z,31.47
2019-03-28T03:29:38.428Z,29.50
2019-03-28T03:32:10.782Z,29.77
2019-03-28T03:34:43.148Z,32.85
2019-03-28T03:37:15.305Z,29.45
2019-03-28T03:39:47.661Z,30.95
2019-03-28T03:42:20.036Z,27.48
2019-03-28T03:44:52.600Z,28.27
2019-03-28T03:47:24.731Z,29.50
2019-03-28T03:49:57.055Z,30.88
2019-03-28T03:52:29.657Z,30.10
2019-03-28T03:55:01.906Z,32.67
2019-03-28T03:57:34.250Z,30.23
2019-03-28T04:00:09.482Z,28.42
2019-03-28T04:02:41.898Z,27.90
2019-03-28T04:05:14.149Z,28.47
2019-03-28T04:07:46.322Z,27.75
2019-03-28T04:10:18.595Z,31.02
2019-03-28T04:12:50.766Z,31.23
2019-03-28T04:15:23.107Z,31.40
2019-03-28T04:17:55.344Z,35.28
2019-03-28T04:20:27.624Z,29.65
2019-03-28T04:22:59.942Z,32.33
2019-03-28T04:25:32.346Z,29.35
2019-03-28T04:28:04.716Z,32.93
2019-03-28T04:30:37.022Z,30.05
2019-03-28T04:33:09.165Z,32.48
2019-03-28T04:35:41.573Z,30.25
2019-03-28T04:38:13.687Z,30.27
2019-03-28T04:40:46.217Z,35.85
2019-03-28T04:43:18.516Z,29.95
2019-03-28T04:45:50.954Z,31.12
2019-03-28T04:48:23.068Z,31.07
2019-03-28T04:50:55.418Z,31.68
2019-03-28T04:53:29.588Z,31.75
2019-03-28T04:56:01.467Z,33.20
2019-03-28T04:58:43.711Z,32.00
2019-03-28T05:01:07.004Z,35.80
2019-03-28T05:03:39.470Z,35.48
2019-03-28T05:06:11.991Z,33.25
2019-03-28T05:08:44.045Z,32.67
2019-03-28T05:11:16.135Z,35.92
2019-03-28T05:13:48.184Z,31.68
2019-03-28T05:16:20.639Z,35.15
2019-03-28T05:18:52.908Z,31.27
2019-03-28T05:21:24.955Z,31.05
2019-03-28T05:23:57.291Z,31.20
2019-03-28T05:26:29.432Z,30.97
2019-03-28T05:29:01.778Z,30.60
2019-03-28T05:31:34.388Z,33.30
2019-03-28T05:34:08.354Z,29.85
2019-03-28T05:36:40.744Z,32.77
2019-03-28T05:39:13.004Z,29.67
2019-03-28T05:41:45.041Z,31.68
2019-03-28T05:44:17.268Z,28.87
2019-03-28T05:46:49.538Z,28.65
2019-03-28T05:49:22.718Z,33.90
2019-03-28T05:51:55.026Z,31.83
2019-03-28T05:54:27.452Z,32.73
2019-03-28T05:56:59.610Z,29.25
2019-03-28T05:59:31.855Z,30.32
2019-03-28T06:02:04.089Z,31.48
2019-03-28T06:04:36.112Z,28.90
2019-03-28T06:07:08.898Z,30.20
2019-03-28T06:09:41.245Z,30.40
2019-03-28T06:12:13.452Z,29.60
2019-03-28T06:14:45.459Z,31.62
2019-03-28T06:17:17.866Z,30.62
2019-03-28T06:19:50.070Z,36.47
2019-03-28T06:22:22.487Z,29.25
2019-03-28T06:24:54.963Z,32.95
2019-03-28T06:27:27.192Z,31.42
2019-03-28T06:30:01.861Z,29.55
2019-03-28T06:32:42.932Z,43.08
2019-03-28T06:35:07.340Z,37.00
2019-03-28T06:37:39.531Z,29.85
2019-03-28T06:40:12.599Z,38.20
2019-03-28T06:42:44.936Z,35.70
2019-03-28T06:45:17.275Z,43.25
2019-03-28T06:47:49.668Z,29.23
2019-03-28T06:50:21.860Z,29.90
2019-03-28T06:52:54.124Z,33.40
2019-03-28T06:55:26.727Z,30.95
2019-03-28T06:57:58.998Z,31.48
2019-03-28T07:00:31.035Z,34.13
2019-03-28T07:03:03.430Z,29.20
2019-03-28T07:05:35.618Z,31.87
2019-03-28T07:08:07.918Z,35.88
2019-03-28T07:10:40.238Z,32.23
2019-03-28T07:13:12.306Z,30.05
2019-03-28T07:15:44.826Z,40.10
2019-03-28T07:18:17.253Z,34.15
2019-03-28T07:20:49.476Z,31.68
2019-03-28T07:23:21.742Z,36.40
2019-03-28T07:25:54.072Z,32.78
2019-03-28T07:28:26.469Z,39.53
2019-03-28T07:30:58.614Z,34.67
2019-03-28T07:33:30.884Z,27.75
2019-03-28T07:36:03.009Z,29.12
2019-03-28T07:38:36.122Z,28.38
2019-03-28T07:41:08.436Z,36.95
2019-03-28T07:43:40.696Z,31.85
2019-03-28T07:46:12.927Z,29.13
2019-03-28T07:48:46.288Z,34.23
2019-03-28T07:51:18.914Z,30.92
2019-03-28T07:53:52.258Z,29.23
2019-03-28T07:56:24.434Z,32.28
2019-03-28T07:58:56.587Z,47.17
2019-03-28T08:01:28.708Z,33.90
2019-03-28T08:04:00.985Z,30.97
2019-03-28T08:06:33.217Z,32.30
2019-03-28T08:09:07.039Z,31.17
2019-03-28T08:11:39.444Z,35.10
2019-03-28T08:14:11.777Z,30.30
2019-03-28T08:16:43.880Z,29.25
2019-03-28T08:19:16.249Z,35.00
2019-03-28T08:21:48.543Z,34.15
2019-03-28T08:24:20.803Z,30.35
2019-03-28T08:26:54.114Z,35.28
2019-03-28T08:29:26.370Z,36.50
2019-03-28T08:31:58.887Z,35.40
2019-03-28T08:34:31.478Z,36.90
2019-03-28T08:37:04.192Z,38.35
2019-03-28T08:39:36.549Z,33.15
2019-03-28T08:42:08.643Z,39.33
2019-03-28T08:44:41.025Z,44.93
2019-03-28T08:47:13.352Z,52.73
2019-03-28T08:49:45.635Z,37.27
2019-03-28T08:52:17.723Z,37.45
2019-03-28T08:54:49.967Z,28.02
2019-03-28T08:57:22.443Z,37.93
2019-03-28T08:59:54.778Z,28.23
2019-03-28T09:02:27.125Z,23.45
2019-03-28T09:04:59.319Z,31.02
2019-03-28T09:07:31.581Z,20.95
2019-03-28T09:10:03.760Z,15.83
2019-03-28T09:12:35.946Z,12.47
2019-03-28T09:15:08.840Z,15.15
2019-03-28T09:17:41.198Z,18.53
2019-03-28T09:20:13.522Z,21.73
2019-03-28T09:22:45.982Z,31.15
2019-03-28T09:25:18.087Z,29.77
2019-03-28T09:27:51.709Z,30.90
2019-03-28T09:30:26.529Z,34.70
2019-03-28T09:32:58.588Z,25.77
2019-03-28T09:35:32.216Z,16.17
2019-03-28T09:38:04.515Z,17.90
2019-03-28T09:40:36.686Z,21.93
2019-03-28T09:43:08.891Z,21.55
2019-03-28T09:45:40.947Z,22.77
2019-03-28T09:48:13.137Z,30.45
2019-03-28T09:50:45.614Z,28.80
2019-03-28T09:53:17.886Z,18.45
2019-03-28T09:55:50.047Z,22.98
2019-03-28T09:58:22.658Z,19.20
2019-03-28T10:01:02.534Z,34.53
2019-03-28T10:03:30.033Z,23.67
2019-03-28T10:06:02.105Z,20.30
2019-03-28T10:08:34.126Z,44.23
2019-03-28T10:11:06.398Z,37.38
2019-03-28T10:13:38.743Z,18.17
2019-03-28T10:16:11.116Z,43.25
2019-03-28T10:18:43.595Z,21.27
2019-03-28T10:21:16.160Z,31.00
2019-03-28T10:23:48.479Z,24.63
2019-03-28T10:26:20.540Z,21.85
2019-03-28T10:28:52.572Z,22.42
2019-03-28T10:31:24.641Z,23.90
2019-03-28T10:33:56.763Z,31.00
2019-03-28T10:36:29.025Z,22.45
2019-03-28T10:39:01.295Z,48.10
2019-03-28T10:41:34.837Z,21.27
2019-03-28T10:44:06.953Z,21.87
2019-03-28T10:46:39.232Z,20.70
2019-03-28T10:49:11.400Z,21.23
2019-03-28T10:51:43.767Z,18.57
2019-03-28T10:54:20.467Z,25.27
2019-03-28T10:56:52.044Z,25.12
2019-03-28T10:59:23.923Z,21.97
2019-03-28T11:01:56.837Z,20.08
2019-03-28T11:04:28.847Z,55.07
2019-03-28T11:07:00.986Z,23.75
2019-03-28T11:09:33.203Z,22.35
2019-03-28T11:12:05.478Z,29.40
2019-03-28T11:14:37.622Z,26.52
2019-03-28T11:17:09.766Z,22.45
2019-03-28T11:19:42.006Z,42.53
2019-03-28T11:22:14.295Z,47.23
2019-03-28T11:24:46.609Z,33.33
2019-03-28T11:27:21.090Z,31.77
2019-03-28T11:29:53.432Z,27.13
2019-03-28T11:32:26.829Z,27.02
2019-03-28T11:34:58.954Z,31.02
2019-03-28T11:37:31.178Z,26.97
2019-03-28T11:40:03.427Z,31.65
2019-03-28T11:42:35.570Z,33.20
2019-03-28T11:45:09.820Z,27.67
2019-03-28T11:47:42.342Z,29.98
2019-03-28T11:50:16.990Z,27.02
2019-03-28T11:52:48.744Z,64.77
2019-03-28T11:55:20.862Z,25.23
2019-03-28T11:57:56.177Z,38.80
2019-03-28T12:00:27.021Z,38.95
2019-03-28T12:03:00.354Z,31.83
2019-03-28T12:05:32.829Z,33.27
2019-03-28T12:08:05.403Z,26.35
2019-03-28T12:10:38.292Z,26.37
2019-03-28T12:13:11.129Z,28.90
2019-03-28T12:15:43.290Z,26.02
2019-03-28T12:18:15.445Z,30.77
2019-03-28T12:20:47.647Z,32.75
2019-03-28T12:23:20.000Z,24.98
2019-03-28T12:25:52.063Z,26.67
2019-03-28T12:28:24.234Z,26.25
2019-03-28T12:30:56.271Z,22.02
2019-03-28T12:33:28.328Z,25.70
2019-03-28T12:36:00.478Z,21.52
2019-03-28T12:38:33.158Z,53.42
2019-03-28T12:41:05.380Z,36.03
2019-03-28T12:43:37.542Z,66.67
2019-03-28T12:46:09.584Z,26.37
2019-03-28T12:48:41.863Z,22.30
2019-03-28T12:51:13.910Z,20.50
2019-03-28T12:53:47.528Z,22.45
2019-03-28T12:56:19.704Z,21.00
2019-03-28T12:58:51.777Z,27.10
2019-03-28T13:01:24.492Z,28.05
2019-03-28T13:03:56.735Z,25.87
2019-03-28T13:06:28.991Z,23.15
2019-03-28T13:09:01.256Z,23.50
2019-03-28T13:11:34.544Z,22.17
2019-03-28T13:14:06.606Z,21.55
2019-03-28T13:16:38.776Z,20.75
2019-03-28T13:19:10.990Z,23.47
2019-03-28T13:21:43.257Z,26.30
2019-03-28T13:24:15.586Z,29.65
2019-03-28T13:26:47.624Z,23.70
2019-03-28T13:29:19.917Z,26.10
2019-03-28T13:31:52.182Z,39.30
2019-03-28T13:34:24.469Z,24.70
2019-03-28T13:36:56.734Z,21.48
2019-03-28T13:39:29.015Z,22.82
2019-03-28T13:42:01.200Z,21.93
2019-03-28T13:44:33.153Z,23.57
2019-03-28T13:47:05.515Z,22.85
2019-03-28T13:49:37.786Z,20.92
2019-03-28T13:52:10.443Z,33.50
2019-03-28T13:54:42.876Z,51.18
2019-03-28T13:57:15.207Z,23.98
2019-03-28T13:59:47.293Z,51.58
2019-03-28T14:02:20.182Z,26.73
2019-03-28T14:04:52.563Z,25.50
2019-03-28T14:07:26.091Z,25.95
2019-03-28T14:09:58.667Z,32.80
2019-03-28T14:12:30.887Z,26.57
2019-03-28T14:15:04.059Z,27.40
2019-03-28T14:17:36.118Z,29.67
2019-03-28T14:20:08.375Z,31.40
2019-03-28T14:22:40.449Z,28.52
2019-03-28T14:25:12.846Z,28.65
2019-03-28T14:27:44.955Z,33.73
2019-03-28T14:30:17.215Z,42.58
2019-03-28T14:32:53.491Z,34.93
2019-03-28T14:35:23.286Z,39.55
2019-03-28T14:37:55.428Z,29.80
2019-03-28T14:40:28.645Z,32.40
2019-03-28T14:43:00.997Z,29.33
2019-03-28T14:45:32.956Z,33.50
2019-03-28T14:48:06.797Z,32.48
2019-03-28T14:50:40.476Z,32.15
2019-03-28T14:53:12.713Z,36.63
2019-03-28T14:55:45.137Z,37.50
2019-03-28T14:58:17.269Z,38.50
2019-03-28T15:00:50.857Z,58.70
2019-03-28T15:03:27.439Z,33.42
2019-03-28T15:05:56.768Z,33.83
2019-03-28T15:08:30.055Z,31.73
2019-03-28T15:11:02.308Z,34.65
2019-03-28T15:13:34.532Z,38.48
2019-03-28T15:16:06.653Z,34.08
2019-03-28T15:18:39.324Z,41.63
2019-03-28T15:21:11.618Z,37.15
2019-03-28T15:23:43.749Z,41.88
2019-03-28T15:26:16.132Z,41.83
2019-03-28T15:28:48.318Z,45.75
2019-03-28T15:31:21.974Z,64.13
2019-03-28T15:33:54.133Z,50.03
2019-03-28T15:36:27.446Z,42.70
2019-03-28T15:39:00.001Z,44.23
2019-03-28T15:41:32.423Z,58.52
2019-03-28T15:44:05.001Z,58.48
2019-03-28T15:46:37.435Z,45.97
2019-03-28T15:49:09.810Z,43.45
2019-03-28T15:51:42.082Z,41.10
2019-03-28T15:54:14.328Z,39.70
2019-03-28T15:56:46.855Z,42.73
2019-03-28T15:59:19.306Z,44.88
2019-03-28T16:01:52.628Z,45.05
2019-03-28T16:04:25.093Z,44.50
2019-03-28T16:06:57.570Z,46.60
2019-03-28T16:09:30.250Z,46.60
2019-03-28T16:12:03.719Z,43.90
2019-03-28T16:14:35.906Z,49.40
2019-03-28T16:17:08.506Z,46.20
2019-03-28T16:19:40.629Z,52.97
2019-03-28T16:22:15.529Z,48.90
2019-03-28T16:24:46.657Z,51.98
2019-03-28T16:27:19.127Z,49.63
2019-03-28T16:29:54.201Z,50.60
2019-03-28T16:32:24.643Z,50.20
2019-03-28T16:34:56.698Z,52.78
2019-03-28T16:37:28.887Z,60.00
2019-03-28T16:40:01.150Z,54.42
2019-03-28T16:42:33.328Z,53.95
2019-03-28T16:45:07.184Z,53.28
2019-03-28T16:47:39.262Z,55.28
2019-03-28T16:50:11.329Z,53.60
2019-03-28T16:52:43.807Z,65.35
2019-03-28T16:55:25.851Z,58.48
2019-03-28T16:57:49.978Z,60.90
2019-03-28T17:00:23.524Z,53.23
2019-03-28T17:02:55.854Z,51.13
2019-03-28T17:05:28.338Z,55.60
2019-03-28T17:08:00.598Z,54.35
2019-03-28T17:10:35.673Z,61.60
2019-03-28T17:13:08.215Z,44.75
2019-03-28T17:15:40.292Z,47.13
2019-03-28T17:18:12.469Z,52.20
2019-03-28T17:20:44.927Z,58.75
2019-03-28T17:23:17.095Z,51.25
2019-03-28T17:25:49.237Z,63.08
2019-03-28T17:28:21.625Z,54.35
2019-03-28T17:30:53.883Z,51.28
2019-03-28T17:33:25.956Z,44.83
2019-03-28T17:35:58.079Z,48.42
2019-03-28T17:38:31.617Z,44.70
2019-03-28T17:41:06.386Z,45.98
2019-03-28T17:43:37.234Z,43.85
2019-03-28T17:46:12.180Z,45.70
2019-03-28T17:48:43.017Z,50.65
2019-03-28T17:51:15.213Z,42.17
2019-03-28T17:53:47.465Z,44.55
2019-03-28T17:56:19.614Z,45.05
2019-03-28T17:58:51.996Z,46.43
2019-03-28T18:01:24.245Z,46.55
2019-03-28T18:03:56.422Z,36.65
2019-03-28T18:06:28.866Z,58.40
2019-03-28T18:09:01.153Z,45.80
2019-03-28T18:11:34.715Z,43.23
2019-03-28T18:14:07.849Z,45.58
2019-03-28T18:16:41.090Z,35.98
2019-03-28T18:19:13.267Z,36.13
2019-03-28T18:21:46.566Z,34.40
2019-03-28T18:24:18.839Z,35.23
2019-03-28T18:26:51.765Z,38.08
2019-03-28T18:29:24.377Z,35.90
2019-03-28T18:31:56.405Z,35.80
2019-03-28T18:34:28.870Z,36.35
2019-03-28T18:37:01.311Z,40.52
2019-03-28T18:39:33.471Z,40.53
2019-03-28T18:42:05.703Z,35.63
2019-03-28T18:44:37.996Z,36.50
2019-03-28T18:47:10.082Z,35.20
2019-03-28T18:49:42.344Z,35.20
2019-03-28T18:52:14.606Z,38.40
2019-03-28T18:54:46.685Z,34.73
2019-03-28T18:57:19.839Z,35.30
2019-03-28T18:59:52.230Z,36.38
2019-03-28T19:02:24.276Z,34.83
2019-03-28T19:04:56.612Z,33.55
2019-03-28T19:07:29.177Z,31.50
2019-03-28T19:10:01.489Z,49.47
2019-03-28T19:12:33.789Z,44.83
2019-03-28T19:15:06.974Z,42.23
2019-03-28T19:17:39.247Z,45.70
2019-03-28T19:20:12.476Z,32.03
2019-03-28T19:22:44.789Z,30.62
2019-03-28T19:25:17.070Z,31.60
2019-03-28T19:27:49.116Z,28.73
2019-03-28T19:30:23.749Z,33.40
2019-03-28T19:32:55.787Z,48.30
2019-03-28T19:35:33.239Z,66.60
2019-03-28T19:38:01.508Z,32.70
2019-03-28T19:40:33.810Z,33.33
2019-03-28T19:43:19.300Z,33.00
2019-03-28T19:45:39.754Z,35.05
2019-03-28T19:48:11.908Z,33.38
2019-03-28T19:50:44.059Z,34.23
2019-03-28T19:53:16.084Z,33.58
2019-03-28T19:55:48.245Z,35.92
2019-03-28T19:58:20.474Z,36.77
2019-03-28T20:00:52.782Z,40.80
2019-03-28T20:03:25.172Z,37.30
2019-03-28T20:05:57.460Z,35.13
2019-03-28T20:08:30.302Z,41.98
2019-03-28T20:11:02.634Z,35.13
2019-03-28T20:13:34.891Z,37.70
2019-03-28T20:16:07.071Z,37.85
2019-03-28T20:18:39.112Z,38.78
2019-03-28T20:21:11.342Z,38.92
2019-03-28T20:23:43.464Z,37.87
2019-03-28T20:26:19.450Z,36.85
2019-03-28T20:28:49.694Z,38.55
2019-03-28T20:31:22.050Z,41.18
2019-03-28T20:33:54.388Z,36.28
2019-03-28T20:36:37.401Z,37.45
2019-03-28T20:39:04.276Z,37.42
2019-03-28T20:41:34.783Z,42.58
2019-03-28T20:44:06.906Z,38.93
2019-03-28T20:46:40.822Z,37.20
2019-03-28T20:49:12.742Z,37.93
2019-03-28T20:51:45.013Z,37.58
2019-03-28T20:54:17.386Z,38.53
2019-03-28T20:56:49.722Z,38.63
2019-03-28T20:59:21.753Z,38.23
2019-03-28T21:01:55.075Z,39.90
2019-03-28T21:04:31.558Z,38.57
2019-03-28T21:07:00.805Z,38.70
2019-03-28T21:09:33.238Z,39.80
2019-03-28T21:12:05.520Z,41.43
2019-03-28T21:14:37.767Z,43.43
2019-03-28T21:17:09.842Z,44.13
2019-03-28T21:19:42.106Z,38.98
2019-03-28T21:22:14.514Z,40.17
2019-03-28T21:24:46.760Z,40.28
2019-03-28T21:27:20.752Z,39.33
2019-03-28T21:29:52.492Z,40.60
2019-03-28T21:32:24.789Z,39.98
2019-03-28T21:34:57.028Z,45.47
2019-03-28T21:37:29.284Z,41.50
2019-03-28T21:40:01.692Z,41.70
2019-03-28T21:42:34.054Z,41.97
2019-03-28T21:45:06.586Z,49.50
2019-03-28T21:47:38.666Z,41.25
2019-03-28T21:50:11.419Z,40.83
2019-03-28T21:52:43.589Z,41.70
2019-03-28T21:55:16.820Z,41.35
2019-03-28T21:57:49.087Z,46.10
2019-03-28T22:00:21.436Z,44.27
2019-03-28T22:02:53.883Z,43.28
2019-03-28T22:05:28.676Z,43.83
2019-03-28T22:07:59.557Z,43.83
2019-03-28T22:10:32.120Z,41.00
2019-03-28T22:13:04.442Z,45.83
2019-03-28T22:15:37.869Z,45.73
2019-03-28T22:18:10.133Z,48.45
2019-03-28T22:20:42.316Z,44.97
2019-03-28T22:23:14.686Z,46.90
2019-03-28T22:25:46.967Z,43.73
2019-03-28T22:28:19.331Z,45.88
2019-03-28T22:30:51.554Z,51.42
2019-03-28T22:33:23.719Z,48.55
2019-03-28T22:35:56.136Z,47.20
2019-03-28T22:38:28.509Z,57.50
2019-03-28T22:41:00.770Z,55.75
2019-03-28T22:43:33.585Z,52.63
2019-03-28T22:46:05.731Z,53.92
2019-03-28T22:48:39.893Z,49.13
2019-03-28T22:51:11.519Z,53.28
2019-03-28T22:53:43.955Z,54.75
2019-03-28T22:56:17.210Z,70.17
2019-03-28T22:58:49.488Z,56.68
2019-03-28T23:01:22.816Z,55.52
2019-03-28T23:03:56.326Z,49.98
2019-03-28T23:06:28.696Z,48.42
2019-03-28T23:09:01.094Z,57.03
2019-03-28T23:11:34.859Z,53.73
2019-03-28T23:14:07.149Z,50.43
2019-03-28T23:16:39.277Z,53.83
2019-03-28T23:19:12.105Z,51.00
2019-03-28T23:21:44.484Z,52.33
2019-03-28T23:24:17.731Z,54.15
2019-03-28T23:26:50.248Z,51.55
2019-03-28T23:29:22.632Z,54.98
2019-03-28T23:31:54.853Z,53.02
2019-03-28T23:34:27.267Z,55.65
2019-03-28T23:36:59.502Z,56.30
2019-03-28T23:39:31.770Z,53.65
2019-03-28T23:42:04.035Z,72.70
2019-03-28T23:44:36.335Z,54.40
2019-03-28T23:47:08.683Z,57.88
2019-03-28T23:49:41.043Z,51.95
2019-03-28T23:52:13.176Z,50.05
2019-03-28T23:54:45.468Z,52.13
2019-03-28T23:57:17.844Z,50.60
2019-03-28T23:59:50.068Z,50.37
