createdAt,value
2023-02-16T00:00:37.557Z,47.30
2023-02-16T00:01:37.527Z,45.30
2023-02-16T00:02:37.535Z,47.60
2023-02-16T00:03:37.528Z,47.20
2023-02-16T00:04:37.491Z,47.60
2023-02-16T00:05:37.492Z,48.10
2023-02-16T00:06:37.497Z,47.90
2023-02-16T00:07:37.492Z,47.60
2023-02-16T00:08:37.470Z,47.70
2023-02-16T00:09:37.457Z,47.20
2023-02-16T00:10:37.464Z,48.40
2023-02-16T00:11:37.461Z,45.60
2023-02-16T00:12:37.456Z,45.10
2023-02-16T00:13:37.452Z,45.00
2023-02-16T00:14:37.441Z,43.30
2023-02-16T00:15:37.463Z,44.50
2023-02-16T00:16:37.454Z,44.00
2023-02-16T00:17:37.411Z,43.90
2023-02-16T00:18:37.374Z,45.60
2023-02-16T00:19:37.380Z,48.30
2023-02-16T00:20:37.426Z,47.80
2023-02-16T00:21:37.415Z,46.40
2023-02-16T00:22:37.354Z,48.30
2023-02-16T00:23:37.349Z,46.40
2023-02-16T00:24:37.347Z,48.80
2023-02-16T00:25:37.350Z,47.70
2023-02-16T00:26:37.342Z,47.70
2023-02-16T00:28:09.277Z,46.30
2023-02-16T00:28:37.405Z,49.60
2023-02-16T00:29:37.312Z,48.70
2023-02-16T00:30:37.291Z,48.50
2023-02-16T00:31:38.391Z,48.60
2023-02-16T00:32:37.326Z,45.90
2023-02-16T00:33:37.318Z,46.60
2023-02-16T00:34:37.336Z,45.70
2023-02-16T00:35:37.270Z,46.50
2023-02-16T00:36:37.276Z,47.10
2023-02-16T00:37:37.265Z,46.70
2023-02-16T00:38:37.310Z,46.10
2023-02-16T00:39:37.231Z,45.00
2023-02-16T00:40:37.244Z,46.60
2023-02-16T00:41:37.223Z,48.00
2023-02-16T00:42:37.225Z,45.00
2023-02-16T00:43:37.215Z,41.30
2023-02-16T00:44:37.764Z,46.70
2023-02-16T00:45:37.189Z,48.90
2023-02-16T00:46:37.274Z,46.90
2023-02-16T00:47:37.166Z,48.60
2023-02-16T00:48:37.170Z,46.80
2023-02-16T00:49:37.227Z,48.70
2023-02-16T00:50:37.172Z,49.40
2023-02-16T00:51:37.137Z,49.00
2023-02-16T00:52:37.152Z,50.10
2023-02-16T00:53:37.124Z,49.90
2023-02-16T00:54:37.147Z,51.40
2023-02-16T00:55:37.175Z,50.70
2023-02-16T00:56:37.111Z,47.30
2023-02-16T00:57:37.125Z,50.60
2023-02-16T00:58:37.088Z,49.60
2023-02-16T00:59:37.198Z,48.00
2023-02-16T01:00:37.392Z,47.40
2023-02-16T01:01:37.155Z,46.30
2023-02-16T01:02:37.057Z,46.40
2023-02-16T01:03:37.061Z,47.70
2023-02-16T01:04:37.077Z,45.80
2023-02-16T01:05:37.097Z,47.80
2023-02-16T01:06:37.028Z,47.40
2023-02-16T01:07:37.118Z,45.70
2023-02-16T01:08:37.025Z,47.40
2023-02-16T01:09:36.997Z,46.80
2023-02-16T01:10:37.036Z,47.00
2023-02-16T01:11:37.086Z,46.30
2023-02-16T01:12:36.984Z,47.00
2023-02-16T01:13:36.979Z,47.80
2023-02-16T01:14:37.695Z,48.20
2023-02-16T01:15:37.014Z,47.80
2023-02-16T01:16:36.945Z,47.20
2023-02-16T01:17:36.984Z,46.60
2023-02-16T01:18:36.946Z,47.30
2023-02-16T01:19:36.949Z,47.60
2023-02-16T01:20:37.114Z,47.40
2023-02-16T01:21:37.682Z,45.80
2023-02-16T01:22:36.915Z,47.10
2023-02-16T01:23:36.919Z,45.30
2023-02-16T01:24:36.895Z,48.00
2023-02-16T01:25:37.775Z,46.90
2023-02-16T01:26:36.925Z,47.20
2023-02-16T01:27:36.899Z,46.80
2023-02-16T01:28:36.885Z,46.80
2023-02-16T01:29:36.871Z,45.90
2023-02-16T01:30:36.870Z,45.90
2023-02-16T01:31:36.927Z,45.70
2023-02-16T01:32:37.749Z,46.10
2023-02-16T01:33:36.836Z,46.10
2023-02-16T01:34:36.875Z,45.70
2023-02-16T01:35:36.838Z,47.60
2023-02-16T01:36:36.819Z,45.90
2023-02-16T01:37:36.868Z,46.00
2023-02-16T01:38:37.344Z,49.30
2023-02-16T01:39:36.858Z,46.30
2023-02-16T01:40:37.704Z,47.70
2023-02-16T01:41:36.825Z,46.00
2023-02-16T01:42:36.904Z,46.80
2023-02-16T01:43:36.776Z,46.10
2023-02-16T01:44:36.738Z,45.50
2023-02-16T01:45:36.751Z,45.50
2023-02-16T01:46:36.830Z,44.00
2023-02-16T01:47:36.850Z,45.30
2023-02-16T01:48:36.705Z,46.10
2023-02-16T01:49:36.738Z,46.00
2023-02-16T01:50:36.701Z,44.90
2023-02-16T01:51:36.720Z,44.60
2023-02-16T01:52:36.700Z,45.30
2023-02-16T01:53:36.672Z,45.50
2023-02-16T01:54:36.713Z,46.40
2023-02-16T01:55:36.711Z,46.50
2023-02-16T01:56:36.650Z,46.20
2023-02-16T01:57:36.687Z,45.60
2023-02-16T01:58:36.658Z,45.70
2023-02-16T01:59:36.651Z,45.00
2023-02-16T02:00:36.619Z,45.40
2023-02-16T02:01:36.662Z,46.30
2023-02-16T02:02:36.667Z,48.00
2023-02-16T02:03:36.619Z,45.50
2023-02-16T02:04:36.633Z,45.90
2023-02-16T02:05:36.642Z,46.90
2023-02-16T02:06:36.572Z,46.70
2023-02-16T02:07:36.577Z,47.00
2023-02-16T02:08:36.547Z,46.60
2023-02-16T02:09:36.637Z,45.80
2023-02-16T02:10:36.559Z,47.20
2023-02-16T02:11:36.541Z,45.60
2023-02-16T02:12:36.529Z,45.70
2023-02-16T02:13:36.537Z,47.00
2023-02-16T02:14:36.507Z,46.40
2023-02-16T02:15:36.839Z,48.10
2023-02-16T02:16:36.506Z,48.70
2023-02-16T02:17:36.495Z,48.10
2023-02-16T02:18:36.502Z,47.10
2023-02-16T02:19:36.491Z,49.00
2023-02-16T02:20:36.501Z,47.80
2023-02-16T02:21:36.484Z,47.40
2023-02-16T02:22:36.471Z,47.20
2023-02-16T02:23:36.471Z,46.70
2023-02-16T02:24:36.480Z,49.30
2023-02-16T02:25:36.428Z,49.20
2023-02-16T02:26:36.416Z,48.50
2023-02-16T02:27:37.265Z,48.40
2023-02-16T02:28:36.411Z,47.50
2023-02-16T02:29:36.451Z,48.20
2023-02-16T02:30:36.388Z,48.10
2023-02-16T02:31:36.540Z,47.40
2023-02-16T02:32:36.372Z,47.70
2023-02-16T02:33:36.352Z,47.90
2023-02-16T02:34:36.378Z,48.30
2023-02-16T02:35:36.328Z,48.00
2023-02-16T02:36:36.368Z,49.40
2023-02-16T02:37:36.347Z,49.30
2023-02-16T02:38:36.338Z,47.00
2023-02-16T02:39:36.331Z,49.10
2023-02-16T02:40:36.325Z,49.20
2023-02-16T02:41:36.305Z,47.10
2023-02-16T02:42:36.303Z,49.60
2023-02-16T02:43:36.280Z,49.70
2023-02-16T02:44:36.301Z,51.30
2023-02-16T02:45:36.262Z,51.30
2023-02-16T02:46:36.286Z,49.80
2023-02-16T02:47:36.300Z,51.50
2023-02-16T02:48:36.250Z,51.60
2023-02-16T02:49:36.243Z,52.10
2023-02-16T02:50:36.229Z,51.10
2023-02-16T02:51:36.215Z,51.60
2023-02-16T02:52:36.205Z,52.00
2023-02-16T02:53:36.242Z,52.10
2023-02-16T02:54:36.202Z,49.70
2023-02-16T02:55:36.190Z,50.40
2023-02-16T02:56:36.181Z,49.50
2023-02-16T02:57:36.205Z,50.30
2023-02-16T02:58:36.153Z,51.70
2023-02-16T02:59:36.168Z,51.00
2023-02-16T03:00:36.190Z,52.80
2023-02-16T03:01:36.167Z,49.70
2023-02-16T03:02:36.143Z,52.10
2023-02-16T03:03:36.133Z,49.70
2023-02-16T03:04:36.158Z,50.30
2023-02-16T03:05:36.114Z,51.60
2023-02-16T03:06:36.109Z,52.10
2023-02-16T03:07:36.119Z,53.90
2023-02-16T03:08:36.086Z,53.60
2023-02-16T03:09:36.089Z,53.10
2023-02-16T03:10:36.079Z,53.30
2023-02-16T03:11:36.075Z,52.20
2023-02-16T03:12:36.060Z,55.90
2023-02-16T03:13:36.073Z,54.50
2023-02-16T03:14:36.082Z,52.80
2023-02-16T03:15:36.056Z,55.30
2023-02-16T03:16:36.089Z,55.30
2023-02-16T03:17:36.031Z,54.30
2023-02-16T03:18:36.007Z,53.80
2023-02-16T03:19:36.007Z,54.40
2023-02-16T03:20:35.989Z,53.30
2023-02-16T03:21:35.997Z,53.50
2023-02-16T03:22:36.042Z,53.80
2023-02-16T03:23:35.976Z,52.80
2023-02-16T03:24:35.963Z,51.00
2023-02-16T03:25:35.981Z,50.90
2023-02-16T03:26:35.945Z,52.60
2023-02-16T03:27:35.975Z,53.50
2023-02-16T03:28:35.921Z,55.10
2023-02-16T03:29:35.966Z,48.50
2023-02-16T03:30:36.896Z,55.40
2023-02-16T03:31:36.105Z,55.40
2023-02-16T03:32:35.898Z,58.30
2023-02-16T03:33:36.358Z,56.10
2023-02-16T03:34:35.897Z,53.90
2023-02-16T03:35:35.892Z,54.90
2023-02-16T03:36:35.902Z,62.50
2023-02-16T03:37:35.862Z,59.20
2023-02-16T03:38:35.843Z,68.00
2023-02-16T03:39:35.864Z,62.60
2023-02-16T03:40:35.840Z,74.40
2023-02-16T03:41:35.851Z,68.80
2023-02-16T03:42:35.829Z,74.40
2023-02-16T03:43:35.843Z,68.40
2023-02-16T03:44:35.806Z,71.90
2023-02-16T03:45:35.890Z,74.00
2023-02-16T03:46:35.818Z,69.90
2023-02-16T04:02:57.921Z,36.90
2023-02-16T04:03:57.996Z,51.00
2023-02-16T04:04:57.887Z,58.20
2023-02-16T04:05:59.015Z,66.60
2023-02-16T04:06:59.062Z,70.10
2023-02-16T04:07:59.021Z,72.70
2023-02-16T04:08:59.004Z,72.80
2023-02-16T04:09:59.005Z,84.90
2023-02-16T04:10:59.024Z,71.70
2023-02-16T04:11:59.057Z,70.20
2023-02-16T04:12:58.967Z,69.80
2023-02-16T04:13:58.963Z,78.00
2023-02-16T04:14:58.971Z,76.00
2023-02-16T04:15:58.981Z,90.10
2023-02-16T04:16:58.946Z,112.20
2023-02-16T04:17:58.949Z,141.70
2023-02-16T04:18:58.925Z,133.70
2023-02-16T04:19:58.989Z,130.50
2023-02-16T04:20:58.903Z,113.50
2023-02-16T04:21:58.943Z,99.10
2023-02-16T04:22:58.908Z,86.00
2023-02-16T04:23:58.921Z,98.30
2023-02-16T04:24:58.892Z,101.30
2023-02-16T04:25:58.911Z,108.80
2023-02-16T04:26:58.902Z,96.40
2023-02-16T04:27:58.869Z,86.10
2023-02-16T04:28:58.880Z,78.20
2023-02-16T04:29:58.907Z,80.50
2023-02-16T04:30:58.891Z,71.60
2023-02-16T04:31:59.000Z,80.20
2023-02-16T04:32:58.873Z,79.80
2023-02-16T04:33:58.843Z,70.80
2023-02-16T04:34:58.811Z,83.70
2023-02-16T04:35:58.795Z,75.10
2023-02-16T04:36:58.806Z,68.00
2023-02-16T04:37:58.813Z,64.70
2023-02-16T04:38:58.820Z,67.40
2023-02-16T04:39:58.776Z,68.40
2023-02-16T04:40:58.756Z,80.20
2023-02-16T04:41:58.747Z,83.70
2023-02-16T04:42:58.733Z,87.00
2023-02-16T04:43:58.839Z,73.40
2023-02-16T04:44:58.747Z,89.30
2023-02-16T04:45:58.759Z,68.90
2023-02-16T04:46:58.714Z,78.30
2023-02-16T04:47:58.725Z,66.00
2023-02-16T04:48:58.733Z,73.20
2023-02-16T04:49:58.692Z,77.40
2023-02-16T04:50:58.705Z,73.40
2023-02-16T04:51:58.701Z,87.50
2023-02-16T04:52:58.688Z,84.60
2023-02-16T04:53:58.688Z,92.30
2023-02-16T04:54:58.702Z,86.20
2023-02-16T04:55:58.646Z,76.80
2023-02-16T04:56:58.709Z,84.70
2023-02-16T04:57:58.647Z,77.90
2023-02-16T04:58:58.639Z,93.40
2023-02-16T04:59:58.632Z,79.50
2023-02-16T05:00:58.629Z,85.20
2023-02-16T05:01:58.691Z,93.00
2023-02-16T05:02:58.623Z,80.70
2023-02-16T05:03:58.591Z,77.70
2023-02-16T05:04:58.586Z,64.80
2023-02-16T05:05:58.574Z,71.70
2023-02-16T05:06:58.565Z,72.70
2023-02-16T05:07:58.586Z,64.20
2023-02-16T05:08:58.568Z,60.50
2023-02-16T05:09:58.548Z,66.40
2023-02-16T05:10:58.529Z,73.90
2023-02-16T05:11:58.594Z,70.60
2023-02-16T05:12:58.552Z,74.50
2023-02-16T05:13:58.518Z,68.10
2023-02-16T05:14:58.520Z,64.40
2023-02-16T05:15:59.210Z,67.70
2023-02-16T05:16:58.496Z,56.50
2023-02-16T05:17:58.517Z,61.10
2023-02-16T05:18:58.884Z,59.60
2023-02-16T05:19:59.478Z,60.30
2023-02-16T05:20:58.493Z,60.50
2023-02-16T05:21:58.457Z,62.80
2023-02-16T05:22:58.445Z,53.40
2023-02-16T05:23:58.470Z,57.30
2023-02-16T05:24:59.127Z,64.10
2023-02-16T05:25:58.414Z,63.60
2023-02-16T05:26:58.410Z,64.20
2023-02-16T05:27:58.477Z,59.80
2023-02-16T05:28:58.404Z,66.90
2023-02-16T05:29:58.503Z,61.90
2023-02-16T05:30:58.479Z,63.80
2023-02-16T05:31:58.456Z,64.20
2023-02-16T05:32:58.381Z,61.80
2023-02-16T05:33:58.379Z,63.80
2023-02-16T05:34:58.377Z,60.70
2023-02-16T05:35:58.340Z,61.40
2023-02-16T05:36:58.327Z,61.80
2023-02-16T05:37:59.098Z,88.90
2023-02-16T05:38:58.337Z,63.10
2023-02-16T05:39:58.358Z,92.80
2023-02-16T05:40:58.325Z,68.10
2023-02-16T05:41:58.317Z,57.30
2023-02-16T05:42:58.305Z,57.40
2023-02-16T05:43:58.311Z,58.00
2023-02-16T05:44:58.327Z,64.20
2023-02-16T05:45:58.354Z,66.60
2023-02-16T05:46:58.293Z,63.60
2023-02-16T05:47:58.296Z,59.90
2023-02-16T05:48:58.246Z,54.20
2023-02-16T05:49:58.273Z,59.20
2023-02-16T05:50:58.270Z,60.10
2023-02-16T05:51:58.269Z,56.90
2023-02-16T05:52:58.244Z,55.00
2023-02-16T05:53:58.234Z,56.30
2023-02-16T05:54:58.254Z,63.10
2023-02-16T05:55:58.220Z,55.60
2023-02-16T05:56:58.214Z,60.60
2023-02-16T05:57:58.257Z,56.80
2023-02-16T05:58:58.193Z,52.50
2023-02-16T05:59:58.211Z,55.80
2023-02-16T06:00:58.222Z,56.70
2023-02-16T06:01:58.237Z,61.10
2023-02-16T06:02:58.210Z,56.10
2023-02-16T06:03:58.180Z,50.40
2023-02-16T06:04:58.144Z,44.60
2023-02-16T06:05:58.141Z,50.10
2023-02-16T06:06:58.151Z,52.30
2023-02-16T06:07:58.155Z,52.10
2023-02-16T06:08:58.159Z,49.80
2023-02-16T06:09:58.095Z,54.00
2023-02-16T06:10:58.218Z,55.10
2023-02-16T06:11:58.085Z,50.80
2023-02-16T06:12:58.070Z,50.90
2023-02-16T06:13:58.135Z,47.40
2023-02-16T06:14:58.140Z,47.00
2023-02-16T06:15:58.124Z,50.90
2023-02-16T06:16:58.632Z,54.30
2023-02-16T06:17:58.040Z,55.70
2023-02-16T06:18:58.068Z,53.10
2023-02-16T06:19:58.031Z,52.00
2023-02-16T06:20:58.043Z,49.00
2023-02-16T06:21:58.022Z,43.80
2023-02-16T06:22:58.022Z,49.60
2023-02-16T06:23:58.010Z,54.40
2023-02-16T06:24:58.029Z,52.00
2023-02-16T06:25:57.976Z,49.40
2023-02-16T06:26:57.999Z,45.50
2023-02-16T06:28:03.909Z,48.90
2023-02-16T06:28:57.960Z,51.10
2023-02-16T06:29:58.021Z,46.90
2023-02-16T06:30:58.029Z,42.90
2023-02-16T06:31:58.059Z,43.90
2023-02-16T06:32:57.924Z,41.80
2023-02-16T06:33:57.931Z,39.70
2023-02-16T06:34:57.924Z,44.20
2023-02-16T06:35:57.929Z,45.70
2023-02-16T06:36:57.902Z,46.50
2023-02-16T06:37:57.892Z,36.70
2023-02-16T06:38:57.906Z,41.10
2023-02-16T06:39:57.897Z,45.80
2023-02-16T06:40:57.918Z,44.00
2023-02-16T06:41:57.891Z,38.00
2023-02-16T06:42:57.893Z,43.60
2023-02-16T06:43:57.866Z,41.60
2023-02-16T06:44:57.847Z,44.30
2023-02-16T06:45:57.840Z,43.80
2023-02-16T06:46:57.909Z,38.70
2023-02-16T06:47:57.829Z,39.90
2023-02-16T06:48:57.830Z,42.00
2023-02-16T06:49:57.833Z,44.90
2023-02-16T06:50:57.812Z,43.00
2023-02-16T06:51:57.836Z,41.70
2023-02-16T06:52:57.799Z,44.30
2023-02-16T06:53:57.795Z,46.50
2023-02-16T06:54:58.631Z,40.60
2023-02-16T06:55:57.817Z,46.90
2023-02-16T06:56:57.818Z,47.00
2023-02-16T06:57:57.757Z,49.90
2023-02-16T06:58:57.838Z,49.30
2023-02-16T06:59:57.782Z,45.90
2023-02-16T07:00:57.792Z,48.30
2023-02-16T07:01:57.763Z,45.60
2023-02-16T07:02:57.772Z,46.70
2023-02-16T07:03:57.715Z,42.70
2023-02-16T07:04:57.726Z,45.50
2023-02-16T07:05:57.692Z,42.90
2023-02-16T07:06:57.695Z,40.80
2023-02-16T07:07:57.717Z,46.80
2023-02-16T07:08:57.730Z,42.50
2023-02-16T07:09:57.673Z,47.70
2023-02-16T07:10:57.662Z,46.40
2023-02-16T07:11:57.650Z,43.20
2023-02-16T07:12:57.644Z,41.80
2023-02-16T07:13:57.678Z,45.40
2023-02-16T07:14:57.623Z,34.10
2023-02-16T07:15:57.690Z,41.70
2023-02-16T07:16:57.614Z,51.80
2023-02-16T07:17:57.596Z,52.00
2023-02-16T07:18:57.623Z,51.80
2023-02-16T07:19:59.904Z,48.60
2023-02-16T07:20:58.593Z,48.60
2023-02-16T07:21:57.572Z,47.90
2023-02-16T07:22:57.569Z,51.00
2023-02-16T07:23:57.569Z,48.70
2023-02-16T07:24:57.593Z,48.00
2023-02-16T07:25:57.596Z,45.70
2023-02-16T07:26:57.529Z,50.00
2023-02-16T07:27:57.523Z,49.60
2023-02-16T07:28:57.562Z,45.70
2023-02-16T07:29:57.592Z,42.70
2023-02-16T07:30:57.504Z,34.90
2023-02-16T07:31:58.619Z,32.90
2023-02-16T07:32:57.495Z,43.30
2023-02-16T07:33:57.482Z,43.70
2023-02-16T07:34:57.584Z,40.80
2023-02-16T07:35:57.462Z,46.80
2023-02-16T07:36:57.496Z,44.50
2023-02-16T07:37:57.457Z,45.70
2023-02-16T07:38:57.447Z,41.90
2023-02-16T07:39:57.501Z,45.40
2023-02-16T07:40:57.442Z,39.70
2023-02-16T07:41:57.448Z,36.50
2023-02-16T07:42:57.442Z,43.40
2023-02-16T07:43:57.423Z,43.70
2023-02-16T07:44:57.409Z,42.00
2023-02-16T07:45:57.479Z,40.10
2023-02-16T07:46:57.387Z,40.60
2023-02-16T07:47:57.425Z,42.20
2023-02-16T07:48:57.390Z,32.20
2023-02-16T07:49:57.387Z,40.20
2023-02-16T07:50:57.373Z,41.60
2023-02-16T07:51:57.358Z,42.20
2023-02-16T07:52:57.354Z,39.20
2023-02-16T07:53:57.370Z,43.30
2023-02-16T07:54:57.323Z,45.10
2023-02-16T07:55:57.312Z,38.10
2023-02-16T07:56:57.314Z,42.00
2023-02-16T07:57:57.423Z,39.40
2023-02-16T07:58:58.172Z,41.90
2023-02-16T07:59:57.312Z,37.60
2023-02-16T08:00:57.315Z,37.90
2023-02-16T08:01:57.443Z,40.20
2023-02-16T08:02:57.417Z,38.00
2023-02-16T08:03:57.256Z,38.60
2023-02-16T08:04:57.279Z,34.00
2023-02-16T08:05:57.286Z,28.50
2023-02-16T08:06:57.251Z,31.40
2023-02-16T08:07:57.267Z,33.30
2023-02-16T08:08:57.287Z,35.90
2023-02-16T08:09:57.217Z,39.60
2023-02-16T08:10:57.214Z,38.80
2023-02-16T08:11:57.245Z,40.30
2023-02-16T08:12:57.179Z,37.20
2023-02-16T08:13:57.201Z,37.90
2023-02-16T08:14:57.183Z,37.10
2023-02-16T08:15:57.178Z,33.50
2023-02-16T08:16:57.205Z,35.50
2023-02-16T08:17:57.166Z,38.50
2023-02-16T08:18:57.179Z,40.70
2023-02-16T08:19:57.181Z,41.00
2023-02-16T08:21:04.342Z,41.70
2023-02-16T08:21:59.158Z,40.40
2023-02-16T08:22:57.114Z,40.00
2023-02-16T08:23:57.158Z,38.50
2023-02-16T08:24:57.151Z,38.70
2023-02-16T08:25:57.120Z,36.30
2023-02-16T08:26:57.090Z,37.80
2023-02-16T08:27:57.114Z,35.70
2023-02-16T08:28:57.070Z,38.50
2023-02-16T08:29:57.107Z,37.70
2023-02-16T08:30:57.159Z,32.30
2023-02-16T08:31:57.124Z,35.40
2023-02-16T08:32:57.076Z,34.00
2023-02-16T08:33:57.057Z,37.40
2023-02-16T08:34:57.087Z,35.50
2023-02-16T08:35:57.027Z,35.30
2023-02-16T08:36:57.073Z,31.60
2023-02-16T08:37:57.011Z,33.50
2023-02-16T08:38:57.024Z,33.80
2023-02-16T08:39:57.043Z,32.30
2023-02-16T08:40:56.991Z,32.00
2023-02-16T08:41:57.040Z,34.20
2023-02-16T08:42:56.997Z,32.70
2023-02-16T08:43:56.975Z,33.10
2023-02-16T08:44:57.033Z,33.10
2023-02-16T08:45:56.997Z,35.70
2023-02-16T08:46:56.981Z,33.70
2023-02-16T08:47:56.955Z,31.20
2023-02-16T08:48:56.922Z,33.30
2023-02-16T08:49:56.908Z,26.70
2023-02-16T08:50:56.945Z,28.20
2023-02-16T08:51:56.912Z,32.10
2023-02-16T08:52:56.908Z,29.90
2023-02-16T08:53:56.907Z,31.90
2023-02-16T08:54:56.892Z,32.00
2023-02-16T08:55:56.884Z,30.90
2023-02-16T08:56:56.876Z,32.20
2023-02-16T08:57:56.886Z,30.40
2023-02-16T08:58:56.866Z,27.70
2023-02-16T08:59:56.874Z,29.10
2023-02-16T09:00:56.872Z,27.70
2023-02-16T09:01:56.838Z,27.30
2023-02-16T09:02:56.842Z,25.00
2023-02-16T09:03:56.826Z,24.40
2023-02-16T09:04:57.687Z,25.90
2023-02-16T09:05:56.810Z,25.90
2023-02-16T09:06:56.832Z,30.20
2023-02-16T09:07:56.810Z,32.10
2023-02-16T09:08:56.810Z,43.00
2023-02-16T09:09:56.804Z,43.40
2023-02-16T09:10:56.787Z,37.90
2023-02-16T09:11:56.755Z,30.80
2023-02-16T09:12:56.769Z,26.30
2023-02-16T09:13:56.755Z,28.00
2023-02-16T09:14:56.788Z,32.40
2023-02-16T09:15:57.655Z,28.30
2023-02-16T09:16:56.710Z,29.40
2023-02-16T09:17:56.747Z,29.50
2023-02-16T09:18:56.722Z,27.90
2023-02-16T09:19:56.706Z,27.00
2023-02-16T09:20:56.708Z,26.80
2023-02-16T09:21:56.743Z,27.60
2023-02-16T09:22:57.685Z,26.40
2023-02-16T09:23:56.660Z,25.60
2023-02-16T09:24:56.690Z,24.80
2023-02-16T09:25:56.633Z,25.10
2023-02-16T09:26:56.659Z,25.50
2023-02-16T09:27:56.636Z,25.10
2023-02-16T09:28:58.869Z,24.60
2023-02-16T09:29:56.661Z,25.10
2023-02-16T09:30:56.733Z,24.60
2023-02-16T09:31:56.665Z,24.20
2023-02-16T09:32:56.586Z,24.10
2023-02-16T09:33:56.633Z,25.70
2023-02-16T09:34:56.579Z,23.80
2023-02-16T09:35:56.552Z,23.70
2023-02-16T09:36:56.575Z,24.20
2023-02-16T09:37:56.546Z,24.50
2023-02-16T09:38:56.555Z,24.00
2023-02-16T09:39:57.522Z,24.90
2023-02-16T09:40:56.545Z,24.50
2023-02-16T09:41:56.558Z,24.10
2023-02-16T09:42:56.533Z,23.20
2023-02-16T09:43:57.151Z,22.70
2023-02-16T09:44:56.498Z,23.60
2023-02-16T09:45:56.528Z,24.00
2023-02-16T09:46:56.490Z,26.20
2023-02-16T09:47:56.501Z,23.60
2023-02-16T09:48:56.486Z,22.20
2023-02-16T09:49:56.476Z,22.20
2023-02-16T09:50:56.481Z,21.60
2023-02-16T09:51:56.444Z,21.80
2023-02-16T09:52:56.456Z,22.10
2023-02-16T09:53:56.422Z,22.50
2023-02-16T09:54:56.443Z,21.20
2023-02-16T09:55:56.414Z,21.30
2023-02-16T09:56:56.443Z,21.10
2023-02-16T09:57:56.399Z,21.50
2023-02-16T09:58:56.400Z,20.90
2023-02-16T09:59:56.409Z,21.30
2023-02-16T10:00:57.155Z,20.20
2023-02-16T10:01:56.363Z,21.10
2023-02-16T10:02:56.376Z,20.80
2023-02-16T10:03:56.330Z,21.10
2023-02-16T10:04:56.363Z,20.50
2023-02-16T10:05:56.338Z,20.20
2023-02-16T10:06:56.325Z,20.50
2023-02-16T10:07:56.314Z,21.00
2023-02-16T10:08:56.328Z,20.90
2023-02-16T10:09:56.308Z,21.60
2023-02-16T10:10:56.307Z,22.70
2023-02-16T10:11:56.303Z,21.30
2023-02-16T10:12:56.283Z,20.40
2023-02-16T10:13:56.296Z,20.40
2023-02-16T10:14:56.269Z,21.50
2023-02-16T10:15:56.311Z,20.60
2023-02-16T10:16:56.261Z,19.90
2023-02-16T10:17:56.247Z,20.20
2023-02-16T10:18:56.240Z,20.20
2023-02-16T10:19:56.257Z,21.50
2023-02-16T10:20:56.269Z,19.10
2023-02-16T10:21:56.257Z,20.00
2023-02-16T10:22:56.237Z,25.20
2023-02-16T10:23:56.225Z,24.70
2023-02-16T10:24:56.280Z,22.10
2023-02-16T10:25:56.187Z,17.60
2023-02-16T10:26:56.193Z,20.30
2023-02-16T10:27:56.190Z,18.60
2023-02-16T10:28:56.176Z,21.30
2023-02-16T10:29:56.234Z,20.00
2023-02-16T10:30:56.208Z,21.50
2023-02-16T10:31:56.296Z,20.80
2023-02-16T10:32:56.161Z,20.90
2023-02-16T10:33:56.166Z,22.10
2023-02-16T10:34:56.175Z,20.20
2023-02-16T10:35:56.136Z,20.30
2023-02-16T10:36:56.120Z,21.10
2023-02-16T10:37:56.087Z,20.70
2023-02-16T10:38:56.098Z,20.80
2023-02-16T10:39:56.094Z,21.10
2023-02-16T10:40:56.134Z,19.80
2023-02-16T10:41:56.088Z,20.90
2023-02-16T10:42:56.090Z,20.50
2023-02-16T10:43:56.072Z,19.80
2023-02-16T10:44:56.073Z,20.00
2023-02-16T10:45:56.057Z,21.10
2023-02-16T10:46:56.062Z,18.00
2023-02-16T10:47:56.013Z,21.30
2023-02-16T10:48:56.026Z,19.20
2023-02-16T10:49:56.065Z,18.20
2023-02-16T10:50:56.009Z,19.90
2023-02-16T10:51:56.013Z,19.80
2023-02-16T10:52:56.011Z,19.30
2023-02-16T10:53:55.980Z,20.90
2023-02-16T10:54:55.995Z,19.10
2023-02-16T10:55:55.958Z,20.80
2023-02-16T10:56:55.937Z,20.80
2023-02-16T10:57:55.987Z,19.80
2023-02-16T10:58:55.941Z,20.50
2023-02-16T10:59:55.928Z,19.90
2023-02-16T11:00:55.894Z,20.10
2023-02-16T11:01:55.983Z,22.00
2023-02-16T11:02:55.895Z,20.20
2023-02-16T11:03:55.890Z,19.70
2023-02-16T11:04:55.883Z,20.50
2023-02-16T11:05:55.897Z,20.10
2023-02-16T11:06:56.790Z,20.40
2023-02-16T11:07:55.859Z,21.50
2023-02-16T11:08:55.869Z,21.50
2023-02-16T11:09:55.881Z,21.10
2023-02-16T11:10:55.846Z,21.40
2023-02-16T11:11:55.883Z,20.90
2023-02-16T11:12:55.854Z,20.40
2023-02-16T11:13:55.835Z,20.20
2023-02-16T11:14:55.823Z,20.80
2023-02-16T11:15:55.877Z,21.50
2023-02-16T11:16:55.819Z,21.50
2023-02-16T11:17:55.806Z,21.60
2023-02-16T11:18:55.785Z,22.90
2023-02-16T11:19:55.801Z,24.00
2023-02-16T11:20:55.771Z,24.60
2023-02-16T11:21:55.816Z,22.80
2023-02-16T11:22:55.766Z,23.40
2023-02-16T11:23:55.769Z,22.40
2023-02-16T11:24:55.743Z,21.30
2023-02-16T11:25:55.725Z,20.70
2023-02-16T11:26:55.729Z,20.50
2023-02-16T11:27:55.717Z,20.10
2023-02-16T11:28:55.729Z,20.20
2023-02-16T11:29:55.710Z,20.50
2023-02-16T11:30:55.737Z,21.10
2023-02-16T11:31:55.718Z,20.60
2023-02-16T11:32:55.695Z,20.50
2023-02-16T11:33:55.722Z,20.10
2023-02-16T11:34:55.703Z,19.80
2023-02-16T11:35:55.657Z,19.30
2023-02-16T11:36:55.670Z,19.80
2023-02-16T11:37:55.641Z,20.50
2023-02-16T11:38:55.663Z,20.50
2023-02-16T11:39:55.719Z,21.00
2023-02-16T11:40:55.603Z,20.60
2023-02-16T11:41:56.233Z,19.50
2023-02-16T11:42:55.606Z,21.50
2023-02-16T11:43:55.613Z,21.20
2023-02-16T11:44:55.620Z,20.10
2023-02-16T11:45:55.564Z,20.60
2023-02-16T11:46:55.562Z,20.70
2023-02-16T11:47:55.586Z,20.50
2023-02-16T11:48:55.546Z,21.20
2023-02-16T11:49:55.575Z,20.80
2023-02-16T11:50:55.560Z,21.30
2023-02-16T11:51:55.577Z,20.60
2023-02-16T11:52:55.529Z,20.70
2023-02-16T11:53:55.505Z,21.40
2023-02-16T11:54:55.527Z,21.40
2023-02-16T11:55:55.490Z,23.70
2023-02-16T11:56:55.514Z,20.70
2023-02-16T11:57:55.758Z,20.80
2023-02-16T11:58:55.508Z,20.60
2023-02-16T11:59:55.471Z,20.80
2023-02-16T12:00:55.486Z,21.00
2023-02-16T12:01:55.458Z,20.50
2023-02-16T12:02:55.487Z,20.90
2023-02-16T12:03:55.497Z,21.50
2023-02-16T12:04:55.521Z,21.00
2023-02-16T12:05:55.432Z,21.20
2023-02-16T12:06:55.411Z,21.20
2023-02-16T12:07:55.441Z,21.90
2023-02-16T12:08:56.055Z,20.70
2023-02-16T12:09:55.425Z,21.80
2023-02-16T12:10:55.422Z,20.70
2023-02-16T12:11:55.389Z,20.30
2023-02-16T12:12:55.408Z,21.60
2023-02-16T12:13:55.378Z,22.00
2023-02-16T12:14:55.355Z,20.80
2023-02-16T12:15:55.425Z,21.40
2023-02-16T12:16:55.373Z,21.30
2023-02-16T12:17:55.340Z,20.30
2023-02-16T12:18:55.456Z,20.10
2023-02-16T12:19:55.324Z,19.40
2023-02-16T12:20:55.314Z,20.30
2023-02-16T12:21:55.413Z,21.50
2023-02-16T12:22:55.300Z,22.00
2023-02-16T12:23:55.312Z,24.20
2023-02-16T12:24:55.284Z,22.20
2023-02-16T12:25:55.267Z,21.80
2023-02-16T12:26:55.293Z,20.70
2023-02-16T12:27:55.290Z,20.00
2023-02-16T12:28:55.257Z,20.00
2023-02-16T12:29:55.284Z,20.60
2023-02-16T12:30:55.292Z,21.10
2023-02-16T12:31:55.290Z,19.80
2023-02-16T12:32:55.213Z,20.80
2023-02-16T12:33:55.210Z,19.60
2023-02-16T12:34:55.187Z,20.50
2023-02-16T12:35:55.197Z,20.70
2023-02-16T12:36:55.219Z,19.90
2023-02-16T12:37:55.254Z,20.80
2023-02-16T12:38:55.171Z,21.60
2023-02-16T12:39:55.166Z,20.80
2023-02-16T12:40:56.580Z,20.20
2023-02-16T12:41:55.149Z,19.80
2023-02-16T12:42:55.132Z,20.20
2023-02-16T12:43:55.190Z,20.90
2023-02-16T12:44:55.133Z,20.50
2023-02-16T12:45:55.252Z,20.40
2023-02-16T12:46:55.096Z,20.20
2023-02-16T12:47:55.093Z,21.30
2023-02-16T12:48:55.089Z,20.10
2023-02-16T12:49:55.097Z,19.70
2023-02-16T12:50:55.076Z,21.00
2023-02-16T12:51:55.067Z,22.30
2023-02-16T12:52:55.055Z,20.30
2023-02-16T12:53:55.048Z,21.00
2023-02-16T12:54:55.067Z,20.90
2023-02-16T12:55:55.047Z,23.30
2023-02-16T12:56:55.043Z,24.50
2023-02-16T12:57:55.064Z,24.00
2023-02-16T12:58:55.060Z,23.30
2023-02-16T12:59:54.978Z,23.70
2023-02-16T13:00:56.099Z,23.70
2023-02-16T13:01:55.014Z,23.00
2023-02-16T13:02:55.073Z,24.00
2023-02-16T13:03:55.001Z,24.00
2023-02-16T13:04:54.986Z,23.70
2023-02-16T13:05:54.993Z,22.50
2023-02-16T13:06:56.557Z,21.60
2023-02-16T13:07:56.002Z,21.70