createdAt,value
2023-02-04T00:02:15.871Z,3.30
2023-02-04T00:07:22.649Z,3.20
2023-02-04T00:12:30.252Z,3.10
2023-02-04T00:17:37.930Z,3.00
2023-02-04T00:22:44.878Z,3.10
2023-02-04T00:27:51.610Z,3.10
2023-02-04T00:32:58.606Z,3.30
2023-02-04T00:38:07.748Z,3.10
2023-02-04T00:43:14.591Z,3.10
2023-02-04T00:48:21.599Z,3.20
2023-02-04T00:53:28.680Z,3.00
2023-02-04T00:58:35.573Z,3.00
2023-02-04T01:03:42.892Z,3.10
2023-02-04T01:08:49.787Z,2.90
2023-02-04T01:13:56.532Z,3.10
2023-02-04T01:19:03.401Z,3.20
2023-02-04T01:24:10.429Z,3.20
2023-02-04T01:29:17.465Z,3.10
2023-02-04T01:34:26.313Z,2.90
2023-02-04T01:39:34.574Z,2.90
2023-02-04T01:44:42.384Z,3.00
2023-02-04T01:49:52.063Z,3.00
2023-02-04T01:54:59.273Z,2.90
2023-02-04T02:00:10.634Z,2.80
2023-02-04T02:05:21.603Z,2.90
2023-02-04T02:10:29.582Z,2.90
2023-02-04T02:15:36.798Z,2.90
2023-02-04T02:20:46.173Z,2.80
2023-02-04T02:25:53.749Z,2.70
2023-02-04T02:31:00.477Z,2.70
2023-02-04T02:36:07.698Z,2.70
2023-02-04T02:41:14.370Z,2.70
2023-02-04T02:46:21.090Z,2.80
2023-02-04T02:51:27.738Z,2.80
2023-02-04T02:56:36.354Z,2.80
2023-02-04T03:01:43.425Z,2.80
2023-02-04T03:06:50.594Z,2.80
2023-02-04T03:11:57.380Z,2.70
2023-02-04T03:17:07.243Z,2.90
2023-02-04T03:22:13.909Z,2.90
2023-02-04T03:27:21.476Z,2.80
2023-02-04T03:32:28.450Z,2.90
2023-02-04T03:37:35.098Z,3.00
2023-02-04T03:42:41.791Z,3.20
2023-02-04T03:47:48.470Z,3.30
2023-02-04T03:52:55.137Z,3.20
2023-02-04T03:58:01.783Z,3.20
2023-02-04T04:03:08.547Z,3.00
2023-02-04T04:08:15.433Z,3.20
2023-02-04T04:13:22.320Z,3.20
2023-02-04T04:18:29.125Z,3.10
2023-02-04T04:23:35.789Z,3.00
2023-02-04T04:28:42.554Z,3.20
2023-02-04T04:33:49.279Z,2.90
2023-02-04T04:38:56.056Z,2.90
2023-02-04T04:44:02.771Z,2.70
2023-02-04T04:49:09.875Z,2.60
2023-02-04T04:54:16.636Z,2.80
2023-02-04T04:59:23.568Z,2.80
2023-02-04T05:04:30.448Z,2.70
2023-02-04T05:09:37.242Z,2.80
2023-02-04T05:14:44.104Z,2.60
2023-02-04T05:19:50.776Z,2.50
2023-02-04T05:24:57.325Z,2.80
2023-02-04T05:30:04.456Z,2.60
2023-02-04T05:35:11.678Z,2.60
2023-02-04T05:40:19.141Z,2.60
2023-02-04T05:45:26.174Z,2.50
2023-02-04T05:50:33.277Z,2.70
2023-02-04T05:55:40.463Z,2.60
2023-02-04T06:00:47.110Z,2.60
2023-02-04T06:05:53.971Z,2.60
2023-02-04T06:11:00.783Z,2.30
2023-02-04T06:16:08.253Z,2.00
2023-02-04T06:21:14.949Z,2.00
2023-02-04T06:26:22.183Z,2.00
2023-02-04T06:31:28.987Z,2.00
2023-02-04T06:36:35.730Z,2.20
2023-02-04T06:41:42.413Z,2.10
2023-02-04T06:46:50.954Z,2.10
2023-02-04T06:51:57.735Z,2.30
2023-02-04T06:57:10.154Z,2.20
2023-02-04T07:02:17.248Z,2.40
2023-02-04T07:07:24.018Z,2.30
2023-02-04T07:12:31.017Z,2.30
2023-02-04T07:17:37.701Z,2.30
2023-02-04T07:22:44.520Z,2.40
2023-02-04T07:27:51.289Z,2.40
2023-02-04T07:32:57.911Z,2.40
2023-02-04T07:38:04.646Z,2.30
2023-02-04T07:43:11.350Z,2.20
2023-02-04T07:48:18.120Z,2.10
2023-02-04T07:53:24.780Z,2.10
2023-02-04T07:58:31.432Z,1.70
2023-02-04T08:03:39.425Z,1.50
2023-02-04T08:08:46.307Z,1.20
2023-02-04T08:13:52.920Z,1.00
2023-02-04T08:18:59.544Z,0.90
2023-02-04T08:24:06.449Z,0.90
2023-02-04T08:29:13.096Z,1.00
2023-02-04T08:34:19.664Z,1.00
2023-02-04T08:39:26.506Z,1.00
2023-02-04T08:44:33.167Z,1.00
2023-02-04T08:49:39.825Z,0.90
2023-02-04T08:54:46.686Z,0.90
2023-02-04T08:59:53.289Z,0.90
2023-02-04T09:04:59.950Z,0.90
2023-02-04T09:10:07.804Z,1.00
2023-02-04T09:15:14.870Z,1.00
2023-02-04T09:20:22.000Z,0.90
2023-02-04T09:25:28.700Z,0.80
2023-02-04T09:30:35.779Z,1.00
2023-02-04T09:35:42.910Z,1.00
2023-02-04T09:40:55.695Z,1.00
2023-02-04T09:46:02.292Z,1.20
2023-02-04T09:51:12.189Z,1.20
2023-02-04T09:56:19.692Z,1.30
2023-02-04T10:01:28.305Z,1.20
2023-02-04T10:06:35.004Z,1.30
2023-02-04T10:11:43.777Z,1.40
2023-02-04T10:17:01.238Z,1.50
2023-02-04T10:22:20.991Z,1.60
2023-02-04T10:27:27.950Z,1.50
2023-02-04T10:32:35.830Z,1.80
2023-02-04T10:37:43.542Z,1.80
2023-02-04T10:42:53.840Z,1.90
2023-02-04T10:48:00.929Z,1.80
2023-02-04T10:53:25.150Z,1.80
2023-02-04T10:58:31.957Z,1.90
2023-02-04T11:03:40.866Z,1.90
2023-02-04T11:08:48.722Z,2.00
2023-02-04T11:13:59.378Z,1.70
2023-02-04T11:19:10.350Z,1.80
2023-02-04T11:24:21.521Z,1.90
2023-02-04T11:29:39.510Z,1.70
2023-02-04T11:34:53.284Z,1.80
2023-02-04T11:40:00.812Z,1.80
2023-02-04T11:45:17.361Z,2.10
2023-02-04T11:50:31.272Z,2.00
2023-02-04T11:55:47.649Z,1.80
2023-02-04T12:00:55.256Z,1.90
2023-02-04T12:06:02.541Z,1.90
2023-02-04T12:11:16.308Z,1.90
2023-02-04T12:16:22.299Z,1.90
2023-02-04T12:21:28.751Z,1.90
2023-02-04T12:26:35.450Z,1.80
2023-02-04T12:31:42.190Z,2.00
2023-02-04T12:36:48.951Z,2.00
2023-02-04T12:41:55.716Z,1.90
2023-02-04T12:47:03.195Z,2.00
2023-02-04T12:52:10.153Z,2.10
2023-02-04T12:57:18.708Z,2.00
2023-02-04T13:02:25.522Z,2.10
2023-02-04T13:07:33.874Z,2.30
2023-02-04T13:12:40.727Z,2.10
2023-02-04T13:17:47.693Z,2.20
2023-02-04T13:22:54.345Z,2.50
2023-02-04T13:28:01.140Z,2.30
2023-02-04T13:33:07.830Z,2.10
2023-02-04T13:38:15.068Z,2.20
2023-02-04T13:43:21.716Z,2.40
2023-02-04T13:48:28.394Z,2.40
2023-02-04T13:53:35.197Z,2.20
2023-02-04T13:58:43.622Z,2.40
2023-02-04T14:03:50.571Z,2.30
2023-02-04T14:08:57.346Z,2.20
2023-02-04T14:14:04.306Z,2.10
2023-02-04T14:19:11.288Z,2.00
2023-02-04T14:24:18.089Z,1.90
2023-02-04T14:29:25.421Z,2.00
2023-02-04T14:34:32.097Z,1.90
2023-02-04T14:39:38.931Z,1.80
2023-02-04T14:44:45.769Z,1.80
2023-02-04T14:49:52.742Z,1.70
2023-02-04T14:54:59.832Z,1.70
2023-02-04T15:00:08.659Z,1.40
2023-02-04T15:05:17.163Z,1.60
2023-02-04T15:10:25.317Z,1.60
2023-02-04T15:15:32.326Z,1.50
2023-02-04T15:20:39.157Z,1.60
2023-02-04T15:25:46.240Z,1.40
2023-02-04T15:30:53.098Z,1.30
2023-02-04T15:35:59.995Z,1.50
2023-02-04T15:41:07.054Z,1.50
2023-02-04T15:46:14.540Z,1.50
2023-02-04T15:51:21.222Z,1.50
2023-02-04T15:56:27.898Z,1.30
2023-02-04T16:01:34.578Z,1.10
2023-02-04T16:06:44.990Z,1.20
2023-02-04T16:11:49.602Z,1.10
2023-02-04T16:16:56.218Z,1.00
2023-02-04T16:22:02.905Z,1.00
2023-02-04T16:27:09.691Z,1.00
2023-02-04T16:32:16.825Z,0.90
2023-02-04T16:37:24.170Z,0.90
2023-02-04T16:42:31.800Z,0.90
2023-02-04T16:47:38.882Z,0.90
2023-02-04T16:52:45.600Z,0.80
2023-02-04T16:57:52.361Z,0.70
2023-02-04T17:02:59.292Z,0.80
2023-02-04T17:08:07.108Z,0.70
2023-02-04T17:13:14.542Z,0.70
2023-02-04T17:18:21.350Z,0.70
2023-02-04T17:23:29.203Z,0.60
2023-02-04T17:28:36.152Z,0.60
2023-02-04T17:33:43.214Z,0.60
2023-02-04T17:38:50.608Z,0.50
2023-02-04T17:43:57.785Z,0.60
2023-02-04T17:49:05.336Z,0.50
2023-02-04T17:54:14.149Z,0.60
2023-02-04T17:59:20.976Z,0.60
2023-02-04T18:04:27.926Z,0.50
2023-02-04T18:09:35.277Z,0.50
2023-02-04T18:14:45.131Z,0.60
2023-02-04T18:19:51.821Z,0.50
2023-02-04T18:25:00.841Z,0.60
2023-02-04T18:30:21.853Z,0.60
2023-02-04T18:35:51.949Z,0.50
2023-02-04T18:41:22.348Z,0.50
2023-02-04T18:46:36.360Z,0.40
2023-02-04T18:51:45.953Z,0.40
2023-02-04T18:56:53.851Z,0.40
2023-02-04T19:02:01.259Z,0.30
2023-02-04T19:07:12.537Z,0.50
2023-02-04T19:12:24.764Z,0.30
2023-02-04T19:17:33.866Z,0.30
2023-02-04T19:22:52.801Z,0.40
2023-02-04T19:28:03.271Z,0.40
2023-02-04T19:33:23.526Z,0.30
2023-02-04T19:38:46.846Z,0.20
2023-02-04T19:43:55.269Z,0.30
2023-02-04T19:49:04.994Z,0.30
2023-02-04T19:54:25.703Z,0.40
2023-02-04T19:59:39.483Z,0.30
2023-02-04T20:04:49.955Z,0.30
2023-02-04T20:10:13.603Z,0.20
2023-02-04T20:15:24.623Z,0.20
2023-02-04T20:20:36.644Z,0.30
2023-02-04T20:25:49.928Z,0.30
2023-02-04T20:31:00.865Z,0.30
2023-02-04T20:36:30.099Z,0.30
2023-02-04T20:41:40.299Z,0.30
2023-02-04T20:46:47.219Z,0.30
2023-02-04T20:52:00.976Z,0.30
2023-02-04T20:57:18.653Z,0.40
2023-02-04T21:02:25.773Z,0.40
2023-02-04T21:07:33.281Z,0.30
2023-02-04T21:12:41.668Z,0.30
2023-02-04T21:17:48.627Z,0.30
2023-02-04T21:22:55.503Z,0.30
2023-02-04T21:28:02.502Z,0.30
2023-02-04T21:33:10.894Z,0.20
2023-02-04T21:38:17.815Z,0.20
2023-02-04T21:43:24.983Z,0.20
2023-02-04T21:48:31.851Z,0.10
2023-02-04T21:53:39.503Z,0.00
2023-02-04T21:58:46.334Z,0.20
2023-02-04T22:03:53.342Z,0.20
2023-02-04T22:09:00.713Z,0.10
2023-02-04T22:14:08.072Z,0.10
2023-02-04T22:19:14.956Z,0.20
2023-02-04T22:24:21.821Z,0.10
2023-02-04T22:29:30.190Z,-0.10
2023-02-04T22:34:36.898Z,0.00
2023-02-04T22:39:44.550Z,-0.20
2023-02-04T22:44:51.546Z,-0.20
2023-02-04T22:49:59.039Z,-0.20
2023-02-04T22:55:06.896Z,-0.30
2023-02-04T23:00:14.997Z,-0.20
2023-02-04T23:06:24.357Z,-0.30
2023-02-04T23:11:31.562Z,-0.30
2023-02-04T23:16:38.429Z,-0.50
2023-02-04T23:21:46.988Z,-0.60
2023-02-04T23:26:54.037Z,-0.60
2023-02-04T23:32:02.952Z,-0.50
2023-02-04T23:37:09.656Z,-0.60
2023-02-04T23:42:16.714Z,-0.60
2023-02-04T23:47:23.561Z,-0.80
2023-02-04T23:52:30.421Z,-0.60
2023-02-04T23:57:37.184Z,-0.70
