createdAt,value
2022-10-02T00:02:33.385Z,100.00
2022-10-02T00:05:13.436Z,100.00
2022-10-02T00:07:48.805Z,100.00
2022-10-02T00:10:24.797Z,100.00
2022-10-02T00:12:58.227Z,100.00
2022-10-02T00:15:32.070Z,100.00
2022-10-02T00:18:10.733Z,100.00
2022-10-02T00:20:55.168Z,100.00
2022-10-02T00:23:37.163Z,100.00
2022-10-02T00:26:27.487Z,100.00
2022-10-02T00:29:14.105Z,100.00
2022-10-02T00:31:52.481Z,100.00
2022-10-02T00:34:49.981Z,100.00
2022-10-02T00:37:51.942Z,100.00
2022-10-02T00:40:42.890Z,100.00
2022-10-02T00:43:31.274Z,100.00
2022-10-02T00:46:04.563Z,100.00
2022-10-02T00:48:31.551Z,100.00
2022-10-02T00:51:16.808Z,100.00
2022-10-02T00:54:15.327Z,100.00
2022-10-02T00:56:54.470Z,100.00
2022-10-02T00:59:45.798Z,100.00
2022-10-02T01:02:44.273Z,100.00
2022-10-02T01:05:11.994Z,100.00
2022-10-02T01:07:40.357Z,100.00
2022-10-02T01:10:09.329Z,100.00
2022-10-02T01:12:38.341Z,100.00
2022-10-02T01:15:17.344Z,100.00
2022-10-02T01:17:45.960Z,100.00
2022-10-02T01:20:18.053Z,100.00
2022-10-02T01:22:49.595Z,100.00
2022-10-02T01:25:16.952Z,100.00
2022-10-02T01:27:44.380Z,100.00
2022-10-02T01:30:14.798Z,100.00
2022-10-02T01:32:48.405Z,100.00
2022-10-02T01:35:16.081Z,100.00
2022-10-02T01:37:44.673Z,100.00
2022-10-02T01:40:28.665Z,100.00
2022-10-02T01:43:03.617Z,100.00
2022-10-02T01:45:45.632Z,100.00
2022-10-02T01:48:16.450Z,100.00
2022-10-02T01:50:49.439Z,100.00
2022-10-02T01:53:44.799Z,100.00
2022-10-02T01:56:54.414Z,100.00
2022-10-02T01:59:22.037Z,100.00
2022-10-02T02:02:14.261Z,100.00
2022-10-02T02:05:09.558Z,100.00
2022-10-02T02:07:53.822Z,100.00
2022-10-02T02:10:34.311Z,100.00
2022-10-02T02:13:11.155Z,100.00
2022-10-02T02:15:44.007Z,100.00
2022-10-02T02:18:25.255Z,100.00
2022-10-02T02:20:56.621Z,100.00
2022-10-02T02:23:28.790Z,100.00
2022-10-02T02:26:02.959Z,100.00
2022-10-02T02:28:33.424Z,100.00
2022-10-02T02:31:02.610Z,100.00
2022-10-02T02:33:50.793Z,100.00
2022-10-02T02:36:22.547Z,100.00
2022-10-02T02:38:56.001Z,100.00
2022-10-02T02:41:28.167Z,100.00
2022-10-02T02:44:17.583Z,100.00
2022-10-02T02:47:04.706Z,100.00
2022-10-02T02:49:38.978Z,100.00
2022-10-02T02:52:11.089Z,100.00
2022-10-02T02:54:43.744Z,100.00
2022-10-02T02:57:12.458Z,100.00
2022-10-02T02:59:43.840Z,100.00
2022-10-02T03:02:10.919Z,100.00
2022-10-02T03:04:55.623Z,100.00
2022-10-02T03:07:22.625Z,100.00
2022-10-02T03:10:04.763Z,100.00
2022-10-02T03:12:49.273Z,100.00
2022-10-02T03:15:43.900Z,100.00
2022-10-02T03:18:35.471Z,100.00
2022-10-02T03:21:24.866Z,100.00
2022-10-02T03:24:03.864Z,100.00
2022-10-02T03:26:41.420Z,100.00
2022-10-02T03:29:12.532Z,100.00
2022-10-02T03:31:40.499Z,100.00
2022-10-02T03:34:08.358Z,100.00
2022-10-02T03:36:35.432Z,100.00
2022-10-02T03:39:24.130Z,100.00
2022-10-02T03:41:52.013Z,100.00
2022-10-02T03:44:19.021Z,100.00
2022-10-02T03:46:46.105Z,100.00
2022-10-02T03:49:13.154Z,100.00
2022-10-02T03:51:40.274Z,100.00
2022-10-02T03:54:16.372Z,100.00
2022-10-02T03:56:58.613Z,100.00
2022-10-02T03:59:43.399Z,100.00
2022-10-02T04:02:22.051Z,100.00
2022-10-02T04:04:56.543Z,100.00
2022-10-02T04:07:31.190Z,100.00
2022-10-02T04:10:10.208Z,100.00
2022-10-02T04:12:43.528Z,100.00
2022-10-02T04:15:35.747Z,100.00
2022-10-02T04:18:25.303Z,100.00
2022-10-02T04:21:00.666Z,100.00
2022-10-02T04:23:34.163Z,100.00
2022-10-02T04:26:14.530Z,100.00
2022-10-02T04:28:48.351Z,100.00
2022-10-02T04:31:15.771Z,100.00
2022-10-02T04:33:42.844Z,100.00
2022-10-02T04:36:15.860Z,100.00
2022-10-02T04:39:24.816Z,100.00
2022-10-02T04:42:22.245Z,100.00
2022-10-02T04:45:19.996Z,100.00
2022-10-02T04:48:05.160Z,100.00
2022-10-02T04:50:56.508Z,100.00
2022-10-02T04:53:38.456Z,100.00
2022-10-02T04:56:09.990Z,100.00
2022-10-02T04:58:53.929Z,100.00
2022-10-02T05:01:53.429Z,100.00
2022-10-02T05:04:51.150Z,100.00
2022-10-02T05:07:34.283Z,100.00
2022-10-02T05:10:19.398Z,100.00
2022-10-02T05:13:10.536Z,100.00
2022-10-02T05:15:53.622Z,100.00
2022-10-02T05:18:44.779Z,100.00
2022-10-02T05:21:33.172Z,100.00
2022-10-02T05:24:24.303Z,100.00
2022-10-02T05:27:07.908Z,100.00
2022-10-02T05:29:49.745Z,100.00
2022-10-02T05:32:45.734Z,100.00
2022-10-02T05:35:35.602Z,100.00
2022-10-02T05:38:21.724Z,100.00
2022-10-02T05:41:13.645Z,100.00
2022-10-02T05:43:52.141Z,100.00
2022-10-02T05:46:23.174Z,100.00
2022-10-02T05:49:04.202Z,100.00
2022-10-02T05:51:46.468Z,100.00
2022-10-02T05:54:23.867Z,100.00
2022-10-02T05:56:58.773Z,100.00
2022-10-02T05:59:45.920Z,100.00
2022-10-02T06:02:45.346Z,100.00
2022-10-02T06:05:30.524Z,100.00
2022-10-02T06:08:03.397Z,100.00
2022-10-02T06:10:43.784Z,100.00
2022-10-02T06:13:35.931Z,100.00
2022-10-02T06:16:15.263Z,100.00
2022-10-02T06:18:46.874Z,100.00
2022-10-02T06:21:39.949Z,100.00
2022-10-02T06:24:13.457Z,100.00
2022-10-02T06:27:01.456Z,97.61
2022-10-02T06:29:37.586Z,93.25
2022-10-02T06:32:18.466Z,92.48
2022-10-02T06:34:48.147Z,91.13
2022-10-02T06:37:28.161Z,90.95
2022-10-02T06:40:07.779Z,88.80
2022-10-02T06:42:51.223Z,87.10
2022-10-02T06:45:50.336Z,86.81
2022-10-02T06:48:29.899Z,86.64
2022-10-02T06:51:20.750Z,83.95
2022-10-02T06:54:19.630Z,83.08
2022-10-02T06:57:13.919Z,77.64
2022-10-02T07:00:06.177Z,75.74
2022-10-02T07:02:36.108Z,77.12
2022-10-02T07:05:21.878Z,77.00
2022-10-02T07:08:22.341Z,74.38
2022-10-02T07:10:57.975Z,71.60
2022-10-02T07:13:59.272Z,70.63
2022-10-02T07:16:59.482Z,69.38
2022-10-02T07:19:39.536Z,65.86
2022-10-02T07:22:43.929Z,63.86
2022-10-02T07:25:33.500Z,64.77
2022-10-02T07:28:09.365Z,64.95
2022-10-02T07:31:21.148Z,63.63
2022-10-02T07:34:06.681Z,62.92
2022-10-02T07:36:45.412Z,61.28
2022-10-02T07:39:31.796Z,60.80
2022-10-02T07:42:13.563Z,60.65
2022-10-02T07:45:21.717Z,59.37
2022-10-02T07:48:07.408Z,58.95
2022-10-02T07:50:54.925Z,58.33
2022-10-02T07:53:33.696Z,58.68
2022-10-02T07:56:00.939Z,59.01
2022-10-02T07:58:52.444Z,59.26
2022-10-02T08:01:26.481Z,58.52
2022-10-02T08:04:04.269Z,57.99
2022-10-02T08:06:33.411Z,58.01
2022-10-02T08:09:14.148Z,57.37
2022-10-02T08:11:49.298Z,57.11
2022-10-02T08:14:41.124Z,54.86
2022-10-02T08:17:50.325Z,55.42
2022-10-02T08:20:35.464Z,55.07
2022-10-02T08:23:30.125Z,54.46
2022-10-02T08:26:16.855Z,55.10
2022-10-02T08:28:54.593Z,53.81
2022-10-02T08:31:23.746Z,54.54
2022-10-02T08:33:54.219Z,53.82
2022-10-02T08:36:45.389Z,53.47
2022-10-02T08:39:24.636Z,53.04
2022-10-02T08:42:12.825Z,52.05
2022-10-02T08:45:10.410Z,52.16
2022-10-02T08:48:04.546Z,52.61
2022-10-02T08:51:09.085Z,51.43
2022-10-02T08:54:18.053Z,51.60
2022-10-02T08:57:18.719Z,49.56
2022-10-02T09:00:09.794Z,51.47
2022-10-02T09:03:02.399Z,50.23
2022-10-02T09:05:54.442Z,49.38
2022-10-02T09:08:58.882Z,49.42
2022-10-02T09:11:37.417Z,48.85
2022-10-02T09:14:22.354Z,48.13
2022-10-02T09:17:25.229Z,47.43
2022-10-02T09:20:29.459Z,46.68
2022-10-02T09:23:25.937Z,45.87
2022-10-02T09:26:11.298Z,46.86
2022-10-02T09:29:15.982Z,45.48
2022-10-02T09:31:48.802Z,46.15
2022-10-02T09:34:36.974Z,46.14
2022-10-02T09:37:12.289Z,44.85
2022-10-02T09:40:04.066Z,44.85
2022-10-02T09:42:57.344Z,43.92
2022-10-02T09:45:37.175Z,44.31
2022-10-02T09:48:31.796Z,43.46
2022-10-02T09:51:26.551Z,44.52
2022-10-02T09:54:10.536Z,44.64
2022-10-02T09:57:04.883Z,44.55
2022-10-02T09:59:59.099Z,44.69
2022-10-02T10:03:03.647Z,45.45
2022-10-02T10:05:54.499Z,46.82
2022-10-02T10:08:36.729Z,47.49
2022-10-02T10:11:18.465Z,48.89
2022-10-02T10:14:10.325Z,48.20
2022-10-02T10:16:40.018Z,48.68
2022-10-02T10:19:34.660Z,49.38
2022-10-02T10:22:49.195Z,48.91
2022-10-02T10:25:50.598Z,50.49
2022-10-02T10:28:53.231Z,49.52
2022-10-02T10:31:43.462Z,48.69
2022-10-02T10:34:33.538Z,48.80
2022-10-02T10:37:57.464Z,47.52
2022-10-02T10:40:55.462Z,46.61
2022-10-02T10:43:28.395Z,45.90
2022-10-02T10:46:27.535Z,46.26
2022-10-02T10:49:12.723Z,46.40
2022-10-02T10:51:48.894Z,47.34
2022-10-02T10:54:45.107Z,47.51
2022-10-02T10:57:52.133Z,48.19
2022-10-02T11:00:26.617Z,48.91
2022-10-02T11:03:29.511Z,48.52
2022-10-02T11:06:19.076Z,48.75
2022-10-02T11:09:15.495Z,47.89
2022-10-02T11:12:18.541Z,47.82
2022-10-02T11:15:06.664Z,46.88
2022-10-02T11:18:05.228Z,46.72
2022-10-02T11:20:55.595Z,47.03
2022-10-02T11:23:59.366Z,47.30
2022-10-02T11:26:46.408Z,47.47
2022-10-02T11:29:28.053Z,47.41
2022-10-02T11:32:28.745Z,46.77
2022-10-02T11:35:20.197Z,47.56
2022-10-02T11:38:04.246Z,47.45
2022-10-02T11:40:45.150Z,48.25
2022-10-02T11:43:43.186Z,48.82
2022-10-02T11:46:36.793Z,49.08
2022-10-02T11:49:13.632Z,49.94
2022-10-02T11:52:26.844Z,49.75
2022-10-02T11:55:16.961Z,49.86
2022-10-02T11:58:08.811Z,49.88
2022-10-02T12:01:05.996Z,50.49
2022-10-02T12:03:51.588Z,49.10
2022-10-02T12:06:21.482Z,49.60
2022-10-02T12:09:29.646Z,49.50
2022-10-02T12:12:22.510Z,49.39
2022-10-02T12:15:11.036Z,49.31
2022-10-02T12:17:54.121Z,48.43
2022-10-02T12:20:42.370Z,48.29
2022-10-02T12:23:52.597Z,47.31
2022-10-02T12:26:59.430Z,46.31
2022-10-02T12:29:47.787Z,46.28
2022-10-02T12:32:44.033Z,47.66
2022-10-02T12:35:32.642Z,46.96
2022-10-02T12:38:18.134Z,47.77
2022-10-02T12:41:20.559Z,48.23
2022-10-02T12:44:02.989Z,48.58
2022-10-02T12:46:46.494Z,47.52
2022-10-02T12:49:47.843Z,48.05
2022-10-02T12:52:45.562Z,48.51
2022-10-02T12:55:46.816Z,48.05
2022-10-02T12:58:34.831Z,48.24
2022-10-02T13:01:31.030Z,48.52
2022-10-02T13:04:38.226Z,49.34
2022-10-02T13:07:30.375Z,48.40
2022-10-02T13:10:19.633Z,48.11
2022-10-02T13:12:55.862Z,48.38
2022-10-02T13:15:37.736Z,48.21
2022-10-02T13:18:19.841Z,48.32
2022-10-02T13:21:04.517Z,49.27
2022-10-02T13:23:52.262Z,49.15
2022-10-02T13:26:30.482Z,49.40
2022-10-02T13:29:15.453Z,48.86
2022-10-02T13:31:54.976Z,48.20
2022-10-02T13:34:41.784Z,48.35
2022-10-02T13:37:18.463Z,49.15
2022-10-02T13:40:20.632Z,48.49
2022-10-02T13:43:25.928Z,48.02
2022-10-02T13:46:03.571Z,48.55
2022-10-02T13:49:07.874Z,48.54
2022-10-02T13:51:51.471Z,48.50
2022-10-02T13:54:42.855Z,48.51
2022-10-02T13:57:48.593Z,48.45
2022-10-02T14:01:12.093Z,47.20
2022-10-02T14:04:03.764Z,46.35
2022-10-02T14:06:36.749Z,47.14
2022-10-02T14:09:32.251Z,48.22
2022-10-02T14:12:17.053Z,48.52
2022-10-02T14:14:56.692Z,48.93
2022-10-02T14:17:55.528Z,49.27
2022-10-02T14:20:40.661Z,49.43
2022-10-02T14:23:23.028Z,50.07
2022-10-02T14:26:00.665Z,49.60
2022-10-02T14:28:27.454Z,49.23
2022-10-02T14:31:00.552Z,49.50
2022-10-02T14:34:04.925Z,48.86
2022-10-02T14:36:46.128Z,49.32
2022-10-02T14:39:19.969Z,48.99
2022-10-02T14:42:24.064Z,48.75
2022-10-02T14:45:22.125Z,49.48
2022-10-02T14:48:07.989Z,49.48
2022-10-02T14:50:53.887Z,49.90
2022-10-02T14:53:29.900Z,50.47
2022-10-02T14:56:15.263Z,49.70
2022-10-02T14:58:55.384Z,49.95
2022-10-02T15:01:29.221Z,50.56
2022-10-02T15:04:01.243Z,50.97
2022-10-02T15:06:37.152Z,51.76
2022-10-02T15:09:16.576Z,51.69
2022-10-02T15:11:43.459Z,52.18
2022-10-02T15:14:20.208Z,52.56
2022-10-02T15:17:15.678Z,52.41
2022-10-02T15:20:03.288Z,52.08
2022-10-02T15:22:47.170Z,53.28
2022-10-02T15:25:27.391Z,53.08
2022-10-02T15:28:34.585Z,53.44
2022-10-02T15:31:22.550Z,53.79
2022-10-02T15:34:07.432Z,54.06
2022-10-02T15:36:50.917Z,53.42
2022-10-02T15:40:01.131Z,54.84
2022-10-02T15:42:46.891Z,56.08
2022-10-02T15:45:19.410Z,55.88
2022-10-02T15:47:59.495Z,55.80
2022-10-02T15:51:05.858Z,55.63
2022-10-02T15:53:52.636Z,56.39
2022-10-02T15:56:45.767Z,56.34
2022-10-02T15:59:49.141Z,57.16
2022-10-02T16:02:41.604Z,57.56
2022-10-02T16:05:39.126Z,57.83
2022-10-02T16:08:11.186Z,58.32
2022-10-02T16:11:13.813Z,58.86
2022-10-02T16:14:07.982Z,59.88
2022-10-02T16:16:38.810Z,61.65
2022-10-02T16:19:27.703Z,60.78
2022-10-02T16:22:17.758Z,63.49
2022-10-02T16:25:16.208Z,64.75
2022-10-02T16:27:55.899Z,61.63
2022-10-02T16:30:24.986Z,64.97
2022-10-02T16:33:24.050Z,66.17
2022-10-02T16:36:08.522Z,66.46
2022-10-02T16:38:52.534Z,66.31
2022-10-02T16:41:28.777Z,64.37
2022-10-02T16:44:09.516Z,63.39
2022-10-02T16:46:52.163Z,66.04
2022-10-02T16:49:50.379Z,67.37
2022-10-02T16:52:25.291Z,66.28
2022-10-02T16:55:13.215Z,66.07
2022-10-02T16:57:40.167Z,69.68
2022-10-02T17:00:15.673Z,71.10
2022-10-02T17:03:00.654Z,71.34
2022-10-02T17:05:48.951Z,71.51
2022-10-02T17:08:34.489Z,72.70
2022-10-02T17:11:16.544Z,73.78
2022-10-02T17:17:05.844Z,75.81
2022-10-02T17:19:46.009Z,76.31
2022-10-02T17:22:33.468Z,77.01
2022-10-02T17:25:14.988Z,77.52
2022-10-02T17:28:03.210Z,78.71
2022-10-02T17:30:50.713Z,79.40
2022-10-02T17:33:22.500Z,80.03
2022-10-02T17:36:35.737Z,81.01
2022-10-02T17:39:09.211Z,81.55
2022-10-02T17:41:56.102Z,82.22
2022-10-02T17:44:41.923Z,82.80
2022-10-02T17:47:38.201Z,83.09
2022-10-02T17:50:14.213Z,83.66
2022-10-02T17:53:24.328Z,83.72
2022-10-02T17:56:28.935Z,84.46
2022-10-02T17:59:07.885Z,84.98
2022-10-02T18:01:56.884Z,84.80
2022-10-02T18:05:00.272Z,85.13
2022-10-02T18:07:52.804Z,85.96
2022-10-02T18:10:57.833Z,85.41
2022-10-02T18:13:30.285Z,86.26
2022-10-02T18:16:10.525Z,86.42
2022-10-02T18:19:06.380Z,86.93
2022-10-02T18:21:40.545Z,87.33
2022-10-02T18:24:22.853Z,86.26
2022-10-02T18:27:14.697Z,86.63
2022-10-02T18:30:00.572Z,87.25
2022-10-02T18:32:38.510Z,87.36
2022-10-02T18:35:24.946Z,88.42
2022-10-02T18:38:11.587Z,88.05
2022-10-02T18:40:56.142Z,89.52
2022-10-02T18:43:29.317Z,89.66
2022-10-02T18:46:23.983Z,90.39
2022-10-02T18:49:26.434Z,90.23
2022-10-02T18:52:16.150Z,91.03
2022-10-02T18:54:58.135Z,92.25
2022-10-02T18:57:42.145Z,93.10
2022-10-02T19:00:26.362Z,93.60
2022-10-02T19:03:12.506Z,93.75
2022-10-02T19:05:49.089Z,94.64
2022-10-02T19:08:54.926Z,94.70
2022-10-02T19:11:28.678Z,94.38
2022-10-02T19:14:02.513Z,94.63
2022-10-02T19:16:31.377Z,93.89
2022-10-02T19:19:20.501Z,92.88
2022-10-02T19:21:48.857Z,94.05
2022-10-02T19:24:23.413Z,94.30
2022-10-02T19:26:57.147Z,95.35
2022-10-02T19:29:36.967Z,95.40
2022-10-02T19:32:21.415Z,95.81
2022-10-02T19:34:56.660Z,95.48
2022-10-02T19:37:24.447Z,96.57
2022-10-02T19:39:55.427Z,97.39
2022-10-02T19:42:28.171Z,96.94
2022-10-02T19:45:07.299Z,97.27
2022-10-02T19:47:34.197Z,98.07
2022-10-02T19:50:03.835Z,97.08
2022-10-02T19:52:43.999Z,96.56
2022-10-02T19:55:22.377Z,98.41
2022-10-02T19:57:54.368Z,97.40
2022-10-02T20:00:21.408Z,99.90
2022-10-02T20:02:54.474Z,99.29
2022-10-02T20:05:24.624Z,98.46
2022-10-02T20:08:02.926Z,98.67
2022-10-02T20:10:47.537Z,98.69
2022-10-02T20:13:36.261Z,98.15
2022-10-02T20:16:32.007Z,99.11
2022-10-02T20:18:59.584Z,99.15
2022-10-02T20:21:48.722Z,99.44
2022-10-02T20:24:43.798Z,99.46
2022-10-02T20:27:17.795Z,98.72
2022-10-02T20:29:54.693Z,99.32
2022-10-02T20:32:31.807Z,98.49
2022-10-02T20:35:21.586Z,99.42
2022-10-02T20:37:52.369Z,99.81
2022-10-02T20:40:25.955Z,100.00
2022-10-02T20:43:21.813Z,100.00
2022-10-02T20:46:09.993Z,100.00
2022-10-02T20:49:17.328Z,100.00
2022-10-02T20:51:48.176Z,100.00
2022-10-02T20:54:43.183Z,100.00
2022-10-02T20:57:49.268Z,100.00
2022-10-02T21:00:20.235Z,100.00
2022-10-02T21:03:18.361Z,100.00
2022-10-02T21:05:54.414Z,100.00
2022-10-02T21:09:24.125Z,100.00
2022-10-02T21:12:06.187Z,100.00
2022-10-02T21:14:43.523Z,100.00
2022-10-02T21:17:38.893Z,100.00
2022-10-02T21:20:09.076Z,100.00
2022-10-02T21:23:03.591Z,100.00
2022-10-02T21:25:30.650Z,100.00
2022-10-02T21:28:18.570Z,100.00
2022-10-02T21:31:04.330Z,100.00
2022-10-02T21:33:40.549Z,100.00
2022-10-02T21:36:36.566Z,100.00
2022-10-02T21:39:29.334Z,100.00
2022-10-02T21:42:20.814Z,100.00
2022-10-02T21:45:14.161Z,100.00
2022-10-02T21:48:07.546Z,100.00
2022-10-02T21:51:02.424Z,100.00
2022-10-02T21:53:54.677Z,100.00
2022-10-02T21:56:52.504Z,100.00
2022-10-02T21:59:47.279Z,100.00
2022-10-02T22:02:28.777Z,100.00
2022-10-02T22:05:01.605Z,100.00
2022-10-02T22:07:37.504Z,100.00
2022-10-02T22:10:38.635Z,100.00
2022-10-02T22:13:36.952Z,100.00
2022-10-02T22:16:19.094Z,100.00
2022-10-02T22:18:55.549Z,100.00
2022-10-02T22:22:06.136Z,100.00
2022-10-02T22:24:51.270Z,100.00
2022-10-02T22:27:36.925Z,100.00
2022-10-02T22:30:04.444Z,100.00
2022-10-02T22:33:06.695Z,100.00
2022-10-02T22:36:10.267Z,100.00
2022-10-02T22:38:46.300Z,100.00
2022-10-02T22:41:16.341Z,100.00
2022-10-02T22:43:52.223Z,100.00
2022-10-02T22:46:38.996Z,100.00
2022-10-02T22:49:21.188Z,100.00
2022-10-02T22:52:12.225Z,100.00
2022-10-02T22:54:52.180Z,100.00
2022-10-02T22:57:40.331Z,100.00
2022-10-02T23:00:56.116Z,100.00
2022-10-02T23:03:29.996Z,100.00
2022-10-02T23:06:01.244Z,100.00
2022-10-02T23:08:43.808Z,100.00
2022-10-02T23:11:24.074Z,100.00
2022-10-02T23:14:03.010Z,100.00
2022-10-02T23:16:39.885Z,100.00
2022-10-02T23:19:15.944Z,100.00
2022-10-02T23:22:05.373Z,100.00
2022-10-02T23:24:45.595Z,100.00
2022-10-02T23:27:28.819Z,100.00
2022-10-02T23:30:31.200Z,100.00
2022-10-02T23:33:19.336Z,100.00
2022-10-02T23:35:58.353Z,100.00
2022-10-02T23:38:37.859Z,100.00
2022-10-02T23:41:37.697Z,100.00
2022-10-02T23:44:12.156Z,100.00
2022-10-02T23:47:06.793Z,100.00
2022-10-02T23:49:39.537Z,100.00
2022-10-02T23:52:51.457Z,100.00
2022-10-02T23:55:42.903Z,100.00
2022-10-02T23:58:33.807Z,100.00
