createdAt,value
2023-01-19T00:01:11.786Z,1.00
2023-01-19T00:03:40.107Z,0.97
2023-01-19T00:06:10.964Z,1.01
2023-01-19T00:08:39.920Z,1.02
2023-01-19T00:11:08.383Z,1.07
2023-01-19T00:13:36.375Z,1.11
2023-01-19T00:16:25.940Z,1.11
2023-01-19T00:18:53.946Z,1.07
2023-01-19T00:21:22.707Z,1.08
2023-01-19T00:23:53.586Z,1.05
2023-01-19T00:26:23.120Z,1.04
2023-01-19T00:28:51.876Z,1.07
2023-01-19T00:31:21.634Z,1.00
2023-01-19T00:33:53.199Z,0.94
2023-01-19T00:36:21.446Z,0.91
2023-01-19T00:38:49.288Z,0.88
2023-01-19T00:41:18.168Z,0.84
2023-01-19T00:43:45.029Z,0.88
2023-01-19T00:46:13.510Z,0.88
2023-01-19T00:48:41.920Z,0.95
2023-01-19T00:51:12.574Z,1.01
2023-01-19T00:53:41.413Z,1.05
2023-01-19T00:56:09.473Z,1.04
2023-01-19T00:58:38.754Z,1.02
2023-01-19T01:01:07.820Z,1.05
2023-01-19T01:03:35.919Z,0.98
2023-01-19T01:06:04.382Z,0.92
2023-01-19T01:08:35.121Z,0.98
2023-01-19T01:11:03.230Z,0.97
2023-01-19T01:13:31.384Z,0.92
2023-01-19T01:16:00.505Z,0.87
2023-01-19T01:18:28.411Z,0.90
2023-01-19T01:21:02.788Z,0.91
2023-01-19T01:23:30.814Z,0.94
2023-01-19T01:26:00.226Z,0.91
2023-01-19T01:28:28.864Z,0.90
2023-01-19T01:30:57.163Z,0.90
2023-01-19T01:33:40.607Z,0.92
2023-01-19T01:36:10.585Z,0.95
2023-01-19T01:38:39.113Z,1.07
2023-01-19T01:41:09.474Z,1.09
2023-01-19T01:43:46.738Z,1.09
2023-01-19T01:46:17.308Z,1.18
2023-01-19T01:48:50.640Z,1.21
2023-01-19T01:51:27.588Z,1.18
2023-01-19T01:54:08.006Z,1.18
2023-01-19T01:56:40.218Z,1.25
2023-01-19T01:59:13.015Z,1.19
2023-01-19T02:01:59.134Z,1.22
2023-01-19T02:04:28.084Z,1.16
2023-01-19T02:07:13.515Z,1.19
2023-01-19T02:09:59.331Z,1.28
2023-01-19T02:12:48.265Z,1.33
2023-01-19T02:15:17.792Z,1.38
2023-01-19T02:17:45.900Z,1.38
2023-01-19T02:20:15.261Z,1.43
2023-01-19T02:22:48.725Z,1.46
2023-01-19T02:25:20.907Z,1.49
2023-01-19T02:27:50.127Z,1.53
2023-01-19T02:30:19.190Z,1.50
2023-01-19T02:32:47.767Z,1.56
2023-01-19T02:35:15.965Z,1.57
2023-01-19T02:37:45.599Z,1.59
2023-01-19T02:40:16.785Z,1.60
2023-01-19T02:42:49.574Z,1.63
2023-01-19T02:45:21.510Z,1.63
2023-01-19T02:47:51.263Z,1.71
2023-01-19T02:50:44.091Z,1.70
2023-01-19T02:53:25.267Z,1.67
2023-01-19T02:55:58.135Z,1.66
2023-01-19T02:58:35.554Z,1.71
2023-01-19T03:01:12.192Z,1.68
2023-01-19T03:03:49.037Z,1.68
2023-01-19T03:06:31.624Z,1.70
2023-01-19T03:09:06.106Z,1.67
2023-01-19T03:11:37.793Z,1.70
2023-01-19T03:14:10.650Z,1.66
2023-01-19T03:16:44.199Z,1.67
2023-01-19T03:19:17.482Z,1.71
2023-01-19T03:21:49.710Z,1.74
2023-01-19T03:24:19.563Z,1.77
2023-01-19T03:26:50.930Z,1.74
2023-01-19T03:29:23.563Z,1.77
2023-01-19T03:31:53.985Z,1.73
2023-01-19T03:34:24.016Z,1.74
2023-01-19T03:36:56.612Z,1.77
2023-01-19T03:39:26.305Z,1.74
2023-01-19T03:41:58.419Z,1.77
2023-01-19T03:44:30.822Z,1.81
2023-01-19T03:47:00.903Z,1.82
2023-01-19T03:49:31.809Z,1.87
2023-01-19T03:52:01.609Z,1.85
2023-01-19T03:54:29.668Z,1.80
2023-01-19T03:56:57.664Z,1.88
2023-01-19T03:59:27.953Z,1.80
2023-01-19T04:01:55.972Z,1.85
2023-01-19T04:04:25.580Z,1.88
2023-01-19T04:06:53.713Z,1.81
2023-01-19T04:09:21.675Z,1.84
2023-01-19T04:11:50.151Z,1.89
2023-01-19T04:14:18.303Z,1.85
2023-01-19T04:16:47.586Z,1.85
2023-01-19T04:19:16.161Z,1.87
2023-01-19T04:21:44.142Z,1.91
2023-01-19T04:24:12.291Z,1.88
2023-01-19T04:26:41.171Z,1.99
2023-01-19T04:29:09.027Z,1.97
2023-01-19T04:31:37.771Z,1.93
2023-01-19T04:34:07.611Z,1.98
2023-01-19T04:36:37.254Z,1.98
2023-01-19T04:39:05.808Z,1.95
2023-01-19T04:41:34.807Z,1.94
2023-01-19T04:44:02.692Z,2.05
2023-01-19T04:46:31.116Z,1.99
2023-01-19T04:48:59.711Z,1.97
2023-01-19T04:51:29.618Z,2.02
2023-01-19T04:53:58.396Z,1.95
2023-01-19T04:56:27.066Z,2.04
2023-01-19T04:58:55.071Z,1.99
2023-01-19T05:01:23.154Z,2.05
2023-01-19T05:03:51.983Z,2.06
2023-01-19T05:06:20.027Z,2.04
2023-01-19T05:08:49.270Z,2.04
2023-01-19T05:11:18.036Z,2.06
2023-01-19T05:13:45.929Z,2.12
2023-01-19T05:16:14.294Z,2.12
2023-01-19T05:18:43.137Z,2.11
2023-01-19T05:21:11.058Z,2.32
2023-01-19T05:23:39.579Z,2.15
2023-01-19T05:26:10.498Z,2.12
2023-01-19T05:28:38.994Z,2.15
2023-01-19T05:31:07.448Z,2.13
2023-01-19T05:33:36.414Z,2.12
2023-01-19T05:36:04.568Z,2.18
2023-01-19T05:38:35.776Z,2.15
2023-01-19T05:41:04.762Z,2.19
2023-01-19T05:43:35.247Z,2.18
2023-01-19T05:46:05.081Z,2.19
2023-01-19T05:48:33.652Z,2.21
2023-01-19T05:51:02.886Z,2.19
2023-01-19T05:53:30.807Z,2.18
2023-01-19T05:56:03.497Z,2.21
2023-01-19T05:58:32.212Z,2.21
2023-01-19T06:01:05.808Z,2.13
2023-01-19T06:03:35.183Z,2.13
2023-01-19T06:06:03.607Z,2.12
2023-01-19T06:08:32.071Z,2.11
2023-01-19T06:10:59.948Z,2.04
2023-01-19T06:13:28.298Z,2.06
2023-01-19T06:16:02.756Z,2.02
2023-01-19T06:18:32.157Z,2.04
2023-01-19T06:21:00.167Z,2.01
2023-01-19T06:23:28.396Z,1.95
2023-01-19T06:25:56.480Z,1.94
2023-01-19T06:28:25.640Z,1.95
2023-01-19T06:30:55.287Z,1.93
2023-01-19T06:33:25.461Z,1.80
2023-01-19T06:35:55.842Z,1.68
2023-01-19T06:38:24.112Z,1.60
2023-01-19T06:40:58.981Z,1.59
2023-01-19T06:43:27.437Z,1.53
2023-01-19T06:45:56.125Z,1.49
2023-01-19T06:48:25.233Z,1.49
2023-01-19T06:50:57.198Z,1.47
2023-01-19T06:53:28.494Z,1.33
2023-01-19T06:56:00.376Z,1.33
2023-01-19T06:58:29.469Z,1.33
2023-01-19T07:01:02.119Z,1.28
2023-01-19T07:03:30.202Z,1.22
2023-01-19T07:06:02.793Z,1.16
2023-01-19T07:08:31.210Z,1.21
2023-01-19T07:11:24.433Z,1.16
2023-01-19T07:13:51.833Z,1.08
2023-01-19T07:16:20.003Z,1.11
2023-01-19T07:18:49.509Z,1.02
2023-01-19T07:21:19.204Z,1.01
2023-01-19T07:23:49.709Z,1.02
2023-01-19T07:26:20.484Z,0.98
2023-01-19T07:28:48.692Z,0.97
2023-01-19T07:31:17.152Z,0.94
2023-01-19T07:33:46.323Z,0.91
2023-01-19T07:36:14.677Z,0.91
2023-01-19T07:38:44.362Z,0.90
2023-01-19T07:41:12.844Z,0.90
2023-01-19T07:43:41.012Z,0.94
2023-01-19T07:46:09.956Z,0.94
2023-01-19T07:48:38.255Z,0.97
2023-01-19T07:51:10.967Z,0.98
2023-01-19T07:53:42.820Z,0.95
2023-01-19T07:56:12.276Z,0.95
2023-01-19T07:58:40.676Z,0.91
2023-01-19T08:01:10.484Z,0.91
2023-01-19T08:03:38.966Z,0.95
2023-01-19T08:06:08.499Z,0.92
2023-01-19T08:08:37.396Z,0.91
2023-01-19T08:11:05.454Z,0.97
2023-01-19T08:13:35.126Z,0.97
2023-01-19T08:16:03.551Z,1.04
2023-01-19T08:18:31.638Z,1.04
2023-01-19T08:21:21.929Z,1.04
2023-01-19T08:23:53.587Z,1.00
2023-01-19T08:26:27.902Z,1.08
2023-01-19T08:28:58.618Z,1.09
2023-01-19T08:31:27.664Z,1.12
2023-01-19T08:33:55.790Z,1.08
2023-01-19T08:36:25.582Z,1.15
2023-01-19T08:38:53.902Z,1.09
2023-01-19T08:41:22.284Z,1.07
2023-01-19T08:43:50.883Z,1.05
2023-01-19T08:46:21.949Z,1.11
2023-01-19T08:48:51.225Z,1.12
2023-01-19T08:51:19.396Z,1.12
2023-01-19T08:53:47.312Z,1.11
2023-01-19T08:56:16.006Z,1.14
2023-01-19T08:58:46.681Z,1.09
2023-01-19T09:01:19.192Z,1.09
2023-01-19T09:03:49.575Z,1.08
2023-01-19T09:06:19.705Z,1.18
2023-01-19T09:08:48.638Z,1.16
2023-01-19T09:11:18.765Z,1.16
2023-01-19T09:13:48.217Z,1.18
2023-01-19T09:16:16.257Z,1.14
2023-01-19T09:18:45.951Z,1.18
2023-01-19T09:21:16.590Z,1.24
2023-01-19T09:23:45.219Z,1.21
2023-01-19T09:26:13.557Z,1.19
2023-01-19T09:28:41.512Z,1.14
2023-01-19T09:31:10.273Z,1.14
2023-01-19T09:33:38.720Z,1.08
2023-01-19T09:36:07.289Z,1.12
2023-01-19T09:38:37.056Z,1.21
2023-01-19T09:41:15.335Z,1.26
2023-01-19T09:43:47.490Z,1.31
2023-01-19T09:46:21.395Z,1.38
2023-01-19T09:48:52.517Z,1.40
2023-01-19T09:51:24.649Z,1.35
2023-01-19T09:54:10.462Z,1.52
2023-01-19T09:56:39.823Z,1.39
2023-01-19T09:59:19.946Z,1.36
2023-01-19T10:02:03.674Z,1.50
2023-01-19T10:04:35.220Z,1.57
2023-01-19T10:07:12.842Z,1.57
2023-01-19T10:09:51.523Z,1.53
2023-01-19T10:12:34.838Z,1.43
2023-01-19T10:15:11.810Z,1.39
2023-01-19T10:17:51.524Z,1.09
2023-01-19T10:20:29.131Z,1.00
2023-01-19T10:23:00.496Z,0.97
2023-01-19T10:25:30.464Z,0.94
2023-01-19T10:28:01.047Z,0.95
2023-01-19T10:30:30.253Z,0.98
2023-01-19T10:32:59.238Z,0.98
2023-01-19T10:35:27.898Z,1.00
2023-01-19T10:37:58.640Z,1.08
2023-01-19T10:40:34.725Z,1.11
2023-01-19T10:43:03.164Z,1.15
2023-01-19T10:45:32.663Z,1.18
2023-01-19T10:48:07.168Z,1.31
2023-01-19T10:50:39.803Z,1.38
2023-01-19T10:53:22.329Z,1.42
2023-01-19T10:56:12.260Z,1.44
2023-01-19T10:58:42.304Z,1.35
2023-01-19T11:01:16.286Z,1.39
2023-01-19T11:03:47.561Z,1.36
2023-01-19T11:06:28.499Z,1.33
2023-01-19T11:09:13.945Z,1.44
2023-01-19T11:11:50.316Z,1.47
2023-01-19T11:14:24.387Z,1.49
2023-01-19T11:16:55.013Z,1.44
2023-01-19T11:19:28.940Z,1.52
2023-01-19T11:22:12.068Z,1.59
2023-01-19T11:24:41.139Z,1.50
2023-01-19T11:27:10.479Z,1.53
2023-01-19T11:29:39.088Z,1.46
2023-01-19T11:32:14.527Z,1.59
2023-01-19T11:34:42.881Z,1.66
2023-01-19T11:37:29.504Z,1.74
2023-01-19T11:39:59.133Z,1.77
2023-01-19T11:42:34.202Z,1.78
2023-01-19T11:45:13.384Z,1.80
2023-01-19T11:48:07.230Z,1.88
2023-01-19T11:50:41.532Z,2.02
2023-01-19T11:53:20.327Z,2.04
2023-01-19T11:55:56.422Z,2.13
2023-01-19T11:58:27.926Z,2.08
2023-01-19T12:00:59.540Z,2.06
2023-01-19T12:03:31.687Z,2.02
2023-01-19T12:06:05.882Z,2.01
2023-01-19T12:08:37.802Z,2.05
2023-01-19T12:11:10.389Z,1.99
2023-01-19T12:13:41.733Z,2.02
2023-01-19T12:16:15.118Z,1.94
2023-01-19T12:18:47.114Z,1.95
2023-01-19T12:21:19.946Z,1.89
2023-01-19T12:23:58.304Z,1.97
2023-01-19T12:26:29.976Z,1.95
2023-01-19T12:29:05.324Z,2.08
2023-01-19T12:31:33.687Z,2.09
2023-01-19T12:34:31.729Z,2.13
2023-01-19T12:37:05.126Z,2.05
2023-01-19T12:39:35.369Z,2.12
2023-01-19T12:42:14.966Z,2.15
2023-01-19T12:44:46.299Z,2.19
2023-01-19T12:47:25.289Z,2.19
2023-01-19T12:49:58.577Z,2.16
2023-01-19T12:52:34.047Z,2.22
2023-01-19T12:55:07.818Z,2.30
2023-01-19T12:57:39.516Z,2.32
2023-01-19T13:00:31.895Z,2.33
2023-01-19T13:03:02.129Z,2.30
2023-01-19T13:06:00.243Z,2.44
2023-01-19T13:08:51.298Z,2.41
2023-01-19T13:11:20.908Z,2.46
2023-01-19T13:14:29.668Z,2.40
2023-01-19T13:17:05.879Z,2.49
2023-01-19T13:19:44.279Z,2.50
2023-01-19T13:23:04.656Z,2.54
2023-01-19T13:25:36.788Z,2.43
2023-01-19T13:28:12.038Z,2.39
2023-01-19T13:30:53.334Z,2.33
2023-01-19T13:33:24.844Z,2.18
2023-01-19T13:35:55.501Z,2.18
2023-01-19T13:38:26.583Z,2.16
2023-01-19T13:40:57.295Z,2.09
2023-01-19T13:43:31.050Z,2.06
2023-01-19T13:46:00.741Z,2.04
2023-01-19T13:48:32.212Z,2.02
2023-01-19T13:51:04.045Z,2.04
2023-01-19T13:53:32.499Z,1.99
2023-01-19T13:56:20.752Z,2.02
2023-01-19T13:59:00.128Z,2.06
2023-01-19T14:01:29.596Z,2.11
2023-01-19T14:04:00.072Z,2.05
2023-01-19T14:06:37.298Z,2.15
2023-01-19T14:09:10.065Z,2.19
2023-01-19T14:11:39.826Z,2.26
2023-01-19T14:14:23.739Z,2.30
2023-01-19T14:16:52.169Z,2.29
2023-01-19T14:19:23.530Z,2.30
2023-01-19T14:22:03.180Z,2.32
2023-01-19T14:24:33.428Z,2.28
2023-01-19T14:27:21.090Z,2.25
2023-01-19T14:29:53.841Z,2.13
2023-01-19T14:32:24.254Z,2.12
2023-01-19T14:35:12.992Z,2.02
2023-01-19T14:37:48.613Z,1.99
2023-01-19T14:40:19.804Z,1.95
2023-01-19T14:42:53.450Z,1.98
2023-01-19T14:45:24.732Z,1.97
2023-01-19T14:47:57.543Z,2.04
2023-01-19T14:50:33.050Z,2.02
2023-01-19T14:53:04.188Z,1.99
2023-01-19T14:55:36.664Z,1.93
2023-01-19T14:58:11.609Z,1.88
2023-01-19T15:00:40.576Z,1.85
2023-01-19T15:03:09.886Z,1.84
2023-01-19T15:05:40.717Z,1.84
2023-01-19T15:08:11.496Z,1.84
2023-01-19T15:10:41.689Z,1.80
2023-01-19T15:13:17.555Z,1.82
2023-01-19T15:15:46.025Z,1.82
2023-01-19T15:18:18.609Z,1.87
2023-01-19T15:20:47.968Z,1.84
2023-01-19T15:23:16.370Z,1.87
2023-01-19T15:25:44.839Z,1.88
2023-01-19T15:28:14.088Z,1.97
2023-01-19T15:30:42.564Z,2.05
2023-01-19T15:33:14.929Z,2.12
2023-01-19T15:35:43.428Z,2.11
2023-01-19T15:38:12.804Z,2.11
2023-01-19T15:40:41.262Z,2.11
2023-01-19T15:43:12.020Z,2.06
2023-01-19T15:45:44.276Z,2.08
2023-01-19T15:48:13.661Z,2.11
2023-01-19T15:50:43.757Z,2.08
2023-01-19T15:53:16.689Z,2.09
2023-01-19T15:55:45.183Z,2.08
2023-01-19T15:58:14.092Z,2.08
2023-01-19T16:00:43.271Z,2.02
2023-01-19T16:03:12.103Z,2.04
2023-01-19T16:05:43.866Z,1.91
2023-01-19T16:08:14.628Z,1.95
2023-01-19T16:10:43.169Z,1.97
2023-01-19T16:13:12.902Z,1.95
2023-01-19T16:15:42.705Z,1.95
2023-01-19T16:18:10.671Z,2.04
2023-01-19T16:20:39.571Z,1.97
2023-01-19T16:23:15.649Z,1.97
2023-01-19T16:25:46.167Z,1.93
2023-01-19T16:28:14.159Z,1.89
2023-01-19T16:30:42.189Z,1.94
2023-01-19T16:33:13.920Z,1.95
2023-01-19T16:35:42.394Z,1.93
2023-01-19T16:38:10.368Z,1.89
2023-01-19T16:40:39.039Z,1.89
2023-01-19T16:43:08.770Z,1.95
2023-01-19T16:45:39.424Z,1.87
2023-01-19T16:48:08.393Z,1.80
2023-01-19T16:50:36.485Z,1.71
2023-01-19T16:53:04.374Z,1.63
2023-01-19T16:55:32.779Z,1.59
2023-01-19T16:58:00.779Z,1.61
2023-01-19T17:00:30.539Z,1.54
2023-01-19T17:02:58.491Z,1.54
2023-01-19T17:05:26.973Z,1.57
2023-01-19T17:07:55.033Z,1.61
2023-01-19T17:10:23.408Z,1.64
2023-01-19T17:12:51.909Z,1.66
2023-01-19T17:15:19.824Z,1.70
2023-01-19T17:17:49.626Z,1.80
2023-01-19T17:20:18.423Z,1.80
2023-01-19T17:22:46.364Z,1.77
2023-01-19T17:25:14.746Z,1.78
2023-01-19T17:27:42.740Z,1.71
2023-01-19T17:30:12.224Z,1.64
2023-01-19T17:32:42.224Z,1.60
2023-01-19T17:35:11.778Z,1.61
2023-01-19T17:37:39.965Z,1.57
2023-01-19T17:40:09.570Z,1.57
2023-01-19T17:42:40.836Z,1.53
2023-01-19T17:45:11.028Z,1.53
2023-01-19T17:47:39.631Z,1.53
2023-01-19T17:50:07.872Z,1.53
2023-01-19T17:52:38.544Z,1.61
2023-01-19T17:55:07.420Z,1.63
2023-01-19T17:57:36.499Z,1.61
2023-01-19T18:00:05.701Z,1.60
2023-01-19T18:02:40.757Z,1.54
2023-01-19T18:05:13.029Z,1.53
2023-01-19T18:07:42.416Z,1.44
2023-01-19T18:10:12.107Z,1.39
2023-01-19T18:12:40.915Z,1.38
2023-01-19T18:15:10.264Z,1.40
2023-01-19T18:17:39.084Z,1.39
2023-01-19T18:20:07.993Z,1.43
2023-01-19T18:22:36.065Z,1.44
2023-01-19T18:25:06.451Z,1.52
2023-01-19T18:27:34.464Z,1.53
2023-01-19T18:30:02.375Z,1.54
2023-01-19T18:32:31.157Z,1.60
2023-01-19T18:34:59.043Z,1.68
2023-01-19T18:37:27.391Z,1.68
2023-01-19T18:39:59.637Z,1.70
2023-01-19T18:42:29.838Z,1.63
2023-01-19T18:44:58.247Z,1.53
2023-01-19T18:47:27.374Z,1.53
2023-01-19T18:49:55.816Z,1.56
2023-01-19T18:52:24.154Z,1.59
2023-01-19T18:54:53.835Z,1.53
2023-01-19T18:57:21.758Z,1.59
2023-01-19T18:59:51.938Z,1.71
2023-01-19T19:02:20.036Z,1.63
2023-01-19T19:04:48.534Z,1.66
2023-01-19T19:07:16.525Z,1.70
2023-01-19T19:09:44.433Z,1.63
2023-01-19T19:12:13.628Z,1.68
2023-01-19T19:14:41.586Z,1.68
2023-01-19T19:17:10.904Z,1.74
2023-01-19T19:19:39.806Z,1.78
2023-01-19T19:22:07.743Z,1.80
2023-01-19T19:24:36.720Z,1.77
2023-01-19T19:27:05.444Z,1.78
2023-01-19T19:29:35.145Z,1.75
2023-01-19T19:32:03.507Z,1.75
2023-01-19T19:34:33.787Z,1.71
2023-01-19T19:37:02.489Z,1.75
2023-01-19T19:39:31.471Z,1.68
2023-01-19T19:41:59.436Z,1.64
2023-01-19T19:44:28.283Z,1.70
2023-01-19T19:46:56.230Z,1.64
2023-01-19T19:49:24.230Z,1.63
2023-01-19T19:51:53.959Z,1.67
2023-01-19T19:54:22.054Z,1.73
2023-01-19T19:56:51.991Z,1.75
2023-01-19T19:59:21.207Z,1.56
2023-01-19T20:01:50.989Z,1.66
2023-01-19T20:04:22.741Z,1.66
2023-01-19T20:06:50.942Z,1.63
2023-01-19T20:09:20.253Z,1.59
2023-01-19T20:11:49.721Z,1.56
2023-01-19T20:14:17.713Z,1.59
2023-01-19T20:16:45.941Z,1.66
2023-01-19T20:19:14.355Z,1.64
2023-01-19T20:21:43.030Z,1.60
2023-01-19T20:24:15.489Z,1.59
2023-01-19T20:26:46.742Z,1.64
2023-01-19T20:29:18.835Z,1.60
2023-01-19T20:31:50.150Z,1.52
2023-01-19T20:34:21.722Z,1.52
2023-01-19T20:36:53.165Z,1.57
2023-01-19T20:39:23.862Z,1.59
2023-01-19T20:41:53.564Z,1.44
2023-01-19T20:44:24.557Z,1.29
2023-01-19T20:46:53.419Z,1.29
2023-01-19T20:49:22.144Z,1.31
2023-01-19T20:51:52.425Z,1.28
2023-01-19T20:54:22.764Z,1.31
2023-01-19T20:56:51.821Z,1.24
2023-01-19T20:59:21.619Z,1.14
2023-01-19T21:01:50.359Z,1.11
2023-01-19T21:04:19.218Z,1.11
2023-01-19T21:06:48.240Z,1.08
2023-01-19T21:09:16.160Z,1.05
2023-01-19T21:11:44.519Z,0.95
2023-01-19T21:14:12.505Z,0.97
2023-01-19T21:16:42.743Z,1.01
2023-01-19T21:19:12.444Z,1.05
2023-01-19T21:21:40.550Z,0.97
2023-01-19T21:24:11.352Z,0.97
2023-01-19T21:26:42.107Z,0.95
2023-01-19T21:29:13.334Z,0.95
2023-01-19T21:31:43.796Z,0.92
2023-01-19T21:34:11.946Z,1.01
2023-01-19T21:36:39.896Z,0.94
2023-01-19T21:39:09.580Z,0.97
2023-01-19T21:41:39.812Z,0.97
2023-01-19T21:44:08.221Z,0.94
2023-01-19T21:46:37.240Z,0.94
2023-01-19T21:49:08.592Z,0.88
2023-01-19T21:51:38.287Z,0.87
2023-01-19T21:54:07.568Z,0.92
2023-01-19T21:56:37.991Z,0.98
2023-01-19T21:59:07.172Z,0.92
2023-01-19T22:01:36.160Z,1.00
2023-01-19T22:04:06.184Z,1.04
2023-01-19T22:06:34.847Z,1.09
2023-01-19T22:09:02.787Z,1.07
2023-01-19T22:11:31.269Z,1.04
2023-01-19T22:14:00.143Z,1.12
2023-01-19T22:16:28.839Z,1.11
2023-01-19T22:19:00.364Z,1.29
2023-01-19T22:21:31.922Z,1.26
2023-01-19T22:24:02.587Z,1.26
2023-01-19T22:26:31.752Z,1.19
2023-01-19T22:29:01.454Z,1.18
2023-01-19T22:31:31.876Z,1.35
2023-01-19T22:33:59.895Z,1.43
2023-01-19T22:36:31.007Z,1.31
2023-01-19T22:39:00.833Z,1.38
2023-01-19T22:41:30.943Z,1.54
2023-01-19T22:44:01.123Z,1.44
2023-01-19T22:46:30.834Z,1.46
2023-01-19T22:48:59.602Z,1.56
2023-01-19T22:51:33.011Z,1.61
2023-01-19T22:54:01.505Z,1.71
2023-01-19T22:56:31.058Z,1.64
2023-01-19T22:59:00.335Z,1.60
2023-01-19T23:01:30.415Z,1.43
2023-01-19T23:03:58.573Z,1.42
2023-01-19T23:06:30.455Z,1.47
2023-01-19T23:09:00.366Z,1.44
2023-01-19T23:11:31.007Z,1.42
2023-01-19T23:13:59.752Z,1.43
2023-01-19T23:16:27.741Z,1.43
2023-01-19T23:18:56.904Z,1.39
2023-01-19T23:21:26.767Z,1.44
2023-01-19T23:23:57.401Z,1.46
2023-01-19T23:26:26.347Z,1.61
2023-01-19T23:28:56.924Z,1.52
2023-01-19T23:31:27.622Z,1.39
2023-01-19T23:34:00.969Z,1.46
2023-01-19T23:36:32.382Z,1.38
2023-01-19T23:39:04.670Z,1.43
2023-01-19T23:41:35.018Z,1.35
2023-01-19T23:44:03.452Z,1.24
2023-01-19T23:46:32.286Z,1.24
2023-01-19T23:49:00.745Z,1.26
2023-01-19T23:51:31.305Z,1.29
2023-01-19T23:54:04.668Z,1.33
2023-01-19T23:56:34.561Z,1.38
2023-01-19T23:59:04.204Z,1.24
