createdAt,value
2019-03-20T00:00:21.456Z,84.00
2019-03-20T00:02:49.849Z,82.70
2019-03-20T00:05:18.217Z,81.60
2019-03-20T00:07:46.592Z,82.90
2019-03-20T00:10:14.976Z,82.80
2019-03-20T00:12:43.459Z,85.10
2019-03-20T00:15:15.745Z,83.20
2019-03-20T00:17:44.120Z,86.60
2019-03-20T00:20:13.769Z,86.20
2019-03-20T00:22:43.356Z,84.60
2019-03-20T00:25:12.434Z,82.80
2019-03-20T00:27:40.879Z,84.10
2019-03-20T00:30:19.911Z,85.80
2019-03-20T00:32:48.278Z,84.70
2019-03-20T00:35:16.660Z,87.50
2019-03-20T00:37:45.047Z,85.80
2019-03-20T00:40:15.738Z,85.70
2019-03-20T00:42:44.197Z,86.40
2019-03-20T00:45:14.427Z,85.00
2019-03-20T00:47:42.824Z,83.10
2019-03-20T00:50:15.744Z,82.00
2019-03-20T00:52:44.151Z,82.00
2019-03-20T00:55:14.263Z,85.50
2019-03-20T00:57:42.748Z,84.10
2019-03-20T01:00:14.284Z,82.80
2019-03-20T01:02:42.656Z,84.40
2019-03-20T01:05:12.715Z,83.60
2019-03-20T01:07:41.519Z,83.50
2019-03-20T01:10:20.629Z,86.50
2019-03-20T01:12:49.161Z,83.00
2019-03-20T01:15:17.607Z,85.40
2019-03-20T01:17:46.169Z,87.50
2019-03-20T01:20:21.275Z,87.00
2019-03-20T01:22:49.676Z,86.80
2019-03-20T01:25:18.883Z,84.00
2019-03-20T01:27:47.279Z,83.60
2019-03-20T01:30:37.022Z,87.20
2019-03-20T01:33:07.153Z,88.20
2019-03-20T01:35:54.869Z,86.10
2019-03-20T01:38:23.264Z,84.80
2019-03-20T01:40:51.648Z,87.40
2019-03-20T01:43:20.031Z,89.10
2019-03-20T01:45:48.703Z,86.60
2019-03-20T01:48:17.093Z,85.70
2019-03-20T01:50:45.474Z,84.30
2019-03-20T01:53:14.152Z,87.10
2019-03-20T01:55:42.532Z,86.60
2019-03-20T01:58:10.933Z,84.30
2019-03-20T02:00:39.383Z,85.60
2019-03-20T02:03:07.780Z,86.20
2019-03-20T02:05:36.774Z,83.80
2019-03-20T02:08:05.295Z,84.20
2019-03-20T02:10:33.676Z,83.30
2019-03-20T02:13:02.327Z,82.50
2019-03-20T02:15:38.629Z,82.70
2019-03-20T02:18:01.438Z,82.70
2019-03-20T02:20:29.816Z,87.80
2019-03-20T02:22:58.200Z,86.10
2019-03-20T02:25:26.583Z,85.10
2019-03-20T02:27:54.965Z,85.70
2019-03-20T02:30:23.358Z,83.70
2019-03-20T02:32:51.754Z,88.20
2019-03-20T02:35:20.139Z,87.20
2019-03-20T02:37:48.527Z,88.40
2019-03-20T02:40:16.917Z,90.60
2019-03-20T02:42:45.296Z,89.50
2019-03-20T02:45:15.034Z,87.50
2019-03-20T02:47:43.413Z,88.20
2019-03-20T02:50:13.264Z,85.80
2019-03-20T02:52:41.624Z,84.90
2019-03-20T02:55:11.943Z,85.20
2019-03-20T02:57:40.428Z,89.10
2019-03-20T03:00:11.916Z,87.60
2019-03-20T03:02:40.292Z,89.50
2019-03-20T03:05:10.116Z,87.50
2019-03-20T03:07:38.572Z,85.60
2019-03-20T03:10:09.861Z,85.30
2019-03-20T03:12:38.236Z,88.50
2019-03-20T03:15:08.885Z,86.50
2019-03-20T03:17:37.264Z,88.90
2019-03-20T03:20:08.394Z,90.30
2019-03-20T03:22:36.775Z,90.20
2019-03-20T03:25:09.346Z,88.90
2019-03-20T03:27:37.745Z,88.20
2019-03-20T03:30:08.824Z,87.60
2019-03-20T03:32:37.525Z,89.10
2019-03-20T03:35:06.612Z,88.70
2019-03-20T03:37:35.034Z,86.10
2019-03-20T03:40:04.896Z,88.50
2019-03-20T03:42:33.741Z,89.40
2019-03-20T03:45:02.406Z,89.00
2019-03-20T03:47:30.780Z,88.60
2019-03-20T03:49:59.163Z,90.90
2019-03-20T03:52:27.545Z,90.50
2019-03-20T03:54:55.931Z,87.60
2019-03-20T03:57:24.379Z,87.90
2019-03-20T03:59:52.779Z,89.60
2019-03-20T04:02:22.275Z,88.70
2019-03-20T04:04:50.674Z,88.70
2019-03-20T04:07:19.053Z,87.60
2019-03-20T04:09:47.437Z,86.10
2019-03-20T04:12:15.826Z,84.60
2019-03-20T04:14:44.204Z,88.00
2019-03-20T04:17:23.629Z,89.90
2019-03-20T04:19:52.013Z,90.50
2019-03-20T04:22:20.489Z,91.40
2019-03-20T04:24:48.861Z,89.60
2019-03-20T04:27:17.253Z,88.10
2019-03-20T04:29:45.939Z,89.70
2019-03-20T04:32:14.329Z,89.30
2019-03-20T04:34:42.709Z,89.40
2019-03-20T04:37:11.096Z,87.70
2019-03-20T04:39:39.473Z,88.60
2019-03-20T04:42:07.864Z,89.50
2019-03-20T04:44:36.239Z,90.00
2019-03-20T04:47:04.629Z,88.40
2019-03-20T04:49:33.012Z,89.90
2019-03-20T04:52:01.399Z,90.70
2019-03-20T04:54:29.781Z,90.00
2019-03-20T04:56:58.179Z,87.30
2019-03-20T04:59:26.560Z,86.30
2019-03-20T05:01:54.965Z,86.20
2019-03-20T05:04:23.336Z,86.60
2019-03-20T05:06:58.719Z,86.30
2019-03-20T05:09:21.825Z,87.00
2019-03-20T05:11:50.215Z,86.00
2019-03-20T05:14:18.600Z,85.00
2019-03-20T05:16:46.981Z,88.60
2019-03-20T05:19:15.360Z,85.80
2019-03-20T05:21:43.747Z,85.10
2019-03-20T05:24:12.127Z,85.30
2019-03-20T05:26:40.834Z,84.70
2019-03-20T05:29:09.297Z,84.80
2019-03-20T05:31:37.684Z,91.00
2019-03-20T05:34:06.070Z,90.20
2019-03-20T05:36:34.458Z,88.00
2019-03-20T05:39:02.853Z,88.30
2019-03-20T05:41:31.244Z,86.20
2019-03-20T05:43:59.693Z,85.10
2019-03-20T05:46:28.065Z,87.20
2019-03-20T05:48:56.455Z,90.60
2019-03-20T05:51:24.840Z,90.60
2019-03-20T05:53:53.232Z,91.10
2019-03-20T05:56:21.608Z,91.80
2019-03-20T05:58:49.991Z,90.80
2019-03-20T06:01:18.378Z,91.20
2019-03-20T06:03:46.764Z,89.80
2019-03-20T06:06:15.216Z,91.40
2019-03-20T06:08:43.607Z,90.40
2019-03-20T06:11:11.979Z,91.70
2019-03-20T06:13:40.370Z,91.20
2019-03-20T06:16:08.750Z,91.40
2019-03-20T06:18:37.138Z,90.10
2019-03-20T06:21:05.516Z,89.10
2019-03-20T06:23:33.901Z,89.70
2019-03-20T06:26:02.286Z,88.90
2019-03-20T06:28:30.679Z,88.20
2019-03-20T06:30:59.081Z,88.30
2019-03-20T06:33:27.439Z,85.40
2019-03-20T06:35:55.828Z,85.90
2019-03-20T06:38:24.242Z,84.10
2019-03-20T06:40:52.619Z,83.90
2019-03-20T06:43:21.017Z,82.40
2019-03-20T06:45:49.391Z,82.90
2019-03-20T06:48:17.772Z,81.50
2019-03-20T06:50:46.156Z,81.50
2019-03-20T06:53:14.536Z,78.80
2019-03-20T06:55:42.927Z,77.20
2019-03-20T06:58:11.300Z,75.40
2019-03-20T07:00:45.737Z,75.80
2019-03-20T07:03:32.219Z,75.30
2019-03-20T07:06:27.499Z,75.10
2019-03-20T07:09:14.179Z,73.20
2019-03-20T07:11:42.571Z,71.70
2019-03-20T07:14:10.961Z,69.60
2019-03-20T07:16:39.340Z,70.10
2019-03-20T07:19:07.797Z,68.50
2019-03-20T07:21:36.190Z,68.10
2019-03-20T07:24:04.656Z,67.70
2019-03-20T07:26:33.045Z,67.80
2019-03-20T07:29:01.430Z,68.00
2019-03-20T07:31:29.827Z,65.30
2019-03-20T07:33:58.200Z,64.60
2019-03-20T07:36:26.596Z,64.50
2019-03-20T07:38:55.344Z,63.10
2019-03-20T07:41:23.732Z,63.50
2019-03-20T07:43:52.135Z,63.40
2019-03-20T07:46:20.519Z,61.30
2019-03-20T07:48:48.905Z,61.20
2019-03-20T07:51:17.295Z,59.50
2019-03-20T07:53:45.676Z,58.40
2019-03-20T07:56:14.077Z,59.80
2019-03-20T07:58:42.465Z,58.90
2019-03-20T08:01:10.860Z,59.70
2019-03-20T08:03:39.243Z,58.60
2019-03-20T08:06:07.641Z,58.30
2019-03-20T08:08:36.018Z,57.70
2019-03-20T08:11:04.647Z,58.10
2019-03-20T08:13:33.036Z,56.80
2019-03-20T08:16:03.844Z,56.30
2019-03-20T08:18:31.554Z,55.80
2019-03-20T08:20:59.948Z,55.70
2019-03-20T08:23:28.325Z,53.60
2019-03-20T08:25:56.720Z,54.30
2019-03-20T08:28:25.106Z,54.10
2019-03-20T08:30:53.496Z,53.90
2019-03-20T08:33:21.884Z,53.30
2019-03-20T08:35:50.282Z,53.30
2019-03-20T08:38:19.043Z,54.00
2019-03-20T08:40:47.597Z,53.80
2019-03-20T08:43:15.981Z,54.90
2019-03-20T08:45:44.389Z,53.40
2019-03-20T08:48:12.773Z,53.00
2019-03-20T08:50:41.192Z,52.30
2019-03-20T08:53:09.572Z,53.20
2019-03-20T08:55:37.975Z,51.00
2019-03-20T08:58:06.355Z,51.40
2019-03-20T09:00:34.816Z,50.30
2019-03-20T09:03:03.209Z,50.20
2019-03-20T09:05:31.594Z,50.20
2019-03-20T09:08:00.009Z,49.60
2019-03-20T09:10:28.755Z,50.20
2019-03-20T09:12:57.148Z,49.60
2019-03-20T09:15:25.545Z,49.70
2019-03-20T09:17:54.237Z,51.00
2019-03-20T09:20:23.663Z,48.70
2019-03-20T09:22:52.126Z,46.90
2019-03-20T09:25:21.547Z,46.20
2019-03-20T09:27:49.947Z,46.60
2019-03-20T09:30:22.165Z,45.30
2019-03-20T09:32:50.660Z,45.90
2019-03-20T09:35:19.086Z,47.10
2019-03-20T09:37:52.394Z,44.80
2019-03-20T09:40:28.603Z,49.60
2019-03-20T09:42:56.995Z,44.80
2019-03-20T09:45:25.716Z,43.00
2019-03-20T09:47:54.462Z,44.40
2019-03-20T09:50:27.615Z,42.60
2019-03-20T09:52:56.000Z,52.60
2019-03-20T09:55:24.398Z,43.10
2019-03-20T09:57:55.476Z,43.40
2019-03-20T10:00:25.024Z,41.50
2019-03-20T10:02:53.856Z,40.90
2019-03-20T10:05:22.381Z,40.10
2019-03-20T10:07:52.110Z,44.10
2019-03-20T10:10:25.537Z,40.00
2019-03-20T10:12:53.935Z,40.50
2019-03-20T10:15:33.036Z,39.60
2019-03-20T10:18:01.432Z,38.20
2019-03-20T10:20:29.894Z,42.30
2019-03-20T10:22:58.298Z,44.70
2019-03-20T10:25:26.679Z,35.70
2019-03-20T10:27:55.082Z,36.50
2019-03-20T10:30:27.608Z,36.10
2019-03-20T10:32:55.998Z,34.20
2019-03-20T10:35:24.398Z,34.30
2019-03-20T10:37:52.783Z,33.50
2019-03-20T10:40:24.746Z,31.80
2019-03-20T10:42:53.137Z,30.60
2019-03-20T10:45:21.753Z,33.70
2019-03-20T10:47:52.961Z,31.20
2019-03-20T10:50:22.063Z,33.90
2019-03-20T10:52:50.439Z,31.90
2019-03-20T10:55:18.840Z,32.40
2019-03-20T10:57:47.227Z,32.20
2019-03-20T11:00:22.683Z,31.00
2019-03-20T11:02:51.152Z,32.20
2019-03-20T11:05:20.139Z,32.70
2019-03-20T11:07:48.652Z,34.40
2019-03-20T11:10:27.251Z,40.80
2019-03-20T11:12:55.705Z,34.20
2019-03-20T11:15:25.080Z,32.30
2019-03-20T11:17:53.470Z,32.00
2019-03-20T11:20:25.521Z,33.20
2019-03-20T11:22:53.988Z,35.20
2019-03-20T11:25:24.593Z,35.70
2019-03-20T11:27:52.985Z,33.20
2019-03-20T11:30:23.108Z,33.00
2019-03-20T11:32:51.601Z,32.30
2019-03-20T11:35:19.990Z,32.80
2019-03-20T11:37:48.377Z,35.40
2019-03-20T11:40:31.864Z,40.90
2019-03-20T11:43:00.545Z,35.60
2019-03-20T11:45:28.939Z,32.50
2019-03-20T11:47:57.303Z,33.00
2019-03-20T11:50:40.427Z,32.30
2019-03-20T11:53:09.895Z,35.90
2019-03-20T11:55:38.579Z,32.50
2019-03-20T11:58:07.409Z,34.10
2019-03-20T12:00:35.936Z,35.40
2019-03-20T12:03:05.194Z,33.10
2019-03-20T12:05:33.583Z,31.60
2019-03-20T12:08:03.559Z,33.70
2019-03-20T12:10:33.105Z,30.70
2019-03-20T12:13:01.502Z,31.60
2019-03-20T12:15:29.900Z,34.20
2019-03-20T12:17:58.279Z,31.90
2019-03-20T12:20:26.928Z,46.90
2019-03-20T12:22:55.445Z,51.30
2019-03-20T12:25:30.880Z,37.80
2019-03-20T12:27:59.263Z,31.40
2019-03-20T12:30:35.572Z,32.50
2019-03-20T12:33:04.399Z,41.80
2019-03-20T12:35:39.070Z,31.10
2019-03-20T12:38:14.499Z,44.80
2019-03-20T12:40:37.589Z,35.20
2019-03-20T12:43:06.319Z,34.10
2019-03-20T12:45:36.839Z,30.30
2019-03-20T12:48:05.549Z,33.00
2019-03-20T12:50:33.954Z,33.70
2019-03-20T12:53:02.477Z,38.50
2019-03-20T12:55:31.375Z,38.30
2019-03-20T12:57:59.933Z,34.30
2019-03-20T13:00:28.696Z,30.90
2019-03-20T13:02:57.080Z,45.20
2019-03-20T13:05:25.526Z,29.80
2019-03-20T13:07:53.935Z,32.10
2019-03-20T13:10:24.313Z,30.00
2019-03-20T13:12:52.703Z,32.00
2019-03-20T13:15:25.171Z,55.30
2019-03-20T13:17:54.600Z,30.00
2019-03-20T13:20:23.419Z,31.30
2019-03-20T13:23:00.640Z,31.40
2019-03-20T13:25:29.030Z,30.70
2019-03-20T13:27:57.451Z,31.90
2019-03-20T13:30:40.559Z,32.80
2019-03-20T13:33:08.950Z,35.50
2019-03-20T13:35:37.342Z,34.00
2019-03-20T13:38:05.875Z,34.40
2019-03-20T13:40:34.276Z,32.50
2019-03-20T13:43:02.652Z,34.30
2019-03-20T13:45:31.039Z,33.30
2019-03-20T13:47:59.441Z,32.30
2019-03-20T13:50:28.124Z,31.70
2019-03-20T13:52:56.515Z,31.80
2019-03-20T13:55:24.895Z,31.00
2019-03-20T13:57:53.299Z,32.10
2019-03-20T14:00:25.942Z,32.20
2019-03-20T14:02:54.336Z,35.90
2019-03-20T14:05:22.715Z,33.20
2019-03-20T14:07:51.112Z,32.10
2019-03-20T14:10:25.307Z,30.30
2019-03-20T14:12:51.517Z,31.90
2019-03-20T14:15:20.032Z,33.20
2019-03-20T14:17:48.801Z,33.00
2019-03-20T14:20:27.363Z,33.00
2019-03-20T14:22:56.003Z,32.20
2019-03-20T14:25:24.829Z,41.40
2019-03-20T14:27:53.392Z,33.80
2019-03-20T14:30:26.040Z,33.20
2019-03-20T14:32:54.748Z,33.00
2019-03-20T14:35:23.269Z,33.80
2019-03-20T14:37:52.009Z,33.70
2019-03-20T14:40:35.494Z,34.30
2019-03-20T14:42:56.231Z,35.30
2019-03-20T14:45:24.661Z,35.90
2019-03-20T14:47:53.087Z,35.40
2019-03-20T14:50:25.804Z,35.40
2019-03-20T14:52:54.488Z,38.90
2019-03-20T14:55:22.888Z,36.60
2019-03-20T14:57:51.331Z,39.70
2019-03-20T15:00:21.366Z,36.30
2019-03-20T15:02:49.831Z,35.50
2019-03-20T15:05:18.548Z,35.60
2019-03-20T15:07:46.925Z,35.00
2019-03-20T15:10:17.616Z,38.90
2019-03-20T15:12:46.140Z,35.10
2019-03-20T15:15:35.343Z,39.10
2019-03-20T15:18:04.407Z,38.20
2019-03-20T15:20:32.794Z,35.70
2019-03-20T15:23:01.216Z,35.20
2019-03-20T15:25:29.720Z,35.30
2019-03-20T15:27:58.097Z,37.00
2019-03-20T15:30:29.517Z,36.20
2019-03-20T15:32:57.231Z,37.30
2019-03-20T15:35:25.615Z,37.80
2019-03-20T15:37:54.068Z,39.40
2019-03-20T15:40:24.773Z,38.30
2019-03-20T15:42:53.166Z,43.00
2019-03-20T15:45:21.624Z,39.70
2019-03-20T15:47:50.293Z,38.60
2019-03-20T15:50:23.773Z,38.80
2019-03-20T15:52:52.152Z,39.50
2019-03-20T15:55:26.364Z,39.40
2019-03-20T15:57:54.745Z,39.50
2019-03-20T16:00:23.972Z,49.80
2019-03-20T16:02:58.241Z,40.90
2019-03-20T16:05:26.631Z,57.50
2019-03-20T16:07:55.014Z,41.20
2019-03-20T16:10:23.782Z,43.40
2019-03-20T16:12:52.160Z,41.50
2019-03-20T16:15:21.694Z,64.20
2019-03-20T16:17:50.079Z,49.90
2019-03-20T16:20:18.797Z,42.10
2019-03-20T16:22:47.185Z,42.10
2019-03-20T16:25:21.477Z,46.60
2019-03-20T16:27:49.854Z,45.10
2019-03-20T16:30:25.217Z,42.50
2019-03-20T16:32:53.679Z,42.60
2019-03-20T16:35:22.139Z,47.60
2019-03-20T16:37:50.592Z,54.80
2019-03-20T16:40:24.102Z,44.70
2019-03-20T16:42:52.495Z,67.00
2019-03-20T16:45:31.588Z,44.70
2019-03-20T16:47:59.983Z,42.70
2019-03-20T16:50:28.373Z,44.00
2019-03-20T16:52:56.819Z,43.40
2019-03-20T16:55:25.488Z,47.80
2019-03-20T16:57:53.869Z,43.70
2019-03-20T17:00:27.472Z,46.40
2019-03-20T17:02:56.201Z,43.40
2019-03-20T17:05:25.943Z,43.80
2019-03-20T17:07:54.343Z,46.30
2019-03-20T17:10:34.653Z,55.20
2019-03-20T17:13:03.089Z,49.80
2019-03-20T17:15:38.809Z,47.00
2019-03-20T17:18:07.862Z,44.80
2019-03-20T17:20:36.432Z,45.70
2019-03-20T17:23:07.552Z,44.60
2019-03-20T17:25:35.548Z,44.80
2019-03-20T17:28:04.363Z,44.00
2019-03-20T17:30:41.051Z,44.40
2019-03-20T17:33:09.493Z,44.50
2019-03-20T17:35:37.884Z,44.80
2019-03-20T17:38:06.547Z,44.90
2019-03-20T17:40:34.945Z,45.10
2019-03-20T17:43:03.504Z,45.10
2019-03-20T17:45:32.341Z,46.00
2019-03-20T17:48:00.743Z,46.60
2019-03-20T17:50:33.811Z,46.70
2019-03-20T17:53:02.821Z,46.70
2019-03-20T17:55:31.256Z,48.00
2019-03-20T17:57:59.765Z,47.60
2019-03-20T18:00:43.916Z,47.50
2019-03-20T18:03:12.312Z,47.60
2019-03-20T18:05:40.936Z,48.20
2019-03-20T18:08:09.676Z,48.60
2019-03-20T18:10:38.139Z,49.60
2019-03-20T18:13:07.669Z,49.80
2019-03-20T18:15:36.312Z,50.10
2019-03-20T18:18:06.352Z,49.90
2019-03-20T18:20:34.795Z,50.90
2019-03-20T18:23:03.264Z,51.60
2019-03-20T18:25:31.648Z,51.00
2019-03-20T18:28:00.035Z,51.00
2019-03-20T18:30:33.355Z,51.80
2019-03-20T18:33:01.748Z,52.40
2019-03-20T18:35:30.451Z,52.20
2019-03-20T18:37:58.847Z,52.10
2019-03-20T18:40:27.974Z,52.90
2019-03-20T18:42:56.435Z,52.90
2019-03-20T18:45:27.795Z,53.30
2019-03-20T18:47:56.452Z,53.70
2019-03-20T18:50:25.708Z,54.10
2019-03-20T18:52:54.167Z,54.50
2019-03-20T18:55:22.633Z,52.90
2019-03-20T18:57:51.107Z,53.80
2019-03-20T19:00:27.792Z,55.30
2019-03-20T19:03:20.292Z,55.10
2019-03-20T19:05:54.782Z,55.30
2019-03-20T19:08:23.531Z,56.60
2019-03-20T19:10:52.066Z,55.80
2019-03-20T19:13:20.538Z,56.20
2019-03-20T19:15:49.183Z,56.30
2019-03-20T19:18:17.591Z,56.30
2019-03-20T19:20:45.964Z,56.20
2019-03-20T19:23:14.367Z,57.00
2019-03-20T19:25:43.131Z,56.10
2019-03-20T19:28:11.835Z,56.50
2019-03-20T19:30:40.183Z,57.60
2019-03-20T19:33:08.574Z,57.70
2019-03-20T19:35:36.972Z,57.60
2019-03-20T19:38:05.430Z,59.30
2019-03-20T19:40:33.899Z,57.50
2019-03-20T19:43:02.292Z,58.60
2019-03-20T19:45:30.680Z,59.30
2019-03-20T19:47:59.054Z,58.70
2019-03-20T19:50:27.476Z,59.70
2019-03-20T19:52:55.842Z,60.40
2019-03-20T19:55:24.240Z,59.30
2019-03-20T19:57:52.883Z,59.80
2019-03-20T20:00:27.611Z,60.40
2019-03-20T20:02:56.001Z,62.50
2019-03-20T20:05:24.395Z,62.70
2019-03-20T20:07:52.782Z,64.50
2019-03-20T20:10:21.249Z,65.30
2019-03-20T20:12:49.636Z,66.10
2019-03-20T20:15:25.628Z,63.10
2019-03-20T20:17:54.009Z,65.40
2019-03-20T20:20:24.617Z,64.00
2019-03-20T20:22:52.219Z,64.30
2019-03-20T20:25:20.653Z,62.30
2019-03-20T20:27:49.008Z,65.00
2019-03-20T20:30:19.303Z,63.50
2019-03-20T20:32:47.765Z,65.60
2019-03-20T20:35:16.991Z,64.40
2019-03-20T20:37:46.120Z,62.80
2019-03-20T20:40:29.431Z,65.70
2019-03-20T20:42:57.883Z,67.50
2019-03-20T20:45:26.290Z,66.40
2019-03-20T20:47:54.672Z,65.80
2019-03-20T20:50:23.061Z,65.20
2019-03-20T20:52:51.450Z,64.60
2019-03-20T20:55:21.184Z,63.70
2019-03-20T20:57:49.564Z,64.10
2019-03-20T21:00:28.487Z,64.00
2019-03-20T21:02:56.885Z,67.20
2019-03-20T21:05:25.278Z,70.00
2019-03-20T21:07:53.672Z,68.00
2019-03-20T21:10:27.843Z,68.00
2019-03-20T21:12:57.555Z,67.00
2019-03-20T21:15:34.922Z,68.10
2019-03-20T21:18:15.240Z,68.20
2019-03-20T21:20:44.274Z,69.80
2019-03-20T21:23:37.762Z,69.00
2019-03-20T21:26:24.211Z,66.10
2019-03-20T21:29:11.931Z,66.60
2019-03-20T21:31:46.434Z,66.20
2019-03-20T21:34:23.757Z,71.80
2019-03-20T21:37:10.094Z,68.00
2019-03-20T21:39:38.471Z,67.10
2019-03-20T21:42:15.675Z,72.30
2019-03-20T21:44:58.984Z,71.80
2019-03-20T21:47:32.465Z,71.50
2019-03-20T21:50:23.343Z,70.80
2019-03-20T21:52:52.001Z,70.80
2019-03-20T21:55:23.476Z,72.60
2019-03-20T21:58:04.128Z,74.40
2019-03-20T22:00:36.064Z,71.40
2019-03-20T22:03:04.519Z,72.20
2019-03-20T22:06:01.379Z,75.70
2019-03-20T22:08:29.802Z,74.00
2019-03-20T22:11:01.239Z,73.90
2019-03-20T22:13:35.540Z,73.90
2019-03-20T22:16:16.186Z,73.90
2019-03-20T22:19:01.698Z,76.10
2019-03-20T22:21:33.187Z,76.40
2019-03-20T22:24:20.295Z,72.90
2019-03-20T22:27:08.004Z,70.80
2019-03-20T22:29:36.387Z,73.00
2019-03-20T22:32:17.096Z,76.00
2019-03-20T22:35:03.375Z,74.30
2019-03-20T22:37:31.771Z,75.50
2019-03-20T22:40:15.486Z,75.30
2019-03-20T22:42:59.248Z,76.60
2019-03-20T22:46:03.970Z,76.50
2019-03-20T22:48:50.377Z,73.70
2019-03-20T22:51:34.112Z,74.60
2019-03-20T22:54:28.014Z,73.70
2019-03-20T22:57:11.275Z,76.60
2019-03-20T22:59:39.657Z,73.60
2019-03-20T23:02:19.273Z,77.60
2019-03-20T23:04:50.955Z,77.90
2019-03-20T23:07:19.607Z,76.50
2019-03-20T23:09:47.997Z,73.30
2019-03-20T23:12:17.903Z,76.90
2019-03-20T23:14:46.624Z,77.50
2019-03-20T23:17:15.066Z,75.20
2019-03-20T23:19:44.603Z,75.20
2019-03-20T23:22:13.008Z,76.50
2019-03-20T23:24:41.375Z,77.20
2019-03-20T23:27:15.794Z,77.10
2019-03-20T23:29:44.195Z,78.30
2019-03-20T23:32:12.578Z,76.00
2019-03-20T23:34:40.973Z,76.10
2019-03-20T23:37:09.356Z,79.50
2019-03-20T23:39:37.748Z,79.70
2019-03-20T23:42:06.195Z,75.90
2019-03-20T23:44:34.579Z,77.00
2019-03-20T23:47:02.961Z,75.80
2019-03-20T23:49:31.347Z,77.20
2019-03-20T23:51:59.729Z,75.80
2019-03-20T23:54:31.273Z,78.90
2019-03-20T23:56:59.652Z,78.30
2019-03-20T23:59:28.047Z,80.50
