createdAt,value
2022-10-05T00:01:30.052Z,2.22
2022-10-05T00:04:07.063Z,1.70
2022-10-05T00:06:34.289Z,2.08
2022-10-05T00:09:01.562Z,1.80
2022-10-05T00:11:31.357Z,1.85
2022-10-05T00:13:58.718Z,2.13
2022-10-05T00:16:25.868Z,2.10
2022-10-05T00:18:54.291Z,1.90
2022-10-05T00:21:22.871Z,2.00
2022-10-05T00:23:50.430Z,2.85
2022-10-05T00:26:22.434Z,2.20
2022-10-05T00:28:49.829Z,2.13
2022-10-05T00:31:21.761Z,2.30
2022-10-05T00:33:49.171Z,1.88
2022-10-05T00:36:16.557Z,2.90
2022-10-05T00:38:44.128Z,2.10
2022-10-05T00:41:14.103Z,1.98
2022-10-05T00:43:53.425Z,2.25
2022-10-05T00:46:27.408Z,2.10
2022-10-05T00:49:03.552Z,2.67
2022-10-05T00:51:34.119Z,2.60
2022-10-05T00:54:39.945Z,2.33
2022-10-05T00:57:07.062Z,2.47
2022-10-05T00:59:46.130Z,2.92
2022-10-05T01:02:16.118Z,3.00
2022-10-05T01:04:50.140Z,3.47
2022-10-05T01:07:43.716Z,3.40
2022-10-05T01:10:19.704Z,3.53
2022-10-05T01:12:59.088Z,3.60
2022-10-05T01:15:26.173Z,3.20
2022-10-05T01:17:56.394Z,3.42
2022-10-05T01:20:44.882Z,3.70
2022-10-05T01:23:12.036Z,4.10
2022-10-05T01:25:46.816Z,4.30
2022-10-05T01:28:37.116Z,4.72
2022-10-05T01:31:14.011Z,4.00
2022-10-05T01:33:44.696Z,3.50
2022-10-05T01:36:20.992Z,3.85
2022-10-05T01:39:00.132Z,3.38
2022-10-05T01:41:35.146Z,4.00
2022-10-05T01:44:06.305Z,3.50
2022-10-05T01:46:42.838Z,4.30
2022-10-05T01:49:28.394Z,4.10
2022-10-05T01:52:14.342Z,3.88
2022-10-05T01:54:57.585Z,4.55
2022-10-05T01:57:43.613Z,3.53
2022-10-05T02:00:14.797Z,3.92
2022-10-05T02:02:54.144Z,3.33
2022-10-05T02:05:41.820Z,3.08
2022-10-05T02:08:16.171Z,3.03
2022-10-05T02:10:47.078Z,2.92
2022-10-05T02:13:25.118Z,2.47
2022-10-05T02:15:59.087Z,3.05
2022-10-05T02:18:29.859Z,2.78
2022-10-05T02:20:58.049Z,2.83
2022-10-05T02:23:26.783Z,2.90
2022-10-05T02:25:55.310Z,2.60
2022-10-05T02:28:37.492Z,2.40
2022-10-05T02:31:15.613Z,2.67
2022-10-05T02:33:42.809Z,2.90
2022-10-05T02:36:23.885Z,2.42
2022-10-05T02:39:10.423Z,2.65
2022-10-05T02:41:48.210Z,3.00
2022-10-05T02:44:34.381Z,2.72
2022-10-05T02:47:01.464Z,2.70
2022-10-05T02:49:37.707Z,2.95
2022-10-05T02:52:10.848Z,3.30
2022-10-05T02:54:46.839Z,3.13
2022-10-05T02:57:14.146Z,3.60
2022-10-05T02:59:45.110Z,3.30
2022-10-05T03:02:19.652Z,3.03
2022-10-05T03:04:52.991Z,3.67
2022-10-05T03:07:29.767Z,3.22
2022-10-05T03:10:00.915Z,3.20
2022-10-05T03:12:28.403Z,3.15
2022-10-05T03:15:04.048Z,3.40
2022-10-05T03:17:50.967Z,3.03
2022-10-05T03:20:36.998Z,4.18
2022-10-05T03:23:05.632Z,5.43
2022-10-05T03:25:32.781Z,4.45
2022-10-05T03:27:59.895Z,4.82
2022-10-05T03:30:31.131Z,4.68
2022-10-05T03:33:04.278Z,4.40
2022-10-05T03:35:34.559Z,4.45
2022-10-05T03:38:27.450Z,4.35
2022-10-05T03:40:57.278Z,3.95
2022-10-05T03:43:24.353Z,3.80
2022-10-05T03:46:06.860Z,3.78
2022-10-05T03:48:40.794Z,3.53
2022-10-05T03:51:13.464Z,4.05
2022-10-05T03:53:49.918Z,3.70
2022-10-05T03:56:35.972Z,4.22
2022-10-05T03:59:14.155Z,3.90
2022-10-05T04:01:48.598Z,4.20
2022-10-05T04:04:20.717Z,4.28
2022-10-05T04:06:49.963Z,3.53
2022-10-05T04:09:19.657Z,3.58
2022-10-05T04:11:53.713Z,3.78
2022-10-05T04:14:34.912Z,4.57
2022-10-05T04:17:05.687Z,4.53
2022-10-05T04:19:32.824Z,4.93
2022-10-05T04:22:13.140Z,4.55
2022-10-05T04:25:12.900Z,5.90
2022-10-05T04:27:42.731Z,7.70
2022-10-05T04:30:18.089Z,8.65
2022-10-05T04:32:48.479Z,9.20
2022-10-05T04:35:35.929Z,6.95
2022-10-05T04:38:09.310Z,7.25
2022-10-05T04:40:54.904Z,6.65
2022-10-05T04:43:42.276Z,6.13
2022-10-05T04:46:25.323Z,5.93
2022-10-05T04:48:52.785Z,6.05
2022-10-05T04:51:23.020Z,7.07
2022-10-05T04:53:59.693Z,7.05
2022-10-05T04:56:34.738Z,7.40
2022-10-05T04:59:22.301Z,8.35
2022-10-05T05:02:08.085Z,7.93
2022-10-05T05:04:35.280Z,7.05
2022-10-05T05:07:02.420Z,6.95
2022-10-05T05:09:48.372Z,7.03
2022-10-05T05:12:27.696Z,5.97
2022-10-05T05:15:13.136Z,5.90
2022-10-05T05:17:48.046Z,6.45
2022-10-05T05:20:21.517Z,6.15
2022-10-05T05:23:02.665Z,6.30
2022-10-05T05:25:32.771Z,6.10
2022-10-05T05:28:18.993Z,6.10
2022-10-05T05:31:06.358Z,6.70
2022-10-05T05:33:41.986Z,8.70
2022-10-05T05:36:12.134Z,9.65
2022-10-05T05:38:46.241Z,9.05
2022-10-05T05:41:16.877Z,8.93
2022-10-05T05:44:04.983Z,9.05
2022-10-05T05:49:44.432Z,9.45
2022-10-05T05:52:15.222Z,9.02
2022-10-05T05:54:45.381Z,10.65
2022-10-05T05:57:12.688Z,10.48
2022-10-05T05:59:42.934Z,12.10
2022-10-05T06:02:12.333Z,11.43
2022-10-05T06:04:45.090Z,10.65
2022-10-05T06:07:16.685Z,12.57
2022-10-05T06:09:47.667Z,10.88
2022-10-05T06:12:20.379Z,12.63
2022-10-05T06:15:05.640Z,12.83
2022-10-05T06:17:35.929Z,12.40
2022-10-05T06:20:05.411Z,14.40
2022-10-05T06:22:42.391Z,13.35
2022-10-05T06:25:12.469Z,15.32
2022-10-05T06:27:58.437Z,15.63
2022-10-05T06:30:27.091Z,16.60
2022-10-05T06:33:02.446Z,13.98
2022-10-05T06:35:53.608Z,14.43
2022-10-05T06:38:20.697Z,14.90
2022-10-05T06:40:55.452Z,12.95
2022-10-05T06:43:31.458Z,13.63
2022-10-05T06:46:07.940Z,13.85
2022-10-05T06:49:00.924Z,15.05
2022-10-05T06:51:34.734Z,15.38
2022-10-05T06:54:17.173Z,13.73
2022-10-05T06:56:44.736Z,15.13
2022-10-05T06:59:25.657Z,10.85
2022-10-05T07:02:01.057Z,13.25
2022-10-05T07:04:41.329Z,11.38
2022-10-05T07:07:14.866Z,9.57
2022-10-05T07:09:49.233Z,10.88
2022-10-05T07:12:22.497Z,8.73
2022-10-05T07:14:57.069Z,9.73
2022-10-05T07:17:35.373Z,8.55
2022-10-05T07:20:09.810Z,8.10
2022-10-05T07:22:55.340Z,6.80
2022-10-05T07:25:22.524Z,8.05
2022-10-05T07:27:53.684Z,5.10
2022-10-05T07:30:21.066Z,5.57
2022-10-05T07:32:59.724Z,4.82
2022-10-05T07:35:57.600Z,5.63
2022-10-05T07:38:32.661Z,4.10
2022-10-05T07:41:02.704Z,3.63
2022-10-05T07:44:07.795Z,3.97
2022-10-05T07:46:43.762Z,3.08
2022-10-05T07:49:20.670Z,2.80
2022-10-05T07:51:53.444Z,2.85
2022-10-05T07:54:30.087Z,2.93
2022-10-05T07:57:10.522Z,2.70
2022-10-05T07:59:48.993Z,2.85
2022-10-05T08:02:28.923Z,2.55
2022-10-05T08:05:25.804Z,2.70
2022-10-05T08:07:58.024Z,3.78
2022-10-05T08:10:25.147Z,2.70
2022-10-05T08:12:57.993Z,3.58
2022-10-05T08:15:54.882Z,2.90
2022-10-05T08:18:40.657Z,2.05
2022-10-05T08:21:12.048Z,2.33
2022-10-05T08:23:44.654Z,2.03
2022-10-05T08:26:30.667Z,2.28
2022-10-05T08:29:16.743Z,2.08
2022-10-05T08:31:47.194Z,2.45
2022-10-05T08:34:25.103Z,2.05
2022-10-05T08:37:01.230Z,1.70
2022-10-05T08:39:31.493Z,1.90
2022-10-05T08:42:17.036Z,1.83
2022-10-05T08:45:02.727Z,2.10
2022-10-05T08:47:48.652Z,2.20
2022-10-05T08:50:16.124Z,2.70
2022-10-05T08:52:46.472Z,2.40
2022-10-05T08:55:23.789Z,2.42
2022-10-05T08:58:03.246Z,2.63
2022-10-05T09:00:33.212Z,2.45
2022-10-05T09:03:18.858Z,2.97
2022-10-05T09:06:04.623Z,2.42
2022-10-05T09:08:48.746Z,2.88
2022-10-05T09:11:34.312Z,2.90
2022-10-05T09:14:27.179Z,2.83
2022-10-05T09:17:19.121Z,2.60
2022-10-05T09:19:52.425Z,2.88
2022-10-05T09:22:38.972Z,3.60
2022-10-05T09:25:17.133Z,4.90
2022-10-05T09:27:53.807Z,4.10
2022-10-05T09:30:37.747Z,3.03
2022-10-05T09:35:47.155Z,2.20
2022-10-05T09:38:21.450Z,2.20
2022-10-05T09:40:54.855Z,3.47
2022-10-05T09:43:24.954Z,2.10
2022-10-05T09:46:10.980Z,2.08
2022-10-05T09:48:51.710Z,1.55
2022-10-05T09:51:44.212Z,4.03
2022-10-05T09:54:33.537Z,2.47
2022-10-05T09:57:36.262Z,2.03
2022-10-05T10:00:15.912Z,1.90
2022-10-05T10:03:05.367Z,1.75
2022-10-05T10:05:50.008Z,1.90
2022-10-05T10:08:36.422Z,1.40
2022-10-05T10:11:16.519Z,1.70
2022-10-05T10:14:13.004Z,2.00
2022-10-05T10:16:59.015Z,1.70
2022-10-05T10:19:52.587Z,2.03
2022-10-05T10:22:25.474Z,2.10
2022-10-05T10:24:55.717Z,1.90
2022-10-05T10:27:27.565Z,2.25
2022-10-05T10:29:57.771Z,3.67
2022-10-05T10:32:43.117Z,2.40
2022-10-05T10:38:22.358Z,1.88
2022-10-05T10:40:52.441Z,2.00
2022-10-05T10:43:39.341Z,2.20
2022-10-05T10:46:17.886Z,2.20
2022-10-05T10:49:01.471Z,2.17
2022-10-05T10:51:40.844Z,2.00
2022-10-05T10:54:17.184Z,2.03
2022-10-05T10:56:48.051Z,2.20
2022-10-05T10:59:26.611Z,2.13
2022-10-05T11:02:16.261Z,2.22
2022-10-05T11:04:53.828Z,2.25
2022-10-05T11:07:21.064Z,2.08
2022-10-05T11:09:56.504Z,2.33
2022-10-05T11:12:44.036Z,2.40
2022-10-05T11:15:25.188Z,1.83
2022-10-05T11:18:11.387Z,2.08
2022-10-05T11:20:57.377Z,2.20
2022-10-05T11:23:37.960Z,1.85
2022-10-05T11:26:15.310Z,2.10
2022-10-05T11:28:42.573Z,1.83
2022-10-05T11:31:31.135Z,2.50
2022-10-05T11:34:13.622Z,1.70
2022-10-05T11:37:00.786Z,1.65
2022-10-05T11:39:43.808Z,2.30
2022-10-05T11:42:17.160Z,1.43
2022-10-05T11:45:01.335Z,1.95
2022-10-05T11:47:29.705Z,1.90
2022-10-05T11:50:05.425Z,2.30
2022-10-05T11:52:51.131Z,1.65
2022-10-05T11:55:19.577Z,1.63
2022-10-05T11:57:49.681Z,1.50
2022-10-05T12:00:21.452Z,1.60
2022-10-05T12:02:53.039Z,1.40
2022-10-05T12:05:23.568Z,1.58
2022-10-05T12:07:52.705Z,1.50
2022-10-05T12:10:21.660Z,1.80
2022-10-05T12:12:55.476Z,1.83
2022-10-05T12:15:27.974Z,1.58
2022-10-05T12:18:08.401Z,1.80
2022-10-05T12:20:47.133Z,1.55
2022-10-05T12:23:34.670Z,1.80
2022-10-05T12:26:04.325Z,1.40
2022-10-05T12:28:54.949Z,1.65
2022-10-05T12:31:22.165Z,1.40
2022-10-05T12:33:55.100Z,1.88
2022-10-05T12:36:35.949Z,1.80
2022-10-05T12:39:14.429Z,1.98
2022-10-05T12:44:27.170Z,1.80
2022-10-05T12:47:11.441Z,1.52
2022-10-05T12:49:38.563Z,2.00
2022-10-05T12:52:06.666Z,2.20
2022-10-05T12:54:46.103Z,1.80
2022-10-05T12:57:32.091Z,1.63
2022-10-05T13:00:05.545Z,1.67
2022-10-05T13:02:42.412Z,1.65
2022-10-05T13:05:09.720Z,1.65
2022-10-05T13:07:45.998Z,2.22
2022-10-05T13:10:22.710Z,2.03
2022-10-05T13:12:53.083Z,1.55
2022-10-05T13:15:23.345Z,1.65
2022-10-05T13:17:50.428Z,1.52
2022-10-05T13:20:23.360Z,1.55
2022-10-05T13:22:59.545Z,1.48
2022-10-05T13:25:50.534Z,1.90
2022-10-05T13:28:20.405Z,1.50
2022-10-05T13:30:52.628Z,1.55
2022-10-05T13:33:19.688Z,1.85
2022-10-05T13:35:46.791Z,1.38
2022-10-05T13:38:34.168Z,1.40
2022-10-05T13:41:20.510Z,1.40
2022-10-05T13:43:52.829Z,1.73
2022-10-05T13:46:28.595Z,1.77
2022-10-05T13:49:05.263Z,1.42
2022-10-05T13:51:45.963Z,1.95
2022-10-05T13:54:18.644Z,1.50
2022-10-05T13:56:47.084Z,1.65
2022-10-05T13:59:33.299Z,1.45
2022-10-05T14:02:10.103Z,1.50
2022-10-05T14:04:53.370Z,1.63
2022-10-05T14:07:24.645Z,1.23
2022-10-05T14:09:52.045Z,1.42
2022-10-05T14:12:23.531Z,1.90
2022-10-05T14:14:52.149Z,1.67
2022-10-05T14:17:34.718Z,1.52
2022-10-05T14:20:03.412Z,1.40
2022-10-05T14:22:30.621Z,2.92
2022-10-05T14:24:57.685Z,1.38
2022-10-05T14:27:27.223Z,1.52
2022-10-05T14:29:59.805Z,1.23
2022-10-05T14:32:30.650Z,1.50
2022-10-05T14:35:05.242Z,1.52
2022-10-05T14:37:33.830Z,1.60
2022-10-05T14:40:22.787Z,1.50
2022-10-05T14:42:50.559Z,1.33
2022-10-05T14:45:21.919Z,1.58
2022-10-05T14:47:51.427Z,1.00
2022-10-05T14:50:21.324Z,1.20
2022-10-05T14:53:03.859Z,1.70
2022-10-05T14:55:37.418Z,0.93
2022-10-05T15:00:34.089Z,1.30
2022-10-05T15:03:04.371Z,1.50
2022-10-05T15:05:31.584Z,1.20
2022-10-05T15:08:07.326Z,1.10
2022-10-05T15:10:37.925Z,1.20
2022-10-05T15:13:11.560Z,1.10
2022-10-05T15:15:45.567Z,1.17
2022-10-05T15:18:21.251Z,1.48
2022-10-05T15:21:06.629Z,1.58
2022-10-05T15:23:39.336Z,1.13
2022-10-05T15:26:29.420Z,1.27
2022-10-05T15:29:08.670Z,1.20
2022-10-05T15:31:36.885Z,2.25
2022-10-05T15:34:08.119Z,1.50
2022-10-05T15:36:42.271Z,1.45
2022-10-05T15:39:26.907Z,1.83
2022-10-05T15:42:00.427Z,1.90
2022-10-05T15:44:46.385Z,1.63
2022-10-05T15:47:19.671Z,1.38
2022-10-05T15:50:19.283Z,1.70
2022-10-05T15:52:52.668Z,1.33
2022-10-05T15:55:22.984Z,1.17
2022-10-05T15:58:09.294Z,1.50
2022-10-05T16:00:42.579Z,1.40
2022-10-05T16:03:23.367Z,1.45
2022-10-05T16:06:15.035Z,1.80
2022-10-05T16:08:51.269Z,1.40
2022-10-05T16:11:36.799Z,1.70
2022-10-05T16:14:05.275Z,1.27
2022-10-05T16:16:51.009Z,1.40
2022-10-05T16:19:18.149Z,1.60
2022-10-05T16:21:58.009Z,1.25
2022-10-05T16:24:40.155Z,1.60
2022-10-05T16:27:20.754Z,1.25
2022-10-05T16:30:02.504Z,1.40
2022-10-05T16:32:32.909Z,1.63
2022-10-05T16:35:07.871Z,1.45
2022-10-05T16:37:41.204Z,1.75
2022-10-05T16:40:15.072Z,2.67
2022-10-05T16:43:08.426Z,3.50
2022-10-05T16:45:45.668Z,2.00
2022-10-05T16:48:17.208Z,2.13
2022-10-05T16:50:54.189Z,2.00
2022-10-05T16:53:33.684Z,1.75
2022-10-05T16:56:03.043Z,1.75
2022-10-05T16:58:53.376Z,1.77
2022-10-05T17:01:29.663Z,1.50
2022-10-05T17:04:05.090Z,1.70
2022-10-05T17:06:54.058Z,2.00
2022-10-05T17:09:24.249Z,2.13
2022-10-05T17:11:54.498Z,1.90
2022-10-05T17:14:33.555Z,2.42
2022-10-05T17:17:06.881Z,2.45
2022-10-05T17:19:41.433Z,2.38
2022-10-05T17:22:12.787Z,1.80
2022-10-05T17:24:49.337Z,1.70
2022-10-05T17:27:36.349Z,2.10
2022-10-05T17:30:24.067Z,2.75
2022-10-05T17:33:04.572Z,1.95
2022-10-05T17:35:53.661Z,1.90
2022-10-05T17:38:41.790Z,2.05
2022-10-05T17:41:25.759Z,1.88
2022-10-05T17:46:38.592Z,1.90
2022-10-05T17:49:26.521Z,1.80
2022-10-05T17:52:12.295Z,1.70
2022-10-05T17:55:03.753Z,2.05
2022-10-05T17:57:31.177Z,2.25
2022-10-05T17:59:58.318Z,1.70
2022-10-05T18:02:32.687Z,2.17
2022-10-05T18:05:12.603Z,2.28
2022-10-05T18:07:48.194Z,2.20
2022-10-05T18:10:29.023Z,2.25
2022-10-05T18:12:59.278Z,2.10
2022-10-05T18:15:26.433Z,2.42
2022-10-05T18:17:58.680Z,2.33
2022-10-05T18:20:28.741Z,2.10
2022-10-05T18:23:01.988Z,2.40
2022-10-05T18:25:29.475Z,2.20
2022-10-05T18:28:10.498Z,2.33
2022-10-05T18:30:59.107Z,2.53
2022-10-05T18:33:46.650Z,2.20
2022-10-05T18:36:37.880Z,2.30
2022-10-05T18:39:24.080Z,2.42
2022-10-05T18:42:11.753Z,2.55
2022-10-05T18:44:41.157Z,2.45
2022-10-05T18:47:28.044Z,2.60
2022-10-05T18:50:04.251Z,2.53
2022-10-05T18:52:51.641Z,2.90
2022-10-05T18:55:21.745Z,2.65
2022-10-05T18:57:51.695Z,2.40
2022-10-05T19:00:18.816Z,2.70
2022-10-05T19:02:57.212Z,2.80
2022-10-05T19:05:47.106Z,2.55
2022-10-05T19:08:15.317Z,3.35
2022-10-05T19:10:55.638Z,2.53
2022-10-05T19:13:37.818Z,3.10
2022-10-05T19:16:23.965Z,3.00
2022-10-05T19:19:10.937Z,2.88
2022-10-05T19:21:41.086Z,2.85
2022-10-05T19:24:08.232Z,3.22
2022-10-05T19:26:53.890Z,3.08
2022-10-05T19:29:44.398Z,3.50
2022-10-05T19:32:20.874Z,3.78
2022-10-05T19:34:57.347Z,3.65
2022-10-05T19:37:44.818Z,3.45
2022-10-05T19:40:18.135Z,3.92
2022-10-05T19:42:48.279Z,3.90
2022-10-05T19:45:23.575Z,4.00
2022-10-05T19:48:09.217Z,5.05
2022-10-05T19:50:41.060Z,4.07
2022-10-05T19:53:09.323Z,4.28
2022-10-05T19:55:39.640Z,3.65
2022-10-05T19:58:18.305Z,3.83
2022-10-05T20:00:48.880Z,4.05
2022-10-05T20:03:27.490Z,4.32
2022-10-05T20:05:55.875Z,4.30
2022-10-05T20:08:26.885Z,4.40
2022-10-05T20:11:13.314Z,4.35
2022-10-05T20:13:42.187Z,4.25
2022-10-05T20:16:36.211Z,4.18
2022-10-05T20:21:53.420Z,4.38
2022-10-05T20:24:22.345Z,4.20
2022-10-05T20:27:05.999Z,4.35
2022-10-05T20:29:40.810Z,4.78
2022-10-05T20:32:12.171Z,3.90
2022-10-05T20:34:43.162Z,4.07
2022-10-05T20:37:11.575Z,4.25
2022-10-05T20:39:39.344Z,4.20
2022-10-05T20:42:07.461Z,4.28
2022-10-05T20:44:35.032Z,4.13
2022-10-05T20:47:02.419Z,5.20
2022-10-05T20:49:31.127Z,4.70
2022-10-05T20:52:01.571Z,4.20
2022-10-05T20:54:29.206Z,3.83
2022-10-05T20:56:56.627Z,4.22
2022-10-05T20:59:24.407Z,4.55
2022-10-05T21:01:51.623Z,4.28
2022-10-05T21:04:19.901Z,4.45
2022-10-05T21:06:47.047Z,4.15
2022-10-05T21:09:15.234Z,4.32
2022-10-05T21:11:42.731Z,4.35
2022-10-05T21:14:10.191Z,4.32
2022-10-05T21:16:38.287Z,4.35
2022-10-05T21:19:09.827Z,4.63
2022-10-05T21:21:37.547Z,4.43
2022-10-05T21:24:05.212Z,4.45
2022-10-05T21:26:32.582Z,5.13
2022-10-05T21:29:00.394Z,5.00
2022-10-05T21:31:28.336Z,4.80
2022-10-05T21:33:55.803Z,5.05
2022-10-05T21:36:24.728Z,5.03
2022-10-05T21:38:52.598Z,4.88
2022-10-05T21:41:19.963Z,4.90
2022-10-05T21:43:47.235Z,5.65
2022-10-05T21:46:17.114Z,4.88
2022-10-05T21:48:44.522Z,4.95
2022-10-05T21:51:15.803Z,4.80
2022-10-05T21:53:46.460Z,5.28
2022-10-05T21:56:15.065Z,5.28
2022-10-05T21:58:44.945Z,4.70
2022-10-05T22:01:12.130Z,4.35
2022-10-05T22:03:39.882Z,4.35
2022-10-05T22:06:07.787Z,5.45
2022-10-05T22:08:35.228Z,4.50
2022-10-05T22:11:09.563Z,4.68
2022-10-05T22:13:40.632Z,4.70
2022-10-05T22:16:07.764Z,5.57
2022-10-05T22:18:34.885Z,5.40
2022-10-05T22:21:02.014Z,5.35
2022-10-05T22:23:29.111Z,5.38
2022-10-05T22:25:56.420Z,5.57
2022-10-05T22:28:23.568Z,5.43
2022-10-05T22:30:50.775Z,4.90
2022-10-05T22:33:17.967Z,4.82
2022-10-05T22:35:45.186Z,5.45
2022-10-05T22:38:12.464Z,5.40
2022-10-05T22:40:39.613Z,4.60
2022-10-05T22:43:06.742Z,5.35
2022-10-05T22:45:33.890Z,4.82
2022-10-05T22:48:01.073Z,6.15
2022-10-05T22:50:28.178Z,5.43
2022-10-05T22:52:55.361Z,6.50
2022-10-05T22:55:22.602Z,5.30
2022-10-05T22:57:49.703Z,5.03
2022-10-05T23:00:16.925Z,6.10
2022-10-05T23:02:45.370Z,5.20
2022-10-05T23:05:17.137Z,5.38
2022-10-05T23:07:45.014Z,4.60
2022-10-05T23:10:14.666Z,5.30
2022-10-05T23:12:42.329Z,4.85
2022-10-05T23:15:09.933Z,4.70
2022-10-05T23:17:38.915Z,5.40
2022-10-05T23:20:09.377Z,5.50
2022-10-05T23:22:39.939Z,5.63
2022-10-05T23:25:07.693Z,5.35
2022-10-05T23:27:38.744Z,5.55
2022-10-05T23:30:06.928Z,5.75
2022-10-05T23:32:38.211Z,5.80
2022-10-05T23:35:05.844Z,4.88
2022-10-05T23:37:32.960Z,5.35
2022-10-05T23:40:00.142Z,6.05
2022-10-05T23:42:27.253Z,5.78
2022-10-05T23:44:54.408Z,6.13
2022-10-05T23:47:21.540Z,6.05
2022-10-05T23:49:48.793Z,6.10
2022-10-05T23:52:15.906Z,6.07
2022-10-05T23:54:43.016Z,6.05
2022-10-05T23:57:10.214Z,5.50
2022-10-05T23:59:37.341Z,5.35
