createdAt,value
2023-05-21T00:02:23.460Z,10.50
2023-05-21T00:04:52.507Z,10.50
2023-05-21T00:07:23.363Z,10.50
2023-05-21T00:09:52.975Z,10.60
2023-05-21T00:12:21.207Z,10.50
2023-05-21T00:14:49.536Z,10.50
2023-05-21T00:17:18.017Z,10.50
2023-05-21T00:19:46.269Z,10.40
2023-05-21T00:22:15.998Z,10.30
2023-05-21T00:24:46.044Z,10.30
2023-05-21T00:27:14.460Z,10.20
2023-05-21T00:29:44.503Z,10.10
2023-05-21T00:32:12.870Z,10.00
2023-05-21T00:34:42.257Z,9.90
2023-05-21T00:37:10.988Z,9.90
2023-05-21T00:39:39.205Z,9.90
2023-05-21T00:42:12.309Z,10.00
2023-05-21T00:44:41.318Z,10.10
2023-05-21T00:47:09.544Z,10.10
2023-05-21T00:49:37.798Z,10.00
2023-05-21T00:52:07.386Z,9.90
2023-05-21T00:54:35.724Z,9.80
2023-05-21T00:57:05.861Z,9.60
2023-05-21T00:59:35.704Z,9.50
2023-05-21T01:02:06.720Z,9.40
2023-05-21T01:04:34.993Z,9.30
2023-05-21T01:07:03.242Z,9.30
2023-05-21T01:09:31.536Z,9.30
2023-05-21T01:12:01.067Z,9.30
2023-05-21T01:14:29.525Z,9.20
2023-05-21T01:17:02.334Z,9.30
2023-05-21T01:19:32.530Z,9.30
2023-05-21T01:22:05.408Z,9.30
2023-05-21T01:24:35.086Z,9.30
2023-05-21T01:27:06.595Z,9.30
2023-05-21T01:29:34.970Z,9.30
2023-05-21T01:32:11.546Z,9.40
2023-05-21T01:34:47.096Z,9.50
2023-05-21T01:37:19.134Z,9.60
2023-05-21T01:39:55.088Z,9.60
2023-05-21T01:42:25.155Z,9.60
2023-05-21T01:44:56.131Z,9.70
2023-05-21T01:47:25.518Z,9.70
2023-05-21T01:49:54.001Z,9.70
2023-05-21T01:52:22.552Z,9.70
2023-05-21T01:54:54.423Z,9.70
2023-05-21T01:57:22.928Z,9.70
2023-05-21T01:59:53.340Z,9.70
2023-05-21T02:02:21.849Z,9.70
2023-05-21T02:04:50.255Z,9.60
2023-05-21T02:07:19.973Z,9.60
2023-05-21T02:09:48.211Z,9.60
2023-05-21T02:12:18.006Z,9.70
2023-05-21T02:14:50.325Z,9.70
2023-05-21T02:17:18.614Z,9.70
2023-05-21T02:19:46.832Z,9.70
2023-05-21T02:22:15.118Z,9.70
2023-05-21T02:24:43.836Z,9.70
2023-05-21T02:27:13.680Z,9.60
2023-05-21T02:29:43.328Z,9.60
2023-05-21T02:32:11.779Z,9.50
2023-05-21T02:34:42.462Z,9.40
2023-05-21T02:37:10.932Z,9.30
2023-05-21T02:39:39.141Z,9.30
2023-05-21T02:42:07.533Z,9.20
2023-05-21T02:44:35.737Z,9.10
2023-05-21T02:47:06.544Z,9.10
2023-05-21T02:49:34.908Z,9.20
2023-05-21T02:52:03.146Z,9.40
2023-05-21T02:54:31.372Z,9.50
2023-05-21T02:56:59.589Z,9.60
2023-05-21T02:59:27.843Z,9.70
2023-05-21T03:01:56.060Z,9.60
2023-05-21T03:04:28.279Z,9.50
2023-05-21T03:06:56.583Z,9.40
2023-05-21T03:09:25.067Z,9.40
2023-05-21T03:11:53.396Z,9.40
2023-05-21T03:14:21.881Z,9.40
2023-05-21T03:16:51.479Z,9.30
2023-05-21T03:19:20.906Z,9.20
2023-05-21T03:21:50.821Z,9.10
2023-05-21T03:24:19.063Z,9.10
2023-05-21T03:26:48.236Z,9.10
2023-05-21T03:29:16.455Z,9.10
2023-05-21T03:31:44.760Z,9.20
2023-05-21T03:34:13.000Z,9.40
2023-05-21T03:36:41.943Z,9.50
2023-05-21T03:39:11.573Z,9.50
2023-05-21T03:41:39.800Z,9.40
2023-05-21T03:44:08.178Z,9.40
2023-05-21T03:46:36.603Z,9.30
2023-05-21T03:49:05.045Z,9.30
2023-05-21T03:51:33.332Z,9.30
2023-05-21T03:54:02.346Z,9.30
2023-05-21T03:56:32.014Z,9.30
2023-05-21T03:59:00.335Z,9.40
2023-05-21T04:01:29.155Z,9.40
2023-05-21T04:03:57.543Z,9.40
2023-05-21T04:06:25.875Z,9.50
2023-05-21T04:08:54.095Z,9.50
2023-05-21T04:11:22.552Z,9.70
2023-05-21T04:13:52.194Z,9.80
2023-05-21T04:16:20.480Z,9.90
2023-05-21T04:18:49.251Z,10.00
2023-05-21T04:21:17.571Z,10.20
2023-05-21T04:23:46.067Z,10.30
2023-05-21T04:26:16.236Z,10.50
2023-05-21T04:28:45.862Z,10.60
2023-05-21T04:31:15.698Z,10.60
2023-05-21T04:33:46.076Z,10.60
2023-05-21T04:36:17.354Z,10.60
2023-05-21T04:38:45.852Z,10.80
2023-05-21T04:41:15.135Z,11.00
2023-05-21T04:43:44.317Z,11.10
2023-05-21T04:46:12.584Z,11.20
2023-05-21T04:48:42.313Z,11.30
2023-05-21T04:51:10.587Z,11.40
2023-05-21T04:53:38.866Z,11.40
2023-05-21T04:56:07.740Z,11.70
2023-05-21T04:58:35.986Z,12.00
2023-05-21T05:01:04.411Z,12.20
2023-05-21T05:03:32.733Z,12.40
2023-05-21T05:06:04.416Z,12.70
2023-05-21T05:08:32.792Z,13.00
2023-05-21T05:11:02.186Z,13.40
2023-05-21T05:13:30.502Z,13.90
2023-05-21T05:15:58.821Z,14.30
2023-05-21T05:18:27.159Z,14.80
2023-05-21T05:20:55.373Z,15.10
2023-05-21T05:23:25.023Z,15.50
2023-05-21T05:25:53.381Z,15.90
2023-05-21T05:28:21.863Z,16.50
2023-05-21T05:30:50.101Z,16.90
2023-05-21T05:33:18.434Z,17.20
2023-05-21T05:35:46.635Z,17.30
2023-05-21T05:38:14.989Z,17.60
2023-05-21T05:40:44.715Z,18.00
2023-05-21T05:43:13.046Z,18.40
2023-05-21T05:45:41.245Z,18.70
2023-05-21T05:48:09.546Z,19.00
2023-05-21T05:50:37.828Z,19.20
2023-05-21T05:53:07.267Z,19.30
2023-05-21T05:55:35.757Z,19.50
2023-05-21T05:58:05.478Z,19.70
2023-05-21T06:00:33.764Z,19.80
2023-05-21T06:03:02.242Z,19.80
2023-05-21T06:05:30.558Z,19.60
2023-05-21T06:07:59.032Z,20.00
2023-05-21T06:10:27.242Z,20.20
2023-05-21T06:12:55.543Z,20.50
2023-05-21T06:15:25.222Z,20.60
2023-05-21T06:17:53.528Z,20.70
2023-05-21T06:20:21.771Z,20.70
2023-05-21T06:22:50.041Z,20.80
2023-05-21T06:25:18.332Z,20.80
2023-05-21T06:27:46.550Z,21.00
2023-05-21T06:30:14.838Z,21.20
2023-05-21T06:32:44.852Z,21.70
2023-05-21T06:35:13.352Z,22.00
2023-05-21T06:37:41.583Z,22.20
2023-05-21T06:40:11.136Z,22.00
2023-05-21T06:42:39.335Z,21.20
2023-05-21T06:45:08.675Z,20.60
2023-05-21T06:47:36.914Z,20.20
2023-05-21T06:50:07.209Z,20.10
2023-05-21T06:52:35.413Z,20.10
2023-05-21T06:55:03.657Z,20.30
2023-05-21T06:57:34.717Z,20.40
2023-05-21T07:00:03.153Z,20.30
2023-05-21T07:02:31.498Z,20.30
2023-05-21T07:05:00.105Z,20.70
2023-05-21T07:07:29.791Z,21.10
2023-05-21T07:09:57.997Z,21.50
2023-05-21T07:12:26.259Z,22.00
2023-05-21T07:14:59.189Z,22.40
2023-05-21T07:17:30.289Z,22.40
2023-05-21T07:19:58.536Z,22.50
2023-05-21T07:22:28.315Z,22.90
2023-05-21T07:24:58.240Z,23.00
2023-05-21T07:27:26.512Z,22.70
2023-05-21T07:29:54.720Z,22.70
2023-05-21T07:32:23.000Z,22.70
2023-05-21T07:34:54.176Z,22.70
2023-05-21T07:37:22.835Z,22.70
2023-05-21T07:39:51.056Z,22.90
2023-05-21T07:42:20.718Z,23.20
2023-05-21T07:44:48.917Z,23.50
2023-05-21T07:47:17.118Z,23.60
2023-05-21T07:49:45.386Z,24.20
2023-05-21T07:52:13.624Z,24.60
2023-05-21T07:54:41.856Z,25.30
2023-05-21T07:57:10.070Z,25.40
2023-05-21T07:59:39.694Z,25.50
2023-05-21T08:02:08.502Z,25.30
2023-05-21T08:04:40.045Z,25.30
2023-05-21T08:07:09.789Z,25.70
2023-05-21T08:09:38.090Z,25.80
2023-05-21T08:12:06.925Z,25.90
2023-05-21T08:14:35.221Z,26.00
2023-05-21T08:17:05.086Z,25.80
2023-05-21T08:19:33.552Z,25.40
2023-05-21T08:22:02.218Z,25.70
2023-05-21T08:24:31.097Z,26.00
2023-05-21T08:26:59.380Z,26.10
2023-05-21T08:29:27.601Z,26.30
2023-05-21T08:31:58.292Z,25.90
2023-05-21T08:34:30.781Z,26.00
2023-05-21T08:36:59.018Z,26.30
2023-05-21T08:39:27.229Z,26.60
2023-05-21T08:41:59.619Z,27.40
2023-05-21T08:44:30.787Z,27.70
2023-05-21T08:47:00.372Z,27.80
2023-05-21T08:49:31.941Z,27.50
2023-05-21T08:52:01.030Z,27.50
2023-05-21T08:54:29.376Z,27.40
2023-05-21T08:56:59.438Z,27.20
2023-05-21T08:59:28.364Z,27.00
2023-05-21T09:01:57.703Z,27.40
2023-05-21T09:04:27.662Z,27.40
2023-05-21T09:06:59.374Z,27.70
2023-05-21T09:09:39.090Z,27.50
2023-05-21T09:12:09.038Z,27.10
2023-05-21T09:14:39.271Z,27.50
2023-05-21T09:17:07.667Z,27.70
2023-05-21T09:19:36.121Z,27.70
2023-05-21T09:22:06.224Z,28.20
2023-05-21T09:24:36.461Z,28.30
2023-05-21T09:27:08.289Z,28.30
2023-05-21T09:29:36.627Z,28.30
2023-05-21T09:32:08.346Z,28.10
2023-05-21T09:34:37.840Z,28.60
2023-05-21T09:37:19.870Z,28.60
2023-05-21T09:39:55.165Z,28.70
2023-05-21T09:42:26.349Z,29.20
2023-05-21T09:44:54.629Z,29.60
2023-05-21T09:47:23.005Z,29.60
2023-05-21T09:49:51.335Z,29.60
2023-05-21T09:52:28.380Z,29.30
2023-05-21T09:54:56.647Z,29.20
2023-05-21T09:57:26.317Z,29.70
2023-05-21T09:59:55.101Z,29.80
2023-05-21T10:02:25.002Z,30.10
2023-05-21T10:04:54.510Z,29.50
2023-05-21T10:07:27.212Z,29.40
2023-05-21T10:09:57.069Z,29.10
2023-05-21T10:12:26.230Z,28.50
2023-05-21T10:15:04.224Z,28.20
2023-05-21T10:17:32.737Z,28.00
2023-05-21T10:20:02.280Z,28.20
2023-05-21T10:22:32.564Z,27.60
2023-05-21T10:25:03.433Z,27.80
2023-05-21T10:27:33.443Z,27.70
2023-05-21T10:30:02.261Z,27.90
2023-05-21T10:32:37.345Z,28.30
2023-05-21T10:35:10.988Z,28.60
2023-05-21T10:37:42.576Z,29.10
2023-05-21T10:40:12.172Z,29.60
2023-05-21T10:43:12.852Z,30.00
2023-05-21T10:45:54.693Z,30.20
2023-05-21T10:48:36.916Z,30.50
2023-05-21T10:51:21.570Z,30.20
2023-05-21T10:54:10.059Z,30.10
2023-05-21T10:56:42.924Z,28.90
2023-05-21T10:59:22.210Z,27.90
2023-05-21T11:01:52.930Z,26.90
2023-05-21T11:04:24.643Z,26.60
2023-05-21T11:06:53.063Z,26.60
2023-05-21T11:09:22.956Z,26.50
2023-05-21T11:11:52.815Z,26.40
2023-05-21T11:14:39.382Z,26.30
2023-05-21T11:17:13.776Z,26.00
2023-05-21T11:19:47.403Z,26.20
2023-05-21T11:22:23.643Z,26.20
2023-05-21T11:24:54.289Z,26.10
2023-05-21T11:27:34.566Z,25.90
2023-05-21T11:30:06.627Z,26.20
2023-05-21T11:32:39.573Z,26.00
2023-05-21T11:35:08.905Z,26.20
2023-05-21T11:37:41.224Z,26.30
2023-05-21T11:40:26.078Z,26.20
2023-05-21T11:42:56.251Z,26.50
2023-05-21T11:45:30.861Z,26.60
2023-05-21T11:47:59.541Z,26.40
2023-05-21T11:50:30.597Z,26.30
2023-05-21T11:53:03.312Z,26.10
2023-05-21T11:55:33.213Z,25.90
2023-05-21T11:58:01.841Z,25.90
2023-05-21T12:00:34.240Z,26.00
2023-05-21T12:03:02.718Z,26.00
2023-05-21T12:05:32.452Z,26.30
2023-05-21T12:08:00.797Z,26.80
2023-05-21T12:10:31.779Z,26.60
2023-05-21T12:13:05.320Z,26.20
2023-05-21T12:15:33.809Z,25.90
2023-05-21T12:18:02.269Z,25.90
2023-05-21T12:20:30.615Z,25.70
2023-05-21T12:23:00.471Z,25.60
2023-05-21T12:25:32.874Z,25.50
2023-05-21T12:28:03.647Z,25.50
2023-05-21T12:30:32.191Z,25.30
2023-05-21T12:33:02.312Z,25.20
2023-05-21T12:35:32.183Z,25.70
2023-05-21T12:38:03.049Z,26.50
2023-05-21T12:40:39.049Z,27.60
2023-05-21T12:43:12.362Z,28.50
2023-05-21T12:45:41.125Z,29.10
2023-05-21T12:48:12.713Z,29.20
2023-05-21T12:50:42.215Z,29.30
2023-05-21T12:53:12.168Z,29.00
2023-05-21T12:55:41.354Z,28.60
2023-05-21T12:58:17.697Z,28.60
2023-05-21T13:00:46.122Z,28.60
2023-05-21T13:03:14.466Z,28.70
2023-05-21T13:05:46.136Z,28.20
2023-05-21T13:08:16.946Z,28.20
2023-05-21T13:10:45.185Z,28.30
2023-05-21T13:13:14.797Z,27.70
2023-05-21T13:15:43.103Z,27.40
2023-05-21T13:18:12.426Z,27.30
2023-05-21T13:20:40.693Z,27.70
2023-05-21T13:23:11.276Z,28.10
2023-05-21T13:25:39.996Z,28.00
2023-05-21T13:28:10.342Z,27.60
2023-05-21T13:30:40.204Z,27.10
2023-05-21T13:33:08.688Z,27.40
2023-05-21T13:35:37.664Z,27.40
2023-05-21T13:38:05.872Z,27.50
2023-05-21T13:40:35.488Z,27.40
2023-05-21T13:43:05.667Z,27.00
2023-05-21T13:45:34.479Z,26.60
2023-05-21T13:48:04.157Z,26.50
2023-05-21T13:50:32.437Z,26.20
2023-05-21T13:53:03.419Z,26.10
2023-05-21T13:55:31.685Z,25.60
2023-05-21T13:57:59.883Z,25.20
2023-05-21T14:00:28.136Z,25.40
2023-05-21T14:02:56.519Z,25.10
2023-05-21T14:05:26.365Z,25.20
2023-05-21T14:07:54.643Z,25.40
2023-05-21T14:10:23.060Z,25.40
2023-05-21T14:12:52.049Z,25.70
2023-05-21T14:15:20.273Z,26.10
2023-05-21T14:17:48.671Z,26.20
2023-05-21T14:20:16.919Z,26.60
2023-05-21T14:22:46.568Z,26.90
2023-05-21T14:25:14.808Z,27.00
2023-05-21T14:27:43.062Z,27.40
2023-05-21T14:30:12.046Z,27.80
2023-05-21T14:32:40.276Z,27.30
2023-05-21T14:35:08.971Z,27.20
2023-05-21T14:37:37.273Z,26.70
2023-05-21T14:40:09.359Z,26.10
2023-05-21T14:42:37.677Z,25.60
2023-05-21T14:45:18.040Z,25.20
2023-05-21T14:47:48.744Z,24.80
2023-05-21T14:50:18.552Z,24.20
2023-05-21T14:52:47.265Z,23.90
2023-05-21T14:55:18.550Z,23.50
2023-05-21T14:57:46.822Z,23.30
2023-05-21T15:00:18.234Z,22.90
2023-05-21T15:02:46.547Z,22.50
2023-05-21T15:05:14.797Z,22.40
2023-05-21T15:07:49.123Z,22.10
2023-05-21T15:10:18.945Z,22.00
2023-05-21T15:12:47.156Z,21.90
2023-05-21T15:15:17.079Z,21.80
2023-05-21T15:17:45.668Z,21.50
2023-05-21T15:20:14.094Z,21.50
2023-05-21T15:22:42.444Z,21.60
2023-05-21T15:25:11.574Z,21.70
2023-05-21T15:27:44.206Z,21.90
2023-05-21T15:30:13.168Z,22.10
2023-05-21T15:32:41.438Z,22.00
2023-05-21T15:35:16.895Z,21.90
2023-05-21T15:37:45.591Z,22.10
2023-05-21T15:40:14.835Z,22.10
2023-05-21T15:42:44.477Z,22.10
2023-05-21T15:45:13.004Z,22.20
2023-05-21T15:47:42.831Z,22.10
2023-05-21T15:50:12.457Z,22.30
2023-05-21T15:52:40.742Z,22.60
2023-05-21T15:55:09.859Z,22.60
2023-05-21T15:57:38.083Z,22.80
2023-05-21T16:00:09.498Z,22.90
2023-05-21T16:02:38.113Z,22.90
2023-05-21T16:05:06.749Z,22.70
2023-05-21T16:07:37.061Z,22.60
2023-05-21T16:10:07.187Z,22.50
2023-05-21T16:12:36.440Z,22.50
2023-05-21T16:15:05.138Z,22.40
2023-05-21T16:17:34.758Z,22.40
2023-05-21T16:20:03.013Z,22.50
2023-05-21T16:22:31.259Z,22.70
2023-05-21T16:24:59.553Z,22.70
2023-05-21T16:27:27.770Z,22.50
2023-05-21T16:29:56.223Z,22.40
2023-05-21T16:32:24.593Z,22.60
2023-05-21T16:34:54.321Z,22.50
2023-05-21T16:37:25.857Z,22.10
2023-05-21T16:39:54.092Z,21.90
2023-05-21T16:42:25.090Z,21.70
2023-05-21T16:44:56.526Z,21.40
2023-05-21T16:47:25.139Z,21.10
2023-05-21T16:49:55.846Z,21.00
2023-05-21T16:52:25.000Z,20.80
2023-05-21T16:54:56.035Z,20.70
2023-05-21T16:57:24.260Z,20.70
2023-05-21T16:59:52.477Z,20.80
2023-05-21T17:02:24.349Z,20.80
2023-05-21T17:04:54.028Z,20.80
2023-05-21T17:07:28.112Z,20.90
2023-05-21T17:09:56.308Z,20.90
2023-05-21T17:12:24.612Z,21.10
2023-05-21T17:14:53.506Z,21.60
2023-05-21T17:17:21.713Z,21.90
2023-05-21T17:19:49.937Z,22.20
2023-05-21T17:22:22.444Z,22.50
2023-05-21T17:24:50.715Z,22.70
2023-05-21T17:27:22.138Z,22.80
2023-05-21T17:29:50.533Z,22.80
2023-05-21T17:32:20.835Z,22.70
2023-05-21T17:34:49.043Z,22.40
2023-05-21T17:37:17.352Z,22.00
2023-05-21T17:39:47.091Z,21.60
2023-05-21T17:42:15.327Z,21.20
2023-05-21T17:44:43.603Z,21.00
2023-05-21T17:47:11.998Z,20.70
2023-05-21T17:49:40.335Z,20.60
2023-05-21T17:52:17.478Z,20.40
2023-05-21T17:54:47.151Z,20.30
2023-05-21T17:57:16.116Z,20.20
2023-05-21T17:59:47.426Z,20.10
2023-05-21T18:02:15.686Z,20.00
2023-05-21T18:04:43.973Z,19.90
2023-05-21T18:07:12.212Z,19.70
2023-05-21T18:09:43.167Z,19.60
2023-05-21T18:12:12.923Z,19.50
2023-05-21T18:14:41.149Z,19.40
2023-05-21T18:17:09.489Z,19.30
2023-05-21T18:19:43.757Z,19.20
2023-05-21T18:22:13.011Z,19.00
2023-05-21T18:24:44.223Z,18.90
2023-05-21T18:27:13.859Z,18.80
2023-05-21T18:29:42.076Z,18.80
2023-05-21T18:32:12.613Z,18.80
2023-05-21T18:34:42.839Z,18.80
2023-05-21T18:37:11.136Z,18.70
2023-05-21T18:39:41.934Z,18.50
2023-05-21T18:42:15.198Z,18.50
2023-05-21T18:44:46.041Z,18.30
2023-05-21T18:47:14.687Z,18.30
2023-05-21T18:49:42.915Z,18.20
2023-05-21T18:52:11.213Z,18.00
2023-05-21T18:54:39.445Z,17.90
2023-05-21T18:57:16.538Z,17.80
2023-05-21T18:59:44.902Z,17.60
2023-05-21T19:02:16.405Z,17.60
2023-05-21T19:04:44.706Z,17.40
2023-05-21T19:07:16.955Z,17.30
2023-05-21T19:09:45.509Z,17.10
2023-05-21T19:12:15.252Z,17.00
2023-05-21T19:14:45.029Z,16.80
2023-05-21T19:17:13.694Z,16.70
2023-05-21T19:19:41.972Z,16.60
2023-05-21T19:22:10.416Z,16.40
2023-05-21T19:24:38.641Z,16.30
2023-05-21T19:27:07.292Z,16.30
2023-05-21T19:29:36.991Z,16.20
2023-05-21T19:32:05.800Z,16.20
2023-05-21T19:34:35.619Z,16.20
2023-05-21T19:37:04.199Z,16.30
2023-05-21T19:39:38.458Z,16.30
2023-05-21T19:42:16.230Z,16.30
2023-05-21T19:44:49.231Z,16.30
2023-05-21T19:47:17.548Z,16.10
2023-05-21T19:49:48.518Z,16.00
2023-05-21T19:52:19.616Z,15.90
2023-05-21T19:54:47.907Z,15.90
2023-05-21T19:57:16.652Z,15.80
2023-05-21T19:59:46.380Z,15.80
2023-05-21T20:02:17.101Z,15.80
2023-05-21T20:04:45.429Z,15.80
2023-05-21T20:07:13.718Z,15.70
2023-05-21T20:09:45.049Z,15.60
2023-05-21T20:12:13.378Z,15.50
2023-05-21T20:14:41.808Z,15.40
2023-05-21T20:17:11.872Z,15.30
2023-05-21T20:19:44.115Z,15.20
2023-05-21T20:22:12.358Z,15.10
2023-05-21T20:24:46.568Z,15.00
2023-05-21T20:27:18.599Z,15.00
2023-05-21T20:29:46.903Z,15.10
2023-05-21T20:32:16.695Z,15.10
2023-05-21T20:34:58.802Z,15.10
2023-05-21T20:37:34.701Z,14.90
2023-05-21T20:40:02.960Z,14.90
2023-05-21T20:42:34.790Z,14.80
2023-05-21T20:45:04.618Z,14.70
2023-05-21T20:47:34.294Z,14.70
2023-05-21T20:50:03.655Z,14.70
2023-05-21T20:52:32.147Z,14.50
2023-05-21T20:55:00.602Z,14.50
2023-05-21T20:57:29.610Z,14.40
2023-05-21T21:00:00.544Z,14.50
2023-05-21T21:02:28.948Z,14.50
2023-05-21T21:04:59.905Z,14.40
2023-05-21T21:07:30.052Z,14.30
2023-05-21T21:09:58.248Z,14.30
2023-05-21T21:12:27.055Z,14.20
2023-05-21T21:14:58.327Z,14.10
2023-05-21T21:17:26.696Z,14.10
2023-05-21T21:19:55.120Z,14.10
2023-05-21T21:22:24.912Z,14.00
2023-05-21T21:24:53.830Z,14.00
2023-05-21T21:27:22.126Z,13.90
2023-05-21T21:29:50.367Z,13.90
2023-05-21T21:32:18.627Z,13.80
2023-05-21T21:34:47.654Z,13.70
2023-05-21T21:37:16.465Z,13.60
2023-05-21T21:39:46.125Z,13.60
2023-05-21T21:42:14.957Z,13.50
2023-05-21T21:44:43.258Z,13.50
2023-05-21T21:47:11.651Z,13.40
2023-05-21T21:49:40.040Z,13.40
2023-05-21T21:52:08.414Z,13.40
2023-05-21T21:54:36.632Z,13.30
2023-05-21T21:57:06.693Z,13.30
2023-05-21T21:59:35.753Z,13.30
2023-05-21T22:02:04.173Z,13.30
2023-05-21T22:04:32.442Z,13.20
2023-05-21T22:07:02.250Z,13.20
2023-05-21T22:09:30.752Z,13.20
2023-05-21T22:11:59.525Z,13.20
2023-05-21T22:14:29.154Z,13.20
2023-05-21T22:16:57.379Z,13.20
2023-05-21T22:19:25.726Z,13.10
2023-05-21T22:21:55.210Z,13.10
2023-05-21T22:24:31.863Z,13.10
2023-05-21T22:27:00.625Z,13.00
2023-05-21T22:29:30.343Z,12.90
2023-05-21T22:31:58.638Z,12.90
2023-05-21T22:34:26.907Z,12.90
2023-05-21T22:36:55.165Z,12.80
2023-05-21T22:39:23.399Z,12.70
2023-05-21T22:41:51.690Z,12.70
2023-05-21T22:44:20.717Z,12.60
2023-05-21T22:46:52.054Z,12.50
2023-05-21T22:49:20.760Z,12.50
2023-05-21T22:51:50.991Z,12.50
2023-05-21T22:54:19.330Z,12.40
2023-05-21T22:56:49.257Z,12.50
2023-05-21T22:59:17.571Z,12.50
2023-05-21T23:01:45.827Z,12.50
2023-05-21T23:04:15.569Z,12.50
2023-05-21T23:06:44.020Z,12.60
2023-05-21T23:09:12.881Z,12.60
2023-05-21T23:11:41.217Z,12.60
2023-05-21T23:14:09.487Z,12.60
2023-05-21T23:16:37.859Z,12.60
2023-05-21T23:19:06.631Z,12.60
2023-05-21T23:21:36.449Z,12.50
2023-05-21T23:24:04.877Z,12.50
2023-05-21T23:26:33.102Z,12.50
2023-05-21T23:29:01.680Z,12.40
2023-05-21T23:31:30.246Z,12.30
2023-05-21T23:33:58.464Z,12.20
2023-05-21T23:36:26.741Z,12.10
2023-05-21T23:38:56.368Z,12.00
2023-05-21T23:41:25.060Z,12.00
2023-05-21T23:43:53.297Z,12.00
2023-05-21T23:46:21.586Z,12.00
2023-05-21T23:48:49.837Z,12.00
2023-05-21T23:51:19.259Z,11.90
2023-05-21T23:53:47.571Z,11.90
2023-05-21T23:56:17.202Z,11.80
2023-05-21T23:58:45.461Z,11.70
