createdAt,value
2022-12-22T00:04:33.280Z,1004.929
2022-12-22T00:09:33.450Z,1004.82
2022-12-22T00:14:33.377Z,1004.768
2022-12-22T00:19:33.668Z,1004.723
2022-12-22T00:24:33.374Z,1004.63
2022-12-22T00:29:33.532Z,1004.603
2022-12-22T00:34:35.345Z,1004.62
2022-12-22T00:39:33.466Z,1004.545
2022-12-22T00:44:33.397Z,1004.429
2022-12-22T00:49:33.654Z,1004.398
2022-12-22T00:54:34.144Z,1004.381
2022-12-22T00:59:33.412Z,1004.3
2022-12-22T01:04:33.457Z,1004.25
2022-12-22T01:09:33.509Z,1004.233
2022-12-22T01:14:33.456Z,1004.236
2022-12-22T01:19:33.471Z,1004.255
2022-12-22T01:24:33.701Z,1004.279
2022-12-22T01:29:33.396Z,1004.184
2022-12-22T01:34:33.343Z,1004.162
2022-12-22T01:39:33.359Z,1004.21
2022-12-22T01:44:33.623Z,1004.225
2022-12-22T01:49:34.449Z,1004.112
2022-12-22T01:54:33.396Z,1004.113
2022-12-22T01:59:33.565Z,1003.969
2022-12-22T02:04:34.881Z,1003.898
2022-12-22T02:09:43.488Z,1003.903
2022-12-22T02:14:36.959Z,1003.86
2022-12-22T02:19:42.360Z,1003.8
2022-12-22T02:24:38.725Z,1003.773
2022-12-22T02:29:34.971Z,1003.777
2022-12-22T02:34:33.413Z,1003.781
2022-12-22T02:39:40.270Z,1003.778
2022-12-22T02:44:38.687Z,1003.807
2022-12-22T02:49:36.810Z,1003.765
2022-12-22T02:54:33.518Z,1003.708
2022-12-22T02:59:33.359Z,1003.58
2022-12-22T03:04:34.335Z,1003.556
2022-12-22T03:09:34.838Z,1003.517
2022-12-22T03:14:33.436Z,1003.44
2022-12-22T03:19:33.316Z,1003.354
2022-12-22T03:24:33.275Z,1003.273
2022-12-22T03:29:22.330Z,1003.245
2022-12-22T03:34:22.000Z,1003.266
2022-12-22T03:39:21.957Z,1003.196
2022-12-22T03:44:33.405Z,1003.278
2022-12-22T03:49:22.736Z,1003.321
2022-12-22T03:54:22.796Z,1003.226
2022-12-22T03:59:22.231Z,1003.213
2022-12-22T04:04:22.781Z,1003.251
2022-12-22T04:09:22.009Z,1003.266
2022-12-22T04:14:23.720Z,1003.297
2022-12-22T04:19:21.789Z,1003.389
2022-12-22T04:24:21.957Z,1003.478
2022-12-22T04:29:21.836Z,1003.429
2022-12-22T04:34:21.880Z,1003.38
2022-12-22T04:39:21.983Z,1003.418
2022-12-22T04:44:21.985Z,1003.475
2022-12-22T04:49:21.853Z,1003.479
2022-12-22T04:54:21.896Z,1003.321
2022-12-22T04:59:22.197Z,1003.211
2022-12-22T05:04:24.033Z,1003.277
2022-12-22T05:09:22.112Z,1003.376
2022-12-22T05:14:22.038Z,1003.514
2022-12-22T05:19:24.955Z,1003.54
2022-12-22T05:24:22.054Z,1003.628
2022-12-22T05:29:22.097Z,1003.778
2022-12-22T05:34:22.029Z,1003.789
2022-12-22T05:39:22.221Z,1003.736
2022-12-22T05:44:22.083Z,1003.728
2022-12-22T05:49:22.147Z,1003.833
2022-12-22T05:54:21.882Z,1003.813
2022-12-22T05:59:22.067Z,1003.836
2022-12-22T06:04:22.200Z,1003.983
2022-12-22T06:09:21.899Z,1003.917
2022-12-22T06:14:22.161Z,1003.891
2022-12-22T06:19:22.098Z,1003.99
2022-12-22T06:24:21.884Z,1004.015
2022-12-22T06:29:21.995Z,1004.112
2022-12-22T06:34:22.049Z,1004.193
2022-12-22T06:39:21.872Z,1004.251
2022-12-22T06:44:22.018Z,1004.344
2022-12-22T06:49:21.861Z,1004.238
2022-12-22T06:54:26.152Z,1004.328
2022-12-22T06:59:21.951Z,1004.438
2022-12-22T07:04:22.193Z,1004.482
2022-12-22T07:09:21.967Z,1004.597
2022-12-22T07:14:21.853Z,1004.579
2022-12-22T07:19:21.829Z,1004.566
2022-12-22T07:24:26.144Z,1004.58
2022-12-22T07:29:22.065Z,1004.607
2022-12-22T07:34:21.987Z,1004.672
2022-12-22T07:39:22.175Z,1004.763
2022-12-22T07:44:24.864Z,1004.879
2022-12-22T07:49:33.320Z,1004.861
2022-12-22T07:54:22.139Z,1004.825
2022-12-22T07:59:22.045Z,1004.981
2022-12-22T08:04:22.352Z,1005.108
2022-12-22T08:09:22.815Z,1005.121
2022-12-22T08:14:21.989Z,1005.169
2022-12-22T08:19:21.729Z,1005.254
2022-12-22T08:24:22.210Z,1005.22
2022-12-22T08:29:24.002Z,1005.243
2022-12-22T08:34:21.920Z,1005.317
2022-12-22T08:39:23.528Z,1005.364
2022-12-22T08:44:22.637Z,1005.505
2022-12-22T08:49:22.267Z,1005.528
2022-12-22T08:54:22.140Z,1005.563
2022-12-22T08:59:21.826Z,1005.568
2022-12-22T09:04:22.746Z,1005.561
2022-12-22T09:09:21.748Z,1005.647
2022-12-22T09:14:22.168Z,1005.662
2022-12-22T09:19:22.287Z,1005.669
2022-12-22T09:24:22.171Z,1005.814
2022-12-22T09:29:21.964Z,1005.896
2022-12-22T09:34:21.710Z,1005.961
2022-12-22T09:39:26.944Z,1005.953
2022-12-22T09:44:26.431Z,1005.975
2022-12-22T09:49:22.873Z,1006.085
2022-12-22T09:54:21.963Z,1005.963
2022-12-22T09:59:22.835Z,1005.926
2022-12-22T10:04:30.314Z,1006.016
2022-12-22T10:09:48.715Z,1006.045
2022-12-22T10:14:21.801Z,1006.091
2022-12-22T10:19:24.972Z,1006.114
2022-12-22T10:24:23.085Z,1006.161
2022-12-22T10:29:22.329Z,1006.278
2022-12-22T10:34:23.176Z,1006.314
2022-12-22T10:39:23.629Z,1006.395
2022-12-22T10:44:27.704Z,1006.427
2022-12-22T10:49:24.011Z,1006.366
2022-12-22T10:54:35.839Z,1006.319
2022-12-22T10:59:23.897Z,1006.3
2022-12-22T11:04:26.147Z,1006.298
2022-12-22T11:09:33.776Z,1006.362
2022-12-22T11:14:28.127Z,1006.348
2022-12-22T11:19:38.725Z,1006.387
2022-12-22T11:24:26.818Z,1006.362
2022-12-22T11:29:29.523Z,1006.511
2022-12-22T11:34:27.569Z,1006.491
2022-12-22T11:39:23.907Z,1006.405
2022-12-22T11:44:34.424Z,1006.45
2022-12-22T11:49:45.332Z,1006.545
2022-12-22T11:54:34.889Z,1006.51
2022-12-22T11:59:31.345Z,1006.444
2022-12-22T12:04:31.070Z,1006.443
2022-12-22T12:09:31.692Z,1006.404
2022-12-22T12:14:28.114Z,1006.307
2022-12-22T12:19:36.570Z,1006.363
2022-12-22T12:24:28.824Z,1006.386
2022-12-22T12:29:23.795Z,1006.46
2022-12-22T12:34:22.801Z,1006.291
2022-12-22T12:39:25.672Z,1006.382
2022-12-22T12:44:22.838Z,1006.408
2022-12-22T12:49:32.858Z,1006.341
2022-12-22T12:54:40.559Z,1006.328
2022-12-22T12:59:32.842Z,1006.393
2022-12-22T13:04:38.553Z,1006.478
2022-12-22T13:09:51.213Z,1006.641
2022-12-22T13:14:32.827Z,1006.526
2022-12-22T13:19:29.127Z,1006.447
2022-12-22T13:24:26.534Z,1006.407
2022-12-22T13:29:26.849Z,1006.456
2022-12-22T13:34:50.950Z,1006.532
2022-12-22T13:39:21.640Z,1006.459
2022-12-22T13:44:23.682Z,1006.3
2022-12-22T13:49:58.686Z,1006.23
2022-12-22T13:54:26.602Z,1006.16
2022-12-22T13:59:30.436Z,1006.09
2022-12-22T14:04:21.728Z,1006.049
2022-12-22T14:09:23.191Z,1006.069
2022-12-22T14:14:23.550Z,1006.092
2022-12-22T14:19:22.338Z,1006.047
2022-12-22T14:24:25.563Z,1005.994
2022-12-22T14:29:23.302Z,1005.897
2022-12-22T14:34:30.838Z,1005.81
2022-12-22T14:39:28.193Z,1005.751
2022-12-22T14:44:24.427Z,1005.625
2022-12-22T14:49:23.381Z,1005.565
2022-12-22T14:54:28.034Z,1005.545
2022-12-22T14:59:29.192Z,1005.514
2022-12-22T15:04:23.989Z,1005.555
2022-12-22T15:10:12.991Z,1005.55
2022-12-22T15:14:23.397Z,1005.434
2022-12-22T15:19:24.080Z,1005.398
2022-12-22T15:24:22.150Z,1005.376
2022-12-22T15:29:21.815Z,1005.32
2022-12-22T15:34:23.360Z,1005.295
2022-12-22T15:39:23.170Z,1005.338
2022-12-22T15:44:22.341Z,1005.3
2022-12-22T15:49:23.748Z,1005.236
2022-12-22T15:54:22.607Z,1005.202
2022-12-22T15:59:25.301Z,1005.105
2022-12-22T16:04:23.507Z,1005.093
2022-12-22T16:09:24.592Z,1005.111
2022-12-22T16:14:23.336Z,1005.061
2022-12-22T16:19:22.835Z,1004.993
2022-12-22T16:24:27.230Z,1004.929
2022-12-22T16:29:22.972Z,1004.789
2022-12-22T16:34:22.099Z,1004.737
2022-12-22T16:39:21.729Z,1004.585
2022-12-22T16:49:26.613Z,1004.561
2022-12-22T16:54:22.216Z,1004.501
2022-12-22T16:59:22.555Z,1004.517
2022-12-22T17:04:23.117Z,1004.464
2022-12-22T17:09:23.975Z,1004.39
2022-12-22T17:14:27.011Z,1004.293
2022-12-22T17:19:21.796Z,1004.244
2022-12-22T17:24:28.182Z,1004.142
2022-12-22T17:29:25.331Z,1004.066
2022-12-22T17:34:22.387Z,1003.978
2022-12-22T17:39:23.259Z,1003.866
2022-12-22T17:44:23.538Z,1003.902
2022-12-22T17:49:22.978Z,1003.848
2022-12-22T17:54:25.169Z,1003.746
2022-12-22T17:59:21.648Z,1003.684
2022-12-22T18:04:21.994Z,1003.6
2022-12-22T18:09:23.839Z,1003.598
2022-12-22T18:14:23.135Z,1003.495
2022-12-22T18:19:22.941Z,1003.453
2022-12-22T18:24:23.151Z,1003.468
2022-12-22T18:29:22.618Z,1003.371
2022-12-22T18:34:21.687Z,1003.371
2022-12-22T18:39:24.560Z,1003.282
2022-12-22T18:44:23.353Z,1003.234
2022-12-22T18:49:22.005Z,1003.179
2022-12-22T18:54:29.178Z,1003.101
2022-12-22T18:59:27.746Z,1003.028
2022-12-22T19:04:21.777Z,1003.063
2022-12-22T19:09:23.066Z,1003.13
2022-12-22T19:14:24.013Z,1002.99
2022-12-22T19:19:24.603Z,1002.99
2022-12-22T19:24:21.752Z,1002.912
2022-12-22T19:29:21.875Z,1002.87
2022-12-22T19:34:24.019Z,1002.951
2022-12-22T19:39:21.696Z,1002.975
2022-12-22T19:44:26.040Z,1002.948
2022-12-22T19:49:23.810Z,1002.931
2022-12-22T19:54:21.747Z,1002.946
2022-12-22T19:59:29.645Z,1002.837
2022-12-22T20:04:21.784Z,1002.837
2022-12-22T20:09:21.650Z,1002.917
2022-12-22T20:14:23.450Z,1002.918
2022-12-22T20:19:21.542Z,1002.827
2022-12-22T20:24:23.529Z,1002.83
2022-12-22T20:29:24.833Z,1002.794
2022-12-22T20:34:21.628Z,1002.821
2022-12-22T20:39:21.731Z,1002.858
2022-12-22T20:44:21.670Z,1002.886
2022-12-22T20:49:21.788Z,1002.842
2022-12-22T20:54:21.795Z,1002.828
2022-12-22T20:59:24.648Z,1002.986
2022-12-22T21:20:17.179Z,1002.905
2022-12-22T21:23:35.273Z,1002.938
2022-12-22T21:28:37.978Z,1002.95
2022-12-22T21:33:35.387Z,1002.999
2022-12-22T21:38:36.288Z,1002.992
2022-12-22T21:43:35.447Z,1003.084
2022-12-22T21:48:35.392Z,1003.123
2022-12-22T21:53:36.173Z,1003.008
2022-12-22T21:58:35.238Z,1003
2022-12-22T22:03:35.146Z,1003.035
2022-12-22T22:08:35.096Z,1003.128
2022-12-22T22:13:35.515Z,1003.29
2022-12-22T22:18:35.243Z,1003.299
2022-12-22T22:23:34.997Z,1003.269
2022-12-22T22:28:35.597Z,1003.275
2022-12-22T22:33:36.614Z,1003.357
2022-12-22T22:38:35.250Z,1003.346
2022-12-22T22:43:35.257Z,1003.348
2022-12-22T22:48:35.119Z,1003.346
2022-12-22T22:53:35.143Z,1003.283
2022-12-22T22:58:35.877Z,1003.277
2022-12-22T23:03:35.257Z,1003.18
2022-12-22T23:08:35.266Z,1003.165
2022-12-22T23:13:35.931Z,1003.22
2022-12-22T23:18:35.672Z,1003.227
2022-12-22T23:23:35.852Z,1003.174
2022-12-22T23:28:35.143Z,1003.196
2022-12-22T23:33:35.354Z,1003.157
2022-12-22T23:38:35.122Z,1003.245
2022-12-22T23:43:35.119Z,1003.337
2022-12-22T23:48:35.215Z,1003.417
2022-12-22T23:53:35.244Z,1003.504
2022-12-22T23:58:35.086Z,1003.587
