createdAt,value
2023-05-22T00:00:16.768Z,101690.75
2023-05-22T00:02:44.201Z,101689.78
2023-05-22T00:05:13.494Z,101688.53
2023-05-22T00:07:42.088Z,101688.06
2023-05-22T00:10:09.389Z,101679.47
2023-05-22T00:12:36.284Z,101680.84
2023-05-22T00:15:04.197Z,101676.16
2023-05-22T00:17:31.292Z,101674.63
2023-05-22T00:20:09.439Z,101675.69
2023-05-22T00:22:37.026Z,101668.41
2023-05-22T00:25:04.627Z,101654.75
2023-05-22T00:27:31.555Z,101650.06
2023-05-22T00:29:59.102Z,101648.53
2023-05-22T00:32:26.496Z,101652.81
2023-05-22T00:34:54.409Z,101650.19
2023-05-22T00:37:21.301Z,101653.88
2023-05-22T00:39:48.893Z,101647.06
2023-05-22T00:42:15.977Z,101646.59
2023-05-22T00:44:43.103Z,101635.53
2023-05-22T00:47:09.959Z,101647.16
2023-05-22T00:49:36.925Z,101634.00
2023-05-22T00:52:03.915Z,101632.44
2023-05-22T00:54:32.164Z,101641.13
2023-05-22T00:57:01.589Z,101636.63
2023-05-22T00:59:29.516Z,101628.75
2023-05-22T01:01:57.452Z,101629.81
2023-05-22T01:04:25.642Z,101623.75
2023-05-22T01:06:54.312Z,101624.53
2023-05-22T01:09:21.232Z,101613.25
2023-05-22T01:12:15.847Z,101615.38
2023-05-22T01:15:00.952Z,101616.16
2023-05-22T01:17:38.630Z,101608.59
2023-05-22T01:20:31.320Z,101611.22
2023-05-22T01:23:44.124Z,101607.78
2023-05-22T01:26:16.557Z,101600.69
2023-05-22T01:29:15.714Z,101603.31
2023-05-22T01:31:46.013Z,101599.88
2023-05-22T01:34:14.621Z,101605.00
2023-05-22T01:36:44.894Z,101604.50
2023-05-22T01:39:12.756Z,101605.84
2023-05-22T01:41:41.044Z,101604.59
2023-05-22T01:44:07.852Z,101605.69
2023-05-22T01:46:34.790Z,101594.34
2023-05-22T01:49:01.661Z,101592.03
2023-05-22T01:51:43.414Z,101589.69
2023-05-22T01:54:24.528Z,101588.13
2023-05-22T01:57:02.955Z,101588.72
2023-05-22T01:59:45.695Z,101577.25
2023-05-22T02:02:16.063Z,101583.56
2023-05-22T02:04:46.838Z,101574.13
2023-05-22T02:07:15.224Z,101574.69
2023-05-22T02:09:44.902Z,101572.34
2023-05-22T02:12:13.353Z,101566.91
2023-05-22T02:14:42.575Z,101570.88
2023-05-22T02:17:09.392Z,101567.47
2023-05-22T02:19:36.433Z,101565.44
2023-05-22T02:22:04.217Z,101564.47
2023-05-22T02:24:32.135Z,101574.47
2023-05-22T02:26:58.920Z,101568.72
2023-05-22T02:29:25.760Z,101564.84
2023-05-22T02:31:54.810Z,101565.13
2023-05-22T02:34:21.947Z,101562.03
2023-05-22T02:36:51.192Z,101564.97
2023-05-22T02:39:20.980Z,101560.56
2023-05-22T02:41:47.771Z,101560.56
2023-05-22T02:44:14.642Z,101556.38
2023-05-22T02:46:41.586Z,101567.97
2023-05-22T02:49:08.433Z,101560.06
2023-05-22T02:51:35.938Z,101558.53
2023-05-22T02:54:02.868Z,101551.41
2023-05-22T02:56:30.030Z,101552.19
2023-05-22T02:58:59.905Z,101549.56
2023-05-22T03:01:26.752Z,101550.16
2023-05-22T03:03:55.146Z,101550.72
2023-05-22T03:06:23.380Z,101542.84
2023-05-22T03:08:50.166Z,101545.47
2023-05-22T03:11:17.016Z,101544.97
2023-05-22T03:13:43.822Z,101552.09
2023-05-22T03:16:10.737Z,101546.28
2023-05-22T03:18:37.593Z,101543.31
2023-05-22T03:21:04.674Z,101546.44
2023-05-22T03:23:32.012Z,101538.56
2023-05-22T03:25:58.847Z,101539.84
2023-05-22T03:28:25.645Z,101539.25
2023-05-22T03:30:52.709Z,101543.13
2023-05-22T03:33:19.612Z,101543.13
2023-05-22T03:35:46.493Z,101537.88
2023-05-22T03:38:13.311Z,101545.47
2023-05-22T03:40:40.337Z,101539.94
2023-05-22T03:43:07.363Z,101547.81
2023-05-22T03:45:34.247Z,101549.06
2023-05-22T03:48:01.116Z,101555.72
2023-05-22T03:50:27.901Z,101561.72
2023-05-22T03:52:54.699Z,101548.88
2023-05-22T03:55:21.626Z,101549.06
2023-05-22T03:57:48.492Z,101550.66
2023-05-22T04:00:17.224Z,101542.75
2023-05-22T04:02:45.327Z,101546.44
2023-05-22T04:05:12.456Z,101540.91
2023-05-22T04:07:39.375Z,101548.78
2023-05-22T04:10:06.944Z,101541.19
2023-05-22T04:12:33.823Z,101541.66
2023-05-22T04:15:00.657Z,101548.19
2023-05-22T04:17:32.807Z,101535.03
2023-05-22T04:20:00.643Z,101546.06
2023-05-22T04:22:27.891Z,101558.41
2023-05-22T04:24:54.780Z,101547.91
2023-05-22T04:27:22.800Z,101554.72
2023-05-22T04:29:50.577Z,101563.69
2023-05-22T04:32:22.019Z,101571.28
2023-05-22T04:34:52.669Z,101584.72
2023-05-22T04:37:20.565Z,101579.66
2023-05-22T04:39:47.742Z,101584.34
2023-05-22T04:42:16.161Z,101591.63
2023-05-22T04:44:43.761Z,101593.19
2023-05-22T04:47:15.054Z,101594.19
2023-05-22T04:49:45.771Z,101605.69
2023-05-22T04:52:12.623Z,101602.56
2023-05-22T04:54:39.443Z,101608.91
2023-05-22T04:57:06.486Z,101617.88
2023-05-22T04:59:38.229Z,101609.66
2023-05-22T05:02:06.130Z,101612.97
2023-05-22T05:04:33.843Z,101607.72
2023-05-22T05:07:00.724Z,101616.09
2023-05-22T05:09:27.546Z,101603.91
2023-05-22T05:11:55.396Z,101613.56
2023-05-22T05:14:22.281Z,101610.53
2023-05-22T05:16:49.126Z,101613.25
2023-05-22T05:19:16.845Z,101609.19
2023-05-22T05:21:43.906Z,101604.19
2023-05-22T05:24:10.848Z,101607.41
2023-05-22T05:26:37.669Z,101605.09
2023-05-22T05:29:04.709Z,101606.50
2023-05-22T05:31:33.093Z,101597.28
2023-05-22T05:34:00.030Z,101599.34
2023-05-22T05:36:27.268Z,101600.69
2023-05-22T05:38:54.517Z,101602.63
2023-05-22T05:41:21.772Z,101590.13
2023-05-22T05:43:48.773Z,101600.66
2023-05-22T05:46:15.848Z,101593.16
2023-05-22T05:48:42.894Z,101594.22
2023-05-22T05:51:10.471Z,101598.13
2023-05-22T05:53:37.429Z,101593.41
2023-05-22T05:56:05.164Z,101594.31
2023-05-22T05:58:32.195Z,101585.31
2023-05-22T06:00:59.146Z,101591.75
2023-05-22T06:03:26.259Z,101589.25
2023-05-22T06:05:53.398Z,101589.09
2023-05-22T06:08:22.022Z,101591.19
2023-05-22T06:10:49.039Z,101587.31
2023-05-22T06:13:16.058Z,101591.88
2023-05-22T06:15:43.037Z,101589.66
2023-05-22T06:18:10.124Z,101590.28
2023-05-22T06:20:37.372Z,101592.66
2023-05-22T06:23:04.485Z,101594.47
2023-05-22T06:25:31.516Z,101601.66
2023-05-22T06:27:58.516Z,101605.19
2023-05-22T06:30:39.039Z,101602.75
2023-05-22T06:33:10.695Z,101611.59
2023-05-22T06:35:38.177Z,101612.09
2023-05-22T06:38:05.182Z,101612.06
2023-05-22T06:40:32.162Z,101614.47
2023-05-22T06:42:59.821Z,101616.16
2023-05-22T06:45:26.721Z,101613.25
2023-05-22T06:47:54.477Z,101628.41
2023-05-22T06:50:22.347Z,101624.41
2023-05-22T06:52:49.642Z,101617.50
2023-05-22T06:55:16.991Z,101625.19
2023-05-22T06:57:44.335Z,101611.50
2023-05-22T07:00:13.007Z,101620.34
2023-05-22T07:02:40.340Z,101632.31
2023-05-22T07:05:07.620Z,101624.03
2023-05-22T07:07:34.911Z,101623.09
2023-05-22T07:10:01.965Z,101628.41
2023-05-22T07:12:29.820Z,101621.56
2023-05-22T07:14:58.003Z,101626.94
2023-05-22T07:17:24.993Z,101634.25
2023-05-22T07:19:52.147Z,101629.34
2023-05-22T07:22:19.262Z,101632.13
2023-05-22T07:24:47.552Z,101634.34
2023-05-22T07:27:15.089Z,101632.78
2023-05-22T07:29:42.050Z,101635.78
2023-05-22T07:32:09.177Z,101636.22
2023-05-22T07:34:36.226Z,101631.06
2023-05-22T07:37:12.726Z,101638.38
2023-05-22T07:39:39.613Z,101624.03
2023-05-22T07:42:07.054Z,101636.06
2023-05-22T07:44:34.555Z,101628.81
2023-05-22T07:47:01.517Z,101627.72
2023-05-22T07:49:28.527Z,101633.97
2023-05-22T07:51:55.590Z,101637.13
2023-05-22T07:54:22.770Z,101637.81
2023-05-22T07:56:49.741Z,101641.06
2023-05-22T07:59:19.839Z,101640.44
2023-05-22T08:01:46.830Z,101633.88
2023-05-22T08:04:13.977Z,101634.84
2023-05-22T08:06:41.818Z,101642.06
2023-05-22T08:09:09.325Z,101644.09
2023-05-22T08:11:39.736Z,101643.59
2023-05-22T08:14:06.947Z,101651.97
2023-05-22T08:16:34.337Z,101651.16
2023-05-22T08:19:01.943Z,101660.19
2023-05-22T08:21:29.051Z,101647.75
2023-05-22T08:23:55.985Z,101656.47
2023-05-22T08:26:23.379Z,101656.34
2023-05-22T08:28:50.184Z,101648.84
2023-05-22T08:31:17.251Z,101649.72
2023-05-22T08:33:44.148Z,101651.59
2023-05-22T08:36:11.023Z,101648.50
2023-05-22T08:38:37.828Z,101640.41
2023-05-22T08:41:06.913Z,101645.34
2023-05-22T08:43:33.847Z,101646.28
2023-05-22T08:46:04.596Z,101641.00
2023-05-22T08:48:33.305Z,101645.66
2023-05-22T08:51:05.434Z,101647.22
2023-05-22T08:53:36.222Z,101639.34
2023-05-22T08:56:07.653Z,101639.72
2023-05-22T08:58:38.431Z,101630.53
2023-05-22T09:01:06.878Z,101638.25
2023-05-22T09:03:36.191Z,101642.78
2023-05-22T09:06:03.598Z,101637.91
2023-05-22T09:08:30.903Z,101633.47
2023-05-22T09:10:57.797Z,101634.69
2023-05-22T09:13:29.348Z,101643.31
2023-05-22T09:16:15.152Z,101644.56
2023-05-22T09:18:42.838Z,101638.53
2023-05-22T09:21:25.964Z,101640.59
2023-05-22T09:24:01.442Z,101631.78
2023-05-22T09:26:33.145Z,101632.88
2023-05-22T09:29:00.480Z,101629.31
2023-05-22T09:31:29.364Z,101629.72
2023-05-22T09:33:56.539Z,101627.34
2023-05-22T09:36:31.627Z,101628.41
2023-05-22T09:39:00.944Z,101622.84
2023-05-22T09:41:30.685Z,101614.97
2023-05-22T09:43:58.700Z,101615.88
2023-05-22T09:46:26.793Z,101617.13
2023-05-22T09:48:54.574Z,101617.50
2023-05-22T09:51:26.752Z,101615.88
2023-05-22T09:54:00.803Z,101619.56
2023-05-22T09:56:38.547Z,101616.97
2023-05-22T09:59:09.961Z,101606.63
2023-05-22T10:01:39.673Z,101612.16
2023-05-22T10:04:12.309Z,101614.09
2023-05-22T10:06:40.044Z,101611.44
2023-05-22T10:09:18.857Z,101611.44
2023-05-22T10:11:47.688Z,101612.25
2023-05-22T10:14:15.316Z,101616.91
2023-05-22T10:16:45.105Z,101619.97
2023-05-22T10:19:13.289Z,101614.63
2023-05-22T10:21:41.777Z,101619.22
2023-05-22T10:24:09.933Z,101613.81
2023-05-22T10:26:38.906Z,101603.47
2023-05-22T10:29:12.275Z,101611.56
2023-05-22T10:31:50.775Z,101608.47
2023-05-22T10:34:40.656Z,101610.78
2023-05-22T10:37:28.715Z,101608.09
2023-05-22T10:40:05.074Z,101604.66
2023-05-22T10:42:32.802Z,101601.59
2023-05-22T10:45:04.497Z,101600.81
2023-05-22T10:47:34.004Z,101594.28
2023-05-22T10:50:08.968Z,101600.72
2023-05-22T10:52:36.688Z,101599.53
2023-05-22T10:55:10.520Z,101600.31
2023-05-22T10:57:39.608Z,101602.97
2023-05-22T11:00:16.035Z,101604.94
2023-05-22T11:02:44.916Z,101601.78
2023-05-22T11:05:25.732Z,101595.56
2023-05-22T11:07:52.713Z,101597.47
2023-05-22T11:10:52.122Z,101600.88
2023-05-22T11:13:19.237Z,101597.88
2023-05-22T11:15:47.003Z,101592.63
2023-05-22T11:18:17.213Z,101599.25
2023-05-22T11:20:44.619Z,101585.28
2023-05-22T11:23:12.281Z,101584.66
2023-05-22T11:25:41.505Z,101587.88
2023-05-22T11:28:10.694Z,101578.03
2023-05-22T11:30:38.777Z,101577.69
2023-05-22T11:33:06.811Z,101576.88
2023-05-22T11:35:34.278Z,101580.41
2023-05-22T11:38:05.067Z,101568.59
2023-05-22T11:40:32.052Z,101568.00
2023-05-22T11:42:58.932Z,101571.34
2023-05-22T11:45:27.398Z,101574.63
2023-05-22T11:47:54.465Z,101573.88
2023-05-22T11:50:43.844Z,101569.63
2023-05-22T11:53:09.070Z,101567.44
2023-05-22T11:55:36.192Z,101568.63
2023-05-22T11:58:03.351Z,101564.31
2023-05-22T12:00:32.040Z,101566.91
2023-05-22T12:02:59.457Z,101569.53
2023-05-22T12:05:26.722Z,101576.06
2023-05-22T12:07:53.862Z,101566.75
2023-05-22T12:10:20.887Z,101572.31
2023-05-22T12:12:48.371Z,101567.44
2023-05-22T12:15:22.541Z,101563.09
2023-05-22T12:17:49.478Z,101562.34
2023-05-22T12:20:16.594Z,101564.28
2023-05-22T12:22:44.215Z,101572.31
2023-05-22T12:25:20.672Z,101568.34
2023-05-22T12:27:47.961Z,101567.47
2023-05-22T12:30:15.539Z,101571.84
2023-05-22T12:32:47.937Z,101560.66
2023-05-22T12:35:16.990Z,101567.25
2023-05-22T12:37:51.079Z,101567.84
2023-05-22T12:40:18.587Z,101560.16
2023-05-22T12:42:46.090Z,101560.38
2023-05-22T12:45:14.091Z,101558.28
2023-05-22T12:47:41.066Z,101554.22
2023-05-22T12:50:08.693Z,101551.31
2023-05-22T12:52:36.222Z,101557.47
2023-05-22T12:55:03.591Z,101560.13
2023-05-22T12:57:30.692Z,101564.78
2023-05-22T12:59:57.636Z,101558.25
2023-05-22T13:02:24.738Z,101555.53
2023-05-22T13:04:51.788Z,101552.72
2023-05-22T13:07:18.696Z,101575.38
2023-05-22T13:09:45.633Z,101570.13
2023-05-22T13:12:12.841Z,101581.53
2023-05-22T13:14:40.696Z,101572.53
2023-05-22T13:17:08.021Z,101590.41
2023-05-22T13:19:35.214Z,101581.34
2023-05-22T13:22:02.315Z,101584.72
2023-05-22T13:24:29.209Z,101588.88
2023-05-22T13:26:56.053Z,101578.09
2023-05-22T13:29:23.016Z,101575.00
2023-05-22T13:31:49.932Z,101586.22
2023-05-22T13:34:17.010Z,101587.56
2023-05-22T13:36:44.136Z,101586.31
2023-05-22T13:39:11.105Z,101578.44
2023-05-22T13:41:37.985Z,101580.44
2023-05-22T13:44:04.891Z,101574.44
2023-05-22T13:46:31.885Z,101584.03
2023-05-22T13:48:59.916Z,101587.59
2023-05-22T13:51:26.933Z,101596.78
2023-05-22T13:53:54.090Z,101596.72
2023-05-22T13:56:23.160Z,101600.09
2023-05-22T13:58:50.020Z,101607.44
2023-05-22T14:01:17.022Z,101608.66
2023-05-22T14:03:44.914Z,101607.88
2023-05-22T14:06:11.944Z,101597.59
2023-05-22T14:08:39.031Z,101611.78
2023-05-22T14:11:06.244Z,101625.00
2023-05-22T14:13:33.163Z,101615.06
2023-05-22T14:16:00.237Z,101613.56
2023-05-22T14:18:27.278Z,101626.13
2023-05-22T14:20:54.295Z,101625.31
2023-05-22T14:23:22.627Z,101627.28
2023-05-22T14:25:49.566Z,101631.16
2023-05-22T14:28:16.681Z,101623.41
2023-05-22T14:30:43.716Z,101631.34
2023-05-22T14:33:11.656Z,101624.88
2023-05-22T14:35:38.958Z,101643.59
2023-05-22T14:38:06.401Z,101643.41
2023-05-22T14:40:33.421Z,101643.69
2023-05-22T14:43:00.493Z,101644.81
2023-05-22T14:45:27.593Z,101656.94
2023-05-22T14:47:55.305Z,101652.47
2023-05-22T14:50:22.367Z,101648.66
2023-05-22T14:52:49.920Z,101653.66
2023-05-22T14:55:17.975Z,101663.50
2023-05-22T14:57:45.121Z,101658.53
2023-05-22T15:00:13.014Z,101654.31
2023-05-22T15:02:41.066Z,101656.56
2023-05-22T15:05:08.694Z,101656.00
2023-05-22T15:07:43.803Z,101650.72
2023-05-22T15:10:13.082Z,101653.66
2023-05-22T15:12:40.205Z,101660.75
2023-05-22T15:15:07.901Z,101655.34
2023-05-22T15:17:34.962Z,101662.22
2023-05-22T15:20:02.164Z,101655.78
2023-05-22T15:22:29.102Z,101664.53
2023-05-22T15:25:11.982Z,101665.75
2023-05-22T15:27:40.050Z,101675.13
2023-05-22T15:30:09.927Z,101671.16
2023-05-22T15:32:37.669Z,101682.59
2023-05-22T15:35:06.192Z,101679.56
2023-05-22T15:37:34.295Z,101677.16
2023-05-22T15:40:02.024Z,101692.38
2023-05-22T15:42:29.564Z,101696.59
2023-05-22T15:44:58.481Z,101692.56
2023-05-22T15:47:25.972Z,101703.41
2023-05-22T15:49:52.942Z,101701.66
2023-05-22T15:52:21.247Z,101698.75
2023-05-22T15:54:48.275Z,101705.34
2023-05-22T15:57:15.203Z,101705.28
2023-05-22T15:59:42.305Z,101694.84
2023-05-22T16:02:09.314Z,101693.09
2023-05-22T16:04:36.344Z,101690.00
2023-05-22T16:07:05.548Z,101683.38
2023-05-22T16:09:32.845Z,101681.69
2023-05-22T16:11:59.912Z,101702.25
2023-05-22T16:14:26.785Z,101688.94
2023-05-22T16:16:53.725Z,101690.50
2023-05-22T16:19:20.573Z,101689.78
2023-05-22T16:21:47.474Z,101687.41
2023-05-22T16:24:14.270Z,101681.91
2023-05-22T16:26:41.293Z,101691.81
2023-05-22T16:29:11.051Z,101695.06
2023-05-22T16:31:38.010Z,101694.13
2023-05-22T16:34:05.496Z,101693.28
2023-05-22T16:36:32.757Z,101694.25
2023-05-22T16:38:59.707Z,101697.97
2023-05-22T16:41:26.972Z,101698.06
2023-05-22T16:43:54.072Z,101706.56
2023-05-22T16:46:21.207Z,101719.50
2023-05-22T16:48:48.698Z,101710.91
2023-05-22T16:51:15.722Z,101713.88
2023-05-22T16:53:42.672Z,101712.84
2023-05-22T16:56:09.614Z,101722.53
2023-05-22T16:58:36.838Z,101713.91
2023-05-22T17:01:04.004Z,101716.41
2023-05-22T17:03:30.953Z,101717.50
2023-05-22T17:05:57.989Z,101714.50
2023-05-22T17:08:28.365Z,101724.13
2023-05-22T17:10:56.679Z,101725.63
2023-05-22T17:13:23.981Z,101724.66
2023-05-22T17:15:51.661Z,101725.66
2023-05-22T17:18:22.326Z,101727.31
2023-05-22T17:20:50.391Z,101733.09
2023-05-22T17:23:17.810Z,101735.53
2023-05-22T17:25:46.950Z,101734.00
2023-05-22T17:28:14.830Z,101735.44
2023-05-22T17:30:43.027Z,101748.38
2023-05-22T17:33:11.184Z,101740.16
2023-05-22T17:35:38.334Z,101742.28
2023-05-22T17:38:07.273Z,101739.50
2023-05-22T17:40:43.724Z,101746.34
2023-05-22T17:43:12.299Z,101755.19
2023-05-22T17:45:40.208Z,101746.34
2023-05-22T17:48:08.247Z,101743.22
2023-05-22T17:50:35.404Z,101745.31
2023-05-22T17:53:02.304Z,101746.63
2023-05-22T17:55:29.211Z,101755.56
2023-05-22T17:57:56.337Z,101751.69
2023-05-22T18:00:23.424Z,101752.22
2023-05-22T18:02:50.915Z,101748.34
2023-05-22T18:05:17.966Z,101755.72
2023-05-22T18:07:44.886Z,101749.72
2023-05-22T18:10:12.006Z,101754.59
2023-05-22T18:12:39.199Z,101757.88
2023-05-22T18:15:09.768Z,101756.34
2023-05-22T18:17:37.086Z,101754.28
2023-05-22T18:20:07.691Z,101761.78
2023-05-22T18:22:37.274Z,101754.81
2023-05-22T18:25:05.140Z,101767.50
2023-05-22T18:27:33.071Z,101761.91
2023-05-22T18:30:00.023Z,101759.47
2023-05-22T18:32:26.997Z,101768.19
2023-05-22T18:34:53.921Z,101766.06
2023-05-22T18:37:21.066Z,101770.47
2023-05-22T18:39:48.282Z,101772.38
2023-05-22T18:42:15.164Z,101790.16
2023-05-22T18:44:42.246Z,101775.69
2023-05-22T18:47:09.198Z,101777.88
2023-05-22T18:49:36.378Z,101778.50
2023-05-22T18:52:03.488Z,101780.88
2023-05-22T18:54:30.673Z,101779.97
2023-05-22T18:56:57.610Z,101784.03
2023-05-22T18:59:24.549Z,101782.03
2023-05-22T19:01:51.373Z,101782.34
2023-05-22T19:04:18.372Z,101782.50
2023-05-22T19:06:45.975Z,101778.50
2023-05-22T19:09:13.764Z,101786.16
2023-05-22T19:11:40.725Z,101783.50
2023-05-22T19:14:07.597Z,101786.03
2023-05-22T19:16:34.535Z,101791.03
2023-05-22T19:19:01.721Z,101797.59
2023-05-22T19:21:28.684Z,101798.19
2023-05-22T19:23:55.679Z,101793.09
2023-05-22T19:26:22.682Z,101793.72
2023-05-22T19:28:49.578Z,101803.38
2023-05-22T19:31:16.793Z,101811.03
2023-05-22T19:33:43.858Z,101819.56
2023-05-22T19:36:11.120Z,101827.22
2023-05-22T19:38:38.038Z,101839.84
2023-05-22T19:41:05.001Z,101842.31
2023-05-22T19:43:32.119Z,101840.91
2023-05-22T19:45:59.125Z,101840.44
2023-05-22T19:48:27.152Z,101846.53
2023-05-22T19:50:54.079Z,101847.75
2023-05-22T19:53:21.413Z,101851.47
2023-05-22T19:55:48.796Z,101856.59
2023-05-22T19:58:15.696Z,101855.06
2023-05-22T20:00:42.986Z,101864.66
2023-05-22T20:03:10.405Z,101860.91
2023-05-22T20:05:37.581Z,101871.66
2023-05-22T20:08:04.708Z,101877.06
2023-05-22T20:10:32.850Z,101876.72
2023-05-22T20:13:00.316Z,101875.31
2023-05-22T20:15:27.357Z,101873.44
2023-05-22T20:17:54.603Z,101881.50
2023-05-22T20:20:24.274Z,101888.47
2023-05-22T20:22:52.930Z,101891.72
2023-05-22T20:25:21.544Z,101896.22
2023-05-22T20:27:48.557Z,101897.78
2023-05-22T20:30:15.861Z,101898.56
2023-05-22T20:32:43.443Z,101897.00
2023-05-22T20:35:11.145Z,101898.09
2023-05-22T20:37:38.567Z,101906.50
2023-05-22T20:40:06.181Z,101907.28
2023-05-22T20:42:33.032Z,101904.44
2023-05-22T20:44:59.977Z,101917.19
2023-05-22T20:47:26.927Z,101922.28
2023-05-22T20:49:54.381Z,101925.84
2023-05-22T20:52:21.360Z,101935.94
2023-05-22T20:54:48.363Z,101930.81
2023-05-22T20:57:15.303Z,101947.81
2023-05-22T20:59:42.151Z,101940.53
2023-05-22T21:02:09.085Z,101952.78
2023-05-22T21:04:35.935Z,101955.66
2023-05-22T21:07:03.710Z,101963.47
2023-05-22T21:09:30.823Z,101956.19
2023-05-22T21:11:57.716Z,101965.88
2023-05-22T21:14:24.545Z,101970.03
2023-05-22T21:16:51.588Z,101965.47
2023-05-22T21:19:18.451Z,101965.06
2023-05-22T21:21:45.423Z,101950.25
2023-05-22T21:24:12.250Z,101967.25
2023-05-22T21:26:39.257Z,101962.19
2023-05-22T21:29:06.162Z,101968.63
2023-05-22T21:31:35.397Z,101963.34
2023-05-22T21:34:02.704Z,101980.22
2023-05-22T21:36:29.611Z,101977.03
2023-05-22T21:38:57.819Z,101966.09
2023-05-22T21:41:24.635Z,101961.50
2023-05-22T21:43:51.532Z,101964.72
2023-05-22T21:46:18.753Z,101962.66
2023-05-22T21:48:46.577Z,101969.31
2023-05-22T21:51:13.671Z,101964.28
2023-05-22T21:53:40.913Z,101967.69
2023-05-22T21:56:08.819Z,101965.06
2023-05-22T21:58:35.756Z,101983.84
2023-05-22T22:01:02.873Z,101973.84
2023-05-22T22:03:29.846Z,101985.00
2023-05-22T22:05:56.726Z,101969.28
2023-05-22T22:08:23.727Z,101970.91
2023-05-22T22:10:51.034Z,101973.06
2023-05-22T22:13:17.840Z,101966.81
2023-05-22T22:15:44.677Z,101970.13
2023-05-22T22:18:15.082Z,101978.03
2023-05-22T22:20:45.297Z,101968.53
2023-05-22T22:23:12.842Z,101976.16
2023-05-22T22:25:39.768Z,101967.00
2023-05-22T22:28:07.569Z,101974.69
2023-05-22T22:30:35.556Z,101967.00
2023-05-22T22:33:02.620Z,101968.53
2023-05-22T22:35:29.715Z,101967.50
2023-05-22T22:37:56.943Z,101967.00
2023-05-22T22:40:25.982Z,101969.34
2023-05-22T22:42:53.616Z,101969.63
2023-05-22T22:45:20.881Z,101964.84
2023-05-22T22:47:48.413Z,101956.66
2023-05-22T22:50:15.407Z,101961.13
2023-05-22T22:52:45.707Z,101972.25
2023-05-22T22:55:13.612Z,101969.13
2023-05-22T22:57:43.493Z,101972.34
2023-05-22T23:00:13.456Z,101976.06
2023-05-22T23:02:40.796Z,101975.56
2023-05-22T23:05:08.213Z,101973.22
2023-05-22T23:07:35.242Z,101981.88
2023-05-22T23:10:02.114Z,101979.06
2023-05-22T23:12:28.979Z,101984.91
2023-05-22T23:14:55.921Z,101993.09
2023-05-22T23:17:22.772Z,101988.81
2023-05-22T23:19:49.657Z,101988.81
2023-05-22T23:22:16.621Z,101994.06
2023-05-22T23:24:43.463Z,101996.50
2023-05-22T23:27:10.303Z,101996.22
2023-05-22T23:29:37.126Z,101995.44
2023-05-22T23:32:04.008Z,101999.34
2023-05-22T23:34:30.928Z,102005.19
2023-05-22T23:36:57.735Z,102015.50
2023-05-22T23:39:24.657Z,102007.69
2023-05-22T23:41:54.196Z,102007.69
2023-05-22T23:44:21.779Z,101999.88
2023-05-22T23:46:50.183Z,102014.59
2023-05-22T23:49:17.086Z,102009.19
2023-05-22T23:51:43.893Z,102019.22
2023-05-22T23:54:11.447Z,102017.88
2023-05-22T23:56:38.285Z,102029.25
2023-05-22T23:59:05.333Z,102012.75
