createdAt,value
2019-05-11T00:04:49.814Z,99605.64
2019-05-11T00:09:58.223Z,99613.58
2019-05-11T00:14:59.561Z,99623.42
2019-05-11T00:20:04.227Z,99634.08
2019-05-11T00:25:08.452Z,99624.37
2019-05-11T00:30:12.665Z,99634.77
2019-05-11T00:35:16.717Z,99637.91
2019-05-11T00:40:20.685Z,99636.42
2019-05-11T00:45:24.838Z,99639.65
2019-05-11T00:50:38.933Z,99648.52
2019-05-11T00:55:35.445Z,99649.08
2019-05-11T01:00:39.408Z,99660.88
2019-05-11T01:05:43.490Z,99660.57
2019-05-11T01:10:47.466Z,99665.13
2019-05-11T01:15:51.556Z,99678.91
2019-05-11T01:20:55.521Z,99678.08
2019-05-11T01:25:59.642Z,99699.45
2019-05-11T01:31:03.746Z,99697.26
2019-05-11T01:36:07.822Z,99696.96
2019-05-11T01:41:11.826Z,99700.79
2019-05-11T01:46:15.866Z,99705.35
2019-05-11T01:51:32.514Z,99708.58
2019-05-11T01:56:37.529Z,99709.72
2019-05-11T02:01:42.345Z,99718.41
2019-05-11T02:06:48.461Z,99733.58
2019-05-11T02:11:53.166Z,99742.47
2019-05-11T02:17:01.376Z,99748.77
2019-05-11T02:22:06.749Z,99752.86
2019-05-11T02:27:11.522Z,99756.99
2019-05-11T02:32:16.318Z,99764.70
2019-05-11T02:37:24.666Z,99771.81
2019-05-11T02:42:29.716Z,99778.95
2019-05-11T02:47:33.740Z,99792.67
2019-05-11T02:52:38.649Z,99806.12
2019-05-11T02:57:45.087Z,99809.70
2019-05-11T03:02:49.584Z,99824.47
2019-05-11T03:07:55.100Z,99826.69
2019-05-11T03:13:00.633Z,99832.69
2019-05-11T03:18:06.479Z,99841.15
2019-05-11T03:23:11.207Z,99857.06
2019-05-11T03:28:16.172Z,99867.96
2019-05-11T03:33:20.973Z,99878.27
2019-05-11T03:38:27.548Z,99890.44
2019-05-11T03:43:32.506Z,99894.08
2019-05-11T03:48:38.606Z,99908.16
2019-05-11T03:53:44.012Z,99907.17
2019-05-11T03:58:50.442Z,99922.05
2019-05-11T04:03:55.001Z,99930.39
2019-05-11T04:08:59.162Z,99932.32
2019-05-11T04:14:04.665Z,99939.55
2019-05-11T04:19:10.431Z,99952.03
2019-05-11T04:24:15.542Z,99962.08
2019-05-11T04:29:20.919Z,99966.48
2019-05-11T04:34:25.752Z,99970.54
2019-05-11T04:39:30.647Z,99985.64
2019-05-11T04:44:35.644Z,99993.77
2019-05-11T04:49:41.097Z,100001.66
2019-05-11T04:54:46.548Z,100013.05
2019-05-11T04:59:51.629Z,100019.93
2019-05-11T05:04:57.222Z,100030.86
2019-05-11T05:10:02.140Z,100038.09
2019-05-11T05:15:07.170Z,100043.56
2019-05-11T05:20:13.740Z,100058.89
2019-05-11T05:25:21.670Z,100070.80
2019-05-11T05:30:26.955Z,100088.97
2019-05-11T05:35:34.817Z,100104.31
2019-05-11T05:40:39.937Z,100107.30
2019-05-11T05:45:44.482Z,100115.41
2019-05-11T05:50:49.496Z,100127.83
2019-05-11T05:55:54.045Z,100133.17
2019-05-11T06:01:01.938Z,100132.41
2019-05-11T06:06:07.398Z,100142.05
2019-05-11T06:11:12.180Z,100145.73
2019-05-11T06:16:18.853Z,100163.89
2019-05-11T06:21:24.269Z,100164.01
2019-05-11T06:26:29.875Z,100172.34
2019-05-11T06:31:34.875Z,100178.16
2019-05-11T06:36:40.170Z,100176.05
2019-05-11T06:41:44.819Z,100185.69
2019-05-11T06:46:50.339Z,100190.41
2019-05-11T06:51:55.150Z,100199.19
2019-05-11T06:57:00.519Z,100204.69
2019-05-11T07:02:06.696Z,100221.45
2019-05-11T07:07:11.981Z,100232.70
2019-05-11T07:12:16.132Z,100229.97
2019-05-11T07:17:23.590Z,100256.59
2019-05-11T07:22:27.940Z,100275.56
2019-05-11T07:27:33.334Z,100281.34
2019-05-11T07:32:40.506Z,100298.09
2019-05-11T07:37:47.883Z,100316.52
2019-05-11T07:42:52.406Z,100315.11
2019-05-11T07:47:58.965Z,100325.85
2019-05-11T07:53:03.774Z,100332.72
2019-05-11T07:58:08.739Z,100335.41
2019-05-11T08:03:23.254Z,100351.61
2019-05-11T08:08:28.664Z,100351.61
2019-05-11T08:13:33.529Z,100366.37
2019-05-11T08:18:38.923Z,100380.21
2019-05-11T08:23:43.884Z,100394.39
2019-05-11T08:28:48.795Z,100396.66
2019-05-11T08:33:58.107Z,100422.58
2019-05-11T08:39:04.814Z,100435.19
2019-05-11T08:44:09.414Z,100426.77
2019-05-11T08:49:15.648Z,100431.75
2019-05-11T08:54:20.782Z,100431.77
2019-05-11T08:59:27.847Z,100433.31
2019-05-11T09:04:33.834Z,100438.74
2019-05-11T09:09:38.803Z,100443.11
2019-05-11T09:14:43.335Z,100455.64
2019-05-11T09:19:48.729Z,100460.48
2019-05-11T09:24:52.922Z,100464.78
2019-05-11T09:29:58.734Z,100474.11
2019-05-11T09:35:08.287Z,100483.66
2019-05-11T09:40:13.385Z,100491.93
2019-05-11T09:45:19.002Z,100500.73
2019-05-11T09:50:23.485Z,100518.42
2019-05-11T09:55:29.085Z,100522.95
2019-05-11T10:00:33.525Z,100537.59
2019-05-11T10:05:38.450Z,100540.89
2019-05-11T10:10:44.019Z,100557.88
2019-05-11T10:16:02.990Z,100559.51
2019-05-11T10:20:54.733Z,100573.44
2019-05-11T10:26:00.247Z,100573.11
2019-05-11T10:31:05.504Z,100576.64
2019-05-11T10:36:10.270Z,100597.39
2019-05-11T10:41:14.970Z,100611.55
2019-05-11T10:46:23.596Z,100627.70
2019-05-11T10:51:26.090Z,100636.64
2019-05-11T10:56:30.683Z,100640.75
2019-05-11T11:01:38.078Z,100642.05
2019-05-11T11:06:42.992Z,100661.05
2019-05-11T11:11:51.574Z,100657.72
2019-05-11T11:17:00.375Z,100664.40
2019-05-11T11:22:31.922Z,100674.30
2019-05-11T11:27:14.878Z,100673.97
2019-05-11T11:32:20.135Z,100697.84
2019-05-11T11:37:24.854Z,100704.28
2019-05-11T11:42:30.626Z,100704.06
2019-05-11T11:47:34.602Z,100703.75
2019-05-11T11:52:39.405Z,100711.37
2019-05-11T11:57:44.277Z,100723.38
2019-05-11T12:02:49.942Z,100730.47
2019-05-11T12:07:57.825Z,100715.63
2019-05-11T12:13:02.225Z,100720.75
2019-05-11T12:18:08.352Z,100730.62
2019-05-11T12:23:13.990Z,100736.34
2019-05-11T12:28:19.570Z,100749.09
2019-05-11T12:33:28.809Z,100758.23
2019-05-11T12:38:34.347Z,100782.36
2019-05-11T12:43:39.571Z,100792.78
2019-05-11T12:48:45.026Z,100795.63
2019-05-11T12:53:49.900Z,100804.76
2019-05-11T12:58:58.246Z,100809.89
2019-05-11T13:04:03.222Z,100833.63
2019-05-11T13:09:13.140Z,100840.56
2019-05-11T13:14:18.768Z,100857.91
2019-05-11T13:19:23.611Z,100861.43
2019-05-11T13:24:28.427Z,100870.31
2019-05-11T13:29:33.574Z,100873.97
2019-05-11T13:34:38.811Z,100891.16
2019-05-11T13:39:43.898Z,100907.15
2019-05-11T13:44:48.305Z,100915.72
2019-05-11T13:49:53.841Z,100922.66
2019-05-11T13:54:59.595Z,100925.09
2019-05-11T14:00:03.881Z,100935.09
2019-05-11T14:05:09.134Z,100942.28
2019-05-11T14:10:17.403Z,100950.31
2019-05-11T14:15:22.096Z,100958.43
2019-05-11T14:20:29.062Z,100957.44
2019-05-11T14:25:34.851Z,100956.52
2019-05-11T14:30:39.062Z,100961.97
2019-05-11T14:35:43.701Z,100956.65
2019-05-11T14:40:48.425Z,100970.70
2019-05-11T14:45:52.590Z,100985.09
2019-05-11T14:50:59.098Z,100989.81
2019-05-11T14:56:04.044Z,100998.36
2019-05-11T15:01:08.894Z,101009.87
2019-05-11T15:06:13.506Z,101005.03
2019-05-11T15:11:19.203Z,101019.78
2019-05-11T15:16:24.006Z,101032.80
2019-05-11T15:21:28.453Z,101048.16
2019-05-11T15:26:33.234Z,101049.69
2019-05-11T15:31:38.129Z,101046.11
2019-05-11T15:36:44.159Z,101048.59
2019-05-11T15:41:48.958Z,101053.89
2019-05-11T15:46:53.400Z,101052.80
2019-05-11T15:51:58.007Z,101055.55
2019-05-11T15:57:02.486Z,101068.53
2019-05-11T16:02:08.613Z,101062.92
2019-05-11T16:07:13.138Z,101067.69
2019-05-11T16:12:19.133Z,101075.94
2019-05-11T16:17:23.143Z,101087.63
2019-05-11T16:22:28.126Z,101085.73
2019-05-11T16:27:32.690Z,101098.88
2019-05-11T16:32:38.623Z,101095.30
2019-05-11T16:37:43.075Z,101105.02
2019-05-11T16:42:47.990Z,101104.89
2019-05-11T16:47:53.271Z,101108.35
2019-05-11T16:52:58.498Z,101108.35
2019-05-11T16:58:03.733Z,101121.70
2019-05-11T17:03:09.174Z,101128.75
2019-05-11T17:08:14.069Z,101131.08
2019-05-11T17:13:19.464Z,101137.89
2019-05-11T17:18:23.927Z,101146.23
2019-05-11T17:23:30.468Z,101153.34
2019-05-11T17:28:34.357Z,101157.05
2019-05-11T17:33:39.455Z,101153.55
2019-05-11T17:38:43.690Z,101165.67
2019-05-11T17:43:49.401Z,101165.67
2019-05-11T17:48:54.549Z,101146.23
2019-05-11T17:53:59.795Z,101146.23
2019-05-11T17:59:04.429Z,101164.23
2019-05-11T18:04:08.942Z,101164.23
2019-05-11T18:09:13.891Z,101173.61
2019-05-11T18:14:18.233Z,101174.81
2019-05-11T18:19:22.625Z,101195.69
2019-05-11T18:24:28.510Z,101208.50
2019-05-11T18:29:32.873Z,101196.79
2019-05-11T18:34:38.004Z,101207.67
2019-05-11T18:39:42.929Z,101209.97
2019-05-11T18:44:48.331Z,101220.37
2019-05-11T18:49:53.188Z,101219.28
2019-05-11T18:54:57.916Z,101229.80
2019-05-11T19:00:02.706Z,101237.00
2019-05-11T19:05:07.291Z,101242.27
2019-05-11T19:10:12.812Z,101242.91
2019-05-11T19:15:19.038Z,101249.61
2019-05-11T19:20:24.370Z,101258.91
2019-05-11T19:25:28.871Z,101267.91
2019-05-11T19:30:33.205Z,101269.65
2019-05-11T19:35:37.966Z,101270.97
2019-05-11T19:40:42.201Z,101279.15
2019-05-11T19:45:48.627Z,101287.19
2019-05-11T19:51:06.575Z,101306.03
2019-05-11T19:55:59.651Z,101303.78
2019-05-11T20:01:04.843Z,101320.00
2019-05-11T20:06:09.909Z,101326.09
2019-05-11T20:11:14.784Z,101332.70
2019-05-11T20:16:20.384Z,101336.88
2019-05-11T20:21:25.406Z,101345.95
2019-05-11T20:26:30.229Z,101355.56
2019-05-11T20:31:34.382Z,101366.53
2019-05-11T20:36:38.826Z,101381.61
2019-05-11T20:41:43.304Z,101391.69
2019-05-11T20:46:48.623Z,101393.06
2019-05-11T20:51:53.208Z,101399.78
2019-05-11T20:56:58.658Z,101397.40
2019-05-11T21:02:04.043Z,101399.25
2019-05-11T21:07:08.587Z,101405.67
2019-05-11T21:12:13.021Z,101406.61
2019-05-11T21:17:18.267Z,101412.09
2019-05-11T21:22:23.429Z,101418.05
2019-05-11T21:27:28.761Z,101414.70
2019-05-11T21:32:34.271Z,101417.20
2019-05-11T21:37:39.250Z,101425.33
2019-05-11T21:42:43.530Z,101435.57
2019-05-11T21:47:49.952Z,101432.59
2019-05-11T21:52:55.683Z,101434.41
2019-05-11T21:58:00.423Z,101438.28
2019-05-11T22:03:05.409Z,101450.78
2019-05-11T22:08:10.248Z,101455.76
2019-05-11T22:13:14.862Z,101452.76
2019-05-11T22:18:30.574Z,101460.19
2019-05-11T22:23:28.232Z,101467.56
2019-05-11T22:28:32.689Z,101466.19
2019-05-11T22:33:38.587Z,101480.34
2019-05-11T22:38:43.693Z,101481.27
2019-05-11T22:43:48.861Z,101479.57
2019-05-11T22:48:53.969Z,101484.66
2019-05-11T22:53:59.319Z,101497.55
2019-05-11T22:59:04.001Z,101503.75
2019-05-11T23:04:09.693Z,101502.61
2019-05-11T23:09:13.768Z,101506.72
2019-05-11T23:14:19.909Z,101509.31
2019-05-11T23:19:27.733Z,101512.19
2019-05-11T23:24:31.861Z,101524.28
2019-05-11T23:29:38.445Z,101521.17
2019-05-11T23:34:42.951Z,101515.55
2019-05-11T23:39:47.974Z,101521.78
2019-05-11T23:44:53.244Z,101521.92
2019-05-11T23:49:59.408Z,101522.86
2019-05-11T23:55:04.382Z,101523.38
