createdAt,value
2018-06-28T00:00:23.973Z,4.00
2018-06-28T00:01:23.959Z,4.00
2018-06-28T00:02:23.951Z,4.00
2018-06-28T00:03:23.942Z,4.00
2018-06-28T00:04:23.934Z,4.00
2018-06-28T00:05:23.925Z,4.00
2018-06-28T00:06:23.916Z,4.00
2018-06-28T00:07:23.909Z,4.00
2018-06-28T00:08:23.899Z,4.00
2018-06-28T00:09:23.890Z,4.00
2018-06-28T00:10:23.881Z,4.00
2018-06-28T00:11:23.872Z,4.00
2018-06-28T00:12:23.864Z,4.00
2018-06-28T00:13:23.856Z,4.00
2018-06-28T00:14:23.846Z,4.00
2018-06-28T00:15:23.838Z,4.00
2018-06-28T00:16:23.830Z,4.00
2018-06-28T00:17:23.821Z,4.00
2018-06-28T00:18:23.811Z,4.00
2018-06-28T00:19:23.802Z,4.00
2018-06-28T00:20:23.800Z,4.00
2018-06-28T00:21:23.787Z,4.00
2018-06-28T00:22:23.776Z,4.00
2018-06-28T00:23:23.769Z,4.00
2018-06-28T00:24:23.760Z,4.00
2018-06-28T00:25:23.752Z,4.00
2018-06-28T00:26:23.743Z,4.00
2018-06-28T00:27:23.734Z,4.00
2018-06-28T00:28:23.725Z,4.00
2018-06-28T00:29:23.717Z,4.00
2018-06-28T00:30:23.706Z,4.00
2018-06-28T00:31:23.699Z,4.00
2018-06-28T00:32:23.691Z,4.00
2018-06-28T00:33:23.682Z,4.00
2018-06-28T00:34:23.672Z,4.00
2018-06-28T00:35:23.666Z,4.00
2018-06-28T00:36:23.656Z,4.00
2018-06-28T00:37:23.648Z,4.00
2018-06-28T00:38:23.637Z,4.00
2018-06-28T00:39:23.630Z,4.00
2018-06-28T00:40:23.621Z,4.00
2018-06-28T00:41:23.613Z,4.00
2018-06-28T00:42:23.604Z,4.00
2018-06-28T00:43:23.598Z,4.00
2018-06-28T00:44:23.587Z,4.00
2018-06-28T00:45:23.579Z,4.00
2018-06-28T00:46:23.569Z,4.00
2018-06-28T00:47:23.560Z,4.00
2018-06-28T00:48:23.752Z,4.00
2018-06-28T00:49:23.543Z,4.00
2018-06-28T00:50:23.533Z,4.00
2018-06-28T00:51:23.527Z,4.00
2018-06-28T00:52:23.517Z,4.00
2018-06-28T00:53:23.507Z,4.00
2018-06-28T00:54:23.499Z,4.00
2018-06-28T00:55:23.491Z,4.00
2018-06-28T00:56:23.482Z,4.00
2018-06-28T00:57:23.475Z,4.00
2018-06-28T00:58:23.464Z,4.00
2018-06-28T00:59:23.455Z,4.00
2018-06-28T01:00:23.447Z,4.00
2018-06-28T01:01:23.438Z,4.00
2018-06-28T01:02:23.428Z,4.00
2018-06-28T01:03:23.420Z,4.00
2018-06-28T01:04:23.411Z,4.00
2018-06-28T01:05:23.404Z,4.00
2018-06-28T01:06:23.393Z,4.00
2018-06-28T01:07:23.386Z,4.00
2018-06-28T01:08:23.375Z,4.00
2018-06-28T01:09:23.368Z,4.00
2018-06-28T01:10:23.357Z,4.00
2018-06-28T01:11:23.347Z,4.00
2018-06-28T01:12:23.340Z,4.00
2018-06-28T01:13:23.331Z,4.00
2018-06-28T01:14:23.322Z,4.00
2018-06-28T01:15:23.313Z,4.00
2018-06-28T01:16:23.309Z,4.00
2018-06-28T01:17:23.296Z,4.00
2018-06-28T01:18:23.287Z,4.00
2018-06-28T01:19:23.277Z,4.00
2018-06-28T01:20:23.271Z,4.00
2018-06-28T01:21:23.260Z,4.00
2018-06-28T01:22:23.253Z,4.00
2018-06-28T01:23:23.243Z,4.00
2018-06-28T01:24:23.236Z,4.00
2018-06-28T01:25:23.226Z,4.00
2018-06-28T01:26:23.217Z,4.00
2018-06-28T01:27:23.208Z,4.00
2018-06-28T01:28:23.200Z,4.00
2018-06-28T01:29:23.191Z,4.00
2018-06-28T01:30:23.183Z,4.00
2018-06-28T01:31:23.174Z,4.00
2018-06-28T01:32:23.165Z,4.00
2018-06-28T01:33:23.155Z,4.00
2018-06-28T01:34:23.150Z,4.00
2018-06-28T01:35:23.138Z,4.00
2018-06-28T01:36:23.129Z,4.00
2018-06-28T01:37:23.121Z,4.00
2018-06-28T01:38:23.110Z,4.00
2018-06-28T01:39:23.103Z,4.00
2018-06-28T01:40:23.099Z,4.00
2018-06-28T01:41:23.085Z,4.00
2018-06-28T01:42:23.075Z,4.00
2018-06-28T01:43:23.069Z,4.00
2018-06-28T01:44:23.061Z,4.00
2018-06-28T01:45:23.049Z,4.00
2018-06-28T01:46:23.043Z,4.00
2018-06-28T01:47:23.032Z,4.00
2018-06-28T01:48:23.027Z,4.00
2018-06-28T01:49:23.016Z,4.00
2018-06-28T01:50:23.007Z,4.00
2018-06-28T01:51:22.997Z,4.00
2018-06-28T01:52:22.988Z,4.00
2018-06-28T01:53:22.980Z,4.00
2018-06-28T01:54:22.974Z,4.00
2018-06-28T01:55:22.961Z,4.00
2018-06-28T01:56:22.953Z,4.00
2018-06-28T01:57:22.945Z,4.00
2018-06-28T01:58:22.936Z,4.00
2018-06-28T01:59:22.925Z,4.00
2018-06-28T02:00:22.919Z,4.00
2018-06-28T02:01:22.909Z,4.00
2018-06-28T02:02:22.899Z,4.00
2018-06-28T02:03:22.890Z,4.00
2018-06-28T02:04:22.881Z,4.00
2018-06-28T02:05:22.873Z,4.00
2018-06-28T02:06:22.862Z,4.00
2018-06-28T02:07:22.855Z,4.00
2018-06-28T02:08:22.847Z,4.00
2018-06-28T02:09:22.883Z,4.00
2018-06-28T02:10:22.828Z,4.00
2018-06-28T02:11:22.819Z,4.00
2018-06-28T02:12:22.810Z,4.00
2018-06-28T02:13:22.801Z,4.00
2018-06-28T02:14:22.792Z,4.00
2018-06-28T02:15:22.783Z,4.00
2018-06-28T02:16:22.776Z,4.00
2018-06-28T02:17:22.766Z,4.00
2018-06-28T02:18:22.756Z,4.00
2018-06-28T02:19:22.746Z,4.00
2018-06-28T02:20:22.738Z,4.00
2018-06-28T02:21:22.730Z,4.00
2018-06-28T02:22:22.720Z,4.00
2018-06-28T02:23:22.710Z,4.00
2018-06-28T02:24:22.702Z,4.00
2018-06-28T02:25:22.693Z,4.00
2018-06-28T02:26:22.685Z,4.00
2018-06-28T02:27:22.673Z,4.00
2018-06-28T02:28:22.668Z,4.00
2018-06-28T02:29:22.659Z,4.00
2018-06-28T02:30:22.648Z,4.00
2018-06-28T02:31:22.639Z,4.00
2018-06-28T02:32:22.629Z,4.00
2018-06-28T02:33:22.621Z,4.00
2018-06-28T02:34:22.611Z,4.00
2018-06-28T02:35:22.604Z,4.00
2018-06-28T02:36:22.593Z,4.00
2018-06-28T02:37:22.585Z,4.00
2018-06-28T02:38:22.574Z,4.00
2018-06-28T02:39:22.566Z,4.00
2018-06-28T02:40:22.559Z,4.00
2018-06-28T02:41:22.549Z,4.00
2018-06-28T02:42:22.539Z,4.00
2018-06-28T02:43:22.532Z,4.00
2018-06-28T02:44:22.520Z,4.00
2018-06-28T02:45:22.512Z,4.00
2018-06-28T02:46:22.502Z,4.00
2018-06-28T02:47:22.493Z,4.00
2018-06-28T02:48:22.483Z,4.00
2018-06-28T02:49:22.475Z,4.00
2018-06-28T02:50:22.464Z,4.00
2018-06-28T02:51:22.455Z,4.00
2018-06-28T02:52:22.450Z,4.00
2018-06-28T02:53:22.442Z,4.00
2018-06-28T02:54:22.433Z,4.00
2018-06-28T02:55:22.425Z,4.00
2018-06-28T02:56:22.410Z,4.00
2018-06-28T02:57:22.401Z,4.00
2018-06-28T02:58:22.394Z,4.00
2018-06-28T02:59:22.385Z,4.00
2018-06-28T03:00:22.372Z,4.00
2018-06-28T03:01:22.362Z,4.00
2018-06-28T03:02:22.355Z,4.00
2018-06-28T03:03:22.346Z,4.00
2018-06-28T03:04:22.335Z,4.00
2018-06-28T03:05:22.324Z,4.00
2018-06-28T03:06:22.316Z,4.00
2018-06-28T03:07:22.305Z,4.00
2018-06-28T03:08:22.297Z,4.00
2018-06-28T03:09:22.288Z,4.00
2018-06-28T03:10:22.276Z,4.00
2018-06-28T03:11:22.268Z,4.00
2018-06-28T03:12:22.260Z,4.00
2018-06-28T03:13:22.249Z,4.00
2018-06-28T03:14:22.249Z,4.00
2018-06-28T03:15:22.242Z,4.00
2018-06-28T03:16:22.232Z,4.00
2018-06-28T03:17:22.225Z,4.00
2018-06-28T03:18:22.213Z,4.00
2018-06-28T03:19:22.204Z,4.00
2018-06-28T03:20:22.194Z,4.00
2018-06-28T03:21:22.183Z,4.00
2018-06-28T03:22:22.173Z,4.00
2018-06-28T03:23:22.165Z,4.00
2018-06-28T03:24:22.158Z,4.00
2018-06-28T03:25:22.147Z,4.00
2018-06-28T03:26:22.139Z,4.00
2018-06-28T03:27:22.127Z,4.00
2018-06-28T03:28:22.118Z,4.00
2018-06-28T03:29:22.109Z,4.00
2018-06-28T03:30:22.100Z,4.00
2018-06-28T03:31:22.092Z,4.00
2018-06-28T03:32:22.084Z,4.00
2018-06-28T03:33:22.073Z,4.00
2018-06-28T03:34:22.062Z,4.00
2018-06-28T03:35:22.053Z,4.00
2018-06-28T03:36:22.046Z,4.00
2018-06-28T03:37:22.036Z,4.00
2018-06-28T03:38:22.026Z,4.00
2018-06-28T03:39:22.015Z,4.00
2018-06-28T03:40:22.007Z,4.00
2018-06-28T03:41:21.997Z,4.00
2018-06-28T03:42:21.985Z,4.00
2018-06-28T03:43:21.977Z,4.00
2018-06-28T03:44:21.970Z,4.00
2018-06-28T03:45:21.959Z,4.00
2018-06-28T03:46:21.949Z,4.00
2018-06-28T03:47:21.940Z,4.00
2018-06-28T03:48:21.930Z,4.00
2018-06-28T03:49:21.921Z,4.00
2018-06-28T03:50:21.911Z,4.00
2018-06-28T03:51:21.903Z,4.00
2018-06-28T03:52:21.893Z,4.00
2018-06-28T03:53:21.885Z,4.00
2018-06-28T03:54:21.875Z,4.00
2018-06-28T03:55:21.865Z,4.00
2018-06-28T03:56:21.856Z,4.00
2018-06-28T03:57:21.892Z,4.00
2018-06-28T03:58:21.837Z,4.00
2018-06-28T03:59:21.828Z,4.00
2018-06-28T04:00:21.819Z,4.00
2018-06-28T04:01:21.810Z,4.00
2018-06-28T04:02:21.801Z,4.00
2018-06-28T04:03:21.791Z,4.00
2018-06-28T04:04:21.782Z,4.00
2018-06-28T04:05:21.773Z,4.00
2018-06-28T04:06:21.762Z,4.00
2018-06-28T04:07:21.755Z,4.00
2018-06-28T04:08:21.744Z,4.00
2018-06-28T04:09:21.735Z,4.00
2018-06-28T04:10:21.725Z,4.00
2018-06-28T04:11:21.716Z,4.00
2018-06-28T04:12:21.707Z,4.00
2018-06-28T04:13:21.698Z,4.00
2018-06-28T04:14:21.687Z,4.00
2018-06-28T04:15:21.679Z,4.00
2018-06-28T04:16:21.669Z,4.00
2018-06-28T04:17:21.660Z,4.00
2018-06-28T04:18:21.649Z,4.00
2018-06-28T04:19:21.644Z,4.00
2018-06-28T04:20:21.632Z,4.00
2018-06-28T04:21:21.623Z,4.00
2018-06-28T04:22:21.616Z,4.00
2018-06-28T04:23:21.604Z,4.00
2018-06-28T04:24:21.594Z,4.00
2018-06-28T04:25:21.585Z,4.00
2018-06-28T04:26:21.574Z,4.00
2018-06-28T04:27:21.583Z,4.00
2018-06-28T04:28:21.557Z,4.00
2018-06-28T04:29:21.548Z,4.00
2018-06-28T04:30:21.536Z,4.00
2018-06-28T04:31:21.527Z,4.00
2018-06-28T04:32:21.520Z,4.00
2018-06-28T04:33:21.550Z,4.00
2018-06-28T04:34:21.502Z,4.00
2018-06-28T04:35:21.491Z,4.00
2018-06-28T04:36:21.481Z,4.00
2018-06-28T04:37:21.476Z,4.00
2018-06-28T04:38:21.466Z,4.00
2018-06-28T04:39:21.452Z,4.00
2018-06-28T04:40:21.443Z,4.00
2018-06-28T04:41:21.433Z,4.00
2018-06-28T04:42:21.422Z,4.00
2018-06-28T04:43:21.414Z,4.00
2018-06-28T04:44:21.403Z,4.00
2018-06-28T04:45:21.397Z,4.00
2018-06-28T04:46:21.385Z,4.00
2018-06-28T04:47:21.376Z,4.00
2018-06-28T04:48:21.366Z,4.00
2018-06-28T04:49:21.356Z,4.00
2018-06-28T04:50:21.349Z,4.00
2018-06-28T04:51:21.337Z,4.00
2018-06-28T04:52:21.327Z,4.00
2018-06-28T04:53:21.318Z,4.00
2018-06-28T04:54:21.308Z,4.00
2018-06-28T04:55:21.298Z,4.00
2018-06-28T04:56:21.290Z,4.00
2018-06-28T04:57:21.284Z,4.00
2018-06-28T04:58:21.268Z,4.00
2018-06-28T04:59:21.262Z,4.00
2018-06-28T05:00:21.252Z,4.00
2018-06-28T05:01:21.291Z,4.00
2018-06-28T05:02:21.231Z,4.00
2018-06-28T05:03:21.222Z,4.00
2018-06-28T05:04:21.212Z,4.00
2018-06-28T05:05:21.198Z,4.00
2018-06-28T05:06:21.189Z,4.00
2018-06-28T05:07:21.180Z,4.00
2018-06-28T05:08:21.169Z,4.00
2018-06-28T05:09:21.167Z,4.00
2018-06-28T05:10:21.149Z,4.00
2018-06-28T05:11:21.140Z,4.00
2018-06-28T05:12:21.222Z,4.00
2018-06-28T05:13:21.121Z,4.00
2018-06-28T05:14:21.112Z,4.00
2018-06-28T05:15:21.101Z,4.00
2018-06-28T05:16:21.093Z,4.00
2018-06-28T05:17:21.082Z,4.00
2018-06-28T05:18:21.072Z,4.00
2018-06-28T05:19:21.062Z,4.00
2018-06-28T05:20:21.053Z,4.00
2018-06-28T05:21:21.044Z,4.00
2018-06-28T05:22:21.034Z,4.00
2018-06-28T05:23:21.052Z,4.00
2018-06-28T05:24:21.014Z,4.00
2018-06-28T05:25:21.005Z,4.00
2018-06-28T05:26:20.994Z,4.00
2018-06-28T05:27:20.984Z,4.00
2018-06-28T05:28:20.977Z,4.00
2018-06-28T05:29:20.967Z,4.00
2018-06-28T05:30:20.956Z,4.00
2018-06-28T05:31:20.946Z,4.00
2018-06-28T05:32:20.938Z,4.00
2018-06-28T05:33:20.927Z,4.00
2018-06-28T05:34:20.921Z,4.00
2018-06-28T05:35:20.912Z,4.00
2018-06-28T05:36:20.902Z,4.00
2018-06-28T05:37:20.894Z,4.00
2018-06-28T05:38:20.882Z,4.00
2018-06-28T05:39:20.873Z,4.00
2018-06-28T05:40:20.865Z,4.00
2018-06-28T05:41:20.854Z,4.00
2018-06-28T05:42:20.844Z,4.00
2018-06-28T05:43:20.834Z,4.00
2018-06-28T05:44:20.824Z,4.00
2018-06-28T05:45:20.814Z,4.00
2018-06-28T05:46:20.804Z,4.00
2018-06-28T05:47:20.795Z,4.00
2018-06-28T05:48:20.785Z,4.00
2018-06-28T05:49:20.776Z,4.00
2018-06-28T05:50:20.768Z,4.00
2018-06-28T05:51:20.756Z,4.00
2018-06-28T05:52:20.745Z,4.00
2018-06-28T05:53:20.737Z,4.00
2018-06-28T05:54:20.727Z,4.00
2018-06-28T05:55:20.717Z,4.00
2018-06-28T05:56:20.707Z,4.00
2018-06-28T05:57:20.697Z,4.00
2018-06-28T05:58:20.687Z,4.00
2018-06-28T05:59:20.679Z,4.00
2018-06-28T06:00:20.671Z,4.00
2018-06-28T06:01:20.683Z,4.00
2018-06-28T06:02:20.648Z,4.00
2018-06-28T06:03:20.637Z,4.00
2018-06-28T06:04:20.628Z,4.00
2018-06-28T06:05:20.620Z,4.00
2018-06-28T06:06:20.609Z,4.00
2018-06-28T06:07:20.598Z,4.00
2018-06-28T06:08:20.590Z,4.00
2018-06-28T06:09:20.579Z,4.00
2018-06-28T06:10:20.592Z,4.00
2018-06-28T06:11:20.561Z,4.00
2018-06-28T06:12:20.551Z,4.00
2018-06-28T06:13:20.540Z,4.00
2018-06-28T06:14:20.550Z,4.00
2018-06-28T06:15:20.526Z,4.00
2018-06-28T06:16:20.512Z,4.00
2018-06-28T06:17:20.502Z,4.00
2018-06-28T06:18:20.642Z,4.00
2018-06-28T06:19:20.482Z,4.00
2018-06-28T06:20:20.499Z,4.00
2018-06-28T06:21:20.463Z,4.00
2018-06-28T06:22:20.451Z,4.00
2018-06-28T06:23:20.442Z,4.00
2018-06-28T06:24:20.435Z,4.00
2018-06-28T06:25:20.426Z,4.00
2018-06-28T06:26:20.413Z,4.00
2018-06-28T06:27:20.416Z,4.00
2018-06-28T06:28:20.489Z,4.00
2018-06-28T06:29:20.534Z,4.00
2018-06-28T06:30:20.373Z,4.00
2018-06-28T06:31:20.365Z,4.00
2018-06-28T06:32:20.355Z,4.00
2018-06-28T06:33:20.345Z,4.00
2018-06-28T06:34:20.334Z,4.00
2018-06-28T06:35:20.325Z,4.00
2018-06-28T06:36:20.366Z,4.00
2018-06-28T06:37:20.306Z,4.00
2018-06-28T06:38:20.294Z,4.00
2018-06-28T06:39:20.285Z,4.00
2018-06-28T06:40:20.275Z,4.00
2018-06-28T06:41:20.268Z,4.00
2018-06-28T06:42:20.257Z,4.00
2018-06-28T06:43:20.246Z,4.00
2018-06-28T06:44:20.236Z,4.00
2018-06-28T06:45:20.227Z,4.00
2018-06-28T06:46:20.216Z,4.00
2018-06-28T06:47:20.207Z,4.00
2018-06-28T06:48:20.200Z,4.00
2018-06-28T06:49:20.187Z,4.00
2018-06-28T06:50:20.177Z,4.00
2018-06-28T06:51:20.168Z,4.00
2018-06-28T06:52:20.158Z,4.00
2018-06-28T06:53:20.148Z,4.00
2018-06-28T06:54:20.138Z,4.00
2018-06-28T06:55:20.129Z,4.00
2018-06-28T06:56:20.111Z,4.00
2018-06-28T06:57:20.100Z,4.00
2018-06-28T06:58:20.090Z,4.00
2018-06-28T06:59:20.080Z,4.00
2018-06-28T07:00:20.075Z,4.00
2018-06-28T07:01:20.061Z,4.00
2018-06-28T07:02:20.050Z,4.00
2018-06-28T07:03:20.039Z,4.00
2018-06-28T07:04:20.061Z,4.00
2018-06-28T07:05:20.022Z,4.00
2018-06-28T07:06:20.011Z,4.00
2018-06-28T07:07:20.001Z,4.00
2018-06-28T07:08:19.992Z,4.00
2018-06-28T07:09:19.982Z,4.00
2018-06-28T07:10:20.018Z,4.00
2018-06-28T07:11:19.962Z,4.00
2018-06-28T07:12:19.952Z,4.00
2018-06-28T07:13:19.943Z,4.00
2018-06-28T07:14:19.933Z,4.00
2018-06-28T07:15:19.922Z,4.00
2018-06-28T07:16:19.912Z,4.00
2018-06-28T07:17:19.905Z,4.00
2018-06-28T07:18:19.993Z,4.00
2018-06-28T07:19:19.883Z,4.00
2018-06-28T07:20:19.876Z,4.00
2018-06-28T07:21:19.865Z,4.00
2018-06-28T07:22:19.853Z,4.00
2018-06-28T07:23:19.845Z,4.00
2018-06-28T07:24:19.835Z,4.00
2018-06-28T07:25:19.826Z,4.00
2018-06-28T07:26:19.817Z,4.00
2018-06-28T07:27:19.806Z,4.00
2018-06-28T07:28:19.838Z,4.00
2018-06-28T07:29:19.785Z,4.00
2018-06-28T07:30:19.776Z,4.00
2018-06-28T07:31:19.767Z,4.00
2018-06-28T07:32:19.756Z,4.00
2018-06-28T07:33:19.747Z,4.00
2018-06-28T07:34:19.736Z,4.00
2018-06-28T07:35:19.727Z,4.00
2018-06-28T07:36:19.717Z,4.00
2018-06-28T07:37:19.709Z,4.00
2018-06-28T07:38:19.701Z,4.00
2018-06-28T07:39:19.688Z,4.00
2018-06-28T07:40:19.679Z,4.00
2018-06-28T07:41:19.669Z,4.00
2018-06-28T07:42:19.684Z,4.00
2018-06-28T07:43:19.652Z,4.00
2018-06-28T07:44:19.639Z,4.00
2018-06-28T07:45:19.631Z,4.00
2018-06-28T07:46:19.620Z,4.00
2018-06-28T07:47:19.611Z,4.00
2018-06-28T07:48:19.601Z,4.00
2018-06-28T07:49:19.591Z,4.00
2018-06-28T07:50:19.582Z,4.00
2018-06-28T07:51:19.575Z,4.00
2018-06-28T07:52:19.563Z,4.00
2018-06-28T07:53:19.555Z,4.00
2018-06-28T07:54:19.549Z,4.00
2018-06-28T07:55:19.561Z,4.00
2018-06-28T07:56:19.524Z,4.00
2018-06-28T07:57:19.514Z,4.00
2018-06-28T07:58:19.504Z,4.00
2018-06-28T07:59:19.495Z,4.00
2018-06-28T08:00:19.486Z,4.00
2018-06-28T08:01:19.477Z,4.00
2018-06-28T08:02:19.467Z,4.00
2018-06-28T08:03:19.455Z,4.00
2018-06-28T08:04:19.448Z,4.00
2018-06-28T08:05:19.440Z,4.00
2018-06-28T08:06:19.430Z,4.00
2018-06-28T08:07:19.419Z,4.00
2018-06-28T08:08:19.408Z,4.00
2018-06-28T08:09:19.400Z,4.00
2018-06-28T08:10:19.389Z,4.00
2018-06-28T08:11:19.378Z,4.00
2018-06-28T08:12:19.369Z,4.00
2018-06-28T08:13:19.359Z,4.00
2018-06-28T08:14:19.349Z,4.00
2018-06-28T08:15:19.341Z,4.00
2018-06-28T08:16:19.332Z,4.00
2018-06-28T08:17:19.321Z,4.00
2018-06-28T08:18:19.310Z,4.00
2018-06-28T08:19:19.300Z,4.00
2018-06-28T08:20:19.292Z,4.00
2018-06-28T08:21:19.281Z,4.00
2018-06-28T08:22:19.270Z,4.00
2018-06-28T08:23:19.262Z,4.00
2018-06-28T08:24:19.253Z,4.00
2018-06-28T08:25:19.242Z,4.00
2018-06-28T08:26:19.233Z,4.00
2018-06-28T08:27:19.223Z,4.00
2018-06-28T08:28:19.250Z,4.00
2018-06-28T08:29:19.204Z,4.00
2018-06-28T08:30:19.343Z,4.00
2018-06-28T08:31:19.183Z,4.00
2018-06-28T08:32:19.190Z,4.00
2018-06-28T08:33:19.171Z,4.00
2018-06-28T08:34:19.152Z,4.00
2018-06-28T08:35:19.144Z,4.00
2018-06-28T08:36:19.134Z,4.00
2018-06-28T08:37:19.125Z,4.00
2018-06-28T08:38:19.114Z,4.00
2018-06-28T08:39:19.105Z,4.00
2018-06-28T08:40:19.094Z,4.00
2018-06-28T08:41:19.085Z,4.00
2018-06-28T08:42:19.075Z,4.00
2018-06-28T08:43:19.095Z,4.00
2018-06-28T08:44:19.055Z,4.00
2018-06-28T08:45:19.047Z,4.00
2018-06-28T08:46:19.039Z,4.00
2018-06-28T08:47:19.027Z,4.00
2018-06-28T08:48:19.016Z,4.00
2018-06-28T08:49:19.006Z,4.00
2018-06-28T08:50:18.996Z,4.00
2018-06-28T08:51:18.987Z,4.00
2018-06-28T08:52:18.978Z,4.00
2018-06-28T08:53:18.968Z,4.00
2018-06-28T08:54:19.108Z,4.00
2018-06-28T08:55:18.947Z,4.00
2018-06-28T08:56:18.942Z,4.00
2018-06-28T08:57:18.928Z,4.00
2018-06-28T08:58:18.980Z,4.00
2018-06-28T08:59:18.911Z,4.00
2018-06-28T09:00:18.897Z,4.00
2018-06-28T09:01:18.888Z,4.00
2018-06-28T09:02:18.879Z,4.00
2018-06-28T09:03:18.869Z,4.00
2018-06-28T09:04:18.860Z,4.00
2018-06-28T09:05:18.850Z,4.00
2018-06-28T09:06:18.842Z,4.00
2018-06-28T09:07:18.829Z,4.00
2018-06-28T09:08:18.819Z,4.00
2018-06-28T09:09:18.809Z,4.00
2018-06-28T09:10:18.799Z,4.00
2018-06-28T09:11:18.789Z,4.00
2018-06-28T09:12:18.779Z,4.00
2018-06-28T09:13:18.770Z,4.00
2018-06-28T09:14:18.758Z,4.00
2018-06-28T09:15:18.781Z,4.00
2018-06-28T09:16:18.739Z,4.00
2018-06-28T09:17:18.729Z,4.00
2018-06-28T09:18:18.718Z,4.00
2018-06-28T09:19:18.709Z,4.00
2018-06-28T09:20:18.700Z,4.00
2018-06-28T09:21:18.689Z,4.00
2018-06-28T09:22:18.676Z,4.00
2018-06-28T09:23:18.668Z,4.00
2018-06-28T09:24:18.658Z,4.00
2018-06-28T09:25:18.649Z,4.00
2018-06-28T09:26:18.638Z,4.00
2018-06-28T09:27:18.627Z,4.00
2018-06-28T09:28:18.619Z,4.00
2018-06-28T09:29:18.610Z,8.00
2018-06-28T09:30:18.599Z,8.00
2018-06-28T09:31:18.589Z,8.00
2018-06-28T09:32:18.578Z,8.00
2018-06-28T09:33:18.569Z,8.00
2018-06-28T09:34:18.558Z,8.00
2018-06-28T09:35:18.548Z,8.00
2018-06-28T09:36:18.539Z,8.00
2018-06-28T09:37:18.528Z,8.00
2018-06-28T09:38:18.519Z,8.00
2018-06-28T09:39:18.507Z,8.00
2018-06-28T09:40:18.499Z,8.00
2018-06-28T09:41:18.489Z,8.00
2018-06-28T09:42:18.478Z,12.00
2018-06-28T09:43:18.500Z,12.00
2018-06-28T09:44:18.459Z,8.00
2018-06-28T09:45:18.450Z,12.00
2018-06-28T09:46:18.445Z,8.00
2018-06-28T09:47:18.429Z,12.00
2018-06-28T09:48:18.419Z,12.00
2018-06-28T09:49:18.410Z,12.00
2018-06-28T09:50:18.398Z,12.00
2018-06-28T09:51:18.390Z,16.00
2018-06-28T09:52:18.381Z,16.00
2018-06-28T09:53:18.369Z,8.00
2018-06-28T09:54:18.359Z,12.00
2018-06-28T09:55:18.350Z,12.00
2018-06-28T09:56:18.340Z,16.00
2018-06-28T09:57:18.333Z,20.00
2018-06-28T09:58:18.319Z,24.00
2018-06-28T09:59:18.310Z,28.00
2018-06-28T10:00:18.361Z,28.00
2018-06-28T10:01:18.291Z,32.00
2018-06-28T10:02:18.280Z,40.00
2018-06-28T10:03:18.271Z,40.00
2018-06-28T10:04:18.262Z,40.00
2018-06-28T10:05:18.252Z,48.00
2018-06-28T10:06:18.242Z,48.00
2018-06-28T10:07:18.232Z,52.00
2018-06-28T10:08:18.224Z,60.00
2018-06-28T10:09:18.215Z,64.00
2018-06-28T10:10:18.202Z,72.00
2018-06-28T10:11:18.193Z,72.00
2018-06-28T10:12:18.184Z,76.00
2018-06-28T10:13:18.231Z,80.00
2018-06-28T10:14:18.164Z,84.00
2018-06-28T10:15:18.157Z,80.00
2018-06-28T10:16:18.144Z,80.00
2018-06-28T10:17:18.135Z,84.00
2018-06-28T10:18:18.273Z,88.00
2018-06-28T10:19:18.114Z,96.00
2018-06-28T10:20:18.105Z,100.00
2018-06-28T10:21:18.096Z,108.00
2018-06-28T10:22:18.084Z,112.00
2018-06-28T10:23:18.075Z,112.00
2018-06-28T10:24:18.067Z,108.00
2018-06-28T10:25:18.059Z,100.00
2018-06-28T10:26:18.047Z,96.00
2018-06-28T10:27:18.036Z,92.00
2018-06-28T10:28:18.028Z,92.00
2018-06-28T10:29:18.018Z,92.00
2018-06-28T10:30:18.006Z,92.00
2018-06-28T10:31:17.997Z,88.00
2018-06-28T10:32:17.988Z,96.00
2018-06-28T10:33:17.978Z,88.00
2018-06-28T10:34:17.966Z,80.00
2018-06-28T10:35:17.959Z,80.00
2018-06-28T10:36:17.950Z,76.00
2018-06-28T10:37:17.940Z,76.00
2018-06-28T10:38:17.928Z,72.00
2018-06-28T10:39:17.919Z,72.00
2018-06-28T10:40:17.910Z,72.00
2018-06-28T10:41:18.099Z,72.00
2018-06-28T10:42:17.890Z,76.00
2018-06-28T10:43:17.879Z,76.00
2018-06-28T10:44:17.872Z,76.00
2018-06-28T10:45:17.860Z,84.00
2018-06-28T10:46:17.851Z,88.00
2018-06-28T10:47:18.040Z,92.00
2018-06-28T10:48:17.830Z,96.00
2018-06-28T10:49:17.820Z,104.00
2018-06-28T10:50:17.809Z,108.00
2018-06-28T10:51:17.802Z,116.00
2018-06-28T10:52:17.793Z,116.00
2018-06-28T10:53:17.780Z,116.00
2018-06-28T10:54:17.770Z,116.00
2018-06-28T10:55:17.761Z,120.00
2018-06-28T10:56:17.757Z,128.00
2018-06-28T10:57:17.742Z,128.00
2018-06-28T10:58:17.740Z,128.00
2018-06-28T10:59:17.720Z,132.00
2018-06-28T11:00:17.712Z,132.00
2018-06-28T11:01:17.704Z,136.00
2018-06-28T11:02:17.693Z,136.00
2018-06-28T11:03:17.682Z,136.00
2018-06-28T11:04:17.673Z,152.00
2018-06-28T11:05:17.664Z,164.00
2018-06-28T11:06:17.652Z,172.00
2018-06-28T11:07:17.649Z,164.00
2018-06-28T11:08:17.664Z,152.00
2018-06-28T11:09:17.625Z,152.00
2018-06-28T11:10:17.634Z,160.00
2018-06-28T11:11:17.605Z,180.00
2018-06-28T11:12:17.595Z,196.00
2018-06-28T11:13:17.584Z,212.00
2018-06-28T11:14:17.576Z,220.00
2018-06-28T11:15:17.566Z,228.00
2018-06-28T11:16:17.558Z,232.00
2018-06-28T11:17:17.548Z,240.00
2018-06-28T11:18:17.537Z,244.00
2018-06-28T11:19:17.526Z,248.00
2018-06-28T11:20:17.517Z,236.00
2018-06-28T11:21:17.508Z,224.00
2018-06-28T11:22:17.498Z,208.00
2018-06-28T11:23:17.493Z,196.00
2018-06-28T11:24:17.478Z,184.00
2018-06-28T11:25:17.473Z,176.00
2018-06-28T11:26:17.458Z,188.00
2018-06-28T11:27:17.450Z,236.00
2018-06-28T11:28:17.440Z,300.00
2018-06-28T11:29:17.430Z,360.00
2018-06-28T11:30:17.420Z,412.00
2018-06-28T11:31:17.411Z,440.00
2018-06-28T11:32:17.402Z,452.00
2018-06-28T11:33:17.392Z,468.00
2018-06-28T11:34:17.383Z,480.00
2018-06-28T11:35:17.373Z,448.00
2018-06-28T11:36:17.403Z,440.00
2018-06-28T11:37:17.355Z,460.00
2018-06-28T11:38:17.345Z,512.00
2018-06-28T11:39:17.336Z,640.00
2018-06-28T11:40:17.327Z,636.00
2018-06-28T11:41:17.318Z,740.00
2018-06-28T11:42:17.308Z,1220.00
2018-06-28T11:43:17.299Z,656.00
2018-06-28T11:44:17.290Z,724.00
2018-06-28T11:45:17.281Z,724.00
2018-06-28T11:46:17.472Z,772.00
2018-06-28T11:47:17.263Z,904.00
2018-06-28T11:48:17.254Z,680.00
2018-06-28T11:49:17.247Z,564.00
2018-06-28T11:50:17.236Z,612.00
2018-06-28T11:51:17.230Z,612.00
2018-06-28T11:52:17.382Z,628.00
2018-06-28T11:53:17.212Z,1224.00
2018-06-28T11:54:17.201Z,1504.00
2018-06-28T11:55:17.196Z,1220.00
2018-06-28T11:56:17.186Z,1204.00
2018-06-28T11:57:17.177Z,1612.00
2018-06-28T11:58:17.167Z,1056.00
2018-06-28T11:59:17.160Z,1332.00
2018-06-28T12:00:17.153Z,924.00
2018-06-28T12:01:17.145Z,508.00
2018-06-28T12:02:17.136Z,368.00
2018-06-28T12:03:17.128Z,348.00
2018-06-28T12:04:17.122Z,340.00
2018-06-28T12:05:17.177Z,332.00
2018-06-28T12:06:17.103Z,320.00
2018-06-28T12:07:17.097Z,324.00
2018-06-28T12:08:17.088Z,348.00
2018-06-28T12:09:17.081Z,384.00
2018-06-28T12:10:17.116Z,436.00
2018-06-28T12:11:17.073Z,444.00
2018-06-28T12:12:17.057Z,488.00
2018-06-28T12:13:17.049Z,552.00
2018-06-28T12:14:17.041Z,628.00
2018-06-28T12:15:17.053Z,824.00
2018-06-28T12:16:17.026Z,724.00
2018-06-28T12:17:17.017Z,652.00
2018-06-28T12:18:17.009Z,584.00
2018-06-28T12:19:17.002Z,556.00
2018-06-28T12:20:16.995Z,580.00
2018-06-28T12:21:16.986Z,668.00
2018-06-28T12:22:17.019Z,820.00
2018-06-28T12:23:16.969Z,708.00
2018-06-28T12:24:16.964Z,848.00
2018-06-28T12:25:16.955Z,1160.00
2018-06-28T12:26:16.943Z,1320.00
2018-06-28T12:27:16.937Z,1408.00
2018-06-28T12:28:16.930Z,756.00
2018-06-28T12:29:16.924Z,860.00
2018-06-28T12:30:16.913Z,572.00
2018-06-28T12:31:16.906Z,580.00
2018-06-28T12:32:16.898Z,580.00
2018-06-28T12:33:16.891Z,584.00
2018-06-28T12:34:16.883Z,548.00
2018-06-28T12:35:16.881Z,528.00
2018-06-28T12:36:16.868Z,568.00
2018-06-28T12:37:16.860Z,556.00
2018-06-28T12:38:16.852Z,532.00
2018-06-28T12:39:16.883Z,540.00
2018-06-28T12:40:16.841Z,580.00
2018-06-28T12:41:16.829Z,688.00
2018-06-28T12:42:16.823Z,656.00
2018-06-28T12:43:16.814Z,632.00
2018-06-28T12:44:16.806Z,576.00
2018-06-28T12:45:16.799Z,604.00
2018-06-28T12:46:16.799Z,612.00
2018-06-28T12:47:16.784Z,592.00
2018-06-28T12:48:16.775Z,668.00
2018-06-28T12:49:16.768Z,648.00
2018-06-28T12:50:16.760Z,664.00
2018-06-28T12:51:16.753Z,632.00
2018-06-28T12:52:16.746Z,628.00
2018-06-28T12:53:16.737Z,656.00
2018-06-28T12:54:16.780Z,688.00
2018-06-28T12:55:16.720Z,696.00
2018-06-28T12:56:16.714Z,656.00
2018-06-28T12:57:16.706Z,672.00
2018-06-28T12:58:16.697Z,688.00
2018-06-28T12:59:16.690Z,712.00
2018-06-28T13:00:16.682Z,852.00
2018-06-28T13:01:16.675Z,860.00
2018-06-28T13:02:16.666Z,668.00
2018-06-28T13:03:16.665Z,632.00
2018-06-28T13:04:16.650Z,624.00
2018-06-28T13:05:16.643Z,608.00
2018-06-28T13:06:16.637Z,616.00