createdAt,value
2022-10-19T00:21:56.549Z,19.5
2022-10-19T01:22:31.766Z,18.7
2022-10-19T01:52:49.371Z,20.2
2022-10-19T02:23:05.577Z,19.2
2022-10-19T02:53:24.429Z,20.7
2022-10-19T03:23:41.486Z,15.3
2022-10-19T03:53:59.278Z,17.5
2022-10-19T04:24:15.909Z,14.5
2022-10-19T05:24:55.873Z,14.2
2022-10-19T05:55:14.578Z,12.6
2022-10-19T06:25:30.126Z,10.4
2022-10-19T06:55:50.747Z,7.4
2022-10-19T07:26:10.303Z,9.4
2022-10-19T07:56:31.620Z,7.6
2022-10-19T08:27:05.178Z,5
2022-10-19T08:57:34.175Z,4.9
2022-10-19T09:27:45.468Z,5.7
2022-10-19T09:58:00.157Z,6.6
2022-10-19T10:28:21.030Z,5.7
2022-10-19T10:58:49.637Z,7.7
2022-10-19T11:29:11.558Z,6.8
2022-10-19T11:59:22.611Z,6.3
2022-10-19T12:29:31.576Z,6.7
2022-10-19T12:59:45.788Z,7.1
2022-10-19T13:30:03.398Z,9.3
2022-10-19T14:00:21.674Z,8.1
2022-10-19T14:30:39.093Z,6.1
2022-10-19T15:00:58.110Z,4.9
2022-10-19T15:31:15.032Z,5.9
2022-10-19T16:01:32.488Z,5.4
2022-10-19T16:31:48.793Z,6
2022-10-19T17:02:06.183Z,10.5
2022-10-19T18:02:40.694Z,8.5
2022-10-19T18:32:59.370Z,9.2
2022-10-19T19:03:17.336Z,10.4
2022-10-19T19:33:36.808Z,10.3
2022-10-19T20:03:53.666Z,11
2022-10-19T20:34:10.740Z,9.1
2022-10-19T21:04:28.578Z,8
2022-10-19T21:34:45.762Z,9.7
2022-10-19T22:05:02.506Z,8.5
2022-10-19T23:05:36.229Z,9
2022-10-19T23:35:53.625Z,9.4
