createdAt,value
2023-01-26T00:02:16.258Z,101375.07
2023-01-26T00:03:27.134Z,101381.25
2023-01-26T00:04:35.553Z,101381.22
2023-01-26T00:07:00.016Z,101371.48
2023-01-26T00:08:10.509Z,101367.12
2023-01-26T00:09:19.763Z,101370.62
2023-01-26T00:10:29.339Z,101371.48
2023-01-26T00:11:39.217Z,101361.83
2023-01-26T00:12:51.766Z,101363.59
2023-01-26T00:14:01.261Z,101360.07
2023-01-26T00:15:11.089Z,101356.56
2023-01-26T00:17:36.948Z,101357.41
2023-01-26T00:18:47.733Z,101353.93
2023-01-26T00:19:58.595Z,101352.17
2023-01-26T00:21:10.512Z,101354.77
2023-01-26T00:22:19.442Z,101345.08
2023-01-26T00:24:46.769Z,101353.78
2023-01-26T00:25:57.017Z,101347.66
2023-01-26T00:27:12.666Z,101343.23
2023-01-26T00:28:22.563Z,101348.53
2023-01-26T00:29:32.403Z,101345.88
2023-01-26T00:30:42.118Z,101345.87
2023-01-26T00:31:50.764Z,101344.97
2023-01-26T00:33:00.459Z,101340.52
2023-01-26T00:34:09.338Z,101336.99
2023-01-26T00:35:17.998Z,101339.63
2023-01-26T00:36:30.039Z,101343.16
2023-01-26T00:37:42.618Z,101345.86
2023-01-26T00:38:52.137Z,101338.86
2023-01-26T00:41:36.650Z,101337.02
2023-01-26T00:42:46.484Z,101341.50
2023-01-26T00:43:56.109Z,101340.65
2023-01-26T00:45:07.087Z,101333.60
2023-01-26T00:46:17.022Z,101338.86
2023-01-26T00:47:25.698Z,101333.56
2023-01-26T00:48:34.205Z,101345.05
2023-01-26T00:49:44.647Z,101344.16
2023-01-26T00:50:53.935Z,101332.71
2023-01-26T00:52:04.786Z,101324.79
2023-01-26T00:53:15.188Z,101330.07
2023-01-26T00:54:24.251Z,101329.20
2023-01-26T00:55:33.662Z,101329.16
2023-01-26T00:56:42.325Z,101325.64
2023-01-26T00:57:50.873Z,101329.17
2023-01-26T00:58:59.448Z,101336.20
2023-01-26T01:00:12.393Z,101324.78
2023-01-26T01:01:22.533Z,101328.30
2023-01-26T01:03:46.784Z,101316.72
2023-01-26T01:04:55.703Z,101323.83
2023-01-26T01:06:05.563Z,101328.28
2023-01-26T01:07:14.080Z,101321.28
2023-01-26T01:08:23.601Z,101321.28
2023-01-26T01:09:32.625Z,101324.81
2023-01-26T01:10:41.457Z,101325.66
2023-01-26T01:11:57.194Z,101323.90
2023-01-26T01:13:06.752Z,101316.83
2023-01-26T01:14:16.284Z,101315.07
2023-01-26T01:15:25.445Z,101299.19
2023-01-26T01:16:34.895Z,101307.13
2023-01-26T01:17:44.469Z,101306.23
2023-01-26T01:18:54.916Z,101302.69
2023-01-26T01:20:08.880Z,101303.55
2023-01-26T01:21:19.196Z,101308.00
2023-01-26T01:22:28.829Z,101300.07
2023-01-26T01:23:38.669Z,101299.18
2023-01-26T01:24:48.602Z,101294.75
2023-01-26T01:25:59.423Z,101293.88
2023-01-26T01:27:09.303Z,101300.06
2023-01-26T01:28:17.962Z,101308.88
2023-01-26T01:29:26.748Z,101305.38
2023-01-26T01:30:38.158Z,101304.51
2023-01-26T01:31:47.821Z,101302.80
2023-01-26T01:32:57.661Z,101301.94
2023-01-26T01:34:06.965Z,101308.11
2023-01-26T01:35:16.720Z,101301.05
2023-01-26T01:36:26.761Z,101301.92
2023-01-26T01:37:37.248Z,101299.25
2023-01-26T01:38:48.298Z,101300.11
2023-01-26T01:39:57.856Z,101287.76
2023-01-26T01:41:07.713Z,101292.13
2023-01-26T01:42:16.724Z,101285.92
2023-01-26T01:43:27.491Z,101290.30
2023-01-26T01:44:38.848Z,101290.27
2023-01-26T01:47:11.966Z,101284.83
2023-01-26T01:48:28.083Z,101289.31
2023-01-26T01:49:51.230Z,101281.35
2023-01-26T01:52:28.670Z,101266.24
2023-01-26T01:53:42.339Z,101277.81
2023-01-26T01:54:55.634Z,101273.44
2023-01-26T01:56:11.616Z,101269.93
2023-01-26T01:58:47.792Z,101263.69
2023-01-26T02:00:07.281Z,101269.03
2023-01-26T02:01:20.210Z,101268.98
2023-01-26T02:02:28.823Z,101262.78
2023-01-26T02:03:40.234Z,101260.13
2023-01-26T02:04:50.621Z,101260.11
2023-01-26T02:06:18.298Z,101254.84
2023-01-26T02:07:29.501Z,101256.58
2023-01-26T02:08:42.682Z,101253.08
2023-01-26T02:10:14.979Z,101251.30
2023-01-26T02:11:37.761Z,101257.48
2023-01-26T02:12:50.466Z,101255.70
2023-01-26T02:14:06.736Z,101252.17
2023-01-26T02:15:16.038Z,101253.92
2023-01-26T02:16:25.720Z,101250.39
2023-01-26T02:17:35.911Z,101250.39
2023-01-26T02:18:46.979Z,101243.34
2023-01-26T02:20:13.872Z,101238.08
2023-01-26T02:21:24.843Z,101238.08
2023-01-26T02:23:03.492Z,101238.97
2023-01-26T02:25:46.860Z,101231.81
2023-01-26T02:26:57.505Z,101244.25
2023-01-26T02:28:09.131Z,101234.63
2023-01-26T02:30:35.943Z,101229.32
2023-01-26T02:31:46.752Z,101231.16
2023-01-26T02:32:55.855Z,101228.50
2023-01-26T02:34:05.181Z,101233.81
2023-01-26T02:35:15.263Z,101228.50
2023-01-26T02:36:27.807Z,101223.23
2023-01-26T02:37:37.735Z,101225.88
2023-01-26T02:40:34.622Z,101224.01
2023-01-26T02:42:03.526Z,101224.08
2023-01-26T02:43:12.737Z,101227.59
2023-01-26T02:44:22.730Z,101233.76
2023-01-26T02:45:33.890Z,101224.95
2023-01-26T02:46:42.678Z,101222.27
2023-01-26T02:47:52.594Z,101224.02
2023-01-26T02:49:20.149Z,101218.72
2023-01-26T02:50:30.214Z,101224.03
2023-01-26T02:51:39.469Z,101215.19
2023-01-26T02:52:48.400Z,101217.81
2023-01-26T02:54:02.074Z,101211.66
2023-01-26T02:55:25.024Z,101214.31
2023-01-26T02:56:35.752Z,101211.69
2023-01-26T02:57:45.339Z,101212.55
2023-01-26T03:00:12.789Z,101208.05
2023-01-26T03:01:21.561Z,101202.00
2023-01-26T03:02:30.934Z,101202.00
2023-01-26T03:03:43.374Z,101198.49
2023-01-26T03:06:10.935Z,101186.91
2023-01-26T03:07:21.955Z,101189.66
2023-01-26T03:08:33.592Z,101190.55
2023-01-26T03:09:43.416Z,101189.64
2023-01-26T03:10:52.876Z,101194.03
2023-01-26T03:12:04.338Z,101191.39
2023-01-26T03:13:13.908Z,101188.70
2023-01-26T03:14:23.450Z,101187.79
2023-01-26T03:15:37.515Z,101183.39
2023-01-26T03:16:49.436Z,101186.89
2023-01-26T03:19:50.320Z,101171.80
2023-01-26T03:21:20.754Z,101181.59
2023-01-26T03:22:48.811Z,101190.41
2023-01-26T03:24:17.472Z,101184.23
2023-01-26T03:25:45.859Z,101184.23
2023-01-26T03:27:13.617Z,101178.07
2023-01-26T03:28:24.781Z,101191.31
2023-01-26T03:29:35.557Z,101183.38
2023-01-26T03:30:45.729Z,101186.89
2023-01-26T03:31:55.553Z,101174.58
2023-01-26T03:33:04.145Z,101178.07
2023-01-26T03:34:15.073Z,101181.58
2023-01-26T03:35:23.593Z,101171.90
2023-01-26T03:36:33.210Z,101178.93
2023-01-26T03:37:44.194Z,101174.50
2023-01-26T03:38:59.579Z,101175.37
2023-01-26T03:40:30.983Z,101174.50
2023-01-26T03:43:33.851Z,101162.12
2023-01-26T03:45:01.382Z,101169.30
2023-01-26T03:46:30.355Z,101172.82
2023-01-26T03:47:57.775Z,101172.84
2023-01-26T03:51:02.156Z,101167.45
2023-01-26T03:52:30.154Z,101163.11
2023-01-26T03:53:58.215Z,101174.58
2023-01-26T03:55:28.149Z,101171.92
2023-01-26T03:56:37.447Z,101163.13
2023-01-26T03:57:56.087Z,101169.30
2023-01-26T03:59:10.719Z,101170.22
2023-01-26T04:00:21.138Z,101171.08
2023-01-26T04:01:33.709Z,101160.48
2023-01-26T04:04:34.839Z,101160.40
2023-01-26T04:06:15.506Z,101171.09
2023-01-26T04:07:31.777Z,101173.74
2023-01-26T04:08:40.273Z,101172.86
2023-01-26T04:09:50.062Z,101175.52
2023-01-26T04:10:59.235Z,101176.41
2023-01-26T04:12:10.749Z,101177.27
2023-01-26T04:13:42.061Z,101177.25
2023-01-26T04:15:11.137Z,101179.03
2023-01-26T04:16:39.748Z,101176.45
2023-01-26T04:18:07.057Z,101173.83
2023-01-26T04:19:34.010Z,101172.94
2023-01-26T04:21:03.206Z,101179.97
2023-01-26T04:22:15.508Z,101178.25
2023-01-26T08:07:36.991Z,101170.55
2023-01-26T08:08:51.987Z,101177.56
2023-01-26T08:11:16.494Z,101176.62
2023-01-26T08:12:25.846Z,101176.61
2023-01-26T08:13:36.195Z,101180.97
2023-01-26T08:16:09.144Z,101177.30
2023-01-26T08:17:19.272Z,101172.89
2023-01-26T08:18:28.595Z,101175.44
2023-01-26T08:21:01.088Z,101173.39
2023-01-26T08:22:09.777Z,101176.88
2023-01-26T08:23:19.818Z,101173.27
2023-01-26T08:24:31.275Z,101171.47
2023-01-26T08:27:18.292Z,101167.73
2023-01-26T08:29:43.084Z,101164.02
2023-01-26T08:30:51.988Z,101171.12
2023-01-26T08:32:01.166Z,101162.28
2023-01-26T08:34:26.103Z,101167.41
2023-01-26T08:35:35.592Z,101174.58
2023-01-26T08:36:44.399Z,101162.19
2023-01-26T08:37:54.524Z,101165.70
2023-01-26T08:39:18.554Z,101161.27
2023-01-26T08:40:28.349Z,101161.22
2023-01-26T08:41:39.455Z,101167.27
2023-01-26T08:42:49.015Z,101161.90
2023-01-26T08:43:59.022Z,101151.30
2023-01-26T08:45:09.382Z,101149.45
2023-01-26T08:46:18.383Z,101152.05
2023-01-26T08:48:43.229Z,101138.52
2023-01-26T08:51:08.691Z,101137.68
2023-01-26T08:52:18.253Z,101144.91
2023-01-26T08:53:29.997Z,101137.88
2023-01-26T08:55:56.292Z,101140.50
2023-01-26T08:57:08.142Z,101142.56
2023-01-26T08:59:42.051Z,101141.77
2023-01-26T09:00:51.530Z,101138.45
2023-01-26T09:03:15.507Z,101133.19
2023-01-26T09:05:41.680Z,101130.54
2023-01-26T09:06:53.234Z,101136.77
2023-01-26T09:08:03.455Z,101136.67
2023-01-26T09:10:31.122Z,101136.36
2023-01-26T09:11:44.683Z,101135.55
2023-01-26T09:12:53.678Z,101133.70
2023-01-26T09:14:02.489Z,101129.30
2023-01-26T09:15:11.359Z,101130.16
2023-01-26T09:16:20.637Z,101127.48
2023-01-26T09:17:29.200Z,101135.45
2023-01-26T09:18:39.710Z,101131.06
2023-01-26T09:19:50.715Z,101130.24
2023-01-26T09:21:03.897Z,101129.45
2023-01-26T09:22:13.572Z,101129.48
2023-01-26T09:23:22.120Z,101126.05
2023-01-26T09:24:31.821Z,101132.26
2023-01-26T09:25:40.363Z,101127.04
2023-01-26T09:26:49.044Z,101126.20
2023-01-26T09:27:58.846Z,101125.37
2023-01-26T09:29:07.715Z,101122.77
2023-01-26T09:30:17.611Z,101130.77
2023-01-26T09:31:27.501Z,101129.05
2023-01-26T09:32:36.647Z,101126.44
2023-01-26T09:33:45.696Z,101126.50
2023-01-26T09:34:54.346Z,101122.99
2023-01-26T09:36:08.960Z,101126.53
2023-01-26T09:38:34.856Z,101114.09
2023-01-26T09:39:44.256Z,101117.63
2023-01-26T09:41:00.557Z,101116.65
2023-01-26T09:42:31.874Z,101115.58
2023-01-26T09:43:59.357Z,101111.90
2023-01-26T09:45:14.595Z,101115.26
2023-01-26T09:46:26.963Z,101111.46
2023-01-26T09:47:51.805Z,101109.50
2023-01-26T09:50:53.346Z,101103.78
2023-01-26T09:52:25.147Z,101097.80
2023-01-26T09:55:00.029Z,101107.62
2023-01-26T09:56:19.798Z,101106.06
2023-01-26T09:57:37.837Z,101107.05
2023-01-26T10:00:13.204Z,101095.66
2023-01-26T10:01:28.794Z,101102.02
2023-01-26T10:02:57.573Z,101106.46
2023-01-26T10:04:17.598Z,101103.80
2023-01-26T10:07:04.052Z,101098.50
2023-01-26T10:08:28.466Z,101101.34
2023-01-26T10:09:39.813Z,101104.03
2023-01-26T10:12:13.939Z,101090.84
2023-01-26T10:13:24.451Z,101091.84
2023-01-26T10:17:33.382Z,101089.08
2023-01-26T10:18:48.455Z,101094.47
2023-01-26T10:20:19.328Z,101090.09
2023-01-26T10:22:56.465Z,101083.44
2023-01-26T10:24:06.447Z,101089.56
2023-01-26T10:26:38.587Z,101075.66
2023-01-26T10:27:48.696Z,101082.68
2023-01-26T10:28:58.652Z,101074.49
2023-01-26T10:31:32.765Z,101071.36
2023-01-26T10:32:46.232Z,101074.16
2023-01-26T10:34:17.297Z,101069.81
2023-01-26T10:35:26.928Z,101076.95
2023-01-26T10:36:36.484Z,101066.44
2023-01-26T10:37:47.267Z,101068.28
2023-01-26T10:40:22.511Z,101062.95
2023-01-26T10:41:35.025Z,101061.39
2023-01-26T10:44:20.734Z,101056.91
2023-01-26T10:45:33.374Z,101056.20
2023-01-26T10:46:43.032Z,101058.02
2023-01-26T10:48:18.501Z,101051.05
2023-01-26T10:50:46.091Z,101053.77
2023-01-26T10:52:21.780Z,101060.18
2023-01-26T10:54:46.026Z,101056.72
2023-01-26T10:56:09.139Z,101044.59
2023-01-26T10:57:24.488Z,101050.80
2023-01-26T10:58:42.798Z,101041.13
2023-01-26T10:59:55.423Z,101046.39
2023-01-26T11:01:07.933Z,101034.04
2023-01-26T11:02:20.672Z,101032.28
2023-01-26T11:05:08.265Z,101027.71
2023-01-26T11:06:17.901Z,101033.16
2023-01-26T11:08:50.744Z,101032.19
2023-01-26T11:11:30.126Z,101031.38
2023-01-26T11:12:38.520Z,101027.12
2023-01-26T11:13:47.311Z,101028.89
2023-01-26T11:15:04.038Z,101023.55
2023-01-26T11:16:25.188Z,101013.80
2023-01-26T11:19:09.208Z,101014.45
2023-01-26T11:20:48.882Z,101004.97
2023-01-26T11:22:05.369Z,101019.97
2023-01-26T11:23:18.297Z,101015.60
2023-01-26T11:25:56.605Z,101011.86
2023-01-26T11:27:18.729Z,101012.02
2023-01-26T11:28:49.588Z,101014.66
2023-01-26T11:30:37.154Z,101016.44
2023-01-26T11:33:29.843Z,101007.31
2023-01-26T11:41:08.224Z,101006.45
2023-01-26T11:42:30.249Z,101011.91
2023-01-26T11:45:11.459Z,101004.83
2023-01-26T11:46:38.470Z,101009.36
2023-01-26T11:48:12.060Z,101002.33
2023-01-26T11:50:49.552Z,101003.12
2023-01-26T11:52:13.948Z,101001.53
2023-01-26T11:53:30.346Z,101002.44
2023-01-26T11:56:47.445Z,100995.42
2023-01-26T11:59:28.350Z,100990.30
2023-01-26T12:02:33.588Z,100989.51
2023-01-26T12:03:50.910Z,100997.57
2023-01-26T12:06:38.419Z,100985.11
2023-01-26T12:09:47.423Z,100996.64
2023-01-26T12:12:45.255Z,100982.52
2023-01-26T12:14:26.342Z,100982.71
2023-01-26T12:15:37.327Z,100989.77
2023-01-26T16:08:41.273Z,100914.13
2023-01-26T16:09:52.018Z,100925.55
2023-01-26T16:11:00.633Z,100920.20
2023-01-26T16:13:34.135Z,100922.42
2023-01-26T16:14:43.034Z,100918.87
2023-01-26T16:17:16.978Z,100919.23
2023-01-26T16:18:25.586Z,100921.83
2023-01-26T16:19:35.762Z,100913.70
2023-01-26T16:20:46.796Z,100912.73
2023-01-26T16:21:55.982Z,100912.55
2023-01-26T16:23:25.759Z,100905.29
2023-01-26T16:24:34.303Z,100913.92
2023-01-26T16:25:43.702Z,100912.80
2023-01-26T16:26:52.447Z,100912.72
2023-01-26T16:28:00.982Z,100910.78
2023-01-26T16:29:09.536Z,100911.52
2023-01-26T16:30:18.864Z,100909.61
2023-01-26T16:31:32.622Z,100911.27
2023-01-26T16:32:43.171Z,100898.86
2023-01-26T16:33:55.957Z,100905.75
2023-01-26T16:36:30.879Z,100897.47
2023-01-26T16:38:56.083Z,100893.82
2023-01-26T16:40:05.973Z,100902.73
2023-01-26T16:41:26.584Z,100901.84
2023-01-26T16:42:39.051Z,100904.45
2023-01-26T16:45:06.547Z,100901.87
2023-01-26T16:46:16.694Z,100908.40
2023-01-26T16:47:26.864Z,100904.22
2023-01-26T16:48:40.245Z,100908.88
2023-01-26T16:49:51.740Z,100913.43
2023-01-26T16:51:02.691Z,100904.75
2023-01-26T16:52:11.877Z,100911.02
2023-01-26T16:53:29.885Z,100904.06
2023-01-26T16:54:39.247Z,100909.38
2023-01-26T16:57:04.304Z,100910.30
2023-01-26T16:58:13.836Z,100915.03
2023-01-26T16:59:22.360Z,100916.01
2023-01-26T17:00:31.109Z,100909.04
2023-01-26T17:01:39.912Z,100916.19
2023-01-26T17:02:52.569Z,100908.33
2023-01-26T17:05:19.979Z,100908.30
2023-01-26T17:06:29.964Z,100912.93
2023-01-26T17:07:39.265Z,100907.70
2023-01-26T17:08:48.640Z,100918.27
2023-01-26T17:09:57.931Z,100915.65
2023-01-26T17:12:26.870Z,100909.40
2023-01-26T17:13:35.469Z,100910.41
2023-01-26T17:14:45.530Z,100918.36
2023-01-26T17:15:56.817Z,100916.59
2023-01-26T17:17:05.449Z,100914.83
2023-01-26T17:18:14.822Z,100912.19
2023-01-26T17:19:23.529Z,100917.47
2023-01-26T17:20:32.836Z,100909.55
2023-01-26T17:21:42.133Z,100916.56
2023-01-26T17:22:52.035Z,100907.67
2023-01-26T17:24:00.868Z,100907.55
2023-01-26T17:25:10.449Z,100909.95
2023-01-26T17:26:21.181Z,100912.39
2023-01-26T17:27:30.093Z,100914.81
2023-01-26T17:28:38.827Z,100906.82
2023-01-26T17:29:48.861Z,100905.93
2023-01-26T17:31:00.910Z,100912.14
2023-01-26T17:32:09.172Z,100915.68
2023-01-26T17:33:18.430Z,100909.69
2023-01-26T17:34:28.502Z,100918.52
2023-01-26T17:35:38.614Z,100917.66
2023-01-26T17:36:49.012Z,100907.16
2023-01-26T17:37:57.556Z,100910.72
2023-01-26T17:39:07.126Z,100913.39
2023-01-26T17:40:17.840Z,100913.34
2023-01-26T17:41:27.460Z,100908.91
2023-01-26T17:42:37.148Z,100915.09
2023-01-26T17:43:47.376Z,100916.87
2023-01-26T17:44:57.383Z,100912.44
2023-01-26T17:46:08.377Z,100916.87
2023-01-26T17:47:17.145Z,100919.52
2023-01-26T17:48:27.603Z,100916.03
2023-01-26T17:49:38.598Z,100913.38
2023-01-26T17:52:07.923Z,100912.45
2023-01-26T17:53:17.346Z,100917.00
2023-01-26T17:54:27.387Z,100917.00
2023-01-26T17:55:36.264Z,100917.02
2023-01-26T17:56:53.821Z,100910.02
2023-01-26T17:59:23.138Z,100907.23
2023-01-26T18:00:37.817Z,100910.95
2023-01-26T18:01:48.140Z,100916.24
2023-01-26T18:02:58.929Z,100913.59
2023-01-26T18:04:09.839Z,100905.66
2023-01-26T18:05:20.458Z,100911.84
2023-01-26T18:06:34.092Z,100911.81
2023-01-26T18:07:45.231Z,100916.23
2023-01-26T18:08:54.695Z,100910.06
2023-01-26T18:10:04.507Z,100910.11
2023-01-26T18:12:29.676Z,100905.56
2023-01-26T18:13:39.696Z,100912.78
2023-01-26T18:14:49.383Z,100912.75
2023-01-26T18:15:59.065Z,100910.97
2023-01-26T18:17:08.302Z,100903.05
2023-01-26T18:18:18.540Z,100907.44
2023-01-26T18:19:27.070Z,100910.11
2023-01-26T18:20:36.835Z,100903.09
2023-01-26T18:21:45.444Z,100908.38
2023-01-26T18:22:54.152Z,100902.20
2023-01-26T18:24:05.607Z,100897.81
2023-01-26T18:25:17.247Z,100903.98
2023-01-26T18:26:28.770Z,100901.39
2023-01-26T18:27:38.262Z,100899.69
2023-01-26T18:28:48.255Z,100902.36
2023-01-26T18:29:57.342Z,100902.33
2023-01-26T18:31:10.213Z,100896.20
2023-01-26T18:32:24.296Z,100899.73
2023-01-26T18:33:36.488Z,100904.16
2023-01-26T18:34:45.000Z,100905.94
2023-01-26T18:37:10.691Z,100897.05
2023-01-26T18:38:19.226Z,100904.23
2023-01-26T18:39:28.913Z,100898.97
2023-01-26T18:40:39.732Z,100911.34
2023-01-26T18:41:48.132Z,100908.68
2023-01-26T18:42:57.262Z,100908.70
2023-01-26T18:44:07.712Z,100904.26
2023-01-26T18:45:17.630Z,100905.08
2023-01-26T18:47:43.136Z,100900.45
2023-01-26T18:48:54.500Z,100896.11
2023-01-26T18:50:04.891Z,100905.61
2023-01-26T18:51:14.673Z,100901.87
2023-01-26T18:52:24.393Z,100899.94
2023-01-26T18:53:33.156Z,100905.20
2023-01-26T18:54:42.113Z,100900.78
2023-01-26T18:55:53.771Z,100892.01
2023-01-26T18:58:17.821Z,100895.44
2023-01-26T18:59:26.590Z,100900.94
2023-01-26T19:00:35.832Z,100899.24
2023-01-26T19:01:44.511Z,100905.50
2023-01-26T19:02:53.118Z,100902.05
2023-01-26T19:04:04.582Z,100903.88
2023-01-26T19:05:13.795Z,100890.72
2023-01-26T19:06:25.271Z,100900.42
2023-01-26T19:07:34.728Z,100904.03
2023-01-26T19:08:44.960Z,100901.42
2023-01-26T19:09:53.493Z,100895.30
2023-01-26T19:11:07.339Z,100890.00
2023-01-26T19:12:16.352Z,100896.23
2023-01-26T19:13:26.036Z,100891.81
2023-01-26T19:14:35.273Z,100898.01
2023-01-26T19:15:45.781Z,100892.75
2023-01-26T19:16:55.803Z,100890.98
2023-01-26T19:18:04.647Z,100891.02
2023-01-26T19:19:13.159Z,100896.33
2023-01-26T19:20:22.309Z,100892.83
2023-01-26T19:21:33.652Z,100895.49
2023-01-26T19:22:42.519Z,100888.42
2023-01-26T19:23:53.100Z,100890.20
2023-01-26T19:25:01.887Z,100889.34
2023-01-26T19:26:16.984Z,100886.72
2023-01-26T19:27:25.517Z,100886.77
2023-01-26T19:28:34.200Z,100895.61
2023-01-26T19:29:43.784Z,100897.36
2023-01-26T19:30:54.266Z,100895.58
2023-01-26T19:32:03.599Z,100894.67
2023-01-26T19:33:24.614Z,100896.30
2023-01-26T19:34:34.678Z,100894.40
2023-01-26T19:35:43.446Z,100890.66
2023-01-26T19:36:52.853Z,100893.95
2023-01-26T19:38:01.824Z,100886.72
2023-01-26T19:39:11.272Z,100897.09
2023-01-26T19:40:22.050Z,100902.19
2023-01-26T19:41:32.256Z,100894.16
2023-01-26T22:12:32.967Z,100836.07
2023-01-26T22:13:44.364Z,100831.70
2023-01-26T22:14:53.527Z,100834.29
2023-01-26T22:16:04.874Z,100837.68
2023-01-26T22:17:13.659Z,100836.69
2023-01-26T22:18:22.386Z,100838.26
2023-01-26T22:19:32.451Z,100839.81
2023-01-26T22:21:56.264Z,100832.23
2023-01-26T22:23:05.629Z,100838.36
2023-01-26T22:24:16.193Z,100831.11
2023-01-26T22:25:24.719Z,100815.06
2023-01-26T22:26:34.058Z,100823.72
2023-01-26T22:27:43.008Z,100825.36
2023-01-26T22:28:58.063Z,100819.87
2023-01-26T22:30:08.652Z,100818.89
2023-01-26T22:31:21.240Z,100819.57
2023-01-26T22:32:29.978Z,100814.16
2023-01-26T22:33:40.586Z,100804.24
2023-01-26T22:34:51.274Z,100812.09
2023-01-26T22:36:02.198Z,100811.09
2023-01-26T22:37:11.057Z,100806.59
2023-01-26T22:38:20.119Z,100809.14
2023-01-26T22:39:29.206Z,100802.81
2023-01-26T22:40:37.842Z,100802.67
2023-01-26T22:41:46.400Z,100806.14
2023-01-26T22:42:54.930Z,100808.72
2023-01-26T22:45:19.606Z,100795.87
2023-01-26T22:46:30.553Z,100804.82
2023-01-26T22:47:41.671Z,100804.78
2023-01-26T22:48:57.872Z,100808.22
2023-01-26T22:52:44.867Z,100805.42
2023-01-26T22:53:59.010Z,100804.89
2023-01-26T22:55:10.147Z,100798.84
2023-01-26T22:56:20.489Z,100794.62
2023-01-26T22:57:29.017Z,100796.69
2023-01-26T22:58:47.722Z,100792.50
2023-01-26T22:59:49.458Z,100795.31
2023-01-26T23:02:24.410Z,100786.67
2023-01-26T23:04:48.170Z,100786.94
2023-01-26T23:06:01.639Z,100794.31
2023-01-26T23:07:11.068Z,100792.69
2023-01-26T23:08:20.292Z,100786.63
2023-01-26T23:09:41.640Z,100797.28
2023-01-26T23:10:50.152Z,100787.68
2023-01-26T23:12:02.408Z,100786.88
2023-01-26T23:13:10.948Z,100790.50
2023-01-26T23:14:19.787Z,100787.91
2023-01-26T23:15:29.548Z,100794.08
2023-01-26T23:16:38.859Z,100797.59
2023-01-26T23:19:06.178Z,100782.34
2023-01-26T23:20:15.317Z,100787.72
2023-01-26T23:21:25.822Z,100791.11
2023-01-26T23:23:49.866Z,100787.89
2023-01-26T23:25:17.834Z,100787.03
2023-01-26T23:26:28.114Z,100786.01
2023-01-26T23:27:37.817Z,100790.25
2023-01-26T23:28:46.629Z,100785.72
2023-01-26T23:29:56.188Z,100789.16
2023-01-26T23:31:06.424Z,100790.09
2023-01-26T23:32:16.033Z,100791.97
2023-01-26T23:33:26.947Z,100789.39
2023-01-26T23:34:35.164Z,100795.67
2023-01-26T23:35:45.053Z,100791.42
2023-01-26T23:36:55.031Z,100793.27
2023-01-26T23:38:03.869Z,100794.23
2023-01-26T23:39:12.928Z,100798.74
2023-01-26T23:40:21.674Z,100791.79
2023-01-26T23:41:30.253Z,100795.44
2023-01-26T23:43:00.430Z,100794.70
2023-01-26T23:43:51.362Z,100800.02
2023-01-26T23:45:00.337Z,100798.31
2023-01-26T23:46:11.069Z,100789.50
2023-01-26T23:47:20.101Z,100793.87
2023-01-26T23:48:29.885Z,100797.25
2023-01-26T23:49:39.519Z,100798.06
2023-01-26T23:50:49.393Z,100793.48
2023-01-26T23:51:57.951Z,100792.47
2023-01-26T23:53:07.779Z,100793.36
2023-01-26T23:54:16.872Z,100794.28
2023-01-26T23:55:26.132Z,100794.31
2023-01-26T23:56:35.320Z,100794.34
2023-01-26T23:57:44.784Z,100798.80
2023-01-26T23:58:53.761Z,100799.72
