createdAt,value
2019-01-28T00:01:25.137Z,1.40
2019-01-28T00:03:55.092Z,1.00
2019-01-28T00:06:25.081Z,1.03
2019-01-28T00:08:55.409Z,1.10
2019-01-28T00:11:25.538Z,0.90
2019-01-28T00:13:55.443Z,1.20
2019-01-28T00:16:25.383Z,0.90
2019-01-28T00:18:55.312Z,1.30
2019-01-28T00:21:25.253Z,0.98
2019-01-28T00:23:55.197Z,1.37
2019-01-28T00:26:25.148Z,1.50
2019-01-28T00:28:55.179Z,1.10
2019-01-28T00:31:25.064Z,1.02
2019-01-28T00:33:54.934Z,1.20
2019-01-28T00:36:25.030Z,1.07
2019-01-28T00:38:54.961Z,1.10
2019-01-28T00:41:24.832Z,1.23
2019-01-28T00:43:54.778Z,1.05
2019-01-28T00:46:24.734Z,1.00
2019-01-28T00:48:54.628Z,0.80
2019-01-28T00:51:24.624Z,1.00
2019-01-28T00:53:54.533Z,0.80
2019-01-28T00:56:24.399Z,0.73
2019-01-28T00:58:54.457Z,1.13
2019-01-28T01:01:24.675Z,1.00
2019-01-28T01:03:54.623Z,0.90
2019-01-28T01:06:24.641Z,1.00
2019-01-28T01:08:54.692Z,1.00
2019-01-28T01:11:24.700Z,0.90
2019-01-28T01:13:55.974Z,1.03
2019-01-28T01:16:25.954Z,0.97
2019-01-28T01:18:55.850Z,0.97
2019-01-28T01:21:25.817Z,0.80
2019-01-28T01:23:55.692Z,0.80
2019-01-28T01:26:25.712Z,0.80
2019-01-28T01:28:55.668Z,0.95
2019-01-28T01:31:25.745Z,0.90
2019-01-28T01:33:55.708Z,0.90
2019-01-28T01:36:25.598Z,1.30
2019-01-28T01:38:55.458Z,1.02
2019-01-28T01:41:25.470Z,1.07
2019-01-28T01:43:55.456Z,0.80
2019-01-28T01:46:25.345Z,1.00
2019-01-28T01:48:55.332Z,0.70
2019-01-28T01:51:25.399Z,0.80
2019-01-28T01:53:55.298Z,0.87
2019-01-28T01:56:25.206Z,0.80
2019-01-28T01:58:55.242Z,0.95
2019-01-28T02:01:25.286Z,0.85
2019-01-28T02:03:55.259Z,0.77
2019-01-28T02:06:25.413Z,1.17
2019-01-28T02:08:55.436Z,0.95
2019-01-28T02:11:25.483Z,1.00
2019-01-28T02:13:55.411Z,1.10
2019-01-28T02:16:25.492Z,0.83
2019-01-28T02:18:55.454Z,1.27
2019-01-28T02:21:26.470Z,1.27
2019-01-28T02:23:56.345Z,1.50
2019-01-28T02:26:26.261Z,1.30
2019-01-28T02:28:56.125Z,1.10
2019-01-28T02:31:26.044Z,1.10
2019-01-28T02:33:55.953Z,1.30
2019-01-28T02:36:25.878Z,1.00
2019-01-28T02:38:55.763Z,1.30
2019-01-28T02:41:25.854Z,1.22
2019-01-28T02:43:55.733Z,1.32
2019-01-28T02:46:25.711Z,1.17
2019-01-28T02:48:55.595Z,1.10
2019-01-28T02:51:25.506Z,1.13
2019-01-28T02:53:55.387Z,1.30
2019-01-28T02:56:25.568Z,1.47
2019-01-28T02:58:55.636Z,1.20
2019-01-28T03:01:25.638Z,1.00
2019-01-28T03:03:55.579Z,0.95
2019-01-28T03:06:25.644Z,0.90
2019-01-28T03:08:55.761Z,0.88
2019-01-28T03:11:25.708Z,1.00
2019-01-28T03:13:55.686Z,0.90
2019-01-28T03:16:25.564Z,1.10
2019-01-28T03:18:56.650Z,0.88
2019-01-28T03:21:26.542Z,0.90
2019-01-28T03:23:56.494Z,1.15
2019-01-28T03:26:26.660Z,0.90
2019-01-28T03:28:56.538Z,0.90
2019-01-28T03:31:26.539Z,1.10
2019-01-28T03:33:56.407Z,1.37
2019-01-28T03:36:26.397Z,1.10
2019-01-28T03:38:56.304Z,0.90
2019-01-28T03:41:26.171Z,1.20
2019-01-28T03:43:57.233Z,1.10
2019-01-28T03:46:27.221Z,1.20
2019-01-28T03:48:57.194Z,1.00
2019-01-28T03:51:27.229Z,0.90
2019-01-28T03:53:57.311Z,1.23
2019-01-28T03:56:27.377Z,0.90
2019-01-28T03:58:57.416Z,0.97
2019-01-28T04:01:27.479Z,0.82
2019-01-28T04:03:57.515Z,0.98
2019-01-28T04:06:27.553Z,0.93
2019-01-28T04:08:58.253Z,0.93
2019-01-28T04:11:28.235Z,0.95
2019-01-28T04:13:58.280Z,0.93
2019-01-28T04:16:29.063Z,1.00
2019-01-28T04:18:59.088Z,1.00
2019-01-28T04:21:29.073Z,1.10
2019-01-28T04:23:59.121Z,1.10
2019-01-28T04:26:29.182Z,0.80
2019-01-28T04:28:59.067Z,1.00
2019-01-28T04:31:28.985Z,0.90
2019-01-28T04:33:59.150Z,0.90
2019-01-28T04:36:29.035Z,0.80
2019-01-28T04:38:59.027Z,0.90
2019-01-28T04:41:28.922Z,0.83
2019-01-28T04:43:58.863Z,0.80
2019-01-28T04:46:28.775Z,0.80
2019-01-28T04:48:58.701Z,0.90
2019-01-28T04:51:28.600Z,1.00
2019-01-28T04:53:58.692Z,0.80
2019-01-28T04:56:28.627Z,0.90
2019-01-28T04:58:59.743Z,1.07
2019-01-28T05:01:29.775Z,1.00
2019-01-28T05:04:00.158Z,0.80
2019-01-28T05:06:30.092Z,1.67
2019-01-28T05:09:00.080Z,1.00
2019-01-28T05:11:30.104Z,0.87
2019-01-28T05:14:00.018Z,1.10
2019-01-28T05:16:29.879Z,1.17
2019-01-28T05:18:59.800Z,1.00
2019-01-28T05:21:29.759Z,0.85
2019-01-28T05:24:00.876Z,0.70
2019-01-28T05:26:30.847Z,1.05
2019-01-28T05:29:00.753Z,1.07
2019-01-28T05:31:30.720Z,1.17
2019-01-28T05:34:00.690Z,0.80
2019-01-28T05:36:30.768Z,0.90
2019-01-28T05:39:00.661Z,0.93
2019-01-28T05:41:30.559Z,1.10
2019-01-28T05:44:00.465Z,2.03
2019-01-28T05:46:30.441Z,0.90
2019-01-28T05:49:00.522Z,0.70
2019-01-28T05:51:30.506Z,0.80
2019-01-28T05:54:00.542Z,1.03
2019-01-28T05:56:30.459Z,1.00
2019-01-28T05:59:00.433Z,0.80
2019-01-28T06:01:30.523Z,0.80
2019-01-28T06:04:00.477Z,0.77
2019-01-28T06:06:30.446Z,1.00
2019-01-28T06:09:00.359Z,0.73
2019-01-28T06:11:30.354Z,1.00
2019-01-28T06:14:02.662Z,0.70
2019-01-28T06:16:32.530Z,0.70
2019-01-28T06:19:02.435Z,1.05
2019-01-28T06:21:32.310Z,0.80
2019-01-28T06:24:02.317Z,1.00
2019-01-28T06:26:32.339Z,0.70
2019-01-28T06:29:02.288Z,0.80
2019-01-28T06:31:32.173Z,0.60
2019-01-28T06:34:02.237Z,0.90
2019-01-28T06:36:32.137Z,1.02
2019-01-28T06:39:02.117Z,0.97
2019-01-28T06:41:32.020Z,0.90
2019-01-28T06:44:01.906Z,0.80
2019-01-28T06:46:31.966Z,0.75
2019-01-28T06:49:01.956Z,0.90
2019-01-28T06:51:32.093Z,0.70
2019-01-28T06:54:02.065Z,0.80
2019-01-28T06:56:32.088Z,0.90
2019-01-28T06:59:02.067Z,1.00
2019-01-28T07:01:32.072Z,0.70
2019-01-28T07:04:03.084Z,0.70
2019-01-28T07:06:33.009Z,0.80
2019-01-28T07:09:04.012Z,1.10
2019-01-28T07:11:34.023Z,1.10
2019-01-28T07:14:04.106Z,1.00
2019-01-28T07:16:34.228Z,0.70
2019-01-28T07:19:04.385Z,1.50
2019-01-28T07:21:34.270Z,1.00
2019-01-28T07:24:04.254Z,1.10
2019-01-28T07:26:34.181Z,1.37
2019-01-28T07:29:04.815Z,1.13
2019-01-28T07:31:34.727Z,1.13
2019-01-28T07:34:04.840Z,1.00
2019-01-28T07:36:34.869Z,0.90
2019-01-28T07:39:07.470Z,1.10
2019-01-28T07:41:37.488Z,1.47
2019-01-28T07:44:07.425Z,0.90
2019-01-28T07:46:37.421Z,1.20
2019-01-28T07:49:07.453Z,1.20
2019-01-28T07:51:37.630Z,1.30
2019-01-28T07:54:08.021Z,1.30
2019-01-28T07:56:38.053Z,1.07
2019-01-28T07:59:08.049Z,1.40
2019-01-28T08:01:38.048Z,1.10
2019-01-28T08:04:08.197Z,1.40
2019-01-28T08:06:38.388Z,1.20
2019-01-28T08:09:09.828Z,1.50
2019-01-28T08:11:39.821Z,1.30
2019-01-28T08:14:09.856Z,0.90
2019-01-28T08:16:39.807Z,1.30
2019-01-28T08:19:10.795Z,1.00
2019-01-28T08:21:40.724Z,1.37
2019-01-28T08:24:10.634Z,1.30
2019-01-28T08:26:40.671Z,1.60
2019-01-28T08:29:10.766Z,1.50
2019-01-28T08:31:40.851Z,1.57
2019-01-28T08:34:10.824Z,1.83
2019-01-28T08:36:40.665Z,1.27
2019-01-28T08:39:11.570Z,1.43
2019-01-28T08:41:41.567Z,1.30
2019-01-28T08:44:11.461Z,1.10
2019-01-28T08:46:41.613Z,1.40
2019-01-28T08:49:11.981Z,1.30
2019-01-28T08:51:41.912Z,1.53
2019-01-28T08:54:11.884Z,1.07
2019-01-28T08:56:42.002Z,1.37
2019-01-28T08:59:12.002Z,1.33
2019-01-28T09:01:43.328Z,1.33
2019-01-28T09:04:13.665Z,1.75
2019-01-28T09:06:43.702Z,1.20
2019-01-28T09:09:14.032Z,1.40
2019-01-28T09:11:44.193Z,1.40
2019-01-28T09:14:14.273Z,1.90
2019-01-28T09:16:44.388Z,1.30
2019-01-28T09:19:14.304Z,0.90
2019-01-28T09:21:44.376Z,1.10
2019-01-28T09:24:14.496Z,1.20
2019-01-28T09:26:44.917Z,1.00
2019-01-28T09:29:14.922Z,1.00
2019-01-28T09:31:44.798Z,1.23
2019-01-28T09:34:14.671Z,1.20
2019-01-28T09:36:44.861Z,0.90
2019-01-28T09:39:15.139Z,1.00
2019-01-28T09:41:45.164Z,0.80
2019-01-28T09:44:15.059Z,1.20
2019-01-28T09:46:45.306Z,1.10
2019-01-28T09:49:15.362Z,1.10
2019-01-28T09:51:46.806Z,1.50
2019-01-28T09:54:16.781Z,1.20
2019-01-28T09:56:46.753Z,1.53
2019-01-28T09:59:17.156Z,1.37
2019-01-28T10:01:47.132Z,1.20
2019-01-28T10:04:17.101Z,1.00
2019-01-28T10:06:47.117Z,1.03
2019-01-28T10:09:17.034Z,1.10
2019-01-28T10:11:48.022Z,1.37
2019-01-28T10:14:18.847Z,1.10
2019-01-28T10:16:48.872Z,1.30
2019-01-28T10:19:19.084Z,1.10
2019-01-28T10:21:49.937Z,0.70
2019-01-28T10:24:20.280Z,1.40
2019-01-28T10:26:50.448Z,1.33
2019-01-28T10:29:20.869Z,1.30
2019-01-28T10:31:51.592Z,1.73
2019-01-28T10:34:22.313Z,0.97
2019-01-28T10:36:53.093Z,1.00
2019-01-28T10:39:23.612Z,1.15
2019-01-28T10:41:53.718Z,1.40
2019-01-28T10:44:23.749Z,1.13
2019-01-28T10:46:53.650Z,1.47
2019-01-28T10:49:23.609Z,1.20
2019-01-28T10:51:53.616Z,1.32
2019-01-28T10:54:23.624Z,1.23
2019-01-28T10:56:53.660Z,1.20
2019-01-28T10:59:23.691Z,1.45
2019-01-28T11:01:53.663Z,1.00
2019-01-28T11:04:23.747Z,1.10
2019-01-28T11:06:54.223Z,1.10
2019-01-28T11:09:24.235Z,0.90
2019-01-28T11:11:54.339Z,3.12
2019-01-28T11:14:24.367Z,1.27
2019-01-28T11:16:54.388Z,1.00
2019-01-28T11:19:24.486Z,1.02
2019-01-28T11:21:54.572Z,1.42
2019-01-28T11:24:24.674Z,1.30
2019-01-28T11:26:54.696Z,0.93
2019-01-28T11:29:24.729Z,1.55
2019-01-28T11:31:54.740Z,1.20
2019-01-28T11:34:24.739Z,2.13
2019-01-28T11:36:54.836Z,1.00
2019-01-28T11:39:24.934Z,1.10
2019-01-28T11:41:54.918Z,2.07
2019-01-28T11:44:24.905Z,1.67
2019-01-28T11:46:54.959Z,1.27
2019-01-28T11:49:24.980Z,1.63
2019-01-28T11:51:54.925Z,1.62
2019-01-28T11:54:24.861Z,1.30
2019-01-28T11:56:55.994Z,1.17
2019-01-28T11:59:25.890Z,1.50
2019-01-28T12:01:55.870Z,1.60
2019-01-28T12:04:25.983Z,1.30
2019-01-28T12:06:56.157Z,1.17
2019-01-28T12:09:26.038Z,1.43
2019-01-28T12:11:55.945Z,1.30
2019-01-28T12:14:25.859Z,1.10
2019-01-28T12:16:55.733Z,1.40
2019-01-28T12:19:25.607Z,1.37
2019-01-28T12:21:56.039Z,1.60
2019-01-28T12:24:26.000Z,0.90
2019-01-28T12:26:55.874Z,1.40
2019-01-28T12:29:25.827Z,0.53
2019-01-28T12:31:55.831Z,1.32
2019-01-28T12:34:25.710Z,1.32
2019-01-28T12:36:55.629Z,1.70
2019-01-28T12:39:25.513Z,1.07
2019-01-28T12:41:55.464Z,1.87
2019-01-28T12:44:25.514Z,1.25
2019-01-28T12:46:56.071Z,1.67
2019-01-28T12:49:26.154Z,1.22
2019-01-28T12:51:56.164Z,1.77
2019-01-28T12:54:26.079Z,1.80
2019-01-28T12:56:55.989Z,1.52
2019-01-28T12:59:25.898Z,0.97
2019-01-28T13:01:55.783Z,1.25
2019-01-28T13:04:25.735Z,1.93
2019-01-28T13:06:55.816Z,1.20
2019-01-28T13:09:25.796Z,1.63
2019-01-28T13:11:55.761Z,1.73
2019-01-28T13:14:25.712Z,1.57
2019-01-28T13:16:55.660Z,1.17
2019-01-28T13:19:30.095Z,1.60
2019-01-28T13:21:57.362Z,1.30
2019-01-28T13:24:27.294Z,1.67
2019-01-28T13:26:57.334Z,0.80
2019-01-28T13:29:27.322Z,1.37
2019-01-28T13:31:57.279Z,2.27
2019-01-28T13:34:27.171Z,1.30
2019-01-28T13:36:57.048Z,1.23
2019-01-28T13:39:26.983Z,1.60
2019-01-28T13:41:56.959Z,1.77
2019-01-28T13:44:26.831Z,1.82
2019-01-28T13:46:56.800Z,0.80
2019-01-28T13:49:26.871Z,1.10
2019-01-28T13:51:56.845Z,1.07
2019-01-28T13:54:27.153Z,0.90
2019-01-28T13:56:57.030Z,1.10
2019-01-28T13:59:26.930Z,1.20
2019-01-28T14:01:57.931Z,1.65
2019-01-28T14:04:27.987Z,1.10
2019-01-28T14:06:57.991Z,1.47
2019-01-28T14:09:27.957Z,1.57
2019-01-28T14:11:57.956Z,1.98
2019-01-28T14:14:28.111Z,1.27
2019-01-28T14:16:58.135Z,1.70
2019-01-28T14:19:28.505Z,0.97
2019-01-28T14:21:58.373Z,1.10
2019-01-28T14:24:28.379Z,1.93
2019-01-28T14:26:58.268Z,1.67
2019-01-28T14:29:28.383Z,1.27
2019-01-28T14:31:58.432Z,1.63
2019-01-28T14:34:28.423Z,1.20
2019-01-28T14:36:58.506Z,1.20
2019-01-28T14:39:28.534Z,1.27
2019-01-28T14:41:58.599Z,1.10
2019-01-28T14:44:29.209Z,1.63
2019-01-28T14:46:59.105Z,1.67
2019-01-28T14:49:32.341Z,1.33
2019-01-28T14:52:00.676Z,0.97
2019-01-28T14:54:30.634Z,1.37
2019-01-28T14:57:00.822Z,1.30
2019-01-28T14:59:30.714Z,1.37
2019-01-28T15:02:00.725Z,1.12
2019-01-28T15:04:30.695Z,0.83
2019-01-28T15:07:00.594Z,1.20
2019-01-28T15:09:30.518Z,1.20
2019-01-28T15:12:00.500Z,0.90
2019-01-28T15:14:30.408Z,1.70
2019-01-28T15:17:00.397Z,1.20
2019-01-28T15:19:30.506Z,0.90
2019-01-28T15:22:00.555Z,1.60
2019-01-28T15:24:30.486Z,1.70
2019-01-28T15:27:00.664Z,1.13
2019-01-28T15:29:30.809Z,1.50
2019-01-28T15:32:00.720Z,1.53
2019-01-28T15:34:30.690Z,1.57
2019-01-28T15:37:00.595Z,1.20
2019-01-28T15:39:30.621Z,1.50
2019-01-28T15:42:00.667Z,1.50
2019-01-28T15:44:30.590Z,1.32
2019-01-28T15:47:00.543Z,1.60
2019-01-28T15:49:30.563Z,1.30
2019-01-28T15:52:00.584Z,0.83
2019-01-28T15:54:30.738Z,1.33
2019-01-28T15:57:00.682Z,1.70
2019-01-28T15:59:30.752Z,1.17
2019-01-28T16:02:00.970Z,1.60
2019-01-28T16:04:30.948Z,1.20
2019-01-28T16:07:00.976Z,0.87
2019-01-28T16:09:30.972Z,1.63
2019-01-28T16:12:01.078Z,1.57
2019-01-28T16:14:32.275Z,1.80
2019-01-28T16:17:02.308Z,1.67
2019-01-28T16:19:32.246Z,0.83
2019-01-28T16:22:02.376Z,2.70
2019-01-28T16:24:32.333Z,1.20
2019-01-28T16:27:02.613Z,1.77
2019-01-28T16:29:32.448Z,1.30
2019-01-28T16:32:02.437Z,1.27
2019-01-28T16:34:32.398Z,1.13
2019-01-28T16:37:02.492Z,2.50
2019-01-28T16:39:33.472Z,1.20
2019-01-28T16:42:03.544Z,1.53
2019-01-28T16:44:33.596Z,1.87
2019-01-28T16:47:03.581Z,1.60
2019-01-28T16:49:36.557Z,1.30
2019-01-28T16:52:09.567Z,1.40
2019-01-28T16:54:39.526Z,1.07
2019-01-28T16:57:09.877Z,1.37
2019-01-28T16:59:39.757Z,1.80
2019-01-28T17:02:09.890Z,1.53
2019-01-28T17:04:39.795Z,1.70
2019-01-28T17:07:09.896Z,1.80
2019-01-28T17:09:39.952Z,1.10
2019-01-28T17:12:09.918Z,1.80
2019-01-28T17:14:39.908Z,2.07
2019-01-28T17:17:10.540Z,1.50
2019-01-28T17:19:40.465Z,1.10
2019-01-28T17:22:11.472Z,1.80
2019-01-28T17:24:41.601Z,1.03
2019-01-28T17:27:11.633Z,1.40
2019-01-28T17:29:42.835Z,1.83
2019-01-28T17:32:13.032Z,2.23
2019-01-28T17:34:45.202Z,1.00
2019-01-28T17:37:17.546Z,1.60
2019-01-28T17:39:51.039Z,1.80
2019-01-28T17:42:21.593Z,1.83
2019-01-28T17:44:54.347Z,1.77
2019-01-28T17:47:25.175Z,1.92
2019-01-28T17:50:01.203Z,1.98
2019-01-28T17:52:30.151Z,1.30
2019-01-28T17:55:00.241Z,1.15
2019-01-28T17:57:30.314Z,1.23
2019-01-28T18:00:00.370Z,1.50
2019-01-28T18:02:30.394Z,2.47
2019-01-28T18:05:00.358Z,1.70
2019-01-28T18:07:30.348Z,3.07
2019-01-28T18:10:00.478Z,1.33
2019-01-28T18:12:31.034Z,1.90
2019-01-28T18:15:00.993Z,1.70
2019-01-28T18:17:30.957Z,1.87
2019-01-28T18:20:01.004Z,2.23
2019-01-28T18:22:41.880Z,1.87
2019-01-28T18:25:14.630Z,1.97
2019-01-28T18:27:44.708Z,2.23
2019-01-28T18:30:26.995Z,1.00
2019-01-28T18:33:02.908Z,2.47
2019-01-28T18:35:32.935Z,1.83
2019-01-28T18:38:03.100Z,1.63
2019-01-28T18:40:33.609Z,2.08
2019-01-28T18:43:03.825Z,2.00
2019-01-28T18:45:33.966Z,2.70
2019-01-28T18:48:04.433Z,2.37
2019-01-28T18:50:34.467Z,1.70
2019-01-28T18:53:04.872Z,1.90
2019-01-28T18:55:34.832Z,1.47
2019-01-28T18:58:06.367Z,2.10
2019-01-28T19:00:36.676Z,1.83
2019-01-28T19:03:07.381Z,1.90
2019-01-28T19:06:00.344Z,2.00
2019-01-28T19:08:55.111Z,1.70
2019-01-28T19:11:42.719Z,1.62
2019-01-28T19:14:26.095Z,1.90
2019-01-28T19:17:12.166Z,2.05
2019-01-28T19:20:04.258Z,2.00
2019-01-28T19:22:34.374Z,2.00
2019-01-28T19:25:05.600Z,2.50
2019-01-28T19:27:35.531Z,2.43
2019-01-28T19:30:13.376Z,2.17
2019-01-28T19:32:43.561Z,2.20
2019-01-28T19:35:13.701Z,2.37
2019-01-28T19:37:43.781Z,2.77
2019-01-28T19:40:15.141Z,2.37
2019-01-28T19:42:45.026Z,2.70
2019-01-28T19:45:18.844Z,2.30
2019-01-28T19:47:49.262Z,2.40
2019-01-28T19:50:24.804Z,2.37
2019-01-28T19:52:54.883Z,2.10
2019-01-28T19:55:25.027Z,2.27
2019-01-28T19:57:55.130Z,2.73
2019-01-28T20:00:28.374Z,1.87
2019-01-28T20:03:02.642Z,2.40
2019-01-28T20:05:32.696Z,2.80
2019-01-28T20:08:02.570Z,2.43
2019-01-28T20:10:32.477Z,2.23
2019-01-28T20:13:02.601Z,2.55
2019-01-28T20:15:32.659Z,2.22
2019-01-28T20:18:02.697Z,2.10
2019-01-28T20:20:32.859Z,2.17
2019-01-28T20:23:02.748Z,2.23
2019-01-28T20:25:32.833Z,1.90
2019-01-28T20:28:04.008Z,2.67
2019-01-28T20:30:34.058Z,1.80
2019-01-28T20:33:04.029Z,2.73
2019-01-28T20:35:34.140Z,2.50
2019-01-28T20:38:04.271Z,2.53
2019-01-28T20:40:34.419Z,2.30
2019-01-28T20:43:04.488Z,2.67
2019-01-28T20:45:34.504Z,3.03
2019-01-28T20:48:05.514Z,2.10
2019-01-28T20:50:35.612Z,2.20
2019-01-28T20:53:06.015Z,2.70
2019-01-28T20:55:36.062Z,3.02
2019-01-28T20:58:06.448Z,2.73
2019-01-28T21:00:36.449Z,3.20
2019-01-28T21:03:06.604Z,2.93
2019-01-28T21:05:36.694Z,3.03
2019-01-28T21:08:06.891Z,2.97
2019-01-28T21:10:38.051Z,3.37
2019-01-28T21:13:08.231Z,2.93
2019-01-28T21:15:38.216Z,2.30
2019-01-28T21:18:08.440Z,3.03
2019-01-28T21:20:38.541Z,3.13
2019-01-28T21:23:08.705Z,2.93
2019-01-28T21:25:38.684Z,5.15
2019-01-28T21:28:08.711Z,3.07
2019-01-28T21:30:38.814Z,3.03
2019-01-28T21:33:08.742Z,3.23
2019-01-28T21:35:57.901Z,2.85
2019-01-28T21:38:33.850Z,2.50
2019-01-28T21:41:06.868Z,2.92
2019-01-28T21:43:37.011Z,3.03
2019-01-28T21:46:07.328Z,2.83
2019-01-28T21:48:37.362Z,2.40
2019-01-28T21:51:07.489Z,3.43
2019-01-28T21:53:37.495Z,2.70
2019-01-28T21:56:07.656Z,2.75
2019-01-28T21:58:37.634Z,2.50
2019-01-28T22:01:09.087Z,2.33
2019-01-28T22:03:39.132Z,3.03
2019-01-28T22:06:09.142Z,2.90
2019-01-28T22:08:39.127Z,2.83
2019-01-28T22:11:13.879Z,3.60
2019-01-28T22:13:50.611Z,3.43
2019-01-28T22:16:20.677Z,3.30
2019-01-28T22:18:50.633Z,3.13
2019-01-28T22:21:20.626Z,2.67
2019-01-28T22:23:50.617Z,2.90
2019-01-28T22:26:20.671Z,2.30
2019-01-28T22:28:50.586Z,3.20
2019-01-28T22:31:20.566Z,4.90
2019-01-28T22:33:50.550Z,4.17
2019-01-28T22:36:20.867Z,3.70
2019-01-28T22:38:50.842Z,3.60
2019-01-28T22:41:20.785Z,4.37
2019-01-28T22:43:50.776Z,4.37
2019-01-28T22:46:20.969Z,3.83
2019-01-28T22:48:51.080Z,4.70
2019-01-28T22:51:21.058Z,5.10
2019-01-28T22:53:51.080Z,6.33
2019-01-28T22:56:21.122Z,7.50
2019-01-28T22:58:51.166Z,5.10
2019-01-28T23:01:29.292Z,6.70
2019-01-28T23:03:59.418Z,5.20
2019-01-28T23:06:29.382Z,6.40
2019-01-28T23:08:59.430Z,6.40
2019-01-28T23:11:29.654Z,5.70
2019-01-28T23:13:59.568Z,7.13
2019-01-28T23:16:29.587Z,4.90
2019-01-28T23:18:59.502Z,6.80
2019-01-28T23:21:29.521Z,7.85
2019-01-28T23:23:59.672Z,7.58
2019-01-28T23:26:30.518Z,7.43
2019-01-28T23:29:00.504Z,6.70
2019-01-28T23:31:30.479Z,8.53
2019-01-28T23:34:00.590Z,6.30
2019-01-28T23:36:30.963Z,7.43
2019-01-28T23:39:01.039Z,7.43
2019-01-28T23:41:31.004Z,7.77
2019-01-28T23:44:00.972Z,7.20
2019-01-28T23:46:31.067Z,6.60
2019-01-28T23:49:01.067Z,6.97
2019-01-28T23:51:32.463Z,7.20
2019-01-28T23:54:02.639Z,6.73
2019-01-28T23:56:32.647Z,6.97
2019-01-28T23:59:02.810Z,7.40
