createdAt,value
2018-10-19T00:00:34.573Z,101689.30
2018-10-19T00:03:02.641Z,101681.89
2018-10-19T00:05:30.638Z,101689.67
2018-10-19T00:07:58.629Z,101686.88
2018-10-19T00:10:26.612Z,101687.80
2018-10-19T00:12:54.670Z,101686.14
2018-10-19T00:15:22.586Z,101686.19
2018-10-19T00:17:50.612Z,101680.44
2018-10-19T00:20:18.636Z,101686.52
2018-10-19T00:22:46.650Z,101679.66
2018-10-19T00:25:14.628Z,101686.88
2018-10-19T00:27:42.674Z,101682.36
2018-10-19T00:30:11.312Z,101678.58
2018-10-19T00:32:39.383Z,101676.45
2018-10-19T00:35:08.205Z,101680.83
2018-10-19T00:37:36.160Z,101680.75
2018-10-19T00:40:04.252Z,101686.21
2018-10-19T00:42:32.389Z,101675.17
2018-10-19T00:45:00.423Z,101677.16
2018-10-19T00:47:28.633Z,101682.49
2018-10-19T00:49:56.625Z,101675.45
2018-10-19T00:52:24.607Z,101675.48
2018-10-19T00:54:52.660Z,101674.91
2018-10-19T00:57:20.683Z,101677.54
2018-10-19T00:59:48.708Z,101670.92
2018-10-19T01:02:16.752Z,101672.84
2018-10-19T01:04:44.769Z,101673.20
2018-10-19T01:07:12.739Z,101674.83
2018-10-19T01:09:40.754Z,101669.67
2018-10-19T01:12:08.836Z,101671.03
2018-10-19T01:14:36.918Z,101668.44
2018-10-19T01:17:05.048Z,101667.44
2018-10-19T01:19:33.009Z,101670.64
2018-10-19T01:22:01.204Z,101675.13
2018-10-19T01:24:29.185Z,101674.89
2018-10-19T01:26:57.239Z,101675.34
2018-10-19T01:29:25.245Z,101673.11
2018-10-19T01:31:53.236Z,101662.70
2018-10-19T01:34:21.268Z,101667.03
2018-10-19T01:36:49.289Z,101666.30
2018-10-19T01:39:17.279Z,101661.50
2018-10-19T01:41:45.317Z,101669.78
2018-10-19T01:44:13.412Z,101672.12
2018-10-19T01:46:47.438Z,101669.64
2018-10-19T01:49:15.645Z,101673.16
2018-10-19T01:51:44.261Z,101671.50
2018-10-19T01:54:12.301Z,101675.23
2018-10-19T01:56:40.319Z,101680.10
2018-10-19T01:59:08.441Z,101682.34
2018-10-19T02:01:36.477Z,101681.91
2018-10-19T02:04:04.469Z,101678.08
2018-10-19T02:06:32.592Z,101685.86
2018-10-19T02:09:00.627Z,101682.27
2018-10-19T02:11:28.598Z,101679.53
2018-10-19T02:13:56.601Z,101688.41
2018-10-19T02:16:24.619Z,101687.87
2018-10-19T02:18:52.649Z,101686.80
2018-10-19T02:21:20.635Z,101688.26
2018-10-19T02:23:48.633Z,101690.03
2018-10-19T02:26:16.636Z,101690.53
2018-10-19T02:28:44.632Z,101694.47
2018-10-19T02:31:12.671Z,101692.66
2018-10-19T02:33:40.652Z,101694.93
2018-10-19T02:36:08.864Z,101690.41
2018-10-19T02:38:36.869Z,101692.94
2018-10-19T02:41:05.288Z,101699.86
2018-10-19T02:43:33.280Z,101693.86
2018-10-19T02:46:01.265Z,101689.78
2018-10-19T02:48:29.301Z,101694.97
2018-10-19T02:50:57.407Z,101683.98
2018-10-19T02:53:25.345Z,101692.80
2018-10-19T02:55:53.356Z,101694.61
2018-10-19T02:58:21.369Z,101695.89
2018-10-19T03:00:49.437Z,101701.61
2018-10-19T03:03:17.490Z,101701.67
2018-10-19T03:05:45.533Z,101700.55
2018-10-19T03:08:13.536Z,101699.62
2018-10-19T03:10:41.585Z,101698.31
2018-10-19T03:13:09.656Z,101691.27
2018-10-19T03:15:37.676Z,101690.05
2018-10-19T03:18:05.950Z,101703.66
2018-10-19T03:20:33.925Z,101692.80
2018-10-19T03:23:02.108Z,101692.20
2018-10-19T03:25:30.051Z,101695.67
2018-10-19T03:27:58.055Z,101697.87
2018-10-19T03:30:26.066Z,101696.13
2018-10-19T03:32:54.093Z,101691.34
2018-10-19T03:35:22.114Z,101695.38
2018-10-19T03:37:51.150Z,101691.95
2018-10-19T03:40:19.125Z,101698.31
2018-10-19T03:42:47.121Z,101697.87
2018-10-19T03:45:15.208Z,101695.34
2018-10-19T03:47:43.206Z,101693.97
2018-10-19T03:50:11.225Z,101697.66
2018-10-19T03:52:39.234Z,101701.53
2018-10-19T03:55:07.252Z,101702.94
2018-10-19T03:57:35.250Z,101703.73
2018-10-19T04:00:03.346Z,101708.09
2018-10-19T04:02:31.336Z,101701.53
2018-10-19T04:04:59.414Z,101705.85
2018-10-19T04:07:27.416Z,101696.55
2018-10-19T04:09:55.425Z,101701.80
2018-10-19T04:12:23.465Z,101705.02
2018-10-19T04:14:51.469Z,101710.61
2018-10-19T04:17:19.468Z,101711.27
2018-10-19T04:19:47.533Z,101713.86
2018-10-19T04:22:15.638Z,101710.32
2018-10-19T04:24:43.685Z,101709.92
2018-10-19T04:27:11.946Z,101713.03
2018-10-19T04:29:39.917Z,101716.53
2018-10-19T04:32:07.912Z,101714.27
2018-10-19T04:34:35.909Z,101709.23
2018-10-19T04:37:05.530Z,101708.02
2018-10-19T04:39:33.962Z,101707.66
2018-10-19T04:42:02.667Z,101706.98
2018-10-19T04:44:30.681Z,101708.66
2018-10-19T04:46:58.723Z,101706.52
2018-10-19T04:49:27.000Z,101709.06
2018-10-19T04:51:55.005Z,101708.55
2018-10-19T04:54:23.292Z,101713.26
2018-10-19T04:56:51.296Z,101711.86
2018-10-19T04:59:19.489Z,101712.29
2018-10-19T05:01:47.840Z,101706.50
2018-10-19T05:04:15.894Z,101710.89
2018-10-19T05:06:44.198Z,101712.95
2018-10-19T05:09:13.085Z,101716.59
2018-10-19T05:11:41.215Z,101719.11
2018-10-19T05:14:09.702Z,101718.30
2018-10-19T05:16:38.223Z,101714.17
2018-10-19T05:19:06.776Z,101712.68
2018-10-19T05:21:35.565Z,101713.53
2018-10-19T05:24:03.598Z,101714.93
2018-10-19T05:26:31.619Z,101712.25
2018-10-19T05:28:59.655Z,101714.78
2018-10-19T05:31:27.649Z,101711.11
2018-10-19T05:33:57.057Z,101712.15
2018-10-19T05:36:25.297Z,101711.87
2018-10-19T05:38:53.465Z,101712.66
2018-10-19T05:41:21.835Z,101711.34
2018-10-19T05:43:49.887Z,101706.88
2018-10-19T05:46:18.090Z,101709.42
2018-10-19T05:48:46.137Z,101703.27
2018-10-19T05:51:14.184Z,101706.82
2018-10-19T05:53:42.224Z,101711.23
2018-10-19T05:56:10.227Z,101712.79
2018-10-19T05:58:38.314Z,101715.06
2018-10-19T06:01:06.666Z,101714.58
2018-10-19T06:03:34.729Z,101712.36
2018-10-19T06:06:02.775Z,101716.45
2018-10-19T06:08:30.893Z,101714.60
2018-10-19T06:10:58.987Z,101717.20
2018-10-19T06:13:27.266Z,101719.58
2018-10-19T06:15:55.268Z,101721.30
2018-10-19T06:18:23.293Z,101721.11
2018-10-19T06:20:51.294Z,101725.41
2018-10-19T06:23:19.387Z,101725.70
2018-10-19T06:25:47.419Z,101732.09
2018-10-19T06:28:15.459Z,101733.93
2018-10-19T06:30:43.437Z,101738.44
2018-10-19T06:33:11.428Z,101738.95
2018-10-19T06:35:39.450Z,101746.41
2018-10-19T06:38:07.744Z,101740.59
2018-10-19T06:40:35.839Z,101742.62
2018-10-19T06:43:03.837Z,101738.13
2018-10-19T06:45:31.860Z,101743.76
2018-10-19T06:47:59.907Z,101748.66
2018-10-19T06:50:27.892Z,101747.50
2018-10-19T06:52:55.944Z,101755.97
2018-10-19T06:55:23.940Z,101753.97
2018-10-19T06:57:52.097Z,101762.78
2018-10-19T07:00:20.069Z,101766.91
2018-10-19T07:02:48.085Z,101764.48
2018-10-19T07:05:16.135Z,101771.38
2018-10-19T07:07:44.153Z,101772.87
2018-10-19T07:10:12.305Z,101777.31
2018-10-19T07:12:40.983Z,101779.86
2018-10-19T07:15:09.792Z,101784.44
2018-10-19T07:17:38.156Z,101784.31
2018-10-19T07:20:07.203Z,101789.84
2018-10-19T07:22:35.185Z,101789.91
2018-10-19T07:25:03.264Z,101787.03
2018-10-19T07:27:31.284Z,101792.13
2018-10-19T07:29:59.461Z,101792.64
2018-10-19T07:32:27.473Z,101791.25
2018-10-19T07:34:55.593Z,101786.63
2018-10-19T07:37:23.702Z,101794.80
2018-10-19T07:39:51.862Z,101804.96
2018-10-19T07:42:19.935Z,101801.05
2018-10-19T07:44:47.998Z,101801.59
2018-10-19T07:47:16.113Z,101807.13
2018-10-19T07:49:44.050Z,101809.03
2018-10-19T07:52:12.084Z,101806.02
2018-10-19T07:54:40.246Z,101812.28
2018-10-19T07:57:08.262Z,101816.05
2018-10-19T07:59:36.296Z,101815.06
2018-10-19T08:02:04.920Z,101811.86
2018-10-19T08:04:32.894Z,101819.50
2018-10-19T08:07:00.893Z,101815.29
2018-10-19T08:09:28.913Z,101823.41
2018-10-19T08:11:56.931Z,101824.23
2018-10-19T08:14:24.978Z,101822.55
2018-10-19T08:16:53.048Z,101825.20
2018-10-19T08:19:21.078Z,101828.58
2018-10-19T08:21:49.182Z,101826.93
2018-10-19T08:24:17.213Z,101824.84
2018-10-19T08:26:45.229Z,101828.43
2018-10-19T08:29:13.342Z,101833.92
2018-10-19T08:31:41.293Z,101836.94
2018-10-19T08:34:09.298Z,101833.30
2018-10-19T08:36:37.377Z,101842.23
2018-10-19T08:39:07.409Z,101842.11
2018-10-19T08:41:35.495Z,101848.43
2018-10-19T08:44:03.553Z,101850.65
2018-10-19T08:46:37.129Z,101849.00
2018-10-19T08:49:06.673Z,101844.20
2018-10-19T08:51:34.709Z,101842.34
2018-10-19T08:54:02.781Z,101846.77
2018-10-19T08:56:30.836Z,101842.16
2018-10-19T08:58:58.948Z,101840.83
2018-10-19T09:01:27.217Z,101845.11
2018-10-19T09:03:55.376Z,101846.63
2018-10-19T09:06:23.393Z,101845.96
2018-10-19T09:08:52.573Z,101839.12
2018-10-19T09:11:20.617Z,101839.00
2018-10-19T09:13:48.681Z,101835.20
2018-10-19T09:16:16.672Z,101837.03
2018-10-19T09:18:44.737Z,101836.39
2018-10-19T09:21:12.894Z,101833.50
2018-10-19T09:23:40.836Z,101831.41
2018-10-19T09:26:08.982Z,101826.55
2018-10-19T09:28:37.032Z,101824.23
2018-10-19T09:31:05.508Z,101819.47
2018-10-19T09:33:33.554Z,101822.50
2018-10-19T09:36:01.842Z,101813.60
2018-10-19T09:38:29.852Z,101814.86
2018-10-19T09:40:58.004Z,101813.37
2018-10-19T09:43:25.972Z,101814.75
2018-10-19T09:45:53.990Z,101812.74
2018-10-19T09:48:22.019Z,101811.89
2018-10-19T09:50:50.113Z,101809.79
2018-10-19T09:53:18.144Z,101806.97
2018-10-19T09:55:46.253Z,101806.70
2018-10-19T09:58:14.271Z,101801.09
2018-10-19T10:00:47.924Z,101805.55
2018-10-19T10:03:16.181Z,101801.53
2018-10-19T10:05:44.228Z,101800.06
2018-10-19T10:08:12.309Z,101806.05
2018-10-19T10:10:40.332Z,101803.74
2018-10-19T10:13:08.574Z,101802.45
2018-10-19T10:15:36.884Z,101802.40
2018-10-19T10:18:05.134Z,101807.28
2018-10-19T10:20:33.144Z,101804.02
2018-10-19T10:23:01.129Z,101795.75
2018-10-19T10:25:29.294Z,101794.81
2018-10-19T10:27:57.379Z,101792.53
2018-10-19T10:30:25.369Z,101787.20
2018-10-19T10:32:53.420Z,101786.81
2018-10-19T10:35:21.489Z,101779.69
2018-10-19T10:37:49.540Z,101784.08
2018-10-19T10:40:17.575Z,101786.13
2018-10-19T10:42:45.564Z,101793.46
2018-10-19T10:45:13.677Z,101785.62
2018-10-19T10:47:41.686Z,101782.77
2018-10-19T10:50:09.893Z,101776.74
2018-10-19T10:52:37.926Z,101771.83
2018-10-19T10:55:06.129Z,101774.06
2018-10-19T10:57:34.273Z,101767.56
2018-10-19T11:00:02.301Z,101766.30
2018-10-19T11:02:30.281Z,101762.04
2018-10-19T11:04:58.264Z,101769.88
2018-10-19T11:07:26.361Z,101758.22
2018-10-19T11:09:54.347Z,101760.45
2018-10-19T11:12:22.390Z,101758.91
2018-10-19T11:14:50.403Z,101745.50
2018-10-19T11:17:18.817Z,101749.82
2018-10-19T11:19:46.873Z,101747.19
2018-10-19T11:22:15.026Z,101754.83
2018-10-19T11:24:42.980Z,101751.08
2018-10-19T11:27:11.025Z,101750.77
2018-10-19T11:29:39.117Z,101744.41
2018-10-19T11:32:07.335Z,101745.63
2018-10-19T11:34:35.356Z,101740.49
2018-10-19T11:37:03.697Z,101739.50
2018-10-19T11:39:31.838Z,101733.30
2018-10-19T11:41:59.932Z,101731.84
2018-10-19T11:44:27.921Z,101732.67
2018-10-19T11:46:59.821Z,101728.55
2018-10-19T11:49:28.206Z,101731.31
2018-10-19T11:51:56.353Z,101730.38
2018-10-19T11:54:24.336Z,101724.23
2018-10-19T11:56:52.356Z,101725.28
2018-10-19T11:59:20.393Z,101723.70
2018-10-19T12:01:48.412Z,101719.66
2018-10-19T12:04:16.482Z,101720.84
2018-10-19T12:06:44.450Z,101710.70
2018-10-19T12:09:12.906Z,101717.37
2018-10-19T12:11:41.001Z,101713.39
2018-10-19T12:14:09.425Z,101707.90
2018-10-19T12:16:37.464Z,101706.95
2018-10-19T12:19:05.599Z,101709.10
2018-10-19T12:21:33.671Z,101709.03
2018-10-19T12:24:01.946Z,101712.72
2018-10-19T12:26:30.018Z,101706.16
2018-10-19T12:28:58.044Z,101707.80
2018-10-19T12:31:26.093Z,101706.35
2018-10-19T12:33:54.111Z,101706.91
2018-10-19T12:36:22.161Z,101708.19
2018-10-19T12:38:50.286Z,101707.84
2018-10-19T12:41:18.361Z,101701.41
2018-10-19T12:43:46.515Z,101700.70
2018-10-19T12:46:27.164Z,101693.86
2018-10-19T12:48:55.733Z,101700.56
2018-10-19T12:51:23.797Z,101689.12
2018-10-19T12:53:51.831Z,101690.92
2018-10-19T12:56:20.774Z,101695.82
2018-10-19T12:58:49.806Z,101694.97
2018-10-19T13:01:17.917Z,101699.07
2018-10-19T13:03:45.942Z,101694.42
2018-10-19T13:06:13.953Z,101690.06
2018-10-19T13:08:42.277Z,101683.76
2018-10-19T13:11:10.455Z,101683.73
2018-10-19T13:13:38.505Z,101683.75
2018-10-19T13:16:06.529Z,101676.45
2018-10-19T13:18:34.636Z,101674.27
2018-10-19T13:21:03.495Z,101669.41
2018-10-19T13:23:32.573Z,101673.05
2018-10-19T13:26:00.797Z,101662.96
2018-10-19T13:28:28.835Z,101668.37
2018-10-19T13:30:56.908Z,101667.56
2018-10-19T13:33:25.208Z,101664.11
2018-10-19T13:35:53.354Z,101665.00
2018-10-19T13:38:21.938Z,101667.02
2018-10-19T13:40:50.392Z,101666.78
2018-10-19T13:43:18.548Z,101660.98
2018-10-19T13:45:46.768Z,101662.04
2018-10-19T13:48:14.742Z,101658.81
2018-10-19T13:50:43.043Z,101658.09
2018-10-19T13:53:11.105Z,101652.27
2018-10-19T13:55:39.194Z,101653.68
2018-10-19T13:58:07.193Z,101647.19
2018-10-19T14:00:35.300Z,101654.23
2018-10-19T14:03:03.396Z,101649.83
2018-10-19T14:05:31.539Z,101647.81
2018-10-19T14:07:59.453Z,101654.48
2018-10-19T14:10:27.556Z,101654.36
2018-10-19T14:12:55.572Z,101652.39
2018-10-19T14:15:23.601Z,101638.20
2018-10-19T14:17:51.617Z,101639.96
2018-10-19T14:20:20.881Z,101634.36
2018-10-19T14:22:48.886Z,101637.06
2018-10-19T14:25:16.913Z,101643.02
2018-10-19T14:27:45.385Z,101631.66
2018-10-19T14:30:14.720Z,101630.78
2018-10-19T14:32:43.170Z,101629.79
2018-10-19T14:35:12.107Z,101627.02
2018-10-19T14:37:41.107Z,101633.16
2018-10-19T14:40:11.365Z,101635.35
2018-10-19T14:42:40.083Z,101630.09
2018-10-19T14:45:09.163Z,101634.07
2018-10-19T14:47:37.677Z,101632.25
2018-10-19T14:50:06.674Z,101636.31
2018-10-19T14:52:34.686Z,101629.45
2018-10-19T14:55:02.775Z,101630.41
2018-10-19T14:57:30.796Z,101626.28
2018-10-19T14:59:58.799Z,101627.96
2018-10-19T15:02:26.828Z,101627.78
2018-10-19T15:04:54.894Z,101630.02
2018-10-19T15:07:22.844Z,101629.05
2018-10-19T15:09:51.092Z,101631.98
2018-10-19T15:12:18.873Z,101630.78
2018-10-19T15:14:46.993Z,101626.35
2018-10-19T15:17:15.009Z,101625.16
2018-10-19T15:19:43.145Z,101629.69
2018-10-19T15:22:11.317Z,101628.92
2018-10-19T15:24:39.396Z,101627.02
2018-10-19T15:27:07.736Z,101631.65
2018-10-19T15:29:35.822Z,101627.80
2018-10-19T15:32:03.781Z,101632.67
2018-10-19T15:34:31.820Z,101636.48
2018-10-19T15:36:59.945Z,101630.53
2018-10-19T15:39:27.961Z,101628.36
2018-10-19T15:41:55.986Z,101629.08
2018-10-19T15:44:24.072Z,101632.50
2018-10-19T15:46:52.061Z,101626.00
2018-10-19T15:49:20.089Z,101630.34
2018-10-19T15:51:48.110Z,101627.27
2018-10-19T15:54:16.164Z,101632.17
2018-10-19T15:56:44.282Z,101631.80
2018-10-19T15:59:12.318Z,101633.69
2018-10-19T16:01:40.361Z,101638.70
2018-10-19T16:04:08.416Z,101643.39
2018-10-19T16:06:36.428Z,101643.66
2018-10-19T16:09:07.548Z,101637.89
2018-10-19T16:11:35.569Z,101640.29
2018-10-19T16:14:03.615Z,101644.08
2018-10-19T16:16:31.624Z,101642.60
2018-10-19T16:18:59.639Z,101638.23
2018-10-19T16:21:27.633Z,101636.54
2018-10-19T16:23:55.647Z,101639.70
2018-10-19T16:26:23.632Z,101647.39
2018-10-19T16:28:51.679Z,101651.95
2018-10-19T16:31:19.677Z,101657.63
2018-10-19T16:33:47.688Z,101656.77
2018-10-19T16:36:15.774Z,101661.16
2018-10-19T16:38:43.786Z,101659.44
2018-10-19T16:41:11.811Z,101658.55
2018-10-19T16:43:39.809Z,101666.52
2018-10-19T16:46:07.876Z,101667.53
2018-10-19T16:48:35.854Z,101671.48
2018-10-19T16:51:04.013Z,101673.38
2018-10-19T16:53:32.053Z,101674.02
2018-10-19T16:56:00.230Z,101683.46
2018-10-19T16:58:28.399Z,101680.66
2018-10-19T17:00:56.397Z,101670.12
2018-10-19T17:03:24.558Z,101666.87
2018-10-19T17:05:52.588Z,101667.20
2018-10-19T17:08:20.603Z,101671.28
2018-10-19T17:10:48.618Z,101668.95
2018-10-19T17:13:17.516Z,101674.31
2018-10-19T17:15:45.594Z,101672.77
2018-10-19T17:18:13.602Z,101673.72
2018-10-19T17:20:41.624Z,101670.11
2018-10-19T17:23:09.731Z,101675.16
2018-10-19T17:25:37.766Z,101675.64
2018-10-19T17:28:06.113Z,101678.23
2018-10-19T17:33:13.658Z,101679.02
2018-10-19T17:35:41.695Z,101679.89
2018-10-19T17:38:09.713Z,101683.70
2018-10-19T17:40:37.748Z,101692.30
2018-10-19T17:43:06.315Z,101702.92
2018-10-19T17:45:34.243Z,101706.49
2018-10-19T17:48:02.471Z,101702.05
2018-10-19T17:50:30.456Z,101706.42
2018-10-19T17:52:58.518Z,101707.35
2018-10-19T17:55:26.608Z,101695.72
2018-10-19T17:57:54.616Z,101698.92
2018-10-19T18:00:22.715Z,101699.62
2018-10-19T18:02:50.749Z,101704.95
2018-10-19T18:05:18.773Z,101709.45
2018-10-19T18:07:46.829Z,101709.23
2018-10-19T18:10:14.877Z,101713.14
2018-10-19T18:12:43.049Z,101711.88
2018-10-19T18:15:11.125Z,101717.11
2018-10-19T18:17:39.491Z,101717.80
2018-10-19T18:20:07.499Z,101720.81
2018-10-19T18:22:35.768Z,101722.56
2018-10-19T18:25:03.781Z,101723.92
2018-10-19T18:27:31.806Z,101734.54
2018-10-19T18:29:59.848Z,101735.22
2018-10-19T18:32:28.059Z,101737.27
2018-10-19T18:34:56.336Z,101738.30
2018-10-19T18:37:24.343Z,101746.61
2018-10-19T18:39:52.358Z,101749.69
2018-10-19T18:42:20.398Z,101753.67
2018-10-19T18:44:48.476Z,101755.23
2018-10-19T18:47:16.544Z,101756.04
2018-10-19T18:49:44.692Z,101755.24
2018-10-19T18:52:12.896Z,101760.25
2018-10-19T18:54:40.981Z,101757.70
2018-10-19T18:57:09.045Z,101770.39
2018-10-19T18:59:37.101Z,101770.60
2018-10-19T19:02:05.583Z,101765.92
2018-10-19T19:04:33.563Z,101760.70
2018-10-19T19:07:01.690Z,101766.17
2018-10-19T19:09:29.709Z,101768.56
2018-10-19T19:11:57.704Z,101777.53
2018-10-19T19:14:25.805Z,101776.02
2018-10-19T19:16:53.815Z,101770.79
2018-10-19T19:19:21.872Z,101777.25
2018-10-19T19:21:49.923Z,101772.95
2018-10-19T19:24:23.410Z,101775.86
2018-10-19T19:26:51.401Z,101770.78
2018-10-19T19:29:19.395Z,101778.03
2018-10-19T19:31:47.418Z,101776.66
2018-10-19T19:34:19.968Z,101773.94
2018-10-19T19:36:48.428Z,101777.90
2018-10-19T19:39:16.441Z,101774.16
2018-10-19T19:41:49.775Z,101762.47
2018-10-19T19:44:17.764Z,101764.30
2018-10-19T19:46:45.796Z,101765.57
2018-10-19T19:49:19.367Z,101759.95
2018-10-19T19:51:47.353Z,101749.17
2018-10-19T19:54:15.401Z,101762.59
2018-10-19T19:56:43.547Z,101759.72
2018-10-19T19:59:11.579Z,101758.07
2018-10-19T20:01:39.529Z,101753.98
2018-10-19T20:04:07.730Z,101749.88
2018-10-19T20:06:35.821Z,101755.83
2018-10-19T20:09:05.036Z,101753.06
2018-10-19T20:11:33.144Z,101749.98
2018-10-19T20:14:01.153Z,101755.59
2018-10-19T20:16:29.305Z,101746.67
2018-10-19T20:18:57.357Z,101747.34
2018-10-19T20:21:25.393Z,101742.30
2018-10-19T20:23:53.497Z,101746.95
2018-10-19T20:26:21.540Z,101749.52
2018-10-19T20:28:49.590Z,101749.30
2018-10-19T20:31:17.590Z,101754.22
2018-10-19T20:33:45.877Z,101751.08
2018-10-19T20:36:14.014Z,101758.95
2018-10-19T20:38:42.214Z,101763.75
2018-10-19T20:41:10.354Z,101763.38
2018-10-19T20:43:38.390Z,101767.19
2018-10-19T20:46:06.810Z,101759.62
2018-10-19T20:48:35.023Z,101765.70
2018-10-19T20:51:03.196Z,101761.28
2018-10-19T20:53:31.691Z,101753.66
2018-10-19T20:55:59.789Z,101748.44
2018-10-19T20:58:27.788Z,101753.48
2018-10-19T21:00:55.905Z,101747.98
2018-10-19T21:03:23.984Z,101758.69
2018-10-19T21:08:15.132Z,101767.46
2018-10-19T21:10:43.068Z,101772.81
2018-10-19T21:13:11.139Z,101780.25
2018-10-19T21:15:39.131Z,101777.39
2018-10-19T21:18:07.285Z,101793.19
2018-10-19T21:20:35.350Z,101784.48
2018-10-19T21:23:03.508Z,101792.11
2018-10-19T21:25:31.547Z,101797.88
2018-10-19T21:27:59.578Z,101795.55
2018-10-19T21:30:27.751Z,101802.48
2018-10-19T21:32:55.753Z,101793.88
2018-10-19T21:35:24.048Z,101790.03
2018-10-19T21:37:52.112Z,101786.14
2018-10-19T21:40:20.508Z,101789.25
2018-10-19T21:42:48.647Z,101784.84
2018-10-19T21:45:16.694Z,101781.83
2018-10-19T21:47:44.792Z,101784.64
2018-10-19T21:50:13.968Z,101778.64
2018-10-19T21:52:41.932Z,101791.53
2018-10-19T21:55:11.277Z,101796.67
2018-10-19T21:57:39.345Z,101800.97
2018-10-19T22:00:08.362Z,101804.13
2018-10-19T22:02:36.449Z,101810.20
2018-10-19T22:05:04.599Z,101807.19
2018-10-19T22:07:32.580Z,101805.05
2018-10-19T22:10:00.546Z,101800.55
2018-10-19T22:12:28.556Z,101804.13
2018-10-19T22:14:56.587Z,101789.83
2018-10-19T22:17:24.597Z,101789.35
2018-10-19T22:19:52.829Z,101792.33
2018-10-19T22:22:20.846Z,101794.81
2018-10-19T22:24:48.969Z,101799.66
2018-10-19T22:27:16.977Z,101796.91
2018-10-19T22:29:44.984Z,101795.71
2018-10-19T22:32:13.029Z,101799.83
2018-10-19T22:34:41.250Z,101789.59
2018-10-19T22:37:09.305Z,101801.81
2018-10-19T22:39:37.333Z,101801.95
2018-10-19T22:42:05.415Z,101807.11
2018-10-19T22:44:34.306Z,101799.03
2018-10-19T22:47:02.395Z,101794.37
2018-10-19T22:49:30.373Z,101794.18
2018-10-19T22:51:58.364Z,101793.24
2018-10-19T22:54:26.368Z,101791.16
2018-10-19T22:56:54.476Z,101792.98
2018-10-19T22:59:22.678Z,101801.59
2018-10-19T23:01:50.665Z,101799.80
2018-10-19T23:04:18.698Z,101793.63
2018-10-19T23:06:46.856Z,101800.33
2018-10-19T23:09:14.869Z,101806.09
2018-10-19T23:11:42.909Z,101808.95
2018-10-19T23:14:10.916Z,101821.22
2018-10-19T23:16:38.924Z,101826.55
2018-10-19T23:19:06.999Z,101815.36
2018-10-19T23:21:34.963Z,101817.74
2018-10-19T23:24:03.218Z,101822.29
2018-10-19T23:26:31.236Z,101821.95
2018-10-19T23:28:59.296Z,101824.97
2018-10-19T23:31:27.531Z,101827.61
2018-10-19T23:33:55.382Z,101833.18
2018-10-19T23:36:23.445Z,101827.69
2018-10-19T23:38:51.457Z,101826.16
2018-10-19T23:41:19.461Z,101824.80
2018-10-19T23:43:47.527Z,101822.16
2018-10-19T23:46:15.485Z,101821.05
2018-10-19T23:48:43.799Z,101821.69
2018-10-19T23:51:11.813Z,101822.16
2018-10-19T23:53:39.817Z,101820.15
2018-10-19T23:56:07.830Z,101837.39
2018-10-19T23:58:35.829Z,101841.27
