createdAt,value
2019-06-08T00:00:29.279Z,0.70
2019-06-08T00:02:55.439Z,0.70
2019-06-08T00:05:23.021Z,0.80
2019-06-08T00:07:49.412Z,0.90
2019-06-08T00:10:16.926Z,0.80
2019-06-08T00:12:43.161Z,0.73
2019-06-08T00:15:09.543Z,0.80
2019-06-08T00:17:38.737Z,0.73
2019-06-08T00:20:04.829Z,0.70
2019-06-08T00:22:31.085Z,0.97
2019-06-08T00:24:57.188Z,0.97
2019-06-08T00:27:24.514Z,0.90
2019-06-08T00:29:50.848Z,0.90
2019-06-08T00:32:18.455Z,0.80
2019-06-08T00:34:44.659Z,0.80
2019-06-08T00:37:10.759Z,0.80
2019-06-08T00:39:37.012Z,0.80
2019-06-08T00:42:03.376Z,0.67
2019-06-08T00:44:29.449Z,1.00
2019-06-08T00:46:55.550Z,0.90
2019-06-08T00:49:22.723Z,0.77
2019-06-08T00:51:48.920Z,0.83
2019-06-08T00:54:15.105Z,0.87
2019-06-08T00:56:41.151Z,1.00
2019-06-08T00:59:07.238Z,0.93
2019-06-08T01:01:33.418Z,0.60
2019-06-08T01:03:59.747Z,0.90
2019-06-08T01:06:27.399Z,0.90
2019-06-08T01:08:53.686Z,0.87
2019-06-08T01:11:20.955Z,0.90
2019-06-08T01:13:47.624Z,0.80
2019-06-08T01:16:13.782Z,1.07
2019-06-08T01:18:39.961Z,0.83
2019-06-08T01:21:06.350Z,0.80
2019-06-08T01:23:32.637Z,0.90
2019-06-08T01:25:58.754Z,0.83
2019-06-08T01:28:26.042Z,0.90
2019-06-08T01:30:52.446Z,0.87
2019-06-08T01:33:18.528Z,0.80
2019-06-08T01:35:44.653Z,0.90
2019-06-08T01:38:10.764Z,0.90
2019-06-08T01:40:37.137Z,0.90
2019-06-08T01:43:03.503Z,0.90
2019-06-08T01:45:30.100Z,0.87
2019-06-08T01:48:15.912Z,0.70
2019-06-08T01:50:32.674Z,0.90
2019-06-08T01:53:00.147Z,0.97
2019-06-08T01:55:27.086Z,0.80
2019-06-08T01:57:53.324Z,0.70
2019-06-08T02:00:29.645Z,0.77
2019-06-08T02:02:47.832Z,0.80
2019-06-08T02:05:14.395Z,0.90
2019-06-08T02:07:40.659Z,0.80
2019-06-08T02:10:07.336Z,0.80
2019-06-08T02:12:33.556Z,0.80
2019-06-08T02:14:59.620Z,0.83
2019-06-08T02:17:25.806Z,1.10
2019-06-08T02:19:51.852Z,0.97
2019-06-08T02:22:18.253Z,0.90
2019-06-08T02:24:44.369Z,0.90
2019-06-08T02:27:10.465Z,0.97
2019-06-08T02:29:36.510Z,0.90
2019-06-08T02:32:02.803Z,0.90
2019-06-08T02:34:30.639Z,0.90
2019-06-08T02:36:57.014Z,0.90
2019-06-08T02:39:23.193Z,0.80
2019-06-08T02:41:49.292Z,1.00
2019-06-08T02:44:15.421Z,0.90
2019-06-08T02:46:41.730Z,0.90
2019-06-08T02:49:08.289Z,0.93
2019-06-08T02:51:36.469Z,1.17
2019-06-08T02:54:03.079Z,0.90
2019-06-08T02:56:31.968Z,0.90
2019-06-08T02:59:00.236Z,1.10
2019-06-08T03:01:31.421Z,1.03
2019-06-08T03:03:59.556Z,1.03
2019-06-08T03:06:30.371Z,0.80
2019-06-08T03:08:57.318Z,0.90
2019-06-08T03:11:24.734Z,1.00
2019-06-08T03:13:54.663Z,0.93
2019-06-08T03:16:20.709Z,1.00
2019-06-08T03:18:46.821Z,1.13
2019-06-08T03:21:13.007Z,1.10
2019-06-08T03:23:41.548Z,1.10
2019-06-08T03:26:07.522Z,1.00
2019-06-08T03:28:35.574Z,0.90
2019-06-08T03:31:01.596Z,0.80
2019-06-08T03:33:27.765Z,0.80
2019-06-08T03:35:57.782Z,1.03
2019-06-08T03:38:22.126Z,0.90
2019-06-08T03:40:48.288Z,0.77
2019-06-08T03:43:14.555Z,0.90
2019-06-08T03:45:42.804Z,0.90
2019-06-08T03:48:08.814Z,0.80
2019-06-08T03:50:35.473Z,1.00
2019-06-08T03:53:03.157Z,1.00
2019-06-08T03:55:29.205Z,0.90
2019-06-08T03:57:55.294Z,0.70
2019-06-08T04:00:21.558Z,0.70
2019-06-08T04:02:47.758Z,0.83
2019-06-08T04:05:13.963Z,0.87
2019-06-08T04:07:41.972Z,1.03
2019-06-08T04:10:09.936Z,0.83
2019-06-08T04:12:37.633Z,0.90
2019-06-08T04:15:05.048Z,0.80
2019-06-08T04:17:31.251Z,0.90
2019-06-08T04:20:10.215Z,0.87
2019-06-08T04:22:25.368Z,0.90
2019-06-08T04:24:51.441Z,1.20
2019-06-08T04:27:17.601Z,0.83
2019-06-08T04:29:44.127Z,0.90
2019-06-08T04:32:11.655Z,0.90
2019-06-08T04:34:38.719Z,0.90
2019-06-08T04:37:05.078Z,0.90
2019-06-08T04:39:31.161Z,0.93
2019-06-08T04:41:57.233Z,0.80
2019-06-08T04:44:23.684Z,1.00
2019-06-08T04:46:50.061Z,0.80
2019-06-08T04:49:16.216Z,1.10
2019-06-08T04:51:42.545Z,1.00
2019-06-08T04:54:08.725Z,0.80
2019-06-08T04:56:34.902Z,0.80
2019-06-08T04:59:01.223Z,0.77
2019-06-08T05:01:27.271Z,1.00
2019-06-08T05:03:53.895Z,1.03
2019-06-08T05:06:20.019Z,0.90
2019-06-08T05:08:47.335Z,0.90
2019-06-08T05:11:13.710Z,0.90
2019-06-08T05:13:41.146Z,0.90
2019-06-08T05:16:07.343Z,1.20
2019-06-08T05:18:33.843Z,0.90
2019-06-08T05:20:59.928Z,0.90
2019-06-08T05:23:26.134Z,1.00
2019-06-08T05:25:52.407Z,0.90
2019-06-08T05:28:18.654Z,0.90
2019-06-08T05:30:45.297Z,0.90
2019-06-08T05:33:11.372Z,1.00
2019-06-08T05:35:37.667Z,1.00
2019-06-08T05:38:04.120Z,0.80
2019-06-08T05:40:30.164Z,0.70
2019-06-08T05:42:56.738Z,0.80
2019-06-08T05:45:23.225Z,0.80
2019-06-08T05:47:50.088Z,0.90
2019-06-08T05:50:16.811Z,0.80
2019-06-08T05:52:44.144Z,1.00
2019-06-08T05:55:14.259Z,1.03
2019-06-08T05:57:40.508Z,0.90
2019-06-08T06:00:09.497Z,1.00
2019-06-08T06:02:35.972Z,0.90
2019-06-08T06:05:04.781Z,1.00
2019-06-08T06:07:30.949Z,1.00
2019-06-08T06:09:57.063Z,0.97
2019-06-08T06:12:23.375Z,0.77
2019-06-08T06:14:49.589Z,0.97
2019-06-08T06:17:15.702Z,1.00
2019-06-08T06:19:42.984Z,1.00
2019-06-08T06:22:09.214Z,0.83
2019-06-08T06:24:37.205Z,1.10
2019-06-08T06:27:11.608Z,1.00
2019-06-08T06:29:45.487Z,0.97
2019-06-08T06:32:11.750Z,1.10
2019-06-08T06:34:37.848Z,1.03
2019-06-08T06:37:04.020Z,1.40
2019-06-08T06:39:30.104Z,1.27
2019-06-08T06:41:56.654Z,1.20
2019-06-08T06:44:23.868Z,1.30
2019-06-08T06:46:50.185Z,1.10
2019-06-08T06:49:16.332Z,1.23
2019-06-08T06:51:42.465Z,1.20
2019-06-08T06:54:08.540Z,1.17
2019-06-08T06:56:34.743Z,1.20
2019-06-08T06:59:00.834Z,1.20
2019-06-08T07:01:27.082Z,1.40
2019-06-08T07:03:54.382Z,1.40
2019-06-08T07:06:20.787Z,1.33
2019-06-08T07:08:48.163Z,1.30
2019-06-08T07:11:14.861Z,1.00
2019-06-08T07:13:41.182Z,1.40
2019-06-08T07:16:17.911Z,1.20
2019-06-08T07:18:36.092Z,1.33
2019-06-08T07:21:02.385Z,1.30
2019-06-08T07:23:28.534Z,1.30
2019-06-08T07:25:54.652Z,1.50
2019-06-08T07:28:20.772Z,1.37
2019-06-08T07:30:47.806Z,1.30
2019-06-08T07:33:14.896Z,1.50
2019-06-08T07:35:40.993Z,1.37
2019-06-08T07:38:07.299Z,1.30
2019-06-08T07:40:33.494Z,1.47
2019-06-08T07:43:00.402Z,1.30
2019-06-08T07:45:26.968Z,1.30
2019-06-08T07:47:53.981Z,1.47
2019-06-08T07:50:20.256Z,1.80
2019-06-08T07:52:46.379Z,1.40
2019-06-08T07:55:12.921Z,1.60
2019-06-08T07:57:39.095Z,1.47
2019-06-08T08:00:09.442Z,1.40
2019-06-08T08:02:34.777Z,1.50
2019-06-08T08:05:01.304Z,1.20
2019-06-08T08:07:27.498Z,1.50
2019-06-08T08:09:54.872Z,1.67
2019-06-08T08:12:21.050Z,1.33
2019-06-08T08:14:48.665Z,1.33
2019-06-08T08:17:15.106Z,1.40
2019-06-08T08:19:41.202Z,1.20
2019-06-08T08:22:22.328Z,1.37
2019-06-08T08:24:38.634Z,1.10
2019-06-08T08:27:08.184Z,1.30
2019-06-08T08:29:33.546Z,1.20
2019-06-08T08:32:01.742Z,1.23
2019-06-08T08:34:28.368Z,1.10
2019-06-08T08:36:58.145Z,1.40
2019-06-08T08:39:22.862Z,1.63
2019-06-08T08:41:53.612Z,1.27
2019-06-08T08:44:17.578Z,1.20
2019-06-08T08:46:44.035Z,1.20
2019-06-08T08:49:12.959Z,1.20
2019-06-08T08:51:39.250Z,1.40
2019-06-08T08:54:08.475Z,1.27
2019-06-08T08:56:33.685Z,1.57
2019-06-08T08:59:01.662Z,1.17
2019-06-08T09:01:28.844Z,1.50
2019-06-08T09:03:57.808Z,1.40
2019-06-08T09:06:23.348Z,1.30
2019-06-08T09:08:49.474Z,1.30
2019-06-08T09:11:17.585Z,1.40
2019-06-08T09:13:43.769Z,1.40
2019-06-08T09:16:09.980Z,1.30
2019-06-08T09:18:37.502Z,1.40
2019-06-08T09:21:04.348Z,1.10
2019-06-08T09:23:30.629Z,1.00
2019-06-08T09:26:04.214Z,1.40
2019-06-08T09:28:25.092Z,1.37
2019-06-08T09:30:52.332Z,1.23
2019-06-08T09:33:18.883Z,1.17
2019-06-08T09:35:47.760Z,1.10
2019-06-08T09:38:13.775Z,1.30
2019-06-08T09:40:39.904Z,1.05
2019-06-08T09:43:12.363Z,1.40
2019-06-08T09:45:34.689Z,1.10
2019-06-08T09:48:03.964Z,1.20
2019-06-08T09:50:28.841Z,1.00
2019-06-08T09:53:13.107Z,1.20
2019-06-08T09:55:23.325Z,1.07
2019-06-08T09:57:49.654Z,1.27
2019-06-08T10:00:21.348Z,1.00
2019-06-08T10:02:44.437Z,1.30
2019-06-08T10:05:10.791Z,1.20
2019-06-08T10:07:38.921Z,1.10
2019-06-08T10:10:09.801Z,1.25
2019-06-08T10:12:37.779Z,1.30
2019-06-08T10:15:08.029Z,1.10
2019-06-08T10:17:33.533Z,1.37
2019-06-08T10:20:01.238Z,1.10
2019-06-08T10:22:29.001Z,1.00
2019-06-08T10:24:55.762Z,1.40
2019-06-08T10:27:23.366Z,1.20
2019-06-08T10:29:49.451Z,1.00
2019-06-08T10:32:17.895Z,0.90
2019-06-08T10:34:43.750Z,1.10
2019-06-08T10:37:13.462Z,1.10
2019-06-08T10:39:38.101Z,1.93
2019-06-08T10:42:06.225Z,1.67
2019-06-08T10:44:32.891Z,1.10
2019-06-08T10:47:01.674Z,1.35
2019-06-08T10:49:28.606Z,1.10
2019-06-08T10:51:55.250Z,1.20
2019-06-08T10:54:21.693Z,1.20
2019-06-08T10:56:48.543Z,1.30
2019-06-08T10:59:15.381Z,1.10
2019-06-08T11:01:41.818Z,1.20
2019-06-08T11:04:09.359Z,1.30
2019-06-08T11:06:39.863Z,1.50
2019-06-08T11:09:08.539Z,1.93
2019-06-08T11:11:32.861Z,1.75
2019-06-08T11:14:00.983Z,1.10
2019-06-08T11:16:28.716Z,1.22
2019-06-08T11:18:55.098Z,1.20
2019-06-08T11:21:21.452Z,1.00
2019-06-08T11:24:04.669Z,1.13
2019-06-08T11:26:22.636Z,0.88
2019-06-08T11:28:43.747Z,1.15
2019-06-08T11:31:15.757Z,1.12
2019-06-08T11:33:39.041Z,1.20
2019-06-08T11:36:07.995Z,1.00
2019-06-08T11:38:33.801Z,1.20
2019-06-08T11:41:00.899Z,1.20
2019-06-08T11:43:28.704Z,1.03
2019-06-08T11:45:55.017Z,1.17
2019-06-08T11:48:22.560Z,1.40
2019-06-08T11:50:49.161Z,1.10
2019-06-08T11:53:17.849Z,1.10
2019-06-08T11:55:43.545Z,1.10
2019-06-08T11:58:12.144Z,1.12
2019-06-08T12:00:55.304Z,0.90
2019-06-08T12:03:21.642Z,1.00
2019-06-08T12:05:50.926Z,1.20
2019-06-08T12:08:17.678Z,1.00
2019-06-08T12:10:44.788Z,1.30
2019-06-08T12:13:12.780Z,0.77
2019-06-08T12:15:38.948Z,1.70
2019-06-08T12:18:08.291Z,1.50
2019-06-08T12:20:33.689Z,1.40
2019-06-08T12:22:59.753Z,1.75
2019-06-08T12:25:25.923Z,1.60
2019-06-08T12:27:52.838Z,1.20
2019-06-08T12:30:25.825Z,1.00
2019-06-08T12:32:47.918Z,1.00
2019-06-08T12:35:15.469Z,1.32
2019-06-08T12:37:42.322Z,1.12
2019-06-08T12:40:11.459Z,1.40
2019-06-08T12:42:38.142Z,1.10
2019-06-08T12:45:05.497Z,1.07
2019-06-08T12:47:31.557Z,1.23
2019-06-08T12:49:58.488Z,1.30
2019-06-08T12:52:24.751Z,1.20
2019-06-08T12:55:00.230Z,1.10
2019-06-08T12:57:22.114Z,1.30
2019-06-08T12:59:48.101Z,1.07
2019-06-08T13:02:18.525Z,1.10
2019-06-08T13:04:42.169Z,1.12
2019-06-08T13:07:09.894Z,1.22
2019-06-08T13:09:38.219Z,1.10
2019-06-08T13:12:04.646Z,1.50
2019-06-08T13:14:30.737Z,1.17
2019-06-08T13:16:56.850Z,1.10
2019-06-08T13:19:22.947Z,0.98
2019-06-08T13:21:49.009Z,0.95
2019-06-08T13:24:15.325Z,0.90
2019-06-08T13:26:41.701Z,1.30
2019-06-08T13:29:09.175Z,1.30
2019-06-08T13:31:38.221Z,1.20
2019-06-08T13:34:04.051Z,1.75
2019-06-08T13:36:30.192Z,1.45
2019-06-08T13:38:56.357Z,1.35
2019-06-08T13:41:26.264Z,1.40
2019-06-08T13:43:51.668Z,1.05
2019-06-08T13:46:19.209Z,1.20
2019-06-08T13:48:48.096Z,1.20
2019-06-08T13:51:15.136Z,1.20
2019-06-08T13:53:41.999Z,1.20
2019-06-08T13:56:08.156Z,1.20
2019-06-08T13:58:34.462Z,1.20
2019-06-08T14:01:00.626Z,1.10
2019-06-08T14:03:29.818Z,1.00
2019-06-08T14:05:56.077Z,1.05
2019-06-08T14:08:22.910Z,1.40
2019-06-08T14:10:50.520Z,1.20
2019-06-08T14:13:19.805Z,1.20
2019-06-08T14:15:44.907Z,0.90
2019-06-08T14:18:12.612Z,1.00
2019-06-08T14:20:38.932Z,1.10
2019-06-08T14:23:05.107Z,1.00
2019-06-08T14:25:46.608Z,1.07
2019-06-08T14:27:59.433Z,1.17
2019-06-08T14:30:31.081Z,1.00
2019-06-08T14:32:53.808Z,1.20
2019-06-08T14:35:22.667Z,0.93
2019-06-08T14:37:48.417Z,1.10
2019-06-08T14:40:14.710Z,1.10
2019-06-08T14:42:40.978Z,1.07
2019-06-08T14:45:10.809Z,1.25
2019-06-08T14:47:37.646Z,1.12
2019-06-08T14:50:08.128Z,1.00
2019-06-08T14:52:34.594Z,1.07
2019-06-08T14:55:00.778Z,0.82
2019-06-08T14:57:28.251Z,1.40
2019-06-08T14:59:57.172Z,1.03
2019-06-08T15:02:23.533Z,1.30
2019-06-08T15:04:51.118Z,1.20
2019-06-08T15:07:20.148Z,1.20
2019-06-08T15:09:47.731Z,1.17
2019-06-08T15:12:13.565Z,1.17
2019-06-08T15:14:39.724Z,1.07
2019-06-08T15:17:08.452Z,1.17
2019-06-08T15:19:34.248Z,1.20
2019-06-08T15:22:00.612Z,0.90
2019-06-08T15:24:29.288Z,0.98
2019-06-08T15:26:55.110Z,1.02
2019-06-08T15:29:22.610Z,1.00
2019-06-08T15:31:48.980Z,1.10
2019-06-08T15:34:17.387Z,1.15
2019-06-08T15:36:43.587Z,1.00
2019-06-08T15:39:09.823Z,1.30
2019-06-08T15:41:38.064Z,1.22
2019-06-08T15:44:04.220Z,0.93
2019-06-08T15:46:32.576Z,1.00
2019-06-08T15:48:59.035Z,1.22
2019-06-08T15:51:26.371Z,1.20
2019-06-08T15:53:53.234Z,1.05
2019-06-08T15:56:19.284Z,1.10
2019-06-08T15:58:45.564Z,1.00
2019-06-08T16:01:14.658Z,1.40
2019-06-08T16:03:39.653Z,1.92
2019-06-08T16:06:05.881Z,1.60
2019-06-08T16:08:37.539Z,1.10
2019-06-08T16:11:02.029Z,1.20
2019-06-08T16:13:28.636Z,1.17
2019-06-08T16:15:54.685Z,1.00
2019-06-08T16:18:20.739Z,1.00
2019-06-08T16:20:47.041Z,1.30
2019-06-08T16:23:13.168Z,1.20
2019-06-08T16:25:39.631Z,1.20
2019-06-08T16:28:05.773Z,1.10
2019-06-08T16:30:33.069Z,1.07
2019-06-08T16:32:59.383Z,1.20
2019-06-08T16:35:28.015Z,1.10
2019-06-08T16:37:53.918Z,1.02
2019-06-08T16:40:20.270Z,0.98
2019-06-08T16:42:47.579Z,1.40
2019-06-08T16:45:13.959Z,1.30
2019-06-08T16:47:43.207Z,1.30
2019-06-08T16:50:22.953Z,1.10
2019-06-08T16:52:36.746Z,1.60
2019-06-08T16:55:04.656Z,2.47
2019-06-08T16:57:31.013Z,1.73
2019-06-08T16:59:57.291Z,1.37
2019-06-08T17:02:23.585Z,1.20
2019-06-08T17:04:50.228Z,1.30
2019-06-08T17:07:16.318Z,1.42
2019-06-08T17:09:42.975Z,1.50
2019-06-08T17:12:09.071Z,1.25
2019-06-08T17:14:36.303Z,1.10
2019-06-08T17:17:02.567Z,1.35
2019-06-08T17:19:29.868Z,1.25
2019-06-08T17:21:56.103Z,1.20
2019-06-08T17:24:22.163Z,1.43
2019-06-08T17:26:48.567Z,1.17
2019-06-08T17:29:15.758Z,1.33
2019-06-08T17:31:41.992Z,1.23
2019-06-08T17:34:08.268Z,1.37
2019-06-08T17:36:34.617Z,1.50
2019-06-08T17:39:00.755Z,1.40
2019-06-08T17:41:26.922Z,1.30
2019-06-08T17:43:53.147Z,1.30
2019-06-08T17:46:19.543Z,1.40
2019-06-08T17:48:45.613Z,1.10
2019-06-08T17:51:11.897Z,1.15
2019-06-08T17:53:39.085Z,1.50
2019-06-08T17:56:05.419Z,1.10
2019-06-08T17:58:31.478Z,1.33
2019-06-08T18:00:57.675Z,1.20
2019-06-08T18:03:24.125Z,1.20
2019-06-08T18:05:50.217Z,1.20
2019-06-08T18:08:17.511Z,1.27
2019-06-08T18:10:44.461Z,1.63
2019-06-08T18:13:11.335Z,1.90
2019-06-08T18:15:39.092Z,1.57
2019-06-08T18:18:08.168Z,1.20
2019-06-08T18:20:34.285Z,1.23
2019-06-08T18:23:00.566Z,1.20
2019-06-08T18:25:28.048Z,1.53
2019-06-08T18:28:06.603Z,1.10
2019-06-08T18:30:23.123Z,1.13
2019-06-08T18:32:49.308Z,1.13
2019-06-08T18:35:15.491Z,1.33
2019-06-08T18:37:46.186Z,1.47
2019-06-08T18:40:14.840Z,1.50
2019-06-08T18:42:42.613Z,1.53
2019-06-08T18:45:10.441Z,1.30
2019-06-08T18:47:38.987Z,1.67
2019-06-08T18:50:08.651Z,1.30
2019-06-08T18:52:35.414Z,1.23
2019-06-08T18:55:05.413Z,1.63
2019-06-08T18:57:44.142Z,1.40
2019-06-08T19:00:11.894Z,1.20
2019-06-08T19:02:43.272Z,1.30
2019-06-08T19:05:09.021Z,1.30
2019-06-08T19:07:35.132Z,1.30
2019-06-08T19:10:10.994Z,1.33
2019-06-08T19:12:39.585Z,1.40
2019-06-08T19:15:08.290Z,1.80
2019-06-08T19:17:34.697Z,1.50
2019-06-08T19:20:00.854Z,1.37
2019-06-08T19:22:29.936Z,1.40
2019-06-08T19:24:55.220Z,1.40
2019-06-08T19:27:22.067Z,1.40
2019-06-08T19:29:51.386Z,1.20
2019-06-08T19:32:17.048Z,1.57
2019-06-08T19:34:45.148Z,1.60
2019-06-08T19:37:13.728Z,1.50
2019-06-08T19:39:44.148Z,1.37
2019-06-08T19:42:09.407Z,1.60
2019-06-08T19:44:35.486Z,1.70
2019-06-08T19:47:01.889Z,1.60
2019-06-08T19:49:28.763Z,1.60
2019-06-08T19:51:55.191Z,1.67
2019-06-08T19:54:21.658Z,1.70
2019-06-08T19:56:53.127Z,1.50
2019-06-08T19:59:18.214Z,1.50
2019-06-08T20:01:44.176Z,1.60
2019-06-08T20:04:10.419Z,1.70
2019-06-08T20:06:37.636Z,2.07
2019-06-08T20:09:08.326Z,1.60
2019-06-08T20:11:37.270Z,1.63
2019-06-08T20:14:03.444Z,1.60
2019-06-08T20:16:29.634Z,1.60
2019-06-08T20:18:58.262Z,1.40
2019-06-08T20:21:24.175Z,1.37
2019-06-08T20:23:50.942Z,1.60
2019-06-08T20:26:17.599Z,1.50
2019-06-08T20:28:44.697Z,1.60
2019-06-08T20:31:10.966Z,1.53
2019-06-08T20:33:37.978Z,1.57
2019-06-08T20:36:04.576Z,1.70
2019-06-08T20:38:37.716Z,1.87
2019-06-08T20:40:59.148Z,1.57
2019-06-08T20:43:25.250Z,1.43
2019-06-08T20:45:53.145Z,1.63
2019-06-08T20:48:19.809Z,1.63
2019-06-08T20:50:47.276Z,1.70
2019-06-08T20:53:17.610Z,1.50
2019-06-08T20:55:45.135Z,1.60
2019-06-08T20:58:11.577Z,1.60
2019-06-08T21:00:41.483Z,1.50
2019-06-08T21:03:08.349Z,1.60
2019-06-08T21:05:34.536Z,1.73
2019-06-08T21:08:00.740Z,1.60
2019-06-08T21:10:28.171Z,1.70
2019-06-08T21:12:56.309Z,2.03
2019-06-08T21:15:22.793Z,2.30
2019-06-08T21:17:50.759Z,2.50
2019-06-08T21:20:17.708Z,2.90
2019-06-08T21:22:46.818Z,3.63
2019-06-08T21:25:13.302Z,3.33
2019-06-08T21:27:39.379Z,3.53
2019-06-08T21:30:17.065Z,3.87
2019-06-08T21:32:37.118Z,3.00
2019-06-08T21:35:04.778Z,3.23
2019-06-08T21:37:30.834Z,3.00
2019-06-08T21:40:03.423Z,3.00
2019-06-08T21:42:27.634Z,2.97
2019-06-08T21:44:54.930Z,2.70
2019-06-08T21:47:21.600Z,2.70
2019-06-08T21:49:51.004Z,2.60
2019-06-08T21:52:17.936Z,2.77
2019-06-08T21:54:44.064Z,2.27
2019-06-08T21:57:10.352Z,2.20
2019-06-08T21:59:37.863Z,2.30
2019-06-08T22:02:08.031Z,2.00
2019-06-08T22:04:34.139Z,2.03
2019-06-08T22:07:01.516Z,2.17
2019-06-08T22:09:28.606Z,2.20
2019-06-08T22:11:54.811Z,1.90
2019-06-08T22:14:40.179Z,1.93
2019-06-08T22:17:24.508Z,1.80
2019-06-08T22:19:52.054Z,2.10
2019-06-08T22:22:18.694Z,2.00
2019-06-08T22:24:47.348Z,1.97
2019-06-08T22:27:13.585Z,2.23
2019-06-08T22:29:39.826Z,2.30
2019-06-08T22:32:07.667Z,2.50
2019-06-08T22:34:34.132Z,2.10
2019-06-08T22:37:00.561Z,2.10
2019-06-08T22:39:28.113Z,2.37
2019-06-08T22:41:56.068Z,2.03
2019-06-08T22:44:22.730Z,2.13
2019-06-08T22:47:08.276Z,2.20
2019-06-08T22:49:34.530Z,2.37
2019-06-08T22:52:02.602Z,2.10
2019-06-08T22:54:29.036Z,2.57
2019-06-08T22:57:13.608Z,2.10
2019-06-08T22:59:41.085Z,2.50
2019-06-08T23:02:09.027Z,2.03
2019-06-08T23:04:35.273Z,2.00
2019-06-08T23:07:04.356Z,2.30
2019-06-08T23:09:29.300Z,2.40
2019-06-08T23:11:59.119Z,2.60
2019-06-08T23:14:23.849Z,2.10
2019-06-08T23:16:49.975Z,2.10
2019-06-08T23:19:17.393Z,2.23
2019-06-08T23:21:43.616Z,2.30
2019-06-08T23:24:09.710Z,2.37
2019-06-08T23:26:37.276Z,2.00
2019-06-08T23:29:04.378Z,2.20
2019-06-08T23:31:30.668Z,2.10
2019-06-08T23:33:59.657Z,2.03
2019-06-08T23:36:51.709Z,1.90
2019-06-08T23:38:53.848Z,1.67
2019-06-08T23:41:19.944Z,2.20
2019-06-08T23:43:48.119Z,2.00
2019-06-08T23:46:14.349Z,2.00
2019-06-08T23:48:40.457Z,2.10
2019-06-08T23:51:09.201Z,2.03
2019-06-08T23:53:35.016Z,2.10
2019-06-08T23:56:02.391Z,2.00
2019-06-08T23:58:29.206Z,2.10
