createdAt,value
2016-08-22T00:00:07.709Z,16.22
2016-08-22T00:01:07.712Z,16.01
2016-08-22T00:02:07.765Z,15.99
2016-08-22T00:03:07.742Z,16.11
2016-08-22T00:04:07.727Z,16.06
2016-08-22T00:05:08.332Z,16.07
2016-08-22T00:06:07.735Z,16.06
2016-08-22T00:07:07.749Z,16.23
2016-08-22T00:08:08.515Z,16.23
2016-08-22T00:09:07.747Z,16.2
2016-08-22T00:10:07.754Z,16.26
2016-08-22T00:11:07.805Z,16.34
2016-08-22T00:12:07.743Z,16.3
2016-08-22T00:13:07.762Z,16.3
2016-08-22T00:14:07.755Z,16.34
2016-08-22T00:15:07.923Z,16.26
2016-08-22T00:16:07.792Z,16.35
2016-08-22T00:17:07.757Z,16.22
2016-08-22T00:18:08.808Z,16.25
2016-08-22T00:19:07.748Z,16.25
2016-08-22T00:20:07.786Z,16.26
2016-08-22T00:21:07.790Z,16.27
2016-08-22T00:22:07.805Z,16.37
2016-08-22T00:23:07.788Z,16.31
2016-08-22T00:24:07.767Z,16.4
2016-08-22T00:25:07.773Z,16.37
2016-08-22T00:26:07.749Z,16.41
2016-08-22T00:27:07.760Z,16.34
2016-08-22T00:28:07.763Z,16.37
2016-08-22T00:29:07.750Z,16.27
2016-08-22T00:30:07.763Z,16.41
2016-08-22T00:31:07.757Z,16.42
2016-08-22T00:32:07.763Z,16.45
2016-08-22T00:33:07.768Z,16.35
2016-08-22T00:34:07.743Z,16.27
2016-08-22T00:35:07.743Z,16.35
2016-08-22T00:36:07.766Z,16.38
2016-08-22T00:37:07.774Z,16.34
2016-08-22T00:38:07.775Z,16.33
2016-08-22T00:39:07.781Z,16.34
2016-08-22T00:40:07.758Z,16.34
2016-08-22T00:41:07.794Z,16.31
2016-08-22T00:42:07.775Z,16.27
2016-08-22T00:43:07.794Z,16.34
2016-08-22T00:44:07.881Z,16.41
2016-08-22T00:45:07.789Z,16.27
2016-08-22T00:46:07.796Z,16.31
2016-08-22T00:47:07.791Z,16.37
2016-08-22T00:48:07.800Z,16.18
2016-08-22T00:49:07.781Z,16.27
2016-08-22T00:50:07.801Z,16.25
2016-08-22T00:51:07.798Z,16.23
2016-08-22T00:52:07.790Z,16.26
2016-08-22T00:53:07.790Z,16.3
2016-08-22T00:54:07.794Z,16.26
2016-08-22T00:55:07.789Z,16.16
2016-08-22T00:56:07.796Z,16.22
2016-08-22T00:57:07.828Z,16.26
2016-08-22T00:58:07.821Z,16.15
2016-08-22T00:59:07.935Z,16.07
2016-08-22T01:00:07.806Z,16.07
2016-08-22T01:01:07.824Z,16.12
2016-08-22T01:02:07.923Z,16.03
2016-08-22T01:03:07.808Z,16
2016-08-22T01:04:07.805Z,15.96
2016-08-22T01:05:07.792Z,16.12
2016-08-22T01:06:07.812Z,16.01
2016-08-22T01:07:07.791Z,15.94
2016-08-22T01:08:07.949Z,15.92
2016-08-22T01:09:07.797Z,15.99
2016-08-22T01:10:07.795Z,16.01
2016-08-22T01:11:08.214Z,16
2016-08-22T01:12:07.794Z,15.89
2016-08-22T01:13:07.932Z,15.99
2016-08-22T01:14:08.917Z,15.84
2016-08-22T01:15:07.810Z,15.78
2016-08-22T01:16:07.829Z,16.04
2016-08-22T01:17:07.808Z,15.79
2016-08-22T01:18:07.828Z,15.89
2016-08-22T01:19:07.822Z,15.96
2016-08-22T01:20:07.803Z,15.94
2016-08-22T01:21:07.852Z,15.84
2016-08-22T01:22:07.841Z,15.94
2016-08-22T01:23:07.842Z,15.92
2016-08-22T01:24:07.812Z,15.84
2016-08-22T01:25:07.823Z,15.84
2016-08-22T01:26:07.834Z,15.92
2016-08-22T01:27:07.802Z,15.92
2016-08-22T01:28:07.838Z,15.92
2016-08-22T01:29:07.804Z,15.86
2016-08-22T01:30:07.825Z,15.94
2016-08-22T01:31:07.852Z,15.89
2016-08-22T01:32:07.798Z,15.86
2016-08-22T01:33:07.827Z,15.85
2016-08-22T01:34:07.809Z,15.92
2016-08-22T01:35:07.806Z,15.86
2016-08-22T01:36:07.854Z,15.78
2016-08-22T01:37:07.845Z,15.85
2016-08-22T01:38:08.483Z,15.85
2016-08-22T01:39:07.830Z,15.86
2016-08-22T01:40:07.839Z,15.86
2016-08-22T01:41:08.031Z,15.88
2016-08-22T01:42:07.856Z,15.89
2016-08-22T01:43:07.831Z,15.93
2016-08-22T01:44:07.840Z,15.92
2016-08-22T01:45:07.821Z,15.99
2016-08-22T01:46:07.866Z,15.74
2016-08-22T01:47:07.846Z,15.93
2016-08-22T01:48:07.851Z,15.89
2016-08-22T01:49:07.827Z,16.04
2016-08-22T01:50:07.821Z,15.92
2016-08-22T01:51:07.828Z,15.88
2016-08-22T01:52:07.840Z,15.92
2016-08-22T01:53:07.827Z,15.92
2016-08-22T01:54:07.836Z,15.86
2016-08-22T01:55:07.838Z,15.92
2016-08-22T01:56:08.125Z,15.97
2016-08-22T01:57:07.854Z,15.97
2016-08-22T01:58:07.855Z,15.97
2016-08-22T01:59:07.879Z,15.84
2016-08-22T02:00:07.870Z,15.86
2016-08-22T02:01:07.840Z,15.82
2016-08-22T02:02:07.865Z,15.85
2016-08-22T02:03:07.839Z,15.94
2016-08-22T02:04:07.869Z,15.96
2016-08-22T02:05:07.842Z,15.89
2016-08-22T02:06:07.884Z,15.88
2016-08-22T02:07:07.857Z,15.96
2016-08-22T02:08:07.874Z,15.88
2016-08-22T02:09:07.873Z,15.92
2016-08-22T02:10:07.872Z,15.85
2016-08-22T02:11:07.836Z,15.72
2016-08-22T02:12:07.855Z,15.82
2016-08-22T02:13:07.854Z,15.79
2016-08-22T02:14:07.870Z,15.76
2016-08-22T02:15:07.874Z,15.82
2016-08-22T02:16:07.921Z,15.86
2016-08-22T02:17:07.853Z,15.81
2016-08-22T02:18:07.871Z,15.78
2016-08-22T02:19:07.875Z,15.81
2016-08-22T02:20:07.902Z,15.7
2016-08-22T02:21:07.853Z,15.78
2016-08-22T02:22:07.875Z,15.74
2016-08-22T02:23:07.838Z,15.74
2016-08-22T02:24:07.843Z,15.67
2016-08-22T02:25:07.874Z,15.68
2016-08-22T02:26:07.872Z,15.63
2016-08-22T02:27:07.880Z,15.7
2016-08-22T02:28:07.872Z,15.61
2016-08-22T02:29:07.871Z,15.61
2016-08-22T02:30:07.906Z,15.64
2016-08-22T02:31:07.875Z,15.51
2016-08-22T02:32:08.155Z,15.56
2016-08-22T02:33:07.874Z,15.56
2016-08-22T02:34:07.861Z,15.33
2016-08-22T02:35:07.880Z,15.43
2016-08-22T02:36:07.871Z,15.48
2016-08-22T02:37:07.880Z,15.42
2016-08-22T02:38:07.871Z,15.43
2016-08-22T02:39:07.886Z,15.36
2016-08-22T02:40:07.869Z,15.48
2016-08-22T02:41:08.133Z,15.43
2016-08-22T02:42:07.901Z,15.28
2016-08-22T02:43:07.876Z,15.28
2016-08-22T02:44:07.887Z,15.23
2016-08-22T02:45:07.876Z,15.27
2016-08-22T02:46:07.882Z,15.19
2016-08-22T02:47:07.861Z,15.24
2016-08-22T02:48:07.896Z,15.15
2016-08-22T02:49:07.889Z,15.15
2016-08-22T02:50:07.874Z,15.19
2016-08-22T02:51:07.898Z,15.08
2016-08-22T02:52:07.889Z,15.11
2016-08-22T02:53:08.145Z,15.09
2016-08-22T02:54:07.876Z,15.15
2016-08-22T02:55:07.902Z,15.02
2016-08-22T02:56:07.871Z,15.11
2016-08-22T02:57:07.894Z,15.01
2016-08-22T02:58:35.017Z,14.98
2016-08-22T02:59:51.590Z,14.91
2016-08-22T03:01:14.333Z,14.95
2016-08-22T03:02:37.889Z,15.02
2016-08-22T03:04:01.922Z,14.88
2016-08-22T03:05:25.155Z,14.81
2016-08-22T03:06:47.701Z,14.83
2016-08-22T03:08:12.293Z,14.84
2016-08-22T03:09:36.918Z,14.78
2016-08-22T03:11:04.288Z,14.83
2016-08-22T03:12:26.793Z,14.8
2016-08-22T03:13:48.331Z,14.78
2016-08-22T03:14:26.696Z,14.78
2016-08-22T03:15:26.898Z,14.67
2016-08-22T03:16:26.700Z,14.67
2016-08-22T03:17:26.698Z,14.64
2016-08-22T03:18:26.985Z,14.49
2016-08-22T03:19:26.698Z,14.6
2016-08-22T03:20:26.690Z,14.54
2016-08-22T03:21:26.734Z,14.65
2016-08-22T03:22:26.702Z,14.61
2016-08-22T03:23:26.697Z,14.49
2016-08-22T03:24:26.734Z,14.5
2016-08-22T03:25:26.701Z,14.62
2016-08-22T03:26:26.729Z,14.47
2016-08-22T03:27:26.954Z,14.46
2016-08-22T03:28:26.699Z,14.38
2016-08-22T03:29:26.699Z,14.38
2016-08-22T03:30:26.699Z,14.42
2016-08-22T03:31:26.730Z,14.35
2016-08-22T03:32:26.698Z,14.32
2016-08-22T03:33:26.923Z,14.29
2016-08-22T03:34:26.700Z,14.2
2016-08-22T03:35:26.724Z,14.32
2016-08-22T03:36:26.725Z,14.24
2016-08-22T03:37:26.718Z,14.21
2016-08-22T03:38:26.723Z,14.31
2016-08-22T03:39:26.884Z,14.2
2016-08-22T03:40:26.714Z,14.19
2016-08-22T03:41:26.715Z,14.2
2016-08-22T03:42:26.939Z,14.19
2016-08-22T03:43:26.809Z,14.2
2016-08-22T03:44:26.735Z,14.2
2016-08-22T03:45:26.797Z,14.31
2016-08-22T03:46:26.732Z,14.16
2016-08-22T03:47:26.726Z,14.1
2016-08-22T03:48:26.956Z,14.17
2016-08-22T03:49:26.732Z,14.25
2016-08-22T03:50:26.703Z,14.13
2016-08-22T03:51:26.746Z,14.2
2016-08-22T03:52:26.827Z,14.1
2016-08-22T03:53:26.730Z,14.12
2016-08-22T03:54:26.728Z,14.06
2016-08-22T03:55:26.718Z,14.19
2016-08-22T03:56:26.734Z,14.19
2016-08-22T03:57:26.733Z,14.1
2016-08-22T03:58:26.732Z,14.21
2016-08-22T03:59:26.738Z,14.13
2016-08-22T04:00:26.806Z,14.1
2016-08-22T04:01:26.765Z,14.07
2016-08-22T04:02:26.746Z,14.06
2016-08-22T04:03:26.972Z,14.21
2016-08-22T04:04:26.733Z,14.14
2016-08-22T04:05:26.749Z,14.19
2016-08-22T04:06:27.226Z,14.17
2016-08-22T04:07:26.747Z,14.27
2016-08-22T04:08:26.766Z,14.06
2016-08-22T04:09:27.261Z,14.21
2016-08-22T04:10:26.772Z,14.21
2016-08-22T04:11:26.732Z,14.29
2016-08-22T04:12:26.991Z,14.31
2016-08-22T04:13:26.751Z,14.32
2016-08-22T04:14:26.793Z,14.25
2016-08-22T04:15:26.903Z,14.32
2016-08-22T04:16:26.763Z,14.35
2016-08-22T04:17:26.759Z,14.25
2016-08-22T04:18:26.859Z,14.28
2016-08-22T04:19:26.788Z,14.39
2016-08-22T04:20:26.774Z,14.38
2016-08-22T04:21:26.942Z,14.39
2016-08-22T04:22:26.769Z,14.47
2016-08-22T04:23:26.762Z,14.44
2016-08-22T04:24:26.782Z,14.49
2016-08-22T04:25:26.747Z,14.42
2016-08-22T04:26:26.751Z,14.43
2016-08-22T04:27:26.889Z,14.42
2016-08-22T04:28:26.768Z,14.5
2016-08-22T04:29:26.842Z,14.56
2016-08-22T04:30:26.751Z,14.56
2016-08-22T04:31:26.762Z,14.61
2016-08-22T04:32:26.773Z,14.65
2016-08-22T04:33:26.823Z,14.67
2016-08-22T04:34:26.767Z,14.81
2016-08-22T04:35:26.779Z,14.72
2016-08-22T04:36:26.790Z,14.81
2016-08-22T04:37:26.794Z,14.83
2016-08-22T04:38:26.790Z,14.88
2016-08-22T04:39:27.029Z,14.9
2016-08-22T04:40:26.762Z,14.9
2016-08-22T04:41:26.791Z,14.99
2016-08-22T04:42:26.779Z,15.05
2016-08-22T04:43:26.784Z,14.95
2016-08-22T04:44:26.756Z,15.01
2016-08-22T04:45:26.747Z,15.05
2016-08-22T04:46:26.799Z,14.99
2016-08-22T04:47:26.790Z,15.01
2016-08-22T04:48:26.774Z,15.08
2016-08-22T04:49:26.776Z,15.13
2016-08-22T04:50:26.771Z,15.11
2016-08-22T04:51:26.839Z,15.06
2016-08-22T04:52:26.812Z,15.23
2016-08-22T04:53:26.779Z,15.09
2016-08-22T04:54:26.841Z,15.11
2016-08-22T04:55:26.805Z,15.17
2016-08-22T04:56:26.811Z,15.15
2016-08-22T04:57:26.821Z,15.27
2016-08-22T04:58:26.810Z,15.31
2016-08-22T04:59:26.798Z,15.24
2016-08-22T05:00:26.810Z,15.3
2016-08-22T05:01:26.780Z,15.31
2016-08-22T05:02:26.784Z,15.23
2016-08-22T05:03:26.793Z,15.21
2016-08-22T05:04:26.815Z,15.23
2016-08-22T05:05:26.779Z,15.33
2016-08-22T05:06:26.830Z,15.33
2016-08-22T05:07:26.792Z,15.3
2016-08-22T05:08:26.815Z,15.33
2016-08-22T05:09:26.812Z,15.43
2016-08-22T05:10:26.798Z,15.31
2016-08-22T05:11:26.824Z,15.38
2016-08-22T05:12:26.813Z,15.28
2016-08-22T05:13:26.791Z,15.28
2016-08-22T05:14:26.827Z,15.39
2016-08-22T05:15:26.876Z,15.33
2016-08-22T05:16:26.858Z,15.33
2016-08-22T05:17:26.836Z,15.42
2016-08-22T05:18:26.798Z,15.3
2016-08-22T05:19:26.811Z,15.41
2016-08-22T05:20:26.839Z,15.35
2016-08-22T05:21:26.813Z,15.41
2016-08-22T05:22:26.811Z,15.38
2016-08-22T05:23:26.835Z,15.42
2016-08-22T05:24:26.798Z,15.45
2016-08-22T05:25:26.834Z,15.51
2016-08-22T05:26:26.822Z,15.54
2016-08-22T05:27:36.682Z,15.52
2016-08-22T05:29:02.383Z,15.49
2016-08-22T05:30:22.994Z,15.48
2016-08-22T05:31:43.255Z,15.45
2016-08-22T05:33:08.068Z,15.45
2016-08-22T05:34:31.445Z,15.57
2016-08-22T05:35:52.170Z,15.49
2016-08-22T05:37:13.407Z,15.41
2016-08-22T05:38:36.059Z,15.54
2016-08-22T05:39:59.677Z,15.43
2016-08-22T05:41:21.355Z,15.52
2016-08-22T05:42:40.260Z,15.54
2016-08-22T05:43:14.893Z,15.49
2016-08-22T05:44:44.940Z,15.52
2016-08-22T05:45:25.750Z,15.6
2016-08-22T05:46:14.847Z,15.6
2016-08-22T05:47:14.842Z,15.64
2016-08-22T05:48:14.834Z,15.63
2016-08-22T05:49:14.821Z,15.6
2016-08-22T05:50:14.869Z,15.63
2016-08-22T05:51:14.830Z,15.6
2016-08-22T05:52:14.828Z,15.63
2016-08-22T05:53:14.845Z,15.63
2016-08-22T05:54:14.823Z,15.63
2016-08-22T05:55:14.844Z,15.61
2016-08-22T05:56:14.902Z,15.7
2016-08-22T05:57:14.896Z,15.81
2016-08-22T05:58:14.900Z,15.63
2016-08-22T05:59:14.882Z,15.81
2016-08-22T06:00:14.874Z,15.75
2016-08-22T06:01:14.846Z,15.79
2016-08-22T06:02:14.900Z,15.84
2016-08-22T06:03:14.861Z,15.76
2016-08-22T06:04:14.863Z,15.85
2016-08-22T06:05:14.892Z,15.81
2016-08-22T06:06:14.878Z,15.96
2016-08-22T06:07:14.871Z,15.86
2016-08-22T06:08:14.857Z,15.82
2016-08-22T06:09:14.871Z,15.86
2016-08-22T06:10:14.862Z,15.92
2016-08-22T06:11:14.896Z,15.93
2016-08-22T06:12:14.869Z,16
2016-08-22T06:13:14.864Z,16.07
2016-08-22T06:14:14.902Z,16.03
2016-08-22T06:15:14.894Z,16
2016-08-22T06:16:14.842Z,16.18
2016-08-22T06:17:14.909Z,16.06
2016-08-22T06:18:14.858Z,16.2
2016-08-22T06:19:14.878Z,16.23
2016-08-22T06:20:15.435Z,16.2
2016-08-22T06:21:14.859Z,16.26
2016-08-22T06:22:14.879Z,16.3
2016-08-22T06:23:14.872Z,16.23
2016-08-22T06:24:14.893Z,16.41
2016-08-22T06:25:14.892Z,16.33
2016-08-22T06:28:14.908Z,16.37
2016-08-22T06:29:14.856Z,16.41
2016-08-22T06:30:14.875Z,16.38
2016-08-22T06:31:14.862Z,16.41
2016-08-22T06:32:14.845Z,16.44
2016-08-22T06:33:14.892Z,16.37
2016-08-22T06:34:14.845Z,16.38
2016-08-22T06:35:14.885Z,16.56
2016-08-22T06:36:14.873Z,16.38
2016-08-22T06:37:14.865Z,16.48
2016-08-22T06:38:14.846Z,16.48
2016-08-22T06:39:14.908Z,16.49
2016-08-22T06:40:14.876Z,16.56
2016-08-22T06:41:14.875Z,16.56
2016-08-22T06:42:14.890Z,16.45
2016-08-22T06:43:14.860Z,16.49
2016-08-22T06:44:14.857Z,16.55
2016-08-22T06:45:14.862Z,16.65
2016-08-22T06:46:14.884Z,16.53
2016-08-22T06:47:14.878Z,16.7
2016-08-22T06:48:32.605Z,16.59
2016-08-22T06:49:14.873Z,16.68
2016-08-22T06:50:14.879Z,16.62
2016-08-22T06:51:14.876Z,16.68
2016-08-22T06:52:14.906Z,16.7
2016-08-22T06:53:15.632Z,16.78
2016-08-22T06:54:14.982Z,16.74
2016-08-22T06:55:14.905Z,16.83
2016-08-22T06:56:14.860Z,16.83
2016-08-22T06:57:14.895Z,16.81
2016-08-22T06:58:14.906Z,16.93
2016-08-22T06:59:15.626Z,16.99
2016-08-22T07:00:14.894Z,16.98
2016-08-22T07:01:14.910Z,17
2016-08-22T07:02:14.911Z,16.96
2016-08-22T07:03:14.917Z,16.99
2016-08-22T07:04:14.921Z,16.89
2016-08-22T07:05:14.899Z,16.98
2016-08-22T07:06:15.098Z,17.07
2016-08-22T07:07:15.470Z,16.95
2016-08-22T07:08:15.310Z,17.04
2016-08-22T07:09:15.685Z,17.03
2016-08-22T07:10:15.255Z,16.89
2016-08-22T07:11:15.758Z,16.99
2016-08-22T07:12:15.642Z,17.07
2016-08-22T07:13:14.911Z,17.11
2016-08-22T07:14:14.899Z,17.04
2016-08-22T07:15:14.893Z,17.14
2016-08-22T07:16:15.105Z,17.17
2016-08-22T07:17:14.908Z,17.32
2016-08-22T07:18:16.587Z,17.29
2016-08-22T07:19:15.685Z,17.15
2016-08-22T07:20:15.638Z,17.32
2016-08-22T07:21:14.897Z,17.22
2016-08-22T07:22:14.910Z,17.38
2016-08-22T07:23:15.083Z,17.33
2016-08-22T07:24:14.925Z,17.22
2016-08-22T07:25:15.704Z,17.29
2016-08-22T07:26:14.911Z,17.26
2016-08-22T07:27:14.943Z,17.3
2016-08-22T07:28:15.240Z,17.26
2016-08-22T07:29:14.910Z,17.26
2016-08-22T07:30:14.931Z,17.36
2016-08-22T07:31:14.922Z,17.3
2016-08-22T07:32:14.932Z,17.36
2016-08-22T07:33:14.942Z,17.43
2016-08-22T07:34:14.921Z,17.46
2016-08-22T07:35:14.924Z,17.54
2016-08-22T07:36:14.945Z,17.54
2016-08-22T07:37:14.924Z,17.55
2016-08-22T07:38:14.915Z,17.69
2016-08-22T07:39:14.952Z,17.67
2016-08-22T07:40:14.960Z,17.85
2016-08-22T07:41:14.952Z,17.89
2016-08-22T07:42:14.942Z,17.84
2016-08-22T07:43:15.514Z,17.88
2016-08-22T07:44:14.931Z,18.04
2016-08-22T07:45:14.944Z,17.99
2016-08-22T07:46:14.953Z,17.97
2016-08-22T07:47:14.941Z,17.94
2016-08-22T07:48:15.030Z,18
2016-08-22T07:49:14.935Z,18.06
2016-08-22T07:50:14.962Z,17.95
2016-08-22T07:51:14.938Z,18.07
2016-08-22T07:52:14.941Z,18.02
2016-08-22T07:53:14.931Z,18.12
2016-08-22T07:54:14.953Z,18.13
2016-08-22T07:55:14.952Z,18
2016-08-22T07:56:14.959Z,18.04
2016-08-22T07:57:14.953Z,18.04
2016-08-22T07:58:14.927Z,18.03
2016-08-22T07:59:14.937Z,18
2016-08-22T08:00:14.940Z,17.92
2016-08-22T08:01:15.022Z,17.95
2016-08-22T08:02:14.941Z,17.97
2016-08-22T08:03:14.958Z,18
2016-08-22T08:04:14.942Z,17.97
2016-08-22T08:05:14.961Z,18.12
2016-08-22T08:06:14.924Z,17.97
2016-08-22T08:07:14.975Z,17.94
2016-08-22T08:08:14.955Z,17.95
2016-08-22T08:09:15.277Z,18.06
2016-08-22T08:10:14.938Z,18.15
2016-08-22T08:11:14.944Z,18.18
2016-08-22T08:12:14.977Z,18.13
2016-08-22T08:13:15.030Z,18.17
2016-08-22T08:14:14.962Z,18.15
2016-08-22T08:15:14.978Z,18.1
2016-08-22T08:16:16.122Z,18.12
2016-08-22T08:17:14.971Z,18.13
2016-08-22T08:18:15.008Z,18.22
2016-08-22T08:19:14.993Z,18.15
2016-08-22T08:20:14.962Z,18.13
2016-08-22T08:21:15.819Z,18.09
2016-08-22T08:22:14.979Z,18.09
2016-08-22T08:23:14.972Z,18.13
2016-08-22T08:24:15.021Z,18.15
2016-08-22T08:25:15.000Z,18.06
2016-08-22T08:26:15.841Z,18.1
2016-08-22T08:27:14.995Z,18.1
2016-08-22T08:28:14.989Z,18.1
2016-08-22T08:29:15.925Z,18.1
2016-08-22T08:30:15.048Z,18.04
2016-08-22T08:31:15.556Z,18.07
2016-08-22T08:32:14.981Z,18.12
2016-08-22T08:33:15.477Z,18.12
2016-08-22T08:34:15.570Z,18.13
2016-08-22T08:35:14.971Z,18.13
2016-08-22T08:36:15.064Z,18.22
2016-08-22T08:37:15.017Z,18.37
2016-08-22T08:38:15.378Z,18.43
2016-08-22T08:39:15.863Z,18.43
2016-08-22T08:40:14.981Z,18.46
2016-08-22T08:41:15.471Z,18.42
2016-08-22T08:42:15.025Z,18.42
2016-08-22T08:43:15.210Z,18.44
2016-08-22T08:44:15.010Z,18.37
2016-08-22T08:45:15.004Z,18.42
2016-08-22T08:46:15.450Z,18.39
2016-08-22T08:47:15.645Z,18.37
2016-08-22T08:48:15.232Z,18.28
2016-08-22T08:49:15.018Z,18.28
2016-08-22T08:50:14.989Z,18.37
2016-08-22T08:51:15.005Z,18.25
2016-08-22T08:52:15.003Z,18.27
2016-08-22T08:53:15.035Z,18.21
2016-08-22T08:54:15.034Z,18.07
2016-08-22T08:55:15.070Z,18.25
2016-08-22T08:56:15.016Z,18.27
2016-08-22T08:57:14.999Z,18.25
2016-08-22T08:58:15.372Z,18.28
2016-08-22T08:59:15.022Z,18.28
2016-08-22T09:00:16.040Z,18.29
2016-08-22T09:01:15.679Z,18.29
2016-08-22T09:02:15.070Z,18.18
2016-08-22T09:03:14.988Z,18.18
2016-08-22T09:04:15.051Z,18.21
2016-08-22T09:05:15.012Z,18.36
2016-08-22T09:06:15.041Z,18.36
2016-08-22T09:07:16.198Z,18.34
2016-08-22T09:08:15.531Z,18.36
2016-08-22T09:09:15.233Z,18.37
2016-08-22T09:10:15.442Z,18.33
2016-08-22T09:11:15.051Z,18.4
2016-08-22T09:12:15.086Z,18.37
2016-08-22T09:13:15.048Z,18.33
2016-08-22T09:14:15.275Z,18.37
2016-08-22T09:15:16.056Z,18.19
2016-08-22T09:16:15.052Z,18.28
2016-08-22T09:17:16.042Z,18.21
2016-08-22T09:18:15.038Z,18.21
2016-08-22T09:19:15.047Z,18.13
2016-08-22T09:20:15.024Z,18.18
2016-08-22T09:21:15.020Z,18.29
2016-08-22T09:22:15.019Z,18.24
2016-08-22T09:23:15.025Z,18.25
2016-08-22T09:24:15.011Z,18.12
2016-08-22T09:25:15.064Z,18.24
2016-08-22T09:26:15.035Z,18.1
2016-08-22T09:27:15.055Z,18.19
2016-08-22T09:28:15.034Z,18.18
2016-08-22T09:29:15.009Z,18.25
2016-08-22T09:30:15.150Z,18.21
2016-08-22T09:31:15.020Z,18.31
2016-08-22T09:32:15.057Z,18.18
2016-08-22T09:33:15.037Z,18.21
2016-08-22T09:34:15.100Z,18.18
2016-08-22T09:35:16.058Z,18.17
2016-08-22T09:36:15.071Z,18.12
2016-08-22T09:37:15.037Z,18.02
2016-08-22T09:38:15.056Z,18.03
2016-08-22T09:39:15.019Z,17.95
2016-08-22T09:40:15.040Z,17.99
2016-08-22T09:41:15.409Z,17.89
2016-08-22T09:42:15.157Z,17.81
2016-08-22T09:43:15.026Z,17.85
2016-08-22T09:44:15.034Z,17.84
2016-08-22T09:45:15.056Z,17.79
2016-08-22T09:46:15.056Z,17.76
2016-08-22T09:47:15.757Z,17.82
2016-08-22T09:48:15.126Z,17.82
2016-08-22T09:49:15.071Z,17.84
2016-08-22T09:50:15.049Z,17.76
2016-08-22T09:51:15.194Z,17.74
2016-08-22T09:52:15.260Z,17.71
2016-08-22T09:53:15.818Z,17.73
2016-08-22T09:54:15.091Z,17.66
2016-08-22T09:55:15.040Z,17.66
2016-08-22T09:56:15.284Z,17.67
2016-08-22T09:57:15.041Z,17.74
2016-08-22T09:58:15.090Z,17.78
2016-08-22T09:59:15.128Z,17.76
2016-08-22T10:00:15.081Z,17.73
2016-08-22T10:01:15.074Z,17.81
2016-08-22T10:02:15.072Z,17.88
2016-08-22T10:03:15.058Z,17.74
2016-08-22T10:04:15.056Z,17.85
2016-08-22T10:05:15.088Z,17.92
2016-08-22T10:06:15.066Z,17.84
2016-08-22T10:07:15.039Z,17.79
2016-08-22T10:08:15.087Z,17.95
2016-08-22T10:09:15.758Z,17.87
2016-08-22T10:10:15.227Z,17.79
2016-08-22T10:11:15.084Z,17.79
2016-08-22T10:12:15.788Z,17.82
2016-08-22T10:13:15.558Z,17.66
2016-08-22T10:14:15.086Z,17.82
2016-08-22T10:15:15.105Z,17.84
2016-08-22T10:16:15.188Z,17.81
2016-08-22T10:17:15.159Z,17.94
2016-08-22T10:18:15.107Z,17.97
2016-08-22T10:19:15.143Z,17.95
2016-08-22T10:20:15.127Z,17.89
2016-08-22T10:21:15.068Z,17.84
2016-08-22T10:22:15.468Z,18.03
2016-08-22T10:23:15.505Z,17.97
2016-08-22T10:24:15.116Z,18.03
2016-08-22T10:25:15.444Z,18.02
2016-08-22T10:26:15.137Z,17.99
2016-08-22T10:27:15.239Z,18.06
2016-08-22T10:28:15.902Z,18.17
2016-08-22T10:29:15.092Z,18.04
2016-08-22T10:30:15.143Z,18.15
2016-08-22T10:31:15.413Z,18.09
2016-08-22T10:32:15.080Z,18.1
2016-08-22T10:33:15.087Z,18.07
2016-08-22T10:34:15.148Z,18.12
2016-08-22T10:35:15.100Z,18.07
2016-08-22T10:36:15.131Z,18.1
2016-08-22T10:37:15.220Z,18.22
2016-08-22T10:38:15.311Z,18.17
2016-08-22T10:39:15.103Z,18.13
2016-08-22T10:40:15.132Z,18.09
2016-08-22T10:41:15.113Z,18.09
2016-08-22T10:42:15.134Z,18.1
2016-08-22T10:43:15.437Z,18.04
2016-08-22T10:44:15.151Z,18.1
2016-08-22T10:45:15.692Z,18.1
2016-08-22T10:46:15.235Z,18.1
2016-08-22T10:47:15.138Z,17.97
2016-08-22T10:48:15.084Z,17.97
2016-08-22T10:49:15.105Z,18.13
2016-08-22T10:50:15.114Z,18.06
2016-08-22T10:51:15.104Z,18.13
2016-08-22T10:52:15.524Z,18.09
2016-08-22T10:53:15.120Z,17.99
2016-08-22T10:54:15.798Z,18.03
2016-08-22T10:55:15.522Z,18.1
2016-08-22T10:56:15.137Z,18.02
2016-08-22T10:57:15.100Z,18.04
2016-08-22T10:58:15.710Z,18.18
2016-08-22T10:59:15.187Z,18.22
2016-08-22T11:00:15.133Z,18.34
2016-08-22T11:01:15.131Z,18.31
2016-08-22T11:02:15.135Z,18.22
2016-08-22T11:03:15.122Z,18.29
2016-08-22T11:04:15.137Z,18.28
2016-08-22T11:05:15.146Z,18.19
2016-08-22T11:06:15.211Z,18.22
2016-08-22T11:07:15.117Z,18.22
2016-08-22T11:08:15.118Z,18.22
2016-08-22T11:09:15.117Z,18.18
2016-08-22T11:10:15.124Z,18.25
2016-08-22T11:11:15.119Z,18.27
2016-08-22T11:12:15.371Z,18.31
2016-08-22T11:13:15.204Z,18.24
2016-08-22T11:14:15.153Z,18.22
2016-08-22T11:15:15.143Z,18.17
2016-08-22T11:16:15.222Z,18.03
2016-08-22T11:17:15.701Z,18.19
2016-08-22T11:18:15.178Z,18.06
2016-08-22T11:19:15.153Z,18.18
2016-08-22T11:20:15.507Z,18.13
2016-08-22T11:21:15.166Z,18.19
2016-08-22T11:22:15.173Z,18.12
2016-08-22T11:23:15.200Z,18.15
2016-08-22T11:24:15.133Z,18.19
2016-08-22T11:25:15.151Z,18.18
2016-08-22T11:26:15.172Z,18.12
2016-08-22T11:27:15.178Z,18.28
2016-08-22T11:28:15.162Z,18.18
2016-08-22T11:29:15.885Z,18.33
2016-08-22T11:30:15.914Z,18.36
2016-08-22T11:31:15.168Z,18.36
2016-08-22T11:32:15.333Z,18.34
2016-08-22T11:33:15.147Z,18.43
2016-08-22T11:34:15.179Z,18.47
2016-08-22T11:35:15.183Z,18.43
2016-08-22T11:36:15.133Z,18.58
2016-08-22T11:37:15.164Z,18.7
2016-08-22T11:38:15.149Z,18.52
2016-08-22T11:39:15.924Z,18.59
2016-08-22T11:40:15.170Z,18.62
2016-08-22T11:41:15.134Z,18.58
2016-08-22T11:42:15.236Z,18.59
2016-08-22T11:43:15.177Z,18.62
2016-08-22T11:44:15.147Z,18.55
2016-08-22T11:45:15.992Z,18.65
2016-08-22T11:46:15.688Z,18.65
2016-08-22T11:47:15.134Z,18.62
2016-08-22T11:48:15.203Z,18.73
2016-08-22T11:49:15.137Z,18.58
2016-08-22T11:50:15.187Z,18.65
2016-08-22T11:51:15.154Z,18.68
2016-08-22T11:52:15.211Z,18.55
2016-08-22T11:53:15.175Z,18.72
2016-08-22T11:54:15.196Z,18.58
2016-08-22T11:55:15.177Z,18.83
2016-08-22T11:56:15.162Z,18.67
2016-08-22T11:57:15.162Z,18.55
2016-08-22T11:58:15.345Z,18.57
2016-08-22T11:59:15.164Z,18.55
2016-08-22T12:00:15.143Z,18.59
2016-08-22T12:01:15.162Z,18.59
2016-08-22T12:02:15.166Z,18.62
2016-08-22T12:03:15.195Z,18.59
2016-08-22T12:04:15.226Z,18.7
2016-08-22T12:05:15.164Z,18.58
2016-08-22T12:06:15.184Z,18.57
2016-08-22T12:07:15.193Z,18.58
2016-08-22T12:08:15.213Z,18.62
2016-08-22T12:09:15.170Z,18.62
2016-08-22T12:10:15.179Z,18.79
2016-08-22T12:11:15.195Z,18.7
2016-08-22T12:12:15.269Z,18.79
2016-08-22T12:13:15.169Z,18.68
2016-08-22T12:14:15.190Z,18.77
2016-08-22T12:15:15.299Z,18.74
2016-08-22T12:16:15.190Z,18.7
2016-08-22T12:17:15.200Z,18.79
2016-08-22T12:18:15.191Z,18.7
2016-08-22T12:19:15.178Z,18.76
2016-08-22T12:20:15.184Z,18.72
2016-08-22T12:21:15.183Z,18.82
2016-08-22T12:22:15.184Z,18.61
2016-08-22T12:23:15.197Z,18.84
2016-08-22T12:24:15.204Z,18.77
2016-08-22T12:25:15.211Z,18.82
2016-08-22T12:26:15.193Z,18.84
2016-08-22T12:27:15.198Z,18.92
2016-08-22T12:28:15.179Z,19.08
2016-08-22T12:29:15.211Z,18.99
2016-08-22T12:30:15.211Z,19.08
2016-08-22T12:31:15.283Z,19.08
2016-08-22T12:32:15.223Z,19.08
2016-08-22T12:33:15.203Z,18.97
2016-08-22T12:34:15.224Z,18.97
2016-08-22T12:35:15.224Z,18.95
2016-08-22T12:36:15.213Z,19.01
2016-08-22T12:37:15.269Z,18.84
2016-08-22T12:38:15.206Z,18.98
2016-08-22T12:39:15.209Z,19.06
2016-08-22T12:40:15.255Z,19.1
2016-08-22T12:41:15.209Z,18.94
2016-08-22T12:42:15.217Z,19.02
2016-08-22T12:43:15.219Z,18.97
2016-08-22T12:44:15.244Z,19.01
2016-08-22T12:45:15.215Z,18.99
2016-08-22T12:46:15.239Z,19.02
2016-08-22T12:47:15.215Z,18.99
2016-08-22T12:48:15.204Z,19.01
2016-08-22T12:49:15.197Z,18.97
2016-08-22T12:50:15.205Z,18.94
2016-08-22T12:51:16.201Z,18.97
2016-08-22T12:52:15.217Z,18.95
2016-08-22T12:53:15.223Z,18.92
2016-08-22T12:54:15.203Z,18.95
2016-08-22T12:55:15.229Z,18.94
2016-08-22T12:56:15.212Z,19.01
2016-08-22T12:57:15.221Z,18.9
2016-08-22T12:58:15.228Z,18.94
2016-08-22T12:59:15.229Z,18.91
2016-08-22T13:00:15.241Z,18.91
2016-08-22T13:01:15.261Z,19.05
2016-08-22T13:02:15.326Z,18.98
2016-08-22T13:03:15.213Z,19.08
2016-08-22T13:04:15.243Z,19.06
2016-08-22T13:05:15.248Z,19.13