createdAt,value
2023-04-08T00:27:25.184Z,3.42
2023-04-08T00:42:25.180Z,3.6
2023-04-08T00:57:25.609Z,4.9
2023-04-08T01:12:25.591Z,3.59
2023-04-08T01:42:25.801Z,6.07
2023-04-08T01:57:25.142Z,4.6
2023-04-08T02:12:25.205Z,4.13
2023-04-08T02:27:25.243Z,4.41
2023-04-08T02:42:25.339Z,4.65
2023-04-08T02:57:25.405Z,5.51
2023-04-08T03:12:26.781Z,10.77
2023-04-08T03:27:25.656Z,48.22
2023-04-08T03:42:25.455Z,34.7
2023-04-08T03:57:25.738Z,18.75
2023-04-08T04:12:25.436Z,5.03
2023-04-08T04:27:25.793Z,9.81
2023-04-08T04:42:25.438Z,5.7
2023-04-08T04:57:25.242Z,3.79
2023-04-08T05:12:25.967Z,5.78
2023-04-08T05:27:25.797Z,5.69
2023-04-08T05:42:25.840Z,22.9
2023-04-08T05:57:25.435Z,58.5
2023-04-08T06:12:25.579Z,7.22
2023-04-08T06:42:25.287Z,38.8
2023-04-08T06:57:25.617Z,16.94
2023-04-08T07:12:25.797Z,8.75
2023-04-08T07:27:25.411Z,23.12
2023-04-08T07:42:25.566Z,18.21
2023-04-08T07:57:25.489Z,27.1
2023-04-08T08:12:25.364Z,14.65
2023-04-08T08:27:25.845Z,6.6
2023-04-08T08:42:25.521Z,5.42
2023-04-08T08:57:25.704Z,7
2023-04-08T09:12:25.866Z,7.35
2023-04-08T09:27:25.173Z,5.55
2023-04-08T09:57:25.718Z,15.68
2023-04-08T10:12:25.315Z,18.06
2023-04-08T10:27:25.542Z,13.46
2023-04-08T10:42:26.041Z,12.25
2023-04-08T11:12:25.990Z,14.09
2023-04-08T11:27:26.005Z,31.13
2023-04-08T11:57:25.541Z,38.33
2023-04-08T12:12:25.426Z,4.13
2023-04-08T12:42:25.436Z,6.46
2023-04-08T12:57:25.837Z,9.43
2023-04-08T13:12:25.849Z,14.15
2023-04-08T13:27:25.944Z,8.5
2023-04-08T13:42:25.663Z,9.15
2023-04-08T13:57:25.248Z,9.38
2023-04-08T14:12:25.919Z,9.94
2023-04-08T14:27:25.983Z,12.24
2023-04-08T14:42:25.500Z,13.42
2023-04-08T14:57:25.974Z,19.62
2023-04-08T15:12:25.470Z,24.76
2023-04-08T15:27:25.175Z,26.12
2023-04-08T15:42:25.976Z,26.28
2023-04-08T15:57:25.558Z,27.13
2023-04-08T16:27:25.293Z,30.33
2023-04-08T16:42:26.815Z,33.56
2023-04-08T16:57:26.862Z,28.78
2023-04-08T17:12:25.695Z,28.98
2023-04-08T17:27:26.019Z,33.93
2023-04-08T17:42:25.474Z,41.09
2023-04-08T17:57:26.016Z,51.49
2023-04-08T18:12:25.881Z,57.77
2023-04-08T18:27:25.279Z,55.76
2023-04-08T18:42:25.348Z,57
2023-04-08T19:12:25.669Z,40.18
2023-04-08T19:27:25.915Z,40.77
2023-04-08T19:57:25.400Z,37.82
2023-04-08T20:12:25.691Z,34.25
2023-04-08T20:42:25.742Z,33.03
2023-04-08T20:57:25.867Z,30.16
2023-04-08T21:12:25.574Z,31.9
2023-04-08T21:27:25.417Z,33.09
2023-04-08T21:42:25.268Z,28.37
2023-04-08T21:57:25.597Z,28.74
2023-04-08T22:12:25.728Z,32.25
2023-04-08T22:27:25.608Z,32.17
2023-04-08T22:42:25.908Z,33.16
2023-04-08T23:12:25.383Z,36.28
2023-04-08T23:27:25.854Z,35.72
2023-04-08T23:42:25.240Z,33.74
2023-04-08T23:57:25.551Z,33.65
