createdAt,value
2018-04-28T00:02:05.652Z,81.80
2018-04-28T00:04:33.922Z,82.80
2018-04-28T00:07:02.225Z,83.60
2018-04-28T00:09:29.736Z,83.50
2018-04-28T00:11:57.266Z,85.10
2018-04-28T00:14:24.772Z,85.30
2018-04-28T00:16:53.170Z,85.30
2018-04-28T00:19:20.694Z,85.20
2018-04-28T00:21:49.985Z,85.70
2018-04-28T00:24:19.924Z,85.80
2018-04-28T00:26:49.090Z,85.80
2018-04-28T00:29:18.353Z,86.40
2018-04-28T00:31:55.618Z,86.50
2018-04-28T00:34:23.154Z,86.80
2018-04-28T00:39:53.074Z,87.30
2018-04-28T00:42:22.295Z,87.30
2018-04-28T00:44:50.600Z,87.80
2018-04-28T00:47:18.126Z,87.80
2018-04-28T00:52:58.214Z,87.00
2018-04-28T00:55:30.220Z,86.40
2018-04-28T00:58:17.528Z,86.20
2018-04-28T01:01:10.513Z,86.00
2018-04-28T01:03:59.677Z,86.70
2018-04-28T01:06:27.204Z,87.20
2018-04-28T01:08:56.277Z,87.20
2018-04-28T01:11:26.350Z,87.80
2018-04-28T01:13:59.901Z,88.60
2018-04-28T01:16:29.893Z,89.20
2018-04-28T01:21:51.017Z,90.10
2018-04-28T01:24:25.643Z,90.10
2018-04-28T01:27:10.724Z,90.20
2018-04-28T01:30:04.955Z,90.20
2018-04-28T01:35:48.367Z,90.70
2018-04-28T01:38:27.349Z,91.00
2018-04-28T01:40:54.917Z,90.70
2018-04-28T01:43:32.967Z,90.60
2018-04-28T01:46:02.793Z,90.40
2018-04-28T01:48:31.816Z,90.40
2018-04-28T01:51:01.035Z,90.40
2018-04-28T01:53:29.365Z,90.60
2018-04-28T01:55:56.883Z,91.00
2018-04-28T01:58:25.258Z,91.00
2018-04-28T02:01:16.194Z,91.10
2018-04-28T02:04:00.290Z,91.80
2018-04-28T02:09:29.301Z,91.60
2018-04-28T02:12:21.457Z,91.50
2018-04-28T02:14:57.873Z,91.60
2018-04-28T02:17:25.388Z,91.30
2018-04-28T02:19:59.722Z,91.10
2018-04-28T02:22:33.801Z,90.90
2018-04-28T02:25:03.312Z,90.80
2018-04-28T02:27:42.721Z,90.60
2018-04-28T02:30:11.041Z,90.60
2018-04-28T02:32:52.047Z,90.30
2018-04-28T02:35:23.839Z,90.10
2018-04-28T02:37:52.138Z,90.10
2018-04-28T02:40:52.139Z,90.20
2018-04-28T02:43:19.638Z,90.10
2018-04-28T02:45:51.909Z,90.00
2018-04-28T02:51:48.939Z,90.20
2018-04-28T02:54:24.117Z,90.00
2018-04-28T02:56:52.431Z,90.20
2018-04-28T02:59:21.292Z,90.20
2018-04-28T03:02:21.078Z,90.40
2018-04-28T03:05:03.515Z,90.40
2018-04-28T03:10:40.218Z,90.40
2018-04-28T03:13:31.205Z,90.50
2018-04-28T03:15:59.702Z,90.50
2018-04-28T03:18:30.785Z,90.70
2018-04-28T03:20:59.050Z,90.70
2018-04-28T03:23:38.214Z,90.90
2018-04-28T03:26:06.588Z,91.00
2018-04-28T03:28:40.706Z,90.90
2018-04-28T03:31:08.203Z,91.00
2018-04-28T03:33:36.525Z,90.90
2018-04-28T03:36:04.076Z,90.90
2018-04-28T03:38:37.630Z,91.00
2018-04-28T03:41:15.076Z,91.00
2018-04-28T03:43:42.592Z,91.20
2018-04-28T03:49:13.150Z,91.20
2018-04-28T03:51:54.806Z,91.60
2018-04-28T03:54:26.038Z,91.80
2018-04-28T04:00:14.294Z,92.00
2018-04-28T04:02:53.795Z,91.90
2018-04-28T04:05:30.927Z,92.00
2018-04-28T04:08:01.214Z,92.10
2018-04-28T04:10:30.558Z,92.20
2018-04-28T04:13:09.928Z,92.20
2018-04-28T04:18:38.469Z,92.40
2018-04-28T04:24:24.197Z,93.10
2018-04-28T04:27:07.302Z,93.00
2018-04-28T04:32:44.495Z,93.40
2018-04-28T04:35:25.769Z,93.80
2018-04-28T04:37:56.797Z,93.60
2018-04-28T04:43:44.056Z,93.70
2018-04-28T04:46:18.321Z,93.60
2018-04-28T04:49:02.695Z,93.80
2018-04-28T04:51:44.943Z,94.10
2018-04-28T04:54:31.965Z,94.40
2018-04-28T04:57:02.201Z,94.50
2018-04-28T04:59:52.246Z,94.80
2018-04-28T05:02:27.751Z,94.70
2018-04-28T05:05:01.149Z,95.20
2018-04-28T05:07:40.353Z,95.40
2018-04-28T05:10:23.613Z,95.60
2018-04-28T05:16:04.480Z,95.70
2018-04-28T05:18:32.977Z,95.70
2018-04-28T05:21:16.408Z,96.00
2018-04-28T05:23:50.572Z,96.10
2018-04-28T05:26:34.845Z,96.30
2018-04-28T05:29:09.941Z,96.50
2018-04-28T05:31:38.965Z,96.90
2018-04-28T05:34:18.388Z,96.90
2018-04-28T05:36:52.414Z,96.90
2018-04-28T05:39:37.663Z,96.70
2018-04-28T05:42:30.799Z,97.00
2018-04-28T05:48:09.674Z,97.30
2018-04-28T05:50:56.998Z,96.30
2018-04-28T05:53:45.333Z,97.10
2018-04-28T05:56:15.266Z,97.00
2018-04-28T05:58:49.662Z,97.00
2018-04-28T06:01:29.685Z,96.50
2018-04-28T06:04:01.757Z,96.40
2018-04-28T06:06:30.813Z,96.40
2018-04-28T06:12:13.850Z,93.90
2018-04-28T06:14:53.415Z,94.10
2018-04-28T06:17:32.807Z,91.40
2018-04-28T06:20:22.916Z,92.50
2018-04-28T06:22:50.415Z,93.10
2018-04-28T06:25:17.962Z,93.70
2018-04-28T06:27:45.503Z,93.90
2018-04-28T06:30:13.050Z,92.50
2018-04-28T06:32:40.577Z,92.40
2018-04-28T06:35:08.866Z,91.60
2018-04-28T06:37:36.413Z,91.60
2018-04-28T06:40:04.686Z,91.50
2018-04-28T06:42:32.961Z,90.90
2018-04-28T06:45:01.249Z,91.40
2018-04-28T06:47:28.794Z,91.40
2018-04-28T06:49:57.100Z,91.60
2018-04-28T06:52:24.633Z,91.50
2018-04-28T06:54:52.921Z,91.10
2018-04-28T06:57:20.447Z,91.10
2018-04-28T06:59:47.975Z,90.50
2018-04-28T07:02:15.502Z,91.20
2018-04-28T07:04:43.096Z,91.10
2018-04-28T07:07:10.620Z,91.10
2018-04-28T07:09:38.899Z,90.70
2018-04-28T07:12:06.432Z,90.70
2018-04-28T07:14:33.945Z,90.50
2018-04-28T07:17:01.481Z,90.80
2018-04-28T07:19:29.057Z,90.50
2018-04-28T07:21:56.592Z,90.40
2018-04-28T07:24:24.154Z,90.00
2018-04-28T07:26:51.653Z,90.60
2018-04-28T07:29:19.201Z,90.90
2018-04-28T07:31:46.691Z,90.40
2018-04-28T07:34:14.221Z,90.40
2018-04-28T07:36:41.752Z,90.00
2018-04-28T07:39:09.283Z,89.10
2018-04-28T07:41:37.552Z,90.10
2018-04-28T07:44:05.062Z,90.10
2018-04-28T07:46:32.576Z,88.90
2018-04-28T07:49:00.891Z,88.30
2018-04-28T07:51:28.430Z,88.20
2018-04-28T07:53:56.716Z,87.10
2018-04-28T07:56:24.253Z,87.10
2018-04-28T07:58:52.536Z,87.20
2018-04-28T08:01:20.801Z,88.60
2018-04-28T08:03:48.325Z,88.60
2018-04-28T08:06:15.921Z,88.60
2018-04-28T08:08:44.208Z,87.80
2018-04-28T08:11:12.496Z,87.80
2018-04-28T08:13:39.995Z,87.80
2018-04-28T08:16:08.315Z,86.50
2018-04-28T08:18:36.595Z,88.50
2018-04-28T08:21:04.869Z,87.50
2018-04-28T08:23:33.169Z,87.20
2018-04-28T08:26:00.692Z,87.30
2018-04-28T08:28:28.256Z,85.70
2018-04-28T08:30:56.531Z,86.10
2018-04-28T08:33:24.082Z,85.70
2018-04-28T08:35:51.619Z,85.60
2018-04-28T08:38:19.165Z,84.60
2018-04-28T08:40:46.661Z,84.90
2018-04-28T08:43:15.831Z,83.80
2018-04-28T08:45:43.369Z,84.70
2018-04-28T08:48:10.869Z,84.30
2018-04-28T08:52:59.166Z,79.90
2018-04-28T08:55:26.705Z,79.80
2018-04-28T08:57:55.016Z,76.90
2018-04-28T09:00:29.477Z,76.90
2018-04-28T09:02:57.000Z,79.20
2018-04-28T09:05:24.544Z,78.10
2018-04-28T09:07:52.060Z,80.10
2018-04-28T09:10:19.591Z,80.00
2018-04-28T09:12:47.122Z,77.50
2018-04-28T09:15:14.655Z,78.30
2018-04-28T09:17:42.975Z,75.50
2018-04-28T09:20:10.520Z,75.50
2018-04-28T09:22:38.072Z,75.20
2018-04-28T09:25:05.584Z,71.80
2018-04-28T09:27:33.102Z,70.70
2018-04-28T09:30:00.733Z,70.80
2018-04-28T09:32:29.034Z,71.20
2018-04-28T09:34:56.526Z,71.20
2018-04-28T09:37:24.044Z,71.50
2018-04-28T09:39:51.574Z,73.30
2018-04-28T09:42:19.556Z,70.10
2018-04-28T09:44:47.847Z,68.40
2018-04-28T09:47:15.398Z,68.30
2018-04-28T09:49:43.666Z,68.10
2018-04-28T09:52:11.985Z,71.60
2018-04-28T09:54:39.497Z,71.60
2018-04-28T09:57:07.790Z,72.90
2018-04-28T09:59:35.566Z,72.90
2018-04-28T10:02:08.642Z,71.30
2018-04-28T10:04:36.959Z,72.50
2018-04-28T10:07:04.453Z,72.60
2018-04-28T10:09:31.978Z,73.70
2018-04-28T10:11:59.461Z,71.50
2018-04-28T10:14:26.992Z,70.20
2018-04-28T10:16:54.527Z,72.30
2018-04-28T10:19:22.057Z,72.90
2018-04-28T10:21:50.338Z,73.20
2018-04-28T10:24:18.653Z,71.30
2018-04-28T10:26:46.166Z,71.20
2018-04-28T10:29:14.476Z,72.80
2018-04-28T10:31:41.994Z,72.80
2018-04-28T10:34:09.519Z,69.60
2018-04-28T10:36:37.040Z,71.50
2018-04-28T10:39:05.356Z,70.90
2018-04-28T10:41:32.887Z,70.70
2018-04-28T10:44:00.397Z,72.60
2018-04-28T10:46:27.957Z,71.20
2018-04-28T10:48:55.474Z,69.80
2018-04-28T10:51:22.993Z,71.30
2018-04-28T10:53:51.333Z,71.30
2018-04-28T10:56:20.453Z,71.30
2018-04-28T10:58:47.978Z,71.70
2018-04-28T11:01:15.501Z,71.60
2018-04-28T11:03:43.013Z,72.60
2018-04-28T11:06:10.548Z,73.00
2018-04-28T11:08:38.070Z,73.00
2018-04-28T11:11:06.341Z,72.60
2018-04-28T11:13:34.638Z,73.60
2018-04-28T11:16:02.174Z,73.40
2018-04-28T11:18:30.466Z,71.30
2018-04-28T11:20:58.773Z,70.30
2018-04-28T11:23:26.294Z,70.30
2018-04-28T11:25:54.636Z,70.00
2018-04-28T11:28:22.143Z,69.90
2018-04-28T11:30:49.671Z,67.70
2018-04-28T11:33:17.969Z,70.30
2018-04-28T11:35:46.272Z,67.10
2018-04-28T11:38:13.909Z,67.20
2018-04-28T11:40:41.351Z,67.80
2018-04-28T11:43:08.859Z,67.80
2018-04-28T11:45:36.544Z,68.60
2018-04-28T11:48:04.077Z,67.00
2018-04-28T11:50:31.619Z,66.00
2018-04-28T11:52:59.142Z,66.00
2018-04-28T11:55:27.453Z,66.00
2018-04-28T11:57:54.950Z,65.90
2018-04-28T12:00:22.472Z,63.50
2018-04-28T12:02:50.026Z,63.20
2018-04-28T12:05:17.566Z,61.50
2018-04-28T12:07:45.079Z,61.90
2018-04-28T12:10:12.618Z,62.70
2018-04-28T12:12:40.229Z,64.20
2018-04-28T12:15:07.690Z,64.30
2018-04-28T12:17:35.962Z,64.40
2018-04-28T12:20:03.529Z,64.00
2018-04-28T12:22:31.810Z,61.90
2018-04-28T12:25:00.110Z,61.70
2018-04-28T12:27:27.622Z,61.70
2018-04-28T12:29:55.206Z,62.00
2018-04-28T12:32:22.661Z,62.20
2018-04-28T12:34:50.998Z,62.30
2018-04-28T12:37:18.534Z,62.20
2018-04-28T12:39:46.061Z,61.20
2018-04-28T12:42:14.397Z,61.60
2018-04-28T12:44:41.957Z,61.60
2018-04-28T12:47:09.462Z,61.40
2018-04-28T12:49:37.053Z,63.10
2018-04-28T12:52:05.351Z,61.90
2018-04-28T12:54:32.892Z,65.60
2018-04-28T12:57:00.412Z,65.10
2018-04-28T12:59:28.697Z,64.90
2018-04-28T13:01:56.992Z,60.60
2018-04-28T13:04:24.524Z,60.60
2018-04-28T13:06:52.836Z,60.70
2018-04-28T13:09:20.348Z,60.70
2018-04-28T13:11:47.932Z,56.70
2018-04-28T13:14:15.402Z,55.50
2018-04-28T13:16:42.919Z,54.70
2018-04-28T13:19:11.191Z,56.60
2018-04-28T13:21:38.724Z,56.40
2018-04-28T13:24:06.244Z,55.90
2018-04-28T13:26:33.791Z,53.50
2018-04-28T13:29:02.082Z,50.10
2018-04-28T13:31:29.590Z,50.10
2018-04-28T13:33:57.134Z,53.30
2018-04-28T13:36:24.630Z,50.70
2018-04-28T13:38:52.157Z,52.30
2018-04-28T13:41:19.669Z,52.10
2018-04-28T13:43:47.174Z,52.80
2018-04-28T13:46:14.696Z,54.50
2018-04-28T13:48:42.240Z,53.50
2018-04-28T13:51:10.530Z,55.30
2018-04-28T13:53:38.030Z,55.20
2018-04-28T13:56:05.593Z,53.80
2018-04-28T13:58:33.099Z,54.50
2018-04-28T14:01:00.607Z,52.60
2018-04-28T14:03:28.150Z,52.30
2018-04-28T14:05:55.795Z,50.70
2018-04-28T14:08:23.305Z,49.30
2018-04-28T14:10:50.866Z,48.30
2018-04-28T14:13:18.380Z,51.20
2018-04-28T14:15:45.900Z,50.80
2018-04-28T14:18:14.192Z,50.40
2018-04-28T14:20:41.707Z,50.30
2018-04-28T14:23:09.262Z,48.20
2018-04-28T14:25:36.787Z,48.10
2018-04-28T14:28:04.283Z,47.40
2018-04-28T14:30:31.801Z,46.70
2018-04-28T14:32:59.315Z,50.40
2018-04-28T14:35:27.600Z,47.70
2018-04-28T14:37:55.878Z,45.60
2018-04-28T14:40:24.136Z,47.10
2018-04-28T14:42:51.632Z,47.00
2018-04-28T14:45:19.145Z,46.50
2018-04-28T14:47:46.645Z,46.90
2018-04-28T14:50:14.945Z,49.20
2018-04-28T14:52:42.460Z,49.10
2018-04-28T14:55:10.757Z,48.90
2018-04-28T14:57:38.293Z,48.80
2018-04-28T15:00:06.574Z,48.30
2018-04-28T15:02:34.827Z,48.50
2018-04-28T15:05:02.367Z,48.50
2018-04-28T15:07:29.889Z,48.80
2018-04-28T15:09:57.460Z,50.20
2018-04-28T15:12:25.005Z,48.30
2018-04-28T15:14:52.524Z,49.30
2018-04-28T15:17:20.039Z,49.10
2018-04-28T15:19:47.535Z,49.10
2018-04-28T15:22:15.066Z,48.30
2018-04-28T15:24:42.606Z,48.10
2018-04-28T15:27:10.110Z,49.40
2018-04-28T15:29:37.646Z,46.30
2018-04-28T15:32:05.144Z,46.90
2018-04-28T15:34:32.662Z,47.40
2018-04-28T15:37:00.180Z,47.30
2018-04-28T15:39:27.710Z,47.50
2018-04-28T15:41:55.261Z,47.30
2018-04-28T15:44:22.778Z,48.60
2018-04-28T15:46:50.281Z,47.10
2018-04-28T15:49:17.818Z,47.60
2018-04-28T15:51:45.355Z,47.60
2018-04-28T15:54:12.891Z,48.40
2018-04-28T15:56:41.162Z,46.50
2018-04-28T15:59:09.471Z,45.30
2018-04-28T16:01:36.970Z,45.30
2018-04-28T16:04:04.506Z,45.40
2018-04-28T16:06:32.053Z,46.50
2018-04-28T16:08:59.555Z,46.10
2018-04-28T16:11:27.081Z,44.90
2018-04-28T16:13:54.580Z,46.50
2018-04-28T16:16:22.113Z,45.80
2018-04-28T16:18:49.660Z,44.60
2018-04-28T16:21:17.186Z,46.10
2018-04-28T16:23:44.731Z,45.70
2018-04-28T16:26:13.043Z,46.30
2018-04-28T16:28:40.543Z,46.30
2018-04-28T16:31:08.084Z,47.10
2018-04-28T16:33:35.591Z,46.30
2018-04-28T16:36:03.139Z,46.90
2018-04-28T16:38:31.431Z,46.20
2018-04-28T16:40:58.981Z,46.00
2018-04-28T16:43:26.486Z,46.40
2018-04-28T16:45:54.032Z,46.30
2018-04-28T16:48:21.541Z,45.70
2018-04-28T16:50:49.865Z,45.70
2018-04-28T16:53:17.370Z,45.70
2018-04-28T16:55:44.867Z,45.00
2018-04-28T16:58:12.382Z,45.80
2018-04-28T17:00:39.972Z,46.30
2018-04-28T17:03:07.570Z,46.60
2018-04-28T17:05:35.085Z,47.10
2018-04-28T17:08:03.392Z,48.80
2018-04-28T17:10:30.981Z,48.20
2018-04-28T17:12:58.542Z,48.80
2018-04-28T17:15:26.856Z,48.60
2018-04-28T17:17:55.135Z,49.50
2018-04-28T17:20:23.409Z,50.00
2018-04-28T17:22:51.705Z,50.50
2018-04-28T17:25:19.410Z,50.40
2018-04-28T17:27:47.117Z,51.20
2018-04-28T17:30:15.396Z,51.90
2018-04-28T17:32:42.946Z,51.90
2018-04-28T17:35:11.282Z,52.50
2018-04-28T17:37:38.929Z,52.50
2018-04-28T17:40:06.518Z,52.70
2018-04-28T17:42:34.116Z,52.10
2018-04-28T17:45:02.458Z,52.00
2018-04-28T17:47:30.535Z,52.00
2018-04-28T17:49:58.307Z,52.00
2018-04-28T17:52:26.348Z,52.60
2018-04-28T17:54:53.999Z,51.90
2018-04-28T17:57:22.031Z,52.60
2018-04-28T17:59:49.619Z,53.40
2018-04-28T18:02:17.170Z,53.40
2018-04-28T18:04:44.701Z,53.70
2018-04-28T18:07:13.352Z,53.50
2018-04-28T18:09:42.248Z,53.30
2018-04-28T18:12:09.894Z,53.30
2018-04-28T18:14:37.468Z,53.50
2018-04-28T18:17:04.998Z,52.70
2018-04-28T18:19:32.681Z,53.30
2018-04-28T18:22:00.193Z,54.20
2018-04-28T18:24:27.731Z,54.80
2018-04-28T18:26:56.082Z,55.70
2018-04-28T18:29:23.577Z,55.60
2018-04-28T18:31:51.151Z,56.00
2018-04-28T18:34:18.780Z,56.40
2018-04-28T18:36:46.424Z,57.00
2018-04-28T18:39:14.013Z,56.90
2018-04-28T18:41:41.526Z,57.40
2018-04-28T18:44:09.053Z,57.80
2018-04-28T18:46:37.111Z,57.80
2018-04-28T18:49:04.735Z,58.40
2018-04-28T18:51:32.287Z,59.00
2018-04-28T18:53:59.823Z,59.60
2018-04-28T18:56:27.873Z,59.70
2018-04-28T18:58:55.595Z,60.30
2018-04-28T19:01:23.176Z,59.90
2018-04-28T19:03:51.527Z,58.20
2018-04-28T19:06:19.293Z,58.20
2018-04-28T19:08:47.348Z,58.40
2018-04-28T19:11:14.895Z,59.80
2018-04-28T19:13:42.445Z,61.10
2018-04-28T19:16:09.977Z,60.80
2018-04-28T19:18:38.053Z,60.30
2018-04-28T19:21:05.626Z,59.50
2018-04-28T19:23:33.247Z,60.00
2018-04-28T19:26:00.762Z,59.90
2018-04-28T19:28:28.713Z,60.00
2018-04-28T19:30:56.479Z,60.20
2018-04-28T19:33:24.889Z,60.40
2018-04-28T19:35:52.382Z,60.40
2018-04-28T19:38:20.662Z,61.50
2018-04-28T19:40:49.565Z,62.10
2018-04-28T19:43:17.411Z,62.10
2018-04-28T19:45:45.011Z,62.60
2018-04-28T19:48:12.574Z,63.20
2018-04-28T19:50:40.078Z,63.60
2018-04-28T19:53:07.622Z,64.20
2018-04-28T19:55:35.142Z,64.00
2018-04-28T19:58:02.674Z,63.90
2018-04-28T20:00:31.086Z,65.60
2018-04-28T20:02:59.233Z,65.60
2018-04-28T20:05:27.719Z,70.20
2018-04-28T20:07:55.242Z,70.20
2018-04-28T20:10:22.785Z,74.20
2018-04-28T20:12:50.580Z,76.10
2018-04-28T20:15:18.623Z,78.30
2018-04-28T20:17:46.231Z,80.60
2018-04-28T20:20:14.529Z,82.30
2018-04-28T20:22:53.941Z,82.30
2018-04-28T20:25:22.995Z,81.40
2018-04-28T20:27:50.890Z,81.40
2018-04-28T20:30:18.919Z,81.20
2018-04-28T20:32:46.425Z,81.20
2018-04-28T20:35:14.038Z,80.70
2018-04-28T20:37:41.704Z,80.90
2018-04-28T20:40:09.607Z,80.90
2018-04-28T20:42:37.183Z,82.00
2018-04-28T20:45:04.719Z,82.40
2018-04-28T20:47:32.234Z,81.70
2018-04-28T20:50:00.238Z,82.80
2018-04-28T20:52:27.782Z,84.00
2018-04-28T20:54:56.119Z,87.00
2018-04-28T20:57:23.692Z,87.10
2018-04-28T20:59:52.123Z,88.00
2018-04-28T21:02:20.854Z,91.00
2018-04-28T21:04:48.704Z,91.00
2018-04-28T21:07:16.333Z,92.80
2018-04-28T21:09:44.670Z,99.90
2018-04-28T21:12:12.199Z,99.80
2018-04-28T21:14:40.875Z,99.90
2018-04-28T21:17:09.507Z,99.90
2018-04-28T21:19:37.028Z,99.90
2018-04-28T21:22:05.336Z,99.90
2018-04-28T21:24:32.901Z,99.90
2018-04-28T21:27:01.432Z,99.90
2018-04-28T21:29:30.310Z,99.90
2018-04-28T21:31:57.813Z,99.90
2018-04-28T21:34:25.387Z,99.90
2018-04-28T21:36:52.893Z,99.90
2018-04-28T21:39:20.410Z,99.90
2018-04-28T21:41:47.942Z,99.90
2018-04-28T21:44:15.457Z,99.90
2018-04-28T21:46:43.003Z,99.90
2018-04-28T21:49:10.547Z,99.90
2018-04-28T21:51:38.047Z,99.90
2018-04-28T21:54:06.372Z,99.90
2018-04-28T21:56:33.870Z,99.90
2018-04-28T21:59:01.399Z,99.90
2018-04-28T22:01:28.910Z,99.90
2018-04-28T22:03:57.240Z,99.90
2018-04-28T22:06:24.750Z,99.90
2018-04-28T22:08:53.033Z,99.90
2018-04-28T22:11:20.554Z,99.90
2018-04-28T22:13:48.057Z,99.90
2018-04-28T22:16:15.591Z,99.90
2018-04-28T22:18:43.915Z,99.90
2018-04-28T22:21:12.235Z,99.90
2018-04-28T22:23:39.895Z,99.90
2018-04-28T22:26:07.322Z,99.90
2018-04-28T22:28:34.826Z,99.90
2018-04-28T22:31:02.365Z,99.90
2018-04-28T22:33:29.873Z,99.90
2018-04-28T22:35:57.405Z,99.90
2018-04-28T22:38:25.726Z,99.90
2018-04-28T22:40:53.234Z,99.90
2018-04-28T22:43:20.746Z,99.90
2018-04-28T22:45:48.266Z,99.90
2018-04-28T22:48:16.581Z,99.90
2018-04-28T22:50:44.141Z,99.90
2018-04-28T22:53:11.669Z,99.90
2018-04-28T22:55:39.157Z,99.90
2018-04-28T22:58:06.673Z,99.90
2018-04-28T23:00:42.125Z,99.90
2018-04-28T23:03:10.406Z,99.90
2018-04-28T23:05:37.934Z,99.90
2018-04-28T23:08:05.456Z,99.90
2018-04-28T23:10:32.981Z,99.90
2018-04-28T23:13:00.493Z,99.90
2018-04-28T23:15:28.030Z,99.90
2018-04-28T23:17:55.527Z,99.90
2018-04-28T23:20:23.085Z,99.90
2018-04-28T23:22:50.597Z,99.90
2018-04-28T23:25:18.125Z,99.90
2018-04-28T23:27:46.415Z,99.90
2018-04-28T23:30:13.925Z,99.90
2018-04-28T23:32:41.450Z,99.90
2018-04-28T23:35:08.989Z,99.90
2018-04-28T23:37:37.268Z,99.90
2018-04-28T23:40:04.788Z,99.90
2018-04-28T23:42:32.299Z,99.90
2018-04-28T23:45:00.617Z,99.90
2018-04-28T23:47:28.143Z,99.90
2018-04-28T23:49:55.658Z,99.90
2018-04-28T23:52:23.972Z,99.90
2018-04-28T23:54:52.245Z,99.90
2018-04-28T23:57:19.752Z,99.90
2018-04-28T23:59:47.273Z,99.90
