createdAt,value
2022-10-19T00:01:14.223Z,15.60
2022-10-19T00:03:41.594Z,15.60
2022-10-19T00:06:11.448Z,15.60
2022-10-19T00:08:38.552Z,15.60
2022-10-19T00:11:05.326Z,15.60
2022-10-19T00:13:32.064Z,15.60
2022-10-19T00:15:58.846Z,15.60
2022-10-19T00:18:25.488Z,15.60
2022-10-19T00:20:52.155Z,15.60
2022-10-19T00:23:18.864Z,15.50
2022-10-19T00:25:54.389Z,15.50
2022-10-19T00:28:21.055Z,15.40
2022-10-19T00:33:14.314Z,15.30
2022-10-19T00:35:41.060Z,15.30
2022-10-19T00:38:07.699Z,15.20
2022-10-19T00:40:38.347Z,15.20
2022-10-19T00:43:06.206Z,15.30
2022-10-19T00:45:32.991Z,15.20
2022-10-19T00:47:59.749Z,15.20
2022-10-19T00:50:26.368Z,15.30
2022-10-19T00:52:53.034Z,15.30
2022-10-19T00:55:19.783Z,15.20
2022-10-19T00:57:46.547Z,15.20
2022-10-19T01:00:13.413Z,15.20
2022-10-19T01:02:40.062Z,15.20
2022-10-19T01:05:07.085Z,15.20
2022-10-19T01:07:34.055Z,15.20
2022-10-19T01:10:01.409Z,15.30
2022-10-19T01:12:34.174Z,15.20
2022-10-19T01:15:01.587Z,15.30
2022-10-19T01:17:36.976Z,15.30
2022-10-19T01:20:26.486Z,15.20
2022-10-19T01:23:11.408Z,15.20
2022-10-19T01:25:44.367Z,15.10
2022-10-19T01:28:14.124Z,15.10
2022-10-19T01:30:40.807Z,14.90
2022-10-19T01:33:16.940Z,14.90
2022-10-19T01:36:06.155Z,14.80
2022-10-19T01:38:42.210Z,14.80
2022-10-19T01:41:11.870Z,14.70
2022-10-19T01:44:02.086Z,14.70
2022-10-19T01:46:28.682Z,14.60
2022-10-19T01:48:58.917Z,14.70
2022-10-19T01:51:37.657Z,14.60
2022-10-19T01:54:06.982Z,14.60
2022-10-19T01:56:34.336Z,14.50
2022-10-19T01:59:03.534Z,14.50
2022-10-19T02:01:31.375Z,14.50
2022-10-19T02:03:58.610Z,14.60
2022-10-19T02:06:25.622Z,14.60
2022-10-19T02:08:53.279Z,14.60
2022-10-19T02:11:21.735Z,14.60
2022-10-19T02:13:49.924Z,14.70
2022-10-19T02:16:19.420Z,14.70
2022-10-19T02:18:47.065Z,14.80
2022-10-19T02:21:14.045Z,14.80
2022-10-19T02:23:40.920Z,14.80
2022-10-19T02:26:08.049Z,14.80
2022-10-19T02:28:35.026Z,14.80
2022-10-19T02:31:01.864Z,14.80
2022-10-19T02:33:28.944Z,14.80
2022-10-19T02:35:56.212Z,14.80
2022-10-19T02:38:23.729Z,14.80
2022-10-19T02:41:03.127Z,14.80
2022-10-19T02:43:31.960Z,14.80
2022-10-19T02:46:07.579Z,14.70
2022-10-19T02:48:35.332Z,14.70
2022-10-19T02:51:02.433Z,14.70
2022-10-19T02:53:29.070Z,14.70
2022-10-19T02:55:55.744Z,14.70
2022-10-19T02:58:22.368Z,14.80
2022-10-19T03:00:49.157Z,14.80
2022-10-19T03:03:15.805Z,14.90
2022-10-19T03:05:42.440Z,14.90
2022-10-19T03:08:09.052Z,14.90
2022-10-19T03:10:35.885Z,14.90
2022-10-19T03:13:02.665Z,14.90
2022-10-19T03:15:29.951Z,14.90
2022-10-19T03:17:56.855Z,14.80
2022-10-19T03:20:23.804Z,14.80
2022-10-19T03:22:50.738Z,14.80
2022-10-19T03:25:17.451Z,14.80
2022-10-19T03:27:44.083Z,14.80
2022-10-19T03:30:10.976Z,14.80
2022-10-19T03:32:37.607Z,14.90
2022-10-19T03:35:04.489Z,14.90
2022-10-19T03:37:31.289Z,14.90
2022-10-19T03:39:58.128Z,14.90
2022-10-19T03:42:24.885Z,15.00
2022-10-19T03:44:51.492Z,15.00
2022-10-19T03:47:18.124Z,15.00
2022-10-19T03:49:44.887Z,15.00
2022-10-19T03:52:11.535Z,15.00
2022-10-19T03:54:38.218Z,15.00
2022-10-19T03:57:04.901Z,15.00
2022-10-19T03:59:31.800Z,15.00
2022-10-19T04:01:58.452Z,15.00
2022-10-19T04:04:25.099Z,15.00
2022-10-19T04:06:53.799Z,15.00
2022-10-19T04:09:21.770Z,15.00
2022-10-19T04:11:48.682Z,15.00
2022-10-19T04:14:26.637Z,15.00
2022-10-19T04:17:00.115Z,15.00
2022-10-19T04:19:26.747Z,15.00
2022-10-19T04:21:53.385Z,15.00
2022-10-19T04:24:20.066Z,15.00
2022-10-19T04:26:48.414Z,15.00
2022-10-19T04:29:15.974Z,15.10
2022-10-19T04:31:43.052Z,15.10
2022-10-19T04:34:09.714Z,15.10
2022-10-19T04:36:36.889Z,15.10
2022-10-19T04:39:04.400Z,15.10
2022-10-19T04:41:31.058Z,15.00
2022-10-19T04:43:58.702Z,15.00
2022-10-19T04:46:26.171Z,15.10
2022-10-19T04:48:53.152Z,15.00
2022-10-19T04:51:20.146Z,15.10
2022-10-19T04:53:47.069Z,15.00
2022-10-19T04:56:17.986Z,15.10
2022-10-19T04:58:44.937Z,15.10
2022-10-19T05:01:13.072Z,15.10
2022-10-19T05:03:39.907Z,15.00
2022-10-19T05:06:07.313Z,15.00
2022-10-19T05:08:34.003Z,15.10
2022-10-19T05:11:02.226Z,15.00
2022-10-19T05:13:29.039Z,15.00
2022-10-19T05:16:02.897Z,15.00
2022-10-19T05:18:29.726Z,15.00
2022-10-19T05:21:02.649Z,15.00
2022-10-19T05:23:29.525Z,15.00
2022-10-19T05:26:04.072Z,15.00
2022-10-19T05:28:31.056Z,15.00
2022-10-19T05:31:05.250Z,15.00
2022-10-19T05:33:32.104Z,15.00
2022-10-19T05:35:58.728Z,14.90
2022-10-19T05:38:25.387Z,14.90
2022-10-19T05:40:53.650Z,14.90
2022-10-19T05:43:20.510Z,14.90
2022-10-19T05:45:47.188Z,14.90
2022-10-19T05:48:13.855Z,14.90
2022-10-19T05:50:40.548Z,14.90
2022-10-19T05:53:07.187Z,14.90
2022-10-19T05:55:34.783Z,14.90
2022-10-19T05:58:01.476Z,14.90
2022-10-19T06:00:28.175Z,14.90
2022-10-19T06:02:59.060Z,14.90
2022-10-19T06:05:25.951Z,14.80
2022-10-19T06:07:52.618Z,14.80
2022-10-19T06:10:21.015Z,14.70
2022-10-19T06:12:47.709Z,14.70
2022-10-19T06:15:14.426Z,14.70
2022-10-19T06:17:41.111Z,14.70
2022-10-19T06:20:07.891Z,14.70
2022-10-19T06:22:34.504Z,14.70
2022-10-19T06:25:01.163Z,14.70
2022-10-19T06:27:27.935Z,14.80
2022-10-19T06:29:54.611Z,14.80
2022-10-19T06:32:21.512Z,14.80
2022-10-19T06:34:48.833Z,14.80
2022-10-19T06:37:16.006Z,14.90
2022-10-19T06:39:42.933Z,14.90
2022-10-19T06:42:09.627Z,15.00
2022-10-19T06:44:36.283Z,15.00
2022-10-19T06:47:02.960Z,15.10
2022-10-19T06:49:29.732Z,15.10
2022-10-19T06:51:56.412Z,15.20
2022-10-19T06:54:25.512Z,15.30
2022-10-19T06:56:52.135Z,15.30
2022-10-19T06:59:18.860Z,15.40
2022-10-19T07:01:45.495Z,15.40
2022-10-19T07:04:12.154Z,15.40
2022-10-19T07:06:38.861Z,15.50
2022-10-19T07:09:05.599Z,15.50
2022-10-19T07:11:32.270Z,15.40
2022-10-19T07:13:59.023Z,15.40
2022-10-19T07:16:25.663Z,15.50
2022-10-19T07:18:52.906Z,15.60
2022-10-19T07:21:20.440Z,15.60
2022-10-19T07:23:47.463Z,15.60
2022-10-19T07:26:19.421Z,15.60
2022-10-19T07:28:47.095Z,15.60
2022-10-19T07:31:15.397Z,15.60
2022-10-19T07:33:42.012Z,15.60
2022-10-19T07:36:09.658Z,15.50
2022-10-19T07:38:37.072Z,15.50
2022-10-19T07:41:05.259Z,15.50
2022-10-19T07:43:32.147Z,15.60
2022-10-19T07:46:02.909Z,15.60
2022-10-19T07:48:29.783Z,15.60
2022-10-19T07:50:56.512Z,15.50
2022-10-19T07:53:23.276Z,15.60
2022-10-19T07:55:49.985Z,15.50
2022-10-19T07:58:16.692Z,15.60
2022-10-19T08:00:43.410Z,15.60
2022-10-19T08:06:04.532Z,15.70
2022-10-19T08:08:31.616Z,15.70
2022-10-19T08:10:58.665Z,15.70
2022-10-19T08:13:25.417Z,15.80
2022-10-19T08:15:52.333Z,15.70
2022-10-19T08:18:19.131Z,15.80
2022-10-19T08:20:45.858Z,15.90
2022-10-19T08:23:12.551Z,16.00
2022-10-19T08:25:39.257Z,15.90
2022-10-19T08:28:05.887Z,16.00
2022-10-19T08:30:34.185Z,16.10
2022-10-19T08:33:00.903Z,16.00
2022-10-19T08:35:27.538Z,16.10
2022-10-19T08:37:54.556Z,16.20
2022-10-19T08:40:23.912Z,16.20
2022-10-19T08:42:53.412Z,16.20
2022-10-19T08:45:38.977Z,16.30
2022-10-19T08:48:08.703Z,16.30
2022-10-19T08:50:40.825Z,16.30
2022-10-19T08:53:11.603Z,16.40
2022-10-19T08:56:00.868Z,16.50
2022-10-19T08:58:49.477Z,16.40
2022-10-19T09:01:37.560Z,16.40
2022-10-19T09:04:07.995Z,16.40
2022-10-19T09:06:49.324Z,16.60
2022-10-19T09:09:18.565Z,16.50
2022-10-19T09:11:47.802Z,16.50
2022-10-19T09:14:23.629Z,16.60
2022-10-19T09:16:50.376Z,16.70
2022-10-19T09:19:26.197Z,16.80
2022-10-19T09:21:56.522Z,16.90
2022-10-19T09:24:26.115Z,16.90
2022-10-19T09:26:54.427Z,17.00
2022-10-19T09:29:42.102Z,17.00
2022-10-19T09:32:18.271Z,17.10
2022-10-19T09:34:46.401Z,17.20
2022-10-19T09:37:21.764Z,17.10
2022-10-19T09:39:54.028Z,17.10
2022-10-19T09:42:29.514Z,17.10
2022-10-19T09:44:57.014Z,17.20
2022-10-19T09:47:33.291Z,17.20
2022-10-19T09:50:15.005Z,17.20
2022-10-19T09:52:42.491Z,17.20
2022-10-19T09:55:15.727Z,17.20
2022-10-19T09:57:49.665Z,17.20
2022-10-19T10:00:20.464Z,17.30
2022-10-19T10:02:51.261Z,17.40
2022-10-19T10:05:18.618Z,17.60
2022-10-19T10:07:45.448Z,17.60
2022-10-19T10:10:20.539Z,17.70
2022-10-19T10:12:47.897Z,17.70
2022-10-19T10:18:23.710Z,17.70
2022-10-19T10:23:32.089Z,17.70
2022-10-19T10:25:59.979Z,17.70
2022-10-19T10:28:28.265Z,17.80
2022-10-19T10:31:06.016Z,17.90
2022-10-19T10:33:44.317Z,17.80
2022-10-19T10:36:12.287Z,17.80
2022-10-19T10:38:45.267Z,17.90
2022-10-19T10:41:14.010Z,17.90
2022-10-19T10:46:21.271Z,17.80
2022-10-19T10:49:05.560Z,17.90
2022-10-19T10:51:45.657Z,18.00
2022-10-19T10:54:14.727Z,18.00
2022-10-19T10:56:42.290Z,18.10
2022-10-19T10:59:21.724Z,18.10
2022-10-19T11:01:58.593Z,18.10
2022-10-19T11:04:28.405Z,18.10
2022-10-19T11:06:57.170Z,18.10
2022-10-19T11:09:50.200Z,18.30
2022-10-19T11:12:18.198Z,18.20
2022-10-19T11:14:47.858Z,18.20
2022-10-19T11:17:18.282Z,18.10
2022-10-19T11:19:45.349Z,18.20
2022-10-19T11:22:22.339Z,18.20
2022-10-19T11:25:00.925Z,18.10
2022-10-19T11:27:36.928Z,18.10
2022-10-19T11:30:14.958Z,18.10
2022-10-19T11:33:00.447Z,18.10
2022-10-19T11:35:27.212Z,18.10
2022-10-19T11:38:19.105Z,18.10
2022-10-19T11:41:17.450Z,18.10
2022-10-19T11:43:47.789Z,18.10
2022-10-19T11:46:22.281Z,18.20
2022-10-19T11:48:54.758Z,18.10
2022-10-19T11:51:42.099Z,18.10
2022-10-19T11:54:17.559Z,18.00
2022-10-19T11:57:03.336Z,17.90
2022-10-19T11:59:49.595Z,17.80
2022-10-19T12:02:35.573Z,17.90
2022-10-19T12:05:10.898Z,17.90
2022-10-19T12:07:41.127Z,18.00
2022-10-19T12:10:17.010Z,18.00
2022-10-19T12:12:45.973Z,18.00
2022-10-19T12:15:18.819Z,17.90
2022-10-19T12:17:47.571Z,17.90
2022-10-19T12:20:21.883Z,17.80
2022-10-19T12:22:49.428Z,17.90
2022-10-19T12:25:17.497Z,17.90
2022-10-19T12:27:47.579Z,18.00
2022-10-19T12:30:16.336Z,18.00
2022-10-19T12:33:02.099Z,18.20
2022-10-19T12:35:55.093Z,18.20
2022-10-19T12:38:21.744Z,18.30
2022-10-19T12:40:55.972Z,18.40
2022-10-19T12:43:28.184Z,18.40
2022-10-19T12:46:03.848Z,18.50
2022-10-19T12:48:30.634Z,18.50
2022-10-19T12:50:58.865Z,18.40
2022-10-19T12:53:36.174Z,18.50
2022-10-19T12:56:14.083Z,18.50
2022-10-19T12:58:47.482Z,18.50
2022-10-19T13:01:20.119Z,18.50
2022-10-19T13:03:47.664Z,18.40
2022-10-19T13:06:29.217Z,18.30
2022-10-19T13:08:57.307Z,18.30
2022-10-19T13:11:24.013Z,18.30
2022-10-19T13:13:56.954Z,18.40
2022-10-19T13:16:29.759Z,18.40
2022-10-19T13:18:59.579Z,18.50
2022-10-19T13:21:47.116Z,18.50
2022-10-19T13:24:27.969Z,18.40
2022-10-19T13:27:04.193Z,18.20
2022-10-19T13:29:37.120Z,17.90
2022-10-19T13:32:22.507Z,17.90
2022-10-19T13:34:49.331Z,17.80
2022-10-19T13:37:18.838Z,17.80
2022-10-19T13:39:46.901Z,17.80
2022-10-19T13:42:25.669Z,17.90
2022-10-19T13:44:53.216Z,17.90
2022-10-19T13:47:32.825Z,18.00
2022-10-19T13:50:18.571Z,17.90
2022-10-19T13:52:51.208Z,17.90
2022-10-19T13:55:21.114Z,17.90
2022-10-19T13:58:06.415Z,17.90
2022-10-19T14:00:47.387Z,17.80
2022-10-19T14:03:32.776Z,17.80
2022-10-19T14:06:06.366Z,17.80
2022-10-19T14:08:36.159Z,17.80
2022-10-19T14:11:04.957Z,17.90
2022-10-19T14:13:32.138Z,18.00
2022-10-19T14:16:02.855Z,17.90
2022-10-19T14:18:34.438Z,17.80
2022-10-19T14:21:04.225Z,17.80
2022-10-19T14:23:32.715Z,17.80
2022-10-19T14:26:19.669Z,17.80
2022-10-19T14:28:51.654Z,17.70
2022-10-19T14:31:20.712Z,17.60
2022-10-19T14:33:48.592Z,17.60
2022-10-19T14:36:17.650Z,17.60
2022-10-19T14:38:44.458Z,17.70
2022-10-19T14:41:29.339Z,17.70
2022-10-19T14:43:56.673Z,17.70
2022-10-19T14:46:27.126Z,17.70
2022-10-19T14:48:59.057Z,17.60
2022-10-19T14:51:41.234Z,17.60
2022-10-19T14:54:17.229Z,17.50
2022-10-19T14:56:50.103Z,17.50
2022-10-19T14:59:24.888Z,17.50
2022-10-19T15:01:53.281Z,17.50
2022-10-19T15:04:25.568Z,17.50
2022-10-19T15:06:52.788Z,17.50
2022-10-19T15:09:37.135Z,17.50
2022-10-19T15:12:15.791Z,17.40
2022-10-19T15:14:42.779Z,17.40
2022-10-19T15:17:21.699Z,17.40
2022-10-19T15:19:48.352Z,17.40
2022-10-19T15:22:17.363Z,17.40
2022-10-19T15:24:58.080Z,17.40
2022-10-19T15:27:37.029Z,17.40
2022-10-19T15:30:27.144Z,17.40
2022-10-19T15:33:02.909Z,17.40
2022-10-19T15:35:35.244Z,17.30
2022-10-19T15:38:01.959Z,17.30
2022-10-19T15:40:34.385Z,17.20
2022-10-19T15:43:01.519Z,17.20
2022-10-19T15:45:30.085Z,17.10
2022-10-19T15:48:08.929Z,17.00
2022-10-19T15:50:42.500Z,16.90
2022-10-19T15:53:09.163Z,16.70
2022-10-19T15:55:36.051Z,16.60
2022-10-19T15:58:02.695Z,16.50
2022-10-19T16:00:29.481Z,16.50
2022-10-19T16:02:56.111Z,16.40
2022-10-19T16:05:22.979Z,16.30
2022-10-19T16:07:49.657Z,16.30
2022-10-19T16:10:21.225Z,16.20
2022-10-19T16:12:47.858Z,16.10
2022-10-19T16:15:17.454Z,16.00
2022-10-19T16:17:45.788Z,16.00
2022-10-19T16:20:13.177Z,16.00
2022-10-19T16:22:39.802Z,16.00
2022-10-19T16:25:06.644Z,15.90
2022-10-19T16:27:33.853Z,15.90
2022-10-19T16:30:00.701Z,16.00
2022-10-19T16:32:27.424Z,16.00
2022-10-19T16:34:54.204Z,16.00
2022-10-19T16:37:20.794Z,16.00
2022-10-19T16:39:47.640Z,16.00
2022-10-19T16:42:14.529Z,16.00
2022-10-19T16:44:41.191Z,16.00
2022-10-19T16:47:07.892Z,16.00
2022-10-19T16:49:34.865Z,16.00
2022-10-19T16:52:01.752Z,16.00
2022-10-19T16:54:32.751Z,16.00
2022-10-19T16:56:59.382Z,16.00
2022-10-19T16:59:26.371Z,15.90
2022-10-19T17:01:53.985Z,15.90
2022-10-19T17:04:21.029Z,15.90
2022-10-19T17:06:48.027Z,15.90
2022-10-19T17:09:40.304Z,15.90
2022-10-19T17:12:01.419Z,15.80
2022-10-19T17:14:28.100Z,15.90
2022-10-19T17:16:54.800Z,15.90
2022-10-19T17:19:21.630Z,15.90
2022-10-19T17:21:50.548Z,15.90
2022-10-19T17:24:22.232Z,15.80
2022-10-19T17:26:53.756Z,15.80
2022-10-19T17:29:25.120Z,15.80
2022-10-19T17:31:53.719Z,15.80
2022-10-19T17:34:23.325Z,15.80
2022-10-19T17:36:54.347Z,15.80
2022-10-19T17:39:30.009Z,15.80
2022-10-19T17:42:06.006Z,15.80
2022-10-19T17:44:34.766Z,15.70
2022-10-19T17:47:03.094Z,15.70
2022-10-19T17:49:30.462Z,15.60
2022-10-19T17:51:58.040Z,15.60
2022-10-19T17:54:26.265Z,15.50
2022-10-19T17:56:54.552Z,15.50
2022-10-19T17:59:30.490Z,15.40
2022-10-19T18:02:04.362Z,15.30
2022-10-19T18:07:08.809Z,15.10
2022-10-19T18:09:37.005Z,14.90
2022-10-19T18:12:07.552Z,14.80
2022-10-19T18:14:36.188Z,14.70
2022-10-19T18:17:05.438Z,14.70
2022-10-19T18:19:34.357Z,14.60
2022-10-19T18:22:02.392Z,14.50
2022-10-19T18:24:31.285Z,14.50
2022-10-19T18:27:00.223Z,14.40
2022-10-19T18:29:29.354Z,14.30
2022-10-19T18:31:57.978Z,14.20
2022-10-19T18:34:27.648Z,14.10
2022-10-19T18:36:57.477Z,14.00
2022-10-19T18:39:25.657Z,13.90
2022-10-19T18:41:56.927Z,13.90
2022-10-19T18:44:26.955Z,13.90
2022-10-19T18:46:57.332Z,13.80
2022-10-19T18:49:26.543Z,13.80
2022-10-19T18:51:56.004Z,13.70
2022-10-19T18:54:26.266Z,13.70
2022-10-19T18:56:55.217Z,13.70
2022-10-19T18:59:24.137Z,13.60
2022-10-19T19:01:53.334Z,13.60
2022-10-19T19:04:21.150Z,13.60
2022-10-19T19:06:49.611Z,13.50
2022-10-19T19:09:19.566Z,13.50
2022-10-19T19:11:48.872Z,13.50
2022-10-19T19:14:18.424Z,13.40
2022-10-19T19:16:46.949Z,13.40
2022-10-19T19:19:18.336Z,13.40
2022-10-19T19:21:47.665Z,13.30
2022-10-19T19:24:16.802Z,13.20
2022-10-19T19:26:45.354Z,13.10
2022-10-19T19:29:12.022Z,13.10
2022-10-19T19:31:39.427Z,13.10
2022-10-19T19:34:06.376Z,13.10
2022-10-19T19:36:33.047Z,13.10
2022-10-19T19:38:59.809Z,13.10
2022-10-19T19:41:27.693Z,13.10
2022-10-19T19:43:57.615Z,13.00
2022-10-19T19:46:24.625Z,13.00
2022-10-19T19:48:51.375Z,12.90
2022-10-19T19:51:19.233Z,12.90
2022-10-19T19:53:46.628Z,12.80
2022-10-19T19:56:14.191Z,12.70
2022-10-19T19:58:41.824Z,12.70
2022-10-19T20:01:13.671Z,12.60
2022-10-19T20:03:41.247Z,12.70
2022-10-19T20:06:08.320Z,12.70
2022-10-19T20:08:36.856Z,12.70
2022-10-19T20:11:04.900Z,12.60
2022-10-19T20:13:31.920Z,12.70
2022-10-19T20:16:02.350Z,12.70
2022-10-19T20:18:29.639Z,12.70
2022-10-19T20:21:00.572Z,12.80
2022-10-19T20:23:27.167Z,12.80
2022-10-19T20:25:54.049Z,12.80
2022-10-19T20:28:20.677Z,12.80
2022-10-19T20:30:47.292Z,12.80
2022-10-19T20:33:13.936Z,12.70
2022-10-19T20:35:40.559Z,12.70
2022-10-19T20:38:07.224Z,12.60
2022-10-19T20:40:33.901Z,12.50
2022-10-19T20:43:00.837Z,12.50
2022-10-19T20:45:27.579Z,12.40
2022-10-19T20:47:55.075Z,12.50
2022-10-19T20:50:22.572Z,12.50
2022-10-19T20:52:49.175Z,12.50
2022-10-19T20:55:15.902Z,12.50
2022-10-19T20:57:42.650Z,12.50
2022-10-19T21:00:09.693Z,12.40
2022-10-19T21:02:36.839Z,12.40
2022-10-19T21:05:03.960Z,12.40
2022-10-19T21:07:30.725Z,12.30
2022-10-19T21:09:58.340Z,12.30
2022-10-19T21:12:25.146Z,12.20
2022-10-19T21:14:51.988Z,12.20
2022-10-19T21:17:18.821Z,12.20
2022-10-19T21:19:45.616Z,12.20
2022-10-19T21:22:13.852Z,12.20
2022-10-19T21:24:40.761Z,12.20
2022-10-19T21:27:09.090Z,12.20
2022-10-19T21:29:36.505Z,12.20
2022-10-19T21:32:03.482Z,12.20
2022-10-19T21:34:30.581Z,12.20
2022-10-19T21:36:57.657Z,12.20
2022-10-19T21:39:24.369Z,12.10
2022-10-19T21:41:51.250Z,12.10
2022-10-19T21:44:18.548Z,12.10
2022-10-19T21:46:47.112Z,12.10
2022-10-19T21:49:13.791Z,12.10
2022-10-19T21:51:56.941Z,12.10
2022-10-19T21:54:25.128Z,12.10
2022-10-19T21:56:53.411Z,12.10
2022-10-19T21:59:20.209Z,12.10
2022-10-19T22:01:47.137Z,12.10
2022-10-19T22:04:15.219Z,12.10
2022-10-19T22:06:42.450Z,12.10
2022-10-19T22:09:11.753Z,12.00
2022-10-19T22:11:38.534Z,12.00
2022-10-19T22:14:05.222Z,12.00
2022-10-19T22:16:32.389Z,11.90
2022-10-19T22:18:59.065Z,11.90
2022-10-19T22:21:27.992Z,11.90
2022-10-19T22:23:55.997Z,11.90
2022-10-19T22:26:24.456Z,11.90
2022-10-19T22:28:51.068Z,11.90
2022-10-19T22:31:17.712Z,11.90
2022-10-19T22:33:44.491Z,11.90
2022-10-19T22:36:11.639Z,11.90
2022-10-19T22:38:38.513Z,11.80
2022-10-19T22:41:05.227Z,11.80
2022-10-19T22:43:32.109Z,11.80
2022-10-19T22:45:58.771Z,11.80
2022-10-19T22:48:25.585Z,11.80
2022-10-19T22:50:53.272Z,11.80
2022-10-19T22:53:20.602Z,11.80
2022-10-19T22:55:47.326Z,11.80
2022-10-19T22:58:14.001Z,11.80
2022-10-19T23:00:40.719Z,11.80
2022-10-19T23:03:07.389Z,11.80
2022-10-19T23:05:34.008Z,11.70
2022-10-19T23:08:00.666Z,11.70
2022-10-19T23:10:27.364Z,11.70
2022-10-19T23:12:54.195Z,11.70
2022-10-19T23:15:21.401Z,11.80
2022-10-19T23:17:48.227Z,11.70
2022-10-19T23:20:15.128Z,11.70
2022-10-19T23:22:41.742Z,11.70
2022-10-19T23:25:08.719Z,11.70
2022-10-19T23:27:35.777Z,11.70
2022-10-19T23:30:03.498Z,11.60
2022-10-19T23:32:30.177Z,11.70
2022-10-19T23:34:57.024Z,11.70
2022-10-19T23:37:23.674Z,11.70
2022-10-19T23:39:50.276Z,11.60
2022-10-19T23:42:16.915Z,11.60
2022-10-19T23:44:43.848Z,11.60
2022-10-19T23:47:10.575Z,11.60
2022-10-19T23:49:37.222Z,11.60
2022-10-19T23:52:03.987Z,11.60
2022-10-19T23:54:30.657Z,11.60
2022-10-19T23:56:57.317Z,11.50
2022-10-19T23:59:23.983Z,11.50
