createdAt,value
2023-04-23T11:41:43.951Z,6.50
2023-04-23T11:44:13.406Z,8.60
2023-04-23T11:46:41.685Z,13.80
2023-04-23T11:49:10.085Z,9.50
2023-04-23T11:51:45.929Z,7.90
2023-04-23T11:54:15.137Z,8.80
2023-04-23T11:56:44.300Z,6.70
2023-04-23T11:59:12.605Z,8.20
2023-04-23T12:01:42.806Z,8.30
2023-04-23T12:04:16.199Z,8.10
2023-04-23T12:06:45.840Z,8.00
2023-04-23T12:09:15.648Z,10.00
2023-04-23T12:11:44.725Z,6.60
2023-04-23T12:14:14.733Z,7.90
2023-04-23T12:16:45.975Z,8.80
2023-04-23T12:19:16.104Z,10.10
2023-04-23T12:21:57.750Z,7.20
2023-04-23T12:24:47.464Z,9.00
2023-04-23T12:27:16.859Z,8.20
2023-04-23T12:29:45.449Z,11.80
2023-04-23T12:32:14.896Z,11.40
2023-04-23T12:34:54.045Z,10.70
2023-04-23T12:37:29.556Z,12.90
2023-04-23T12:39:59.673Z,8.30
2023-04-23T12:42:28.338Z,8.10
2023-04-23T12:45:08.776Z,8.90
2023-04-23T12:47:37.701Z,6.20
2023-04-23T12:50:06.921Z,9.70
2023-04-23T12:52:35.909Z,7.90
2023-04-23T12:55:05.350Z,8.90
2023-04-23T12:57:33.872Z,9.50
2023-04-23T13:00:02.506Z,13.20
2023-04-23T13:02:32.626Z,8.10
2023-04-23T13:05:02.166Z,6.90
2023-04-23T13:07:31.203Z,7.80
2023-04-23T13:09:59.833Z,4.90
2023-04-23T13:12:28.550Z,2.80
2023-04-23T13:14:57.302Z,3.80
2023-04-23T13:17:26.803Z,4.00
2023-04-23T13:19:56.102Z,6.50
2023-04-23T13:22:28.748Z,4.10
2023-04-23T13:24:57.749Z,4.40
2023-04-23T13:27:27.036Z,6.20
2023-04-23T13:29:55.819Z,13.20
2023-04-23T13:32:27.449Z,11.70
2023-04-23T13:34:56.662Z,10.20
2023-04-23T13:37:26.673Z,7.00
2023-04-23T13:39:55.026Z,8.40
2023-04-23T13:42:23.424Z,7.20
2023-04-23T13:44:51.835Z,4.80
2023-04-23T13:47:20.506Z,7.80
2023-04-23T13:49:49.391Z,6.30
2023-04-23T13:52:17.868Z,9.10
2023-04-23T13:54:47.984Z,10.00
2023-04-23T13:57:16.459Z,7.50
2023-04-23T13:59:45.015Z,5.20
2023-04-23T14:02:14.344Z,7.30
2023-04-23T14:04:43.090Z,4.20
2023-04-23T14:07:11.614Z,5.10
2023-04-23T14:09:40.599Z,4.60
2023-04-23T14:12:09.631Z,7.60
2023-04-23T14:14:38.513Z,8.10
2023-04-23T14:17:06.781Z,8.50
2023-04-23T14:19:37.944Z,13.00
2023-04-23T14:22:07.353Z,9.30
2023-04-23T14:24:40.000Z,9.40
2023-04-23T14:27:08.252Z,6.70
2023-04-23T14:29:41.438Z,9.90
2023-04-23T14:32:10.042Z,9.40
2023-04-23T14:34:39.695Z,6.80
2023-04-23T14:37:06.800Z,7.80
2023-04-23T14:39:34.793Z,8.40
2023-04-23T14:42:02.952Z,9.20
2023-04-23T14:44:30.127Z,7.40
2023-04-23T14:46:57.364Z,5.10
2023-04-23T14:49:24.524Z,4.50
2023-04-23T14:51:54.596Z,6.60
2023-04-23T14:54:22.572Z,4.70
2023-04-23T14:56:50.866Z,5.70
2023-04-23T14:59:18.022Z,5.20
2023-04-23T15:01:45.147Z,7.10
2023-04-23T15:04:12.616Z,4.40
2023-04-23T15:06:40.736Z,4.30
2023-04-23T15:09:07.861Z,5.70
2023-04-23T15:11:35.107Z,4.50
2023-04-23T15:14:09.631Z,4.40
2023-04-23T15:16:47.552Z,4.10
2023-04-23T15:19:18.235Z,4.00
2023-04-23T15:21:46.233Z,4.30
2023-04-23T15:24:13.395Z,4.00
2023-04-23T15:26:40.518Z,7.20
2023-04-23T15:29:10.697Z,2.90
2023-04-23T15:31:38.437Z,8.00
2023-04-23T15:34:09.481Z,5.30
2023-04-23T15:36:38.041Z,6.40
2023-04-23T15:39:06.585Z,8.60
2023-04-23T15:41:34.093Z,5.00
2023-04-23T15:44:01.948Z,3.10
2023-04-23T15:46:28.986Z,7.00
2023-04-23T15:48:56.553Z,4.30
2023-04-23T15:51:23.554Z,5.00
2023-04-23T15:53:51.660Z,4.50
2023-04-23T15:56:18.778Z,5.00
2023-04-23T15:58:45.871Z,7.20
2023-04-23T16:01:13.030Z,6.00
2023-04-23T16:03:40.372Z,9.80
2023-04-23T16:06:09.465Z,3.50
2023-04-23T16:08:37.735Z,4.40
2023-04-23T16:11:05.389Z,6.50
2023-04-23T16:13:32.516Z,4.40
2023-04-23T16:15:59.591Z,5.70
2023-04-23T16:18:26.735Z,5.30
2023-04-23T16:20:53.830Z,6.70
2023-04-23T16:23:21.274Z,6.50
2023-04-23T16:25:48.512Z,6.90
2023-04-23T16:28:15.655Z,4.80
2023-04-23T16:30:42.709Z,7.10
2023-04-23T16:33:10.523Z,4.20
2023-04-23T16:35:37.713Z,7.10
2023-04-23T16:38:04.880Z,6.70
2023-04-23T16:40:32.013Z,5.30
2023-04-23T16:42:59.390Z,5.90
2023-04-23T16:45:26.519Z,6.50
2023-04-23T16:47:53.601Z,6.90
2023-04-23T16:50:20.720Z,7.60
2023-04-23T16:52:47.937Z,9.80
2023-04-23T16:55:15.322Z,10.90
2023-04-23T16:57:42.619Z,6.90
2023-04-23T17:00:10.676Z,7.30
2023-04-23T17:02:38.732Z,8.40
2023-04-23T17:05:06.452Z,6.00
2023-04-23T17:07:33.462Z,6.70
2023-04-23T17:10:00.568Z,8.80
2023-04-23T17:12:27.831Z,8.90
2023-04-23T17:14:55.081Z,7.00
2023-04-23T17:17:23.313Z,5.30
2023-04-23T17:19:51.220Z,8.70
2023-04-23T17:22:18.291Z,5.80
2023-04-23T17:24:45.530Z,5.30
2023-04-23T17:27:12.674Z,7.30
2023-04-23T17:29:39.756Z,7.00
2023-04-23T17:32:06.924Z,7.20
2023-04-23T17:34:34.579Z,8.40
2023-04-23T17:37:01.616Z,12.60
2023-04-23T17:39:29.251Z,7.30
2023-04-23T17:41:57.677Z,10.60
2023-04-23T17:44:24.775Z,7.20
2023-04-23T17:46:55.405Z,6.90
2023-04-23T17:49:22.965Z,10.40
2023-04-23T17:51:50.070Z,6.80
2023-04-23T17:54:17.921Z,8.70
2023-04-23T17:56:45.137Z,8.60
2023-04-23T17:59:12.282Z,7.20
2023-04-23T18:01:39.598Z,6.00
2023-04-23T18:04:07.157Z,6.00
2023-04-23T18:06:35.792Z,11.30
2023-04-23T18:09:03.681Z,6.10
2023-04-23T18:11:31.126Z,7.20
2023-04-23T18:13:58.328Z,6.10
2023-04-23T18:16:25.516Z,11.60
2023-04-23T18:18:52.653Z,15.30
2023-04-23T18:21:19.738Z,23.70
2023-04-23T18:23:46.809Z,21.90
2023-04-23T18:26:13.909Z,18.70
2023-04-23T18:28:40.962Z,19.50
2023-04-23T18:31:08.181Z,20.10
2023-04-23T18:33:43.397Z,13.90
2023-04-23T18:36:26.197Z,16.00
2023-04-23T18:38:53.236Z,15.20
2023-04-23T18:41:20.841Z,29.50
2023-04-23T18:43:47.916Z,25.10
2023-04-23T18:46:15.306Z,37.30
2023-04-23T18:48:52.609Z,44.60
2023-04-23T18:51:31.312Z,40.90
2023-04-23T18:53:58.404Z,31.10
2023-04-23T18:56:25.777Z,36.60
2023-04-23T18:58:52.830Z,32.10
2023-04-23T19:01:21.014Z,23.50
2023-04-23T19:03:48.199Z,19.70
2023-04-23T19:06:16.013Z,18.50
2023-04-23T19:08:43.084Z,17.30
2023-04-23T19:11:10.068Z,12.60
2023-04-23T19:13:37.123Z,10.10
2023-04-23T19:16:04.200Z,11.30
2023-04-23T19:18:31.222Z,9.70
2023-04-23T19:20:58.989Z,10.30
2023-04-23T19:23:26.074Z,8.60
2023-04-23T19:25:53.161Z,10.30
2023-04-23T19:28:20.157Z,9.20
2023-04-23T19:30:47.337Z,8.20
2023-04-23T19:33:14.360Z,12.80
2023-04-23T19:35:41.725Z,10.70
2023-04-23T19:38:09.081Z,12.10
2023-04-23T19:40:36.051Z,10.30
2023-04-23T19:43:03.201Z,13.40
2023-04-23T19:45:30.254Z,10.70
2023-04-23T19:47:57.478Z,10.70
2023-04-23T19:50:25.060Z,16.00
2023-04-23T19:52:53.540Z,11.50
2023-04-23T19:55:22.573Z,8.60
2023-04-23T19:57:49.545Z,9.60
2023-04-23T20:00:16.815Z,10.50
2023-04-23T20:02:44.069Z,9.50
2023-04-23T20:05:11.430Z,11.80
2023-04-23T20:07:39.002Z,9.30
2023-04-23T20:10:06.602Z,10.00
2023-04-23T20:12:34.037Z,9.40
2023-04-23T20:15:01.204Z,7.40
2023-04-23T20:17:30.033Z,10.00
2023-04-23T20:20:01.959Z,10.30
2023-04-23T20:22:29.729Z,10.10
2023-04-23T20:24:57.222Z,10.80
2023-04-23T20:27:24.354Z,9.90
2023-04-23T20:29:51.590Z,11.10
2023-04-23T20:32:18.566Z,8.40
2023-04-23T20:34:45.698Z,9.80
2023-04-23T20:37:13.798Z,8.10
2023-04-23T20:39:42.044Z,9.30
2023-04-23T20:42:09.349Z,14.30
2023-04-23T20:44:36.441Z,11.00
2023-04-23T20:47:04.940Z,13.10
2023-04-23T20:49:32.439Z,8.70
2023-04-23T20:51:59.987Z,8.10
2023-04-23T20:54:27.008Z,8.40
2023-04-23T20:56:54.246Z,9.70
2023-04-23T20:59:21.952Z,10.30
2023-04-23T21:04:39.981Z,13.40
2023-04-23T21:07:07.295Z,13.60
2023-04-23T21:09:34.443Z,16.10
2023-04-23T21:12:02.550Z,10.20
2023-04-23T21:14:29.669Z,9.60
2023-04-23T21:16:57.232Z,8.70
2023-04-23T21:19:24.377Z,11.80
2023-04-23T21:21:51.731Z,16.20
2023-04-23T21:24:18.797Z,11.40
2023-04-23T21:26:46.766Z,12.70
2023-04-23T21:29:13.891Z,13.00
2023-04-23T21:31:48.316Z,12.70
2023-04-23T21:34:15.674Z,15.40
2023-04-23T21:36:44.936Z,15.70
2023-04-23T21:39:13.327Z,11.50
2023-04-23T21:41:40.539Z,14.50
2023-04-23T21:44:08.496Z,12.60
2023-04-23T21:46:35.805Z,10.60
2023-04-23T21:49:02.965Z,18.00
2023-04-23T21:51:30.549Z,12.30
2023-04-23T21:53:57.677Z,11.60
2023-04-23T21:56:24.732Z,10.60
2023-04-23T21:58:51.887Z,13.20
2023-04-23T22:01:19.184Z,15.00
2023-04-23T22:03:46.835Z,9.80
2023-04-23T22:06:15.845Z,13.90
2023-04-23T22:08:45.028Z,12.70
2023-04-23T22:11:12.744Z,9.30
2023-04-23T22:13:39.812Z,19.20
2023-04-23T22:16:16.366Z,22.10
2023-04-23T22:18:51.883Z,14.60
2023-04-23T22:21:18.960Z,14.90
2023-04-23T22:23:46.517Z,13.30
2023-04-23T22:26:13.635Z,10.90
2023-04-23T22:28:40.820Z,11.50
2023-04-23T22:31:08.175Z,12.50
2023-04-23T22:33:36.686Z,14.20
2023-04-23T22:36:05.478Z,14.30
2023-04-23T22:38:32.914Z,12.80
2023-04-23T22:40:59.976Z,9.40
2023-04-23T22:43:27.209Z,10.20
2023-04-23T22:45:54.271Z,9.60
2023-04-23T22:48:21.760Z,10.20
2023-04-23T22:50:51.196Z,9.00
2023-04-23T22:53:19.828Z,9.30
2023-04-23T22:55:47.251Z,7.00
2023-04-23T22:58:14.404Z,9.60
2023-04-23T23:00:42.274Z,9.00
2023-04-23T23:03:09.624Z,8.60
2023-04-23T23:05:36.931Z,6.70
2023-04-23T23:08:04.027Z,7.10
2023-04-23T23:10:31.850Z,7.10
2023-04-23T23:12:58.914Z,11.40
2023-04-23T23:15:25.984Z,6.40
2023-04-23T23:17:54.071Z,6.40
2023-04-23T23:20:21.634Z,7.70
2023-04-23T23:22:48.764Z,8.20
2023-04-23T23:25:16.292Z,9.90
2023-04-23T23:27:43.475Z,15.70
2023-04-23T23:30:10.993Z,13.70
2023-04-23T23:32:38.134Z,13.70
2023-04-23T23:35:06.683Z,14.40
2023-04-23T23:37:33.822Z,16.50
2023-04-23T23:40:00.822Z,14.30
2023-04-23T23:42:28.110Z,12.10
2023-04-23T23:44:55.230Z,11.20
2023-04-23T23:47:22.419Z,14.00
2023-04-23T23:49:49.672Z,13.40
2023-04-23T23:52:16.763Z,13.00
2023-04-23T23:54:43.874Z,12.90
2023-04-23T23:57:11.213Z,13.20
2023-04-23T23:59:38.370Z,13.90
