createdAt,value
2023-02-01T00:01:12.302Z,100.00
2023-02-01T00:03:38.956Z,100.00
2023-02-01T00:06:05.765Z,100.00
2023-02-01T00:08:32.371Z,100.00
2023-02-01T00:11:07.849Z,100.00
2023-02-01T00:13:38.953Z,100.00
2023-02-01T00:16:26.567Z,100.00
2023-02-01T00:18:57.957Z,100.00
2023-02-01T00:21:24.473Z,100.00
2023-02-01T00:23:50.964Z,100.00
2023-02-01T00:26:20.903Z,100.00
2023-02-01T00:28:47.517Z,100.00
2023-02-01T00:31:14.584Z,100.00
2023-02-01T00:33:41.307Z,100.00
2023-02-01T00:36:09.454Z,100.00
2023-02-01T00:38:38.835Z,100.00
2023-02-01T00:41:19.718Z,100.00
2023-02-01T00:43:46.869Z,100.00
2023-02-01T00:46:15.318Z,100.00
2023-02-01T00:48:41.949Z,100.00
2023-02-01T00:51:11.251Z,100.00
2023-02-01T00:53:38.161Z,100.00
2023-02-01T00:56:06.147Z,100.00
2023-02-01T00:58:33.747Z,100.00
2023-02-01T01:01:04.920Z,100.00
2023-02-01T01:03:34.443Z,100.00
2023-02-01T01:06:04.223Z,100.00
2023-02-01T01:08:31.128Z,100.00
2023-02-01T01:10:58.148Z,100.00
2023-02-01T01:13:24.860Z,100.00
2023-02-01T01:15:51.431Z,100.00
2023-02-01T01:18:17.973Z,100.00
2023-02-01T01:20:44.540Z,100.00
2023-02-01T01:23:11.104Z,100.00
2023-02-01T01:25:40.754Z,100.00
2023-02-01T01:28:08.182Z,100.00
2023-02-01T01:30:36.059Z,100.00
2023-02-01T01:33:03.085Z,100.00
2023-02-01T01:35:31.829Z,100.00
2023-02-01T01:37:59.303Z,100.00
2023-02-01T01:40:26.605Z,100.00
2023-02-01T01:42:55.571Z,100.00
2023-02-01T01:45:29.579Z,100.00
2023-02-01T01:48:00.535Z,100.00
2023-02-01T01:50:38.267Z,100.00
2023-02-01T01:53:08.790Z,100.00
2023-02-01T01:55:40.304Z,100.00
2023-02-01T01:58:11.090Z,100.00
2023-02-01T02:00:38.323Z,100.00
2023-02-01T02:03:12.807Z,100.00
2023-02-01T02:05:39.574Z,100.00
2023-02-01T02:08:06.305Z,100.00
2023-02-01T02:11:02.208Z,100.00
2023-02-01T02:13:36.392Z,100.00
2023-02-01T02:16:29.494Z,100.00
2023-02-01T02:19:01.852Z,100.00
2023-02-01T02:21:28.342Z,100.00
2023-02-01T02:24:21.104Z,100.00
2023-02-01T02:27:05.834Z,100.00
2023-02-01T02:29:35.313Z,100.00
2023-02-01T02:32:40.779Z,100.00
2023-02-01T02:35:48.416Z,100.00
2023-02-01T02:38:32.964Z,100.00
2023-02-01T02:41:07.266Z,100.00
2023-02-01T02:44:10.751Z,100.00
2023-02-01T02:47:05.947Z,100.00
2023-02-01T02:50:10.257Z,100.00
2023-02-01T02:53:02.955Z,100.00
2023-02-01T02:55:31.625Z,100.00
2023-02-01T02:58:17.693Z,100.00
2023-02-01T03:01:04.096Z,100.00
2023-02-01T03:03:49.082Z,100.00
2023-02-01T03:06:19.601Z,100.00
2023-02-01T03:08:47.247Z,100.00
2023-02-01T03:11:16.181Z,100.00
2023-02-01T03:14:03.453Z,100.00
2023-02-01T03:16:37.755Z,100.00
2023-02-01T03:19:18.022Z,100.00
2023-02-01T03:21:51.554Z,100.00
2023-02-01T03:24:34.366Z,100.00
2023-02-01T03:27:32.757Z,100.00
2023-02-01T03:30:06.762Z,100.00
2023-02-01T03:32:55.612Z,100.00
2023-02-01T03:35:29.938Z,100.00
2023-02-01T03:38:04.868Z,100.00
2023-02-01T03:40:36.385Z,100.00
2023-02-01T03:43:06.058Z,100.00
2023-02-01T03:45:41.695Z,100.00
2023-02-01T03:48:09.993Z,100.00
2023-02-01T03:50:39.752Z,100.00
2023-02-01T03:53:14.395Z,100.00
2023-02-01T03:55:42.121Z,100.00
2023-02-01T03:58:18.610Z,100.00
2023-02-01T04:00:51.021Z,100.00
2023-02-01T04:03:17.591Z,100.00
2023-02-01T04:05:44.131Z,100.00
2023-02-01T04:08:10.664Z,100.00
2023-02-01T04:10:37.233Z,100.00
2023-02-01T04:13:03.731Z,100.00
2023-02-01T04:15:30.243Z,100.00
2023-02-01T04:17:56.789Z,100.00
2023-02-01T04:20:23.814Z,100.00
2023-02-01T04:22:50.503Z,100.00
2023-02-01T04:25:18.267Z,100.00
2023-02-01T04:27:45.096Z,100.00
2023-02-01T04:30:13.209Z,100.00
2023-02-01T04:32:40.417Z,100.00
2023-02-01T04:35:08.227Z,100.00
2023-02-01T04:37:35.542Z,100.00
2023-02-01T04:40:03.036Z,100.00
2023-02-01T04:42:29.571Z,100.00
2023-02-01T04:44:56.260Z,100.00
2023-02-01T04:47:22.747Z,100.00
2023-02-01T04:49:49.299Z,100.00
2023-02-01T04:52:15.819Z,100.00
2023-02-01T04:54:42.299Z,100.00
2023-02-01T04:57:08.951Z,100.00
2023-02-01T04:59:36.153Z,100.00
2023-02-01T05:02:02.648Z,100.00
2023-02-01T05:04:29.292Z,100.00
2023-02-01T05:06:55.873Z,100.00
2023-02-01T05:09:22.862Z,100.00
2023-02-01T05:12:07.923Z,100.00
2023-02-01T05:14:34.713Z,100.00
2023-02-01T05:17:01.215Z,100.00
2023-02-01T05:19:27.894Z,100.00
2023-02-01T05:21:54.439Z,100.00
2023-02-01T05:24:21.558Z,100.00
2023-02-01T05:26:49.472Z,100.00
2023-02-01T05:29:17.403Z,100.00
2023-02-01T05:31:46.816Z,100.00
2023-02-01T05:34:13.578Z,100.00
2023-02-01T05:36:40.296Z,100.00
2023-02-01T05:39:06.987Z,100.00
2023-02-01T05:41:33.613Z,100.00
2023-02-01T05:44:00.129Z,100.00
2023-02-01T05:46:29.394Z,100.00
2023-02-01T05:48:55.976Z,100.00
2023-02-01T05:51:22.505Z,100.00
2023-02-01T05:53:49.034Z,100.00
2023-02-01T05:56:15.671Z,100.00
2023-02-01T05:58:42.147Z,100.00
2023-02-01T06:01:08.882Z,100.00
2023-02-01T06:03:35.514Z,100.00
2023-02-01T06:06:02.501Z,100.00
2023-02-01T06:08:29.564Z,100.00
2023-02-01T06:11:03.728Z,100.00
2023-02-01T06:13:32.100Z,100.00
2023-02-01T06:16:00.091Z,100.00
2023-02-01T06:18:26.797Z,100.00
2023-02-01T06:20:55.386Z,100.00
2023-02-01T06:23:24.661Z,100.00
2023-02-01T06:26:00.413Z,100.00
2023-02-01T06:28:26.977Z,100.00
2023-02-01T06:30:53.514Z,100.00
2023-02-01T06:33:20.065Z,100.00
2023-02-01T06:35:46.610Z,100.00
2023-02-01T06:38:13.123Z,100.00
2023-02-01T06:40:40.563Z,100.00
2023-02-01T06:43:07.049Z,100.00
2023-02-01T06:45:33.603Z,100.00
2023-02-01T06:48:01.458Z,100.00
2023-02-01T06:50:28.444Z,100.00
2023-02-01T06:52:54.956Z,100.00
2023-02-01T06:55:21.482Z,100.00
2023-02-01T06:57:47.921Z,100.00
2023-02-01T07:00:15.005Z,100.00
2023-02-01T07:02:41.489Z,100.00
2023-02-01T07:05:08.391Z,100.00
2023-02-01T07:07:34.900Z,100.00
2023-02-01T07:10:01.462Z,100.00
2023-02-01T07:12:27.949Z,100.00
2023-02-01T07:14:54.472Z,100.00
2023-02-01T07:17:20.945Z,100.00
2023-02-01T07:19:47.445Z,100.00
2023-02-01T07:22:13.951Z,100.00
2023-02-01T07:24:40.475Z,100.00
2023-02-01T07:27:06.993Z,100.00
2023-02-01T07:29:33.532Z,100.00
2023-02-01T07:32:01.309Z,100.00
2023-02-01T07:34:27.992Z,100.00
2023-02-01T07:36:54.839Z,100.00
2023-02-01T07:39:21.368Z,100.00
2023-02-01T07:41:47.845Z,100.00
2023-02-01T07:44:14.367Z,100.00
2023-02-01T07:46:41.162Z,100.00
2023-02-01T07:49:07.720Z,100.00
2023-02-01T07:51:34.267Z,100.00
2023-02-01T07:54:00.783Z,100.00
2023-02-01T07:56:27.384Z,100.00
2023-02-01T07:58:56.941Z,100.00
2023-02-01T08:01:25.974Z,100.00
2023-02-01T08:03:56.513Z,100.00
2023-02-01T08:06:24.529Z,100.00
2023-02-01T08:08:51.988Z,100.00
2023-02-01T08:11:20.055Z,100.00
2023-02-01T08:13:47.144Z,100.00
2023-02-01T08:16:15.283Z,100.00
2023-02-01T08:18:42.657Z,100.00
2023-02-01T08:21:12.539Z,100.00
2023-02-01T08:23:40.453Z,100.00
2023-02-01T08:26:18.675Z,98.70
2023-02-01T08:28:48.999Z,99.02
2023-02-01T08:31:20.165Z,99.13
2023-02-01T08:33:51.133Z,99.43
2023-02-01T08:36:17.975Z,98.79
2023-02-01T08:38:44.744Z,98.99
2023-02-01T08:41:14.633Z,98.12
2023-02-01T08:43:41.906Z,98.88
2023-02-01T08:46:09.623Z,98.21
2023-02-01T08:48:36.754Z,97.43
2023-02-01T08:51:05.364Z,97.37
2023-02-01T08:53:32.427Z,96.72
2023-02-01T08:55:59.596Z,96.44
2023-02-01T08:58:26.229Z,95.59
2023-02-01T09:00:52.830Z,96.14
2023-02-01T09:03:19.593Z,96.14
2023-02-01T09:05:49.866Z,96.20
2023-02-01T09:08:17.275Z,96.24
2023-02-01T09:10:44.027Z,96.44
2023-02-01T09:13:10.779Z,95.02
2023-02-01T09:15:38.336Z,94.91
2023-02-01T09:18:05.131Z,92.56
2023-02-01T09:20:31.664Z,92.54
2023-02-01T09:22:58.340Z,92.38
2023-02-01T09:25:25.062Z,91.91
2023-02-01T09:27:51.812Z,92.13
2023-02-01T09:30:18.402Z,91.63
2023-02-01T09:32:44.949Z,91.89
2023-02-01T09:35:11.480Z,91.14
2023-02-01T09:37:38.546Z,91.34
2023-02-01T09:40:05.547Z,90.93
2023-02-01T09:42:41.169Z,90.67
2023-02-01T09:45:32.125Z,89.53
2023-02-01T09:48:03.521Z,89.67
2023-02-01T09:50:39.645Z,89.64
2023-02-01T09:53:14.146Z,89.81
2023-02-01T09:55:51.015Z,89.98
2023-02-01T09:58:21.342Z,89.01
2023-02-01T10:00:57.424Z,88.55
2023-02-01T10:03:36.684Z,88.01
2023-02-01T10:06:34.141Z,88.56
2023-02-01T10:09:48.826Z,88.52
2023-02-01T10:12:32.563Z,88.97
2023-02-01T10:15:24.085Z,89.83
2023-02-01T10:18:34.931Z,89.05
2023-02-01T10:21:16.709Z,89.32
2023-02-01T10:23:52.016Z,88.44
2023-02-01T10:26:24.368Z,85.86
2023-02-01T10:29:01.492Z,85.30
2023-02-01T10:31:32.956Z,85.55
2023-02-01T10:34:01.603Z,85.80
2023-02-01T10:36:51.364Z,85.63
2023-02-01T10:39:18.116Z,85.00
2023-02-01T10:41:44.687Z,83.37
2023-02-01T10:44:21.457Z,83.52
2023-02-01T10:46:48.060Z,82.43
2023-02-01T10:49:37.954Z,81.28
2023-02-01T10:52:15.630Z,81.04
2023-02-01T10:54:42.977Z,82.07
2023-02-01T10:57:30.632Z,81.42
2023-02-01T10:59:57.156Z,81.48
2023-02-01T11:02:32.112Z,80.99
2023-02-01T11:05:10.856Z,80.53
2023-02-01T11:07:38.477Z,80.02
2023-02-01T11:10:05.628Z,79.57
2023-02-01T11:12:38.603Z,80.29
2023-02-01T11:15:19.019Z,79.73
2023-02-01T11:17:48.425Z,79.59
2023-02-01T11:20:21.601Z,79.58
2023-02-01T11:22:57.840Z,80.34
2023-02-01T11:25:25.961Z,80.22
2023-02-01T11:27:55.875Z,80.49
2023-02-01T11:30:35.692Z,80.38
2023-02-01T11:33:06.531Z,80.56
2023-02-01T11:35:35.696Z,79.85
2023-02-01T11:38:11.643Z,79.02
2023-02-01T11:40:39.511Z,79.73
2023-02-01T11:43:14.030Z,78.92
2023-02-01T11:45:40.616Z,79.60
2023-02-01T11:48:26.250Z,79.38
2023-02-01T11:50:59.452Z,79.23
2023-02-01T11:54:00.143Z,78.49
2023-02-01T11:56:35.843Z,76.99
2023-02-01T11:59:23.118Z,78.44
2023-02-01T12:02:23.809Z,78.96
2023-02-01T12:05:06.801Z,77.83
2023-02-01T12:07:53.131Z,78.16
2023-02-01T12:10:44.249Z,78.37
2023-02-01T12:14:08.232Z,78.57
2023-02-01T12:16:52.917Z,77.07
2023-02-01T12:19:44.301Z,76.95
2023-02-01T12:22:43.410Z,77.79
2023-02-01T12:25:12.458Z,77.74
2023-02-01T12:27:47.950Z,76.99
2023-02-01T12:30:46.656Z,78.33
2023-02-01T12:33:36.401Z,77.90
2023-02-01T12:36:09.177Z,78.28
2023-02-01T12:38:50.871Z,78.20
2023-02-01T12:41:42.370Z,78.06
2023-02-01T12:44:28.316Z,77.74
2023-02-01T12:47:34.134Z,76.93
2023-02-01T12:50:06.427Z,77.45
2023-02-01T12:52:45.845Z,77.20
2023-02-01T12:55:46.809Z,77.63
2023-02-01T12:58:18.882Z,77.99
2023-02-01T13:01:01.695Z,78.69
2023-02-01T13:03:49.975Z,78.83
2023-02-01T13:06:30.876Z,79.72
2023-02-01T13:09:18.230Z,80.11
2023-02-01T13:11:47.333Z,80.79
2023-02-01T13:14:31.932Z,81.10
2023-02-01T13:17:10.908Z,81.17
2023-02-01T13:19:47.889Z,81.05
2023-02-01T13:22:22.245Z,81.29
2023-02-01T13:25:23.047Z,80.55
2023-02-01T13:27:50.337Z,80.41
2023-02-01T13:30:27.986Z,80.92
2023-02-01T13:33:52.814Z,80.39
2023-02-01T13:36:37.677Z,81.06
2023-02-01T13:39:19.364Z,80.88
2023-02-01T13:42:02.151Z,80.40
2023-02-01T13:44:38.809Z,80.43
2023-02-01T13:47:33.864Z,80.20
2023-02-01T13:50:24.609Z,80.54
2023-02-01T13:52:55.924Z,80.29
2023-02-01T13:55:22.862Z,79.98
2023-02-01T13:57:53.214Z,79.38
2023-02-01T14:00:31.431Z,79.67
2023-02-01T14:03:04.185Z,79.19
2023-02-01T14:05:30.673Z,79.56
2023-02-01T14:08:03.027Z,79.78
2023-02-01T14:10:55.135Z,79.63
2023-02-01T14:13:42.067Z,78.58
2023-02-01T14:16:17.688Z,78.81
2023-02-01T14:18:46.636Z,79.45
2023-02-01T14:21:22.848Z,79.15
2023-02-01T14:24:15.993Z,79.29
2023-02-01T14:26:46.543Z,78.65
2023-02-01T14:29:27.793Z,78.70
2023-02-01T14:32:06.848Z,78.84
2023-02-01T14:34:48.671Z,78.82
2023-02-01T14:37:18.024Z,77.67
2023-02-01T14:39:47.627Z,78.30
2023-02-01T14:42:30.891Z,78.26
2023-02-01T14:45:23.897Z,77.75
2023-02-01T14:47:53.625Z,78.43
2023-02-01T14:50:38.505Z,76.83
2023-02-01T14:53:10.965Z,77.03
2023-02-01T14:56:05.234Z,78.25
2023-02-01T14:58:49.906Z,78.61
2023-02-01T15:01:22.462Z,79.23
2023-02-01T15:03:58.356Z,79.29
2023-02-01T15:06:36.987Z,79.66
2023-02-01T15:09:17.593Z,80.32
2023-02-01T15:12:05.767Z,80.18
2023-02-01T15:14:35.282Z,81.05
2023-02-01T15:17:02.454Z,81.86
2023-02-01T15:19:31.562Z,81.79
2023-02-01T15:21:59.243Z,82.40
2023-02-01T15:24:28.448Z,83.60
2023-02-01T15:26:56.792Z,83.47
2023-02-01T15:29:28.579Z,84.16
2023-02-01T15:31:55.848Z,84.97
2023-02-01T15:34:22.628Z,86.14
2023-02-01T15:37:02.056Z,87.34
2023-02-01T15:39:31.640Z,87.94
2023-02-01T15:42:05.495Z,88.13
2023-02-01T15:44:43.630Z,89.08
2023-02-01T15:47:18.723Z,89.72
2023-02-01T15:49:48.518Z,90.35
2023-02-01T15:52:23.403Z,90.56
2023-02-01T15:54:55.041Z,90.31
2023-02-01T15:57:31.422Z,90.32
2023-02-01T16:00:01.862Z,90.08
2023-02-01T16:02:44.743Z,89.51
2023-02-01T16:05:38.453Z,87.86
2023-02-01T16:08:21.447Z,87.11
2023-02-01T16:10:49.605Z,87.21
2023-02-01T16:13:17.659Z,86.33
2023-02-01T16:15:44.924Z,85.76
2023-02-01T16:18:17.685Z,85.00
2023-02-01T16:20:45.582Z,84.91
2023-02-01T16:23:12.111Z,84.81
2023-02-01T16:25:40.216Z,84.56
2023-02-01T16:28:07.531Z,85.03
2023-02-01T16:30:34.416Z,85.39
2023-02-01T16:33:03.624Z,85.21
2023-02-01T16:35:38.111Z,85.69
2023-02-01T16:38:15.256Z,85.78
2023-02-01T16:40:43.085Z,85.90
2023-02-01T16:43:16.978Z,85.29
2023-02-01T16:45:48.729Z,86.00
2023-02-01T16:48:26.619Z,85.80
2023-02-01T16:51:03.135Z,86.10
2023-02-01T16:53:34.567Z,86.20
2023-02-01T16:56:13.434Z,86.59
2023-02-01T16:58:42.194Z,85.95
2023-02-01T17:01:08.914Z,86.82
2023-02-01T17:03:35.622Z,86.24
2023-02-01T17:06:02.680Z,86.10
2023-02-01T17:08:38.742Z,86.67
2023-02-01T17:11:06.964Z,86.57
2023-02-01T17:13:34.260Z,87.11
2023-02-01T17:16:04.694Z,87.30
2023-02-01T17:18:35.341Z,87.78
2023-02-01T17:21:03.335Z,87.33
2023-02-01T17:23:30.927Z,87.31
2023-02-01T17:25:58.112Z,87.28
2023-02-01T17:28:25.313Z,87.79
2023-02-01T17:30:51.992Z,87.54
2023-02-01T17:33:27.570Z,87.15
2023-02-01T17:35:56.228Z,87.18
2023-02-01T17:38:24.652Z,87.48
2023-02-01T17:40:51.698Z,86.73
2023-02-01T17:43:24.013Z,86.74
2023-02-01T17:46:01.771Z,86.66
2023-02-01T17:48:29.356Z,85.61
2023-02-01T17:50:58.806Z,86.34
2023-02-01T17:53:29.734Z,85.87
2023-02-01T17:55:59.919Z,85.83
2023-02-01T17:58:26.768Z,85.08
2023-02-01T18:00:54.422Z,84.88
2023-02-01T18:03:26.477Z,85.53
2023-02-01T18:05:55.151Z,85.75
2023-02-01T18:08:23.481Z,85.94
2023-02-01T18:10:52.326Z,85.58
2023-02-01T18:13:18.872Z,85.43
2023-02-01T18:15:45.378Z,85.85
2023-02-01T18:18:12.040Z,85.34
2023-02-01T18:20:43.341Z,85.19
2023-02-01T18:23:19.242Z,85.79
2023-02-01T18:25:47.217Z,85.15
2023-02-01T18:28:16.825Z,84.76
2023-02-01T18:30:46.316Z,84.75
2023-02-01T18:33:14.693Z,83.20
2023-02-01T18:35:41.501Z,82.62
2023-02-01T18:38:08.533Z,81.77
2023-02-01T18:40:42.760Z,81.40
2023-02-01T18:43:12.626Z,81.44
2023-02-01T18:45:41.270Z,81.13
2023-02-01T18:48:10.208Z,80.03
2023-02-01T18:50:39.743Z,79.92
2023-02-01T18:53:11.858Z,79.98
2023-02-01T18:55:38.359Z,80.72
2023-02-01T18:58:08.711Z,80.84
2023-02-01T19:00:35.988Z,79.77
2023-02-01T19:03:02.563Z,79.62
2023-02-01T19:05:31.098Z,79.60
2023-02-01T19:07:57.585Z,78.93
2023-02-01T19:10:24.877Z,79.22
2023-02-01T19:12:52.590Z,79.20
2023-02-01T19:15:19.377Z,79.49
2023-02-01T19:17:48.690Z,79.20
2023-02-01T19:20:18.460Z,79.13
2023-02-01T19:22:46.641Z,78.76
2023-02-01T19:25:17.254Z,78.74
2023-02-01T19:27:43.810Z,79.30
2023-02-01T19:30:12.850Z,79.00
2023-02-01T19:32:40.137Z,78.39
2023-02-01T19:35:08.004Z,78.51
2023-02-01T19:37:34.694Z,79.13
2023-02-01T19:40:01.263Z,78.77
2023-02-01T19:42:28.883Z,79.44
2023-02-01T19:44:55.476Z,79.34
2023-02-01T19:47:21.975Z,79.20
2023-02-01T19:49:48.578Z,78.84
2023-02-01T19:52:15.139Z,78.11
2023-02-01T19:54:41.639Z,77.21
2023-02-01T19:57:08.392Z,77.35
2023-02-01T19:59:34.927Z,77.29
2023-02-01T20:02:00.594Z,77.43
2023-02-01T20:04:27.167Z,76.38
2023-02-01T20:06:54.941Z,76.66
2023-02-01T20:09:30.395Z,76.16
2023-02-01T20:11:57.041Z,75.62
2023-02-01T20:14:26.066Z,75.15
2023-02-01T20:16:52.864Z,75.42
2023-02-01T20:19:19.692Z,75.50
2023-02-01T20:21:46.756Z,76.08
2023-02-01T20:24:16.898Z,75.95
2023-02-01T20:26:44.617Z,75.21
2023-02-01T20:29:13.456Z,74.61
2023-02-01T20:31:40.293Z,74.12
2023-02-01T20:34:08.137Z,75.20
2023-02-01T20:36:34.621Z,73.84
2023-02-01T20:39:01.855Z,74.21
2023-02-01T20:41:28.785Z,74.45
2023-02-01T20:43:55.368Z,74.75
2023-02-01T20:46:22.377Z,74.34
2023-02-01T20:48:50.526Z,74.08
2023-02-01T20:51:19.617Z,74.19
2023-02-01T20:53:48.538Z,74.47
2023-02-01T20:56:16.017Z,73.92
2023-02-01T20:58:43.553Z,74.92
2023-02-01T21:01:11.083Z,75.25
2023-02-01T21:03:38.562Z,74.85
2023-02-01T21:06:06.279Z,74.94
2023-02-01T21:08:33.132Z,75.18
2023-02-01T21:11:04.072Z,75.60
2023-02-01T21:13:32.505Z,75.62
2023-02-01T21:15:59.111Z,75.58
2023-02-01T21:18:25.762Z,75.76
2023-02-01T21:20:52.554Z,75.38
2023-02-01T21:23:19.375Z,75.08
2023-02-01T21:25:46.688Z,75.59
2023-02-01T21:28:13.915Z,75.38
2023-02-01T21:30:41.275Z,75.62
2023-02-01T21:33:07.980Z,76.11
2023-02-01T21:35:34.504Z,78.48
2023-02-01T21:38:00.987Z,81.25
2023-02-01T21:40:27.499Z,86.99
2023-02-01T21:42:54.045Z,94.51
2023-02-01T21:45:20.611Z,100.00
2023-02-01T21:47:48.872Z,100.00
2023-02-01T21:50:18.592Z,100.00
2023-02-01T21:52:45.642Z,100.00
2023-02-01T21:55:13.683Z,100.00
2023-02-01T21:57:40.720Z,100.00
2023-02-01T22:00:08.837Z,100.00
2023-02-01T22:02:36.064Z,100.00
2023-02-01T22:05:05.332Z,100.00
2023-02-01T22:07:34.011Z,100.00
2023-02-01T22:10:01.810Z,100.00
2023-02-01T22:12:28.372Z,100.00
2023-02-01T22:14:54.915Z,100.00
2023-02-01T22:17:21.533Z,100.00
2023-02-01T22:19:48.125Z,100.00
2023-02-01T22:22:14.702Z,100.00
2023-02-01T22:24:41.213Z,100.00
2023-02-01T22:27:14.418Z,100.00
2023-02-01T22:29:42.250Z,100.00
2023-02-01T22:32:08.992Z,100.00
2023-02-01T22:34:35.548Z,100.00
2023-02-01T22:37:03.061Z,100.00
2023-02-01T22:39:29.647Z,100.00
2023-02-01T22:41:56.137Z,100.00
2023-02-01T22:44:23.800Z,100.00
2023-02-01T22:46:50.628Z,100.00
2023-02-01T22:49:17.225Z,100.00
2023-02-01T22:51:43.972Z,100.00
2023-02-01T22:54:17.839Z,100.00
2023-02-01T22:56:44.451Z,100.00
2023-02-01T22:59:12.792Z,100.00
2023-02-01T23:01:39.335Z,100.00
2023-02-01T23:04:09.621Z,100.00
2023-02-01T23:06:36.196Z,100.00
2023-02-01T23:09:13.686Z,100.00
2023-02-01T23:11:40.299Z,100.00
2023-02-01T23:14:07.278Z,100.00
2023-02-01T23:16:34.268Z,100.00
2023-02-01T23:19:01.178Z,100.00
2023-02-01T23:21:28.372Z,100.00
2023-02-01T23:23:57.623Z,100.00
2023-02-01T23:26:26.696Z,100.00
2023-02-01T23:28:55.218Z,100.00
2023-02-01T23:31:23.897Z,100.00
2023-02-01T23:33:54.669Z,100.00
2023-02-01T23:36:22.756Z,100.00
2023-02-01T23:38:49.802Z,100.00
2023-02-01T23:41:18.832Z,100.00
2023-02-01T23:44:01.118Z,100.00
2023-02-01T23:46:41.191Z,100.00
2023-02-01T23:49:08.504Z,100.00
2023-02-01T23:51:36.284Z,100.00
2023-02-01T23:54:03.844Z,100.00
2023-02-01T23:56:36.615Z,100.00
2023-02-01T23:59:05.716Z,100.00
