createdAt,value
2022-12-29T00:00:01.444Z,7.30
2022-12-29T00:02:29.539Z,7.40
2022-12-29T00:04:57.564Z,7.40
2022-12-29T00:07:25.609Z,7.40
2022-12-29T00:09:53.621Z,7.40
2022-12-29T00:12:21.657Z,7.40
2022-12-29T00:15:08.663Z,7.40
2022-12-29T00:17:36.703Z,7.40
2022-12-29T00:20:30.974Z,7.40
2022-12-29T00:23:16.639Z,7.40
2022-12-29T00:26:03.885Z,7.40
2022-12-29T00:28:49.359Z,7.50
2022-12-29T00:31:44.861Z,7.40
2022-12-29T00:34:30.892Z,7.50
2022-12-29T00:36:59.008Z,7.50
2022-12-29T00:39:45.865Z,7.50
2022-12-29T00:42:33.789Z,7.50
2022-12-29T00:45:02.293Z,7.50
2022-12-29T00:47:32.684Z,7.50
2022-12-29T00:49:59.733Z,7.50
2022-12-29T00:52:29.038Z,7.50
2022-12-29T00:54:57.100Z,7.50
2022-12-29T00:57:25.135Z,7.50
2022-12-29T00:59:53.743Z,7.50
2022-12-29T01:02:21.956Z,7.50
2022-12-29T01:04:51.383Z,7.50
2022-12-29T01:07:19.418Z,7.50
2022-12-29T01:10:04.909Z,7.50
2022-12-29T01:12:42.783Z,7.50
2022-12-29T01:15:12.758Z,7.50
2022-12-29T01:17:40.849Z,7.50
2022-12-29T01:20:11.757Z,7.50
2022-12-29T01:22:39.927Z,7.50
2022-12-29T01:25:08.756Z,7.50
2022-12-29T01:27:39.944Z,7.50
2022-12-29T01:30:09.047Z,7.50
2022-12-29T01:32:37.109Z,7.60
2022-12-29T01:35:05.660Z,7.60
2022-12-29T01:37:37.609Z,7.60
2022-12-29T01:40:06.427Z,7.60
2022-12-29T01:42:35.258Z,7.60
2022-12-29T01:45:04.289Z,7.60
2022-12-29T01:47:35.558Z,7.60
2022-12-29T01:50:06.806Z,7.50
2022-12-29T01:52:37.253Z,7.60
2022-12-29T01:55:06.219Z,7.60
2022-12-29T01:57:36.769Z,7.60
2022-12-29T02:00:06.562Z,7.60
2022-12-29T02:02:40.927Z,7.60
2022-12-29T02:05:12.429Z,7.60
2022-12-29T02:07:41.851Z,7.60
2022-12-29T02:10:11.977Z,7.60
2022-12-29T02:12:40.020Z,7.70
2022-12-29T02:15:09.319Z,7.70
2022-12-29T02:18:11.303Z,7.70
2022-12-29T02:20:52.697Z,7.70
2022-12-29T02:23:33.055Z,7.70
2022-12-29T02:26:16.489Z,7.70
2022-12-29T02:29:13.057Z,7.70
2022-12-29T02:31:43.446Z,7.80
2022-12-29T02:34:16.978Z,7.70
2022-12-29T02:36:49.114Z,7.70
2022-12-29T02:39:21.806Z,7.80
2022-12-29T02:41:54.714Z,7.80
2022-12-29T02:44:27.131Z,7.80
2022-12-29T02:46:58.529Z,7.80
2022-12-29T02:49:29.686Z,7.80
2022-12-29T02:52:00.352Z,7.80
2022-12-29T02:54:43.293Z,7.80
2022-12-29T02:57:16.457Z,7.80
2022-12-29T02:59:46.542Z,7.90
2022-12-29T03:02:31.830Z,7.90
2022-12-29T03:05:23.364Z,7.90
2022-12-29T03:07:54.973Z,7.90
2022-12-29T03:10:31.065Z,7.90
2022-12-29T03:13:21.167Z,7.90
2022-12-29T03:16:02.031Z,7.90
2022-12-29T03:18:40.786Z,8.00
2022-12-29T03:21:12.080Z,7.90
2022-12-29T03:23:40.166Z,8.00
2022-12-29T03:26:11.252Z,7.90
2022-12-29T03:28:41.612Z,8.00
2022-12-29T03:31:10.589Z,8.00
2022-12-29T03:33:42.136Z,8.00
2022-12-29T03:36:14.307Z,8.00
2022-12-29T03:38:44.737Z,8.00
2022-12-29T03:41:15.321Z,8.00
2022-12-29T03:43:43.413Z,8.00
2022-12-29T03:46:11.673Z,8.00
2022-12-29T03:48:43.502Z,8.00
2022-12-29T03:51:11.633Z,8.00
2022-12-29T03:53:39.752Z,8.10
2022-12-29T03:56:08.315Z,8.00
2022-12-29T03:58:36.613Z,8.00
2022-12-29T04:01:13.919Z,8.10
2022-12-29T04:03:43.866Z,8.10
2022-12-29T04:06:12.155Z,8.10
2022-12-29T04:08:46.581Z,8.10
2022-12-29T04:11:14.658Z,8.10
2022-12-29T04:13:43.633Z,8.10
2022-12-29T04:16:15.662Z,8.00
2022-12-29T04:18:45.234Z,8.00
2022-12-29T04:21:13.776Z,8.00
2022-12-29T04:23:43.850Z,8.00
2022-12-29T04:26:13.443Z,8.00
2022-12-29T04:28:52.460Z,7.90
2022-12-29T04:31:35.771Z,7.90
2022-12-29T04:34:05.282Z,8.00
2022-12-29T04:36:34.323Z,7.90
2022-12-29T04:39:02.886Z,7.90
2022-12-29T04:41:31.062Z,7.90
2022-12-29T04:43:59.194Z,7.90
2022-12-29T04:46:27.328Z,7.90
2022-12-29T04:49:09.756Z,7.90
2022-12-29T04:51:55.453Z,7.90
2022-12-29T04:54:24.550Z,7.90
2022-12-29T04:57:08.678Z,7.90
2022-12-29T04:59:39.416Z,7.90
2022-12-29T05:02:09.319Z,7.80
2022-12-29T05:04:39.405Z,7.90
2022-12-29T05:07:07.834Z,7.90
2022-12-29T05:09:35.937Z,7.90
2022-12-29T05:12:04.007Z,7.90
2022-12-29T05:14:33.963Z,8.00
2022-12-29T05:17:02.281Z,8.00
2022-12-29T05:19:30.477Z,8.00
2022-12-29T05:21:59.961Z,8.10
2022-12-29T05:24:28.610Z,8.10
2022-12-29T05:26:58.502Z,8.20
2022-12-29T05:29:39.711Z,8.20
2022-12-29T05:32:07.822Z,8.30
2022-12-29T05:34:35.946Z,8.30
2022-12-29T05:37:05.392Z,8.40
2022-12-29T05:39:33.609Z,8.40
2022-12-29T05:42:04.365Z,8.40
2022-12-29T05:44:44.092Z,8.40
2022-12-29T05:47:26.621Z,8.50
2022-12-29T05:50:17.609Z,8.50
2022-12-29T05:53:11.287Z,8.50
2022-12-29T05:55:46.564Z,8.60
2022-12-29T05:58:16.571Z,8.60
2022-12-29T06:00:45.384Z,8.60
2022-12-29T06:03:13.827Z,8.60
2022-12-29T06:05:43.232Z,8.70
2022-12-29T06:08:12.670Z,8.70
2022-12-29T06:10:41.578Z,8.80
2022-12-29T06:13:10.419Z,8.70
2022-12-29T06:15:41.878Z,8.70
2022-12-29T06:18:15.059Z,8.70
2022-12-29T06:20:47.531Z,8.70
2022-12-29T06:23:19.614Z,8.70
2022-12-29T06:25:49.321Z,8.70
2022-12-29T06:28:18.261Z,8.80
2022-12-29T06:30:47.095Z,8.80
2022-12-29T06:33:15.502Z,8.80
2022-12-29T06:35:44.239Z,8.80
2022-12-29T06:38:12.330Z,8.80
2022-12-29T06:40:42.332Z,8.80
2022-12-29T06:43:24.371Z,8.80
2022-12-29T06:45:55.584Z,8.90
2022-12-29T06:48:23.688Z,8.90
2022-12-29T06:50:51.729Z,8.80
2022-12-29T06:53:19.831Z,8.90
2022-12-29T06:55:49.231Z,8.90
2022-12-29T06:58:17.293Z,8.90
2022-12-29T07:00:45.506Z,8.90
2022-12-29T07:03:13.739Z,8.90
2022-12-29T07:05:42.013Z,8.90
2022-12-29T07:08:10.091Z,8.90
2022-12-29T07:10:38.122Z,8.90
2022-12-29T07:13:08.826Z,8.90
2022-12-29T07:15:37.973Z,8.90
2022-12-29T07:18:06.207Z,8.90
2022-12-29T07:20:34.273Z,8.90
2022-12-29T07:23:02.341Z,8.90
2022-12-29T07:25:30.766Z,8.90
2022-12-29T07:27:58.803Z,9.00
2022-12-29T07:30:28.270Z,9.00
2022-12-29T07:32:56.331Z,9.00
2022-12-29T07:35:24.393Z,9.00
2022-12-29T07:37:52.448Z,9.00
2022-12-29T07:40:20.509Z,9.00
2022-12-29T07:42:48.550Z,9.00
2022-12-29T07:45:18.100Z,9.00
2022-12-29T07:48:08.637Z,9.00
2022-12-29T07:50:36.700Z,9.10
2022-12-29T07:53:04.899Z,9.10
2022-12-29T07:55:33.019Z,9.10
2022-12-29T07:58:01.199Z,9.10
2022-12-29T08:00:29.307Z,9.20
2022-12-29T08:03:00.163Z,9.20
2022-12-29T08:05:29.570Z,9.20
2022-12-29T08:07:57.941Z,9.30
2022-12-29T08:10:26.059Z,9.30
2022-12-29T08:12:54.109Z,9.40
2022-12-29T08:15:27.065Z,9.40
2022-12-29T08:17:58.650Z,9.50
2022-12-29T08:20:26.709Z,9.50
2022-12-29T08:22:56.402Z,9.50
2022-12-29T08:25:24.468Z,9.50
2022-12-29T08:27:52.504Z,9.60
2022-12-29T08:30:20.586Z,9.60
2022-12-29T08:32:48.675Z,9.60
2022-12-29T08:35:16.937Z,9.60
2022-12-29T08:37:45.303Z,9.60
2022-12-29T08:40:15.009Z,9.70
2022-12-29T08:42:43.089Z,9.70
2022-12-29T08:45:11.586Z,9.70
2022-12-29T08:47:39.664Z,9.80
2022-12-29T08:50:08.941Z,9.90
2022-12-29T08:52:36.987Z,9.90
2022-12-29T08:55:05.465Z,10.00
2022-12-29T08:57:34.958Z,10.10
2022-12-29T09:00:17.111Z,10.10
2022-12-29T09:02:45.423Z,10.30
2022-12-29T09:05:13.689Z,10.40
2022-12-29T09:07:42.073Z,10.50
2022-12-29T09:10:10.402Z,10.70
2022-12-29T09:12:39.817Z,10.80
2022-12-29T09:15:09.442Z,10.90
2022-12-29T09:17:44.464Z,11.20
2022-12-29T09:20:12.605Z,11.30
2022-12-29T09:22:40.652Z,11.30
2022-12-29T09:25:10.197Z,11.30
2022-12-29T09:27:39.661Z,11.20
2022-12-29T09:30:09.397Z,11.20
2022-12-29T09:32:43.563Z,11.30
2022-12-29T09:35:13.069Z,11.20
2022-12-29T09:37:41.119Z,11.20
2022-12-29T09:40:11.671Z,11.20
2022-12-29T09:42:42.957Z,11.20
2022-12-29T09:45:15.014Z,11.30
2022-12-29T09:47:43.107Z,11.30
2022-12-29T09:50:15.588Z,11.20
2022-12-29T09:52:46.185Z,11.20
2022-12-29T09:55:16.194Z,11.10
2022-12-29T09:57:47.496Z,11.10
2022-12-29T10:00:18.201Z,11.20
2022-12-29T10:02:46.975Z,11.10
2022-12-29T10:05:19.199Z,11.10
2022-12-29T10:07:50.225Z,11.10
2022-12-29T10:10:32.851Z,11.00
2022-12-29T10:13:08.524Z,11.00
2022-12-29T10:15:42.783Z,11.00
2022-12-29T10:18:21.516Z,11.00
2022-12-29T10:20:52.079Z,11.00
2022-12-29T10:23:28.601Z,11.00
2022-12-29T10:25:57.457Z,11.00
2022-12-29T10:28:38.044Z,10.90
2022-12-29T10:31:09.030Z,10.90
2022-12-29T10:33:38.707Z,10.90
2022-12-29T10:36:12.819Z,10.90
2022-12-29T10:38:42.477Z,11.00
2022-12-29T10:41:13.990Z,11.00
2022-12-29T10:43:45.347Z,11.10
2022-12-29T10:46:15.187Z,11.20
2022-12-29T10:48:46.333Z,11.20
2022-12-29T10:51:23.274Z,11.30
2022-12-29T10:53:53.320Z,11.40
2022-12-29T10:56:27.994Z,11.50
2022-12-29T10:58:57.869Z,11.60
2022-12-29T11:01:26.323Z,11.70
2022-12-29T11:04:01.159Z,11.80
2022-12-29T11:06:30.253Z,11.90
2022-12-29T11:08:59.289Z,12.10
2022-12-29T11:11:28.483Z,12.10
2022-12-29T11:14:03.971Z,12.10
2022-12-29T11:16:33.330Z,12.20
2022-12-29T11:19:01.459Z,12.10
2022-12-29T11:21:33.791Z,12.00
2022-12-29T11:24:02.477Z,12.00
2022-12-29T11:26:34.478Z,11.90
2022-12-29T11:29:25.273Z,11.90
2022-12-29T11:31:54.966Z,11.80
2022-12-29T11:34:24.577Z,11.60
2022-12-29T11:36:53.515Z,11.60
2022-12-29T11:39:34.090Z,11.30
2022-12-29T11:42:03.551Z,11.30
2022-12-29T11:44:38.325Z,11.10
2022-12-29T11:47:06.530Z,11.00
2022-12-29T11:49:34.892Z,10.90
2022-12-29T11:52:02.944Z,10.90
2022-12-29T11:54:33.341Z,10.90
2022-12-29T11:57:10.201Z,10.90
2022-12-29T11:59:45.162Z,10.90
2022-12-29T12:02:27.188Z,10.80
2022-12-29T12:04:58.646Z,10.80
2022-12-29T12:07:30.720Z,10.80
2022-12-29T12:10:06.679Z,10.80
2022-12-29T12:12:37.711Z,10.80
2022-12-29T12:15:08.229Z,10.80
2022-12-29T12:17:48.982Z,10.80
2022-12-29T12:20:19.900Z,10.70
2022-12-29T12:22:48.825Z,10.70
2022-12-29T12:25:20.006Z,10.60
2022-12-29T12:27:50.920Z,10.70
2022-12-29T12:30:21.904Z,10.70
2022-12-29T12:32:53.382Z,10.70
2022-12-29T12:35:26.211Z,10.60
2022-12-29T12:38:13.855Z,10.60
2022-12-29T12:40:49.952Z,10.60
2022-12-29T12:43:37.507Z,10.50
2022-12-29T12:46:14.774Z,10.50
2022-12-29T12:49:10.921Z,10.60
2022-12-29T12:51:43.029Z,10.50
2022-12-29T12:54:19.458Z,10.50
2022-12-29T12:56:53.833Z,10.40
2022-12-29T12:59:32.794Z,10.30
2022-12-29T13:02:05.117Z,10.30
2022-12-29T13:04:48.445Z,10.30
2022-12-29T13:07:22.513Z,10.30
2022-12-29T13:09:55.932Z,10.20
2022-12-29T13:12:30.435Z,10.20
2022-12-29T13:15:07.740Z,10.30
2022-12-29T13:17:39.734Z,10.20
2022-12-29T13:20:13.384Z,10.10
2022-12-29T13:22:43.705Z,10.10
2022-12-29T13:25:24.456Z,10.10
2022-12-29T13:27:54.623Z,10.10
2022-12-29T13:30:23.482Z,10.00
2022-12-29T13:32:59.225Z,10.10
2022-12-29T13:35:34.714Z,10.10
2022-12-29T13:38:03.956Z,10.10
2022-12-29T13:40:40.722Z,10.10
2022-12-29T13:43:08.731Z,10.10
2022-12-29T13:45:36.845Z,10.10
2022-12-29T13:48:08.960Z,10.10
2022-12-29T13:50:39.440Z,10.10
2022-12-29T13:53:12.708Z,10.10
2022-12-29T13:55:43.251Z,10.10
2022-12-29T13:58:14.835Z,10.10
2022-12-29T14:00:47.719Z,10.10
2022-12-29T14:03:30.270Z,10.10
2022-12-29T14:06:07.562Z,10.10
2022-12-29T14:08:36.326Z,10.10
2022-12-29T14:11:08.348Z,10.10
2022-12-29T14:13:36.347Z,10.10
2022-12-29T14:16:05.282Z,10.00
2022-12-29T14:18:35.437Z,10.00
2022-12-29T14:21:05.503Z,9.90
2022-12-29T14:23:40.897Z,9.90
2022-12-29T14:26:14.220Z,9.90
2022-12-29T14:28:42.739Z,9.90
2022-12-29T14:31:42.151Z,9.90
2022-12-29T14:34:30.891Z,9.80
2022-12-29T14:36:59.883Z,9.70
2022-12-29T14:39:34.528Z,9.70
2022-12-29T14:42:02.766Z,9.60
2022-12-29T14:44:30.777Z,9.60
2022-12-29T14:47:00.048Z,9.50
2022-12-29T14:49:30.489Z,9.40
2022-12-29T14:52:07.568Z,9.40
2022-12-29T14:55:01.478Z,9.40
2022-12-29T14:57:38.284Z,9.40
2022-12-29T15:00:18.403Z,9.40
2022-12-29T15:02:48.795Z,9.30
2022-12-29T15:05:31.977Z,9.30
2022-12-29T15:07:59.994Z,9.20
2022-12-29T15:10:28.256Z,9.20
2022-12-29T15:12:57.007Z,9.10
2022-12-29T15:15:26.044Z,9.10
2022-12-29T15:17:54.101Z,9.10
2022-12-29T15:20:28.949Z,9.00
2022-12-29T15:22:58.389Z,9.00
2022-12-29T15:25:27.265Z,9.00
2022-12-29T15:27:56.314Z,9.00
2022-12-29T15:30:24.449Z,9.00
2022-12-29T15:32:52.831Z,9.00
2022-12-29T15:35:35.804Z,9.00
2022-12-29T15:38:15.343Z,8.90
2022-12-29T15:40:43.371Z,8.90
2022-12-29T15:43:33.768Z,8.90
2022-12-29T15:46:02.721Z,8.80
2022-12-29T15:48:30.801Z,8.90
2022-12-29T15:51:00.254Z,8.90
2022-12-29T15:53:30.111Z,8.90
2022-12-29T15:56:03.221Z,8.90
2022-12-29T15:58:32.499Z,8.90
2022-12-29T16:01:01.046Z,8.90
2022-12-29T16:03:31.056Z,8.90
2022-12-29T16:06:09.653Z,8.90
2022-12-29T16:08:39.104Z,8.90
2022-12-29T16:11:10.191Z,9.00
2022-12-29T16:13:40.853Z,9.00
2022-12-29T16:16:11.243Z,9.00
2022-12-29T16:18:39.368Z,9.00
2022-12-29T16:21:18.291Z,9.00
2022-12-29T16:23:46.937Z,9.00
2022-12-29T16:26:16.716Z,9.10
2022-12-29T16:28:44.772Z,9.10
2022-12-29T16:31:20.567Z,9.10
2022-12-29T16:33:49.423Z,9.10
2022-12-29T16:36:29.859Z,9.10
2022-12-29T16:39:17.287Z,9.10
2022-12-29T16:41:45.334Z,9.10
2022-12-29T16:44:14.381Z,9.10
2022-12-29T16:46:45.862Z,9.10
2022-12-29T16:49:23.153Z,9.10
2022-12-29T16:51:52.927Z,9.10
2022-12-29T16:54:22.007Z,9.10
2022-12-29T16:56:50.053Z,9.00
2022-12-29T16:59:30.045Z,9.10
2022-12-29T17:01:58.245Z,9.00
2022-12-29T17:04:27.419Z,9.00
2022-12-29T17:06:56.814Z,9.00
2022-12-29T17:09:25.538Z,9.00
2022-12-29T17:12:05.410Z,9.00
2022-12-29T17:14:44.289Z,9.00
2022-12-29T17:17:17.836Z,9.00
2022-12-29T17:19:47.905Z,9.10
2022-12-29T17:22:18.497Z,9.00
2022-12-29T17:24:46.522Z,9.10
2022-12-29T17:27:25.658Z,9.00
2022-12-29T17:29:54.068Z,9.10
2022-12-29T17:32:22.120Z,9.10
2022-12-29T17:34:50.147Z,9.10
2022-12-29T17:37:36.218Z,9.10
2022-12-29T17:40:04.802Z,9.10
2022-12-29T17:42:33.664Z,9.10
2022-12-29T17:45:02.688Z,9.10
2022-12-29T17:47:30.724Z,9.10
2022-12-29T17:49:58.742Z,9.10
2022-12-29T17:52:28.150Z,9.10
2022-12-29T17:54:56.570Z,9.10
2022-12-29T17:57:24.621Z,9.20
2022-12-29T17:59:52.782Z,9.20
2022-12-29T18:02:29.343Z,9.20
2022-12-29T18:04:57.805Z,9.20
2022-12-29T18:07:33.848Z,9.20
2022-12-29T18:10:03.992Z,9.30
2022-12-29T18:12:34.892Z,9.20
2022-12-29T18:15:02.976Z,9.30
2022-12-29T18:17:31.039Z,9.30
2022-12-29T18:19:59.063Z,9.20
2022-12-29T18:22:30.290Z,9.20
2022-12-29T18:24:58.332Z,9.20
2022-12-29T18:27:27.576Z,9.20
2022-12-29T18:29:55.669Z,9.20
2022-12-29T18:32:23.712Z,9.20
2022-12-29T18:34:51.786Z,9.20
2022-12-29T18:37:19.879Z,9.10
2022-12-29T18:39:49.268Z,9.10
2022-12-29T18:42:18.545Z,9.10
2022-12-29T18:44:46.616Z,9.10
2022-12-29T18:47:14.763Z,9.10
2022-12-29T18:49:42.937Z,9.00
2022-12-29T18:52:13.658Z,9.10
2022-12-29T18:54:41.689Z,9.00
2022-12-29T18:57:11.078Z,9.00
2022-12-29T18:59:39.161Z,9.00
2022-12-29T19:02:07.303Z,8.90
2022-12-29T19:04:35.589Z,9.00
2022-12-29T19:07:03.665Z,9.00
2022-12-29T19:09:31.703Z,8.90
2022-12-29T19:11:59.743Z,8.90
2022-12-29T19:14:29.529Z,8.90
2022-12-29T19:16:57.563Z,8.90
2022-12-29T19:19:25.583Z,8.90
2022-12-29T19:21:56.615Z,8.90
2022-12-29T19:24:24.687Z,8.90
2022-12-29T19:26:52.713Z,8.80
2022-12-29T19:29:20.733Z,8.80
2022-12-29T19:31:50.141Z,8.70
2022-12-29T19:34:18.357Z,8.60
2022-12-29T19:36:46.575Z,8.60
2022-12-29T19:39:14.624Z,8.50
2022-12-29T19:41:42.665Z,8.50
2022-12-29T19:44:10.768Z,8.50
2022-12-29T19:46:38.810Z,8.40
2022-12-29T19:49:08.236Z,8.30
2022-12-29T19:51:36.285Z,8.30
2022-12-29T19:54:04.407Z,8.30
2022-12-29T19:56:32.517Z,8.30
2022-12-29T19:59:00.557Z,8.20
2022-12-29T20:01:28.820Z,8.20
2022-12-29T20:03:56.984Z,8.20
2022-12-29T20:06:26.367Z,8.20
2022-12-29T20:08:55.635Z,8.20
2022-12-29T20:11:23.656Z,8.10
2022-12-29T20:13:51.690Z,8.10
2022-12-29T20:16:20.599Z,8.10
2022-12-29T20:18:49.214Z,8.10
2022-12-29T20:21:18.145Z,8.00
2022-12-29T20:23:47.575Z,8.00
2022-12-29T20:26:16.505Z,8.00
2022-12-29T20:28:44.547Z,8.00
2022-12-29T20:31:16.639Z,8.00
2022-12-29T20:33:44.725Z,8.00
2022-12-29T20:36:15.192Z,8.00
2022-12-29T20:38:43.296Z,8.00
2022-12-29T20:41:13.954Z,8.00
2022-12-29T20:43:42.332Z,8.00
2022-12-29T20:46:11.057Z,8.00
2022-12-29T20:48:39.196Z,8.00
2022-12-29T20:51:07.624Z,8.00
2022-12-29T20:53:35.906Z,8.00
2022-12-29T20:56:05.114Z,8.00
2022-12-29T20:58:47.148Z,8.00
2022-12-29T21:01:24.086Z,8.00
2022-12-29T21:03:52.212Z,8.00
2022-12-29T21:06:21.604Z,8.00
2022-12-29T21:08:49.907Z,8.10
2022-12-29T21:11:18.010Z,8.00
2022-12-29T21:13:47.409Z,8.00
2022-12-29T21:16:15.652Z,8.00
2022-12-29T21:18:43.771Z,8.00
2022-12-29T21:21:15.554Z,8.00
2022-12-29T21:23:43.625Z,8.00
2022-12-29T21:26:11.925Z,7.90
2022-12-29T21:28:40.317Z,7.90
2022-12-29T21:31:10.858Z,7.90
2022-12-29T21:33:38.985Z,7.80
2022-12-29T21:36:07.719Z,7.80
2022-12-29T21:38:35.851Z,7.80
2022-12-29T21:41:08.568Z,7.90
2022-12-29T21:43:36.691Z,7.90
2022-12-29T21:46:03.986Z,7.90
2022-12-29T21:48:33.404Z,8.00
2022-12-29T21:51:30.179Z,8.00
2022-12-29T21:54:19.569Z,8.00
2022-12-29T21:56:47.956Z,8.00
2022-12-29T21:59:34.136Z,8.00
2022-12-29T22:02:19.948Z,8.00
2022-12-29T22:05:06.818Z,8.10
2022-12-29T22:07:52.457Z,8.10
2022-12-29T22:10:38.214Z,8.10
2022-12-29T22:13:06.218Z,8.10
2022-12-29T22:15:35.669Z,8.10
2022-12-29T22:18:04.283Z,8.20
2022-12-29T22:20:35.297Z,8.20
2022-12-29T22:23:03.456Z,8.10
2022-12-29T22:25:31.524Z,8.20
2022-12-29T22:28:00.171Z,8.20
2022-12-29T22:30:28.501Z,8.20
2022-12-29T22:32:57.432Z,8.20
2022-12-29T22:35:25.912Z,8.20
2022-12-29T22:37:55.337Z,8.20
2022-12-29T22:40:23.410Z,8.20
2022-12-29T22:42:51.467Z,8.20
2022-12-29T22:45:19.548Z,8.20
2022-12-29T22:47:47.578Z,8.10
2022-12-29T22:50:15.610Z,8.20
2022-12-29T22:52:44.042Z,8.20
2022-12-29T22:55:13.430Z,8.20
2022-12-29T22:57:41.576Z,8.20
2022-12-29T23:00:10.447Z,8.20
2022-12-29T23:02:38.662Z,8.10
2022-12-29T23:05:07.277Z,8.20
2022-12-29T23:07:35.768Z,8.20
2022-12-29T23:10:04.055Z,8.20
2022-12-29T23:12:33.454Z,8.10
2022-12-29T23:15:01.625Z,8.10
2022-12-29T23:17:30.044Z,8.10
2022-12-29T23:19:58.070Z,8.10
2022-12-29T23:22:26.090Z,8.10
2022-12-29T23:24:54.163Z,8.10
2022-12-29T23:27:22.199Z,8.10
2022-12-29T23:29:51.593Z,8.20
2022-12-29T23:32:19.628Z,8.20
2022-12-29T23:34:47.701Z,8.20
2022-12-29T23:37:15.709Z,8.20
2022-12-29T23:39:43.741Z,8.20
2022-12-29T23:42:12.498Z,8.20
2022-12-29T23:44:40.570Z,8.20
2022-12-29T23:47:09.944Z,8.20
2022-12-29T23:49:37.991Z,8.20
2022-12-29T23:52:06.023Z,8.20
2022-12-29T23:54:34.063Z,8.20
2022-12-29T23:57:02.085Z,8.10
2022-12-29T23:59:30.278Z,8.20
