createdAt,value
2023-06-21T00:01:40.705Z,42.56
2023-06-21T00:04:43.022Z,42.45
2023-06-21T00:07:45.905Z,42.96
2023-06-21T00:10:48.220Z,42.68
2023-06-21T00:13:53.661Z,43.41
2023-06-21T00:16:55.856Z,43.39
2023-06-21T00:19:58.278Z,43.48
2023-06-21T00:23:00.494Z,44.29
2023-06-21T00:26:02.715Z,44.08
2023-06-21T00:29:04.908Z,44.22
2023-06-21T00:32:09.020Z,43.73
2023-06-21T00:35:11.738Z,43.85
2023-06-21T00:38:13.896Z,44.07
2023-06-21T00:41:16.216Z,44.00
2023-06-21T00:44:18.383Z,44.60
2023-06-21T00:47:20.766Z,44.35
2023-06-21T00:50:22.977Z,44.30
2023-06-21T00:53:29.648Z,44.26
2023-06-21T00:56:32.006Z,44.58
2023-06-21T00:59:34.477Z,44.66
2023-06-21T01:02:36.804Z,44.77
2023-06-21T01:05:40.464Z,45.05
2023-06-21T01:09:04.703Z,45.00
2023-06-21T01:12:19.194Z,45.26
2023-06-21T01:15:28.180Z,45.17
2023-06-21T01:18:31.155Z,45.45
2023-06-21T01:21:34.011Z,45.42
2023-06-21T01:24:50.022Z,45.82
2023-06-21T01:28:29.395Z,45.75
2023-06-21T01:31:32.132Z,46.24
2023-06-21T01:34:35.378Z,46.40
2023-06-21T01:37:37.633Z,46.13
2023-06-21T01:40:39.894Z,46.19
2023-06-21T01:43:42.675Z,46.46
2023-06-21T01:46:45.898Z,46.62
2023-06-21T01:49:48.492Z,46.70
2023-06-21T01:52:53.125Z,46.58
2023-06-21T01:55:57.826Z,46.80
2023-06-21T01:59:01.467Z,47.36
2023-06-21T02:02:04.856Z,47.33
2023-06-21T02:05:07.700Z,47.11
2023-06-21T02:08:17.076Z,47.64
2023-06-21T02:11:19.322Z,47.47
2023-06-21T02:14:21.851Z,47.71
2023-06-21T02:17:24.072Z,47.88
2023-06-21T02:20:26.530Z,47.82
2023-06-21T02:23:28.888Z,47.95
2023-06-21T02:26:31.123Z,48.13
2023-06-21T02:29:33.295Z,48.14
2023-06-21T02:32:35.714Z,48.14
2023-06-21T02:35:38.373Z,48.37
2023-06-21T02:38:41.930Z,48.58
2023-06-21T02:41:44.194Z,48.51
2023-06-21T02:44:47.744Z,48.78
2023-06-21T02:47:49.981Z,48.75
2023-06-21T02:50:52.272Z,48.77
2023-06-21T02:53:54.536Z,48.96
2023-06-21T02:56:56.841Z,48.74
2023-06-21T03:00:00.582Z,49.34
2023-06-21T03:03:03.767Z,49.04
2023-06-21T03:06:06.605Z,49.28
2023-06-21T03:09:08.995Z,49.38
2023-06-21T03:12:11.282Z,49.50
2023-06-21T03:15:14.738Z,49.95
2023-06-21T03:18:17.488Z,49.90
2023-06-21T03:21:20.288Z,50.16
2023-06-21T03:24:22.926Z,50.00
2023-06-21T03:27:25.479Z,50.11
2023-06-21T03:30:28.459Z,50.41
2023-06-21T03:33:31.257Z,50.05
2023-06-21T03:36:34.030Z,49.96
2023-06-21T03:39:36.262Z,49.75
2023-06-21T03:42:38.780Z,49.71
2023-06-21T03:45:41.010Z,49.69
2023-06-21T03:48:44.747Z,49.66
2023-06-21T03:51:47.033Z,49.61
2023-06-21T03:54:49.449Z,49.71
2023-06-21T03:57:52.963Z,49.39
2023-06-21T04:00:55.123Z,49.69
2023-06-21T04:03:57.825Z,49.19
2023-06-21T04:07:00.131Z,47.81
2023-06-21T04:10:02.292Z,47.45
2023-06-21T04:13:04.921Z,47.43
2023-06-21T04:16:07.162Z,47.84
2023-06-21T04:19:09.385Z,48.62
2023-06-21T04:22:11.592Z,48.48
2023-06-21T04:25:13.874Z,48.78
2023-06-21T04:28:16.113Z,48.88
2023-06-21T04:31:18.421Z,48.59
2023-06-21T04:34:21.314Z,48.46
2023-06-21T04:37:24.689Z,48.14
2023-06-21T04:40:32.293Z,46.21
2023-06-21T04:43:34.815Z,45.60
2023-06-21T04:46:37.179Z,45.32
2023-06-21T04:49:39.615Z,45.03
2023-06-21T04:52:41.965Z,44.87
2023-06-21T04:55:46.099Z,44.39
2023-06-21T04:58:48.258Z,44.05
2023-06-21T05:01:50.551Z,44.05
2023-06-21T05:04:53.978Z,44.21
2023-06-21T05:07:56.343Z,44.08
2023-06-21T05:10:58.543Z,43.96
2023-06-21T05:14:00.694Z,43.52
2023-06-21T05:17:02.912Z,43.11
2023-06-21T05:20:05.581Z,42.72
2023-06-21T05:23:07.786Z,42.86
2023-06-21T05:26:10.094Z,42.50
2023-06-21T05:29:12.782Z,42.36
2023-06-21T05:32:15.017Z,42.16
2023-06-21T05:35:17.201Z,41.98
2023-06-21T05:38:19.429Z,42.21
2023-06-21T05:41:21.591Z,41.65
2023-06-21T05:44:23.808Z,41.70
2023-06-21T05:47:26.264Z,41.82
2023-06-21T05:50:31.766Z,41.44
2023-06-21T05:53:33.970Z,41.45
2023-06-21T05:56:38.381Z,41.70
2023-06-21T05:59:42.624Z,41.37
2023-06-21T06:02:46.242Z,41.28
2023-06-21T06:05:48.990Z,40.99
2023-06-21T06:08:51.194Z,40.84
2023-06-21T06:11:53.369Z,40.53
2023-06-21T06:14:55.566Z,40.66
2023-06-21T06:17:57.925Z,40.34
2023-06-21T06:21:00.144Z,40.30
2023-06-21T06:24:02.345Z,40.69
2023-06-21T06:27:05.011Z,40.14
2023-06-21T06:30:07.788Z,40.22
2023-06-21T06:33:10.128Z,40.46
2023-06-21T06:36:12.524Z,40.27
2023-06-21T06:39:15.081Z,39.97
2023-06-21T06:42:17.336Z,40.17
2023-06-21T06:45:19.535Z,40.17
2023-06-21T06:48:22.013Z,40.24
2023-06-21T06:51:24.999Z,40.31
2023-06-21T06:54:27.169Z,40.03
2023-06-21T06:57:36.539Z,40.23
2023-06-21T07:00:42.416Z,40.11
2023-06-21T07:03:44.980Z,40.27
2023-06-21T07:06:47.421Z,39.72
2023-06-21T07:09:49.588Z,40.15
2023-06-21T07:12:51.789Z,40.18
2023-06-21T07:15:54.718Z,40.56
2023-06-21T07:18:56.917Z,40.04
2023-06-21T07:21:59.156Z,40.52
2023-06-21T07:25:01.381Z,40.43
2023-06-21T07:28:03.706Z,40.58
2023-06-21T07:31:07.014Z,40.47
2023-06-21T07:34:10.745Z,40.61
2023-06-21T07:37:13.541Z,40.45
2023-06-21T07:40:16.058Z,40.73
2023-06-21T07:43:18.573Z,40.77
2023-06-21T07:46:20.797Z,40.78
2023-06-21T07:49:23.016Z,40.84
2023-06-21T07:52:25.364Z,40.75
2023-06-21T07:55:28.062Z,41.00
2023-06-21T07:58:30.482Z,40.53
2023-06-21T08:01:33.568Z,40.56
2023-06-21T08:04:38.377Z,40.62
2023-06-21T08:07:40.716Z,40.54
2023-06-21T08:10:42.939Z,40.54
2023-06-21T08:13:45.203Z,40.37
2023-06-21T08:16:47.360Z,39.94
2023-06-21T08:19:49.534Z,39.63
2023-06-21T08:22:51.869Z,39.57
2023-06-21T08:25:54.040Z,39.09
2023-06-21T08:28:56.267Z,39.39
2023-06-21T08:31:58.488Z,39.05
2023-06-21T08:35:01.107Z,39.05
2023-06-21T08:38:18.416Z,38.74
2023-06-21T08:41:27.317Z,38.92
2023-06-21T08:44:29.604Z,38.97
2023-06-21T08:47:34.485Z,39.02
2023-06-21T08:50:38.096Z,39.03
2023-06-21T08:54:00.673Z,38.78
2023-06-21T08:57:15.917Z,38.94
2023-06-21T09:00:22.140Z,38.72
2023-06-21T09:03:33.914Z,38.62
2023-06-21T09:06:36.833Z,38.59
2023-06-21T09:09:40.246Z,38.54
2023-06-21T09:12:43.773Z,38.58
2023-06-21T09:15:48.563Z,38.32
2023-06-21T09:18:51.253Z,38.04
2023-06-21T09:21:55.013Z,38.42
2023-06-21T09:24:57.611Z,38.16
2023-06-21T09:27:59.882Z,38.29
2023-06-21T09:31:02.179Z,38.05
2023-06-21T09:34:04.481Z,37.89
2023-06-21T09:37:07.341Z,38.02
2023-06-21T09:40:09.686Z,37.92
2023-06-21T09:43:11.912Z,37.97
2023-06-21T09:46:14.724Z,38.14
2023-06-21T09:49:17.497Z,38.30
2023-06-21T09:52:23.187Z,38.35
2023-06-21T09:55:25.875Z,38.39
2023-06-21T09:58:29.337Z,38.72
2023-06-21T10:01:49.341Z,38.59
2023-06-21T10:04:57.953Z,38.43
2023-06-21T10:08:00.175Z,38.94
2023-06-21T10:11:03.620Z,38.65
2023-06-21T10:14:06.073Z,38.70
2023-06-21T10:17:08.796Z,38.89
2023-06-21T10:20:11.316Z,39.18
2023-06-21T10:23:15.246Z,39.05
2023-06-21T10:26:20.721Z,39.18
2023-06-21T10:29:24.747Z,39.31
2023-06-21T10:32:28.877Z,39.42
2023-06-21T10:35:36.046Z,39.46
2023-06-21T10:38:47.466Z,39.59
2023-06-21T10:41:50.158Z,39.69
2023-06-21T10:44:52.529Z,39.52
2023-06-21T10:47:56.038Z,39.90
2023-06-21T10:50:58.991Z,39.51
2023-06-21T10:54:02.161Z,39.63
2023-06-21T10:57:04.891Z,39.86
2023-06-21T11:00:08.412Z,39.88
2023-06-21T11:03:14.291Z,39.87
2023-06-21T11:06:40.042Z,40.22
2023-06-21T11:09:43.016Z,39.95
2023-06-21T11:12:45.408Z,40.04
2023-06-21T11:15:48.580Z,39.93
2023-06-21T11:18:56.531Z,40.21
2023-06-21T11:21:59.184Z,40.46
2023-06-21T11:25:16.025Z,40.44
2023-06-21T11:28:23.830Z,40.45
2023-06-21T11:31:26.151Z,40.32
2023-06-21T11:34:31.234Z,40.31
2023-06-21T11:37:45.999Z,40.13
2023-06-21T11:40:48.539Z,39.83
2023-06-21T11:43:57.086Z,39.83
2023-06-21T11:47:19.075Z,40.03
2023-06-21T11:50:21.399Z,39.95
2023-06-21T11:53:29.786Z,39.86
2023-06-21T11:56:33.409Z,39.98
2023-06-21T11:59:36.837Z,40.20
2023-06-21T12:02:39.289Z,39.89
2023-06-21T12:05:54.055Z,40.34
2023-06-21T12:08:58.366Z,40.23
2023-06-21T12:12:00.684Z,39.92
2023-06-21T12:15:02.941Z,39.56
2023-06-21T12:18:09.941Z,39.69
2023-06-21T12:21:12.188Z,39.59
2023-06-21T12:24:14.595Z,39.13
2023-06-21T12:27:18.742Z,38.98
2023-06-21T12:30:21.001Z,39.20
2023-06-21T12:33:31.557Z,38.54
2023-06-21T12:36:34.187Z,38.61
2023-06-21T12:39:40.533Z,38.45
2023-06-21T12:42:47.084Z,37.96
2023-06-21T12:45:49.406Z,38.26
2023-06-21T12:48:55.166Z,38.12
2023-06-21T12:52:02.760Z,37.78
2023-06-21T12:55:05.510Z,37.55
2023-06-21T12:58:07.740Z,37.38
2023-06-21T13:01:09.956Z,37.81
2023-06-21T13:04:14.181Z,37.58
2023-06-21T13:07:16.520Z,37.35
2023-06-21T13:10:18.661Z,37.94
2023-06-21T13:13:21.021Z,37.32
2023-06-21T13:16:23.408Z,37.39
2023-06-21T13:19:26.393Z,36.97
2023-06-21T13:22:28.693Z,38.21
2023-06-21T13:25:31.178Z,38.04
2023-06-21T13:28:33.499Z,37.66
2023-06-21T13:31:35.795Z,38.15
2023-06-21T13:34:38.013Z,38.03
2023-06-21T13:37:40.225Z,38.05
2023-06-21T13:40:43.738Z,38.01
2023-06-21T13:43:45.926Z,38.02
2023-06-21T13:46:48.244Z,37.93
2023-06-21T13:49:50.556Z,37.13
2023-06-21T13:52:52.922Z,36.96
2023-06-21T13:55:55.401Z,37.05
2023-06-21T13:58:57.610Z,36.60
2023-06-21T14:01:59.809Z,36.57
2023-06-21T14:05:02.086Z,35.77
2023-06-21T14:08:04.675Z,35.43
2023-06-21T14:11:06.943Z,35.40
2023-06-21T14:14:10.259Z,35.10
2023-06-21T14:17:13.106Z,34.96
2023-06-21T14:20:15.434Z,34.84
2023-06-21T14:23:17.643Z,34.98
2023-06-21T14:26:19.900Z,34.83
2023-06-21T14:29:22.184Z,35.18
2023-06-21T14:32:24.794Z,35.53
2023-06-21T14:35:27.090Z,35.77
2023-06-21T14:38:30.466Z,35.16
2023-06-21T14:41:32.780Z,35.54
2023-06-21T14:44:35.417Z,35.17
2023-06-21T14:47:37.744Z,35.56
2023-06-21T14:50:39.966Z,34.95
2023-06-21T14:53:42.221Z,35.14
2023-06-21T14:56:44.461Z,35.02
2023-06-21T14:59:46.714Z,34.67
2023-06-21T15:02:49.212Z,35.03
2023-06-21T15:06:04.870Z,34.73
2023-06-21T15:09:08.258Z,34.13
2023-06-21T15:12:13.684Z,34.22
2023-06-21T15:15:17.127Z,34.60
2023-06-21T15:18:19.403Z,34.61
2023-06-21T15:21:21.769Z,34.01
2023-06-21T15:24:23.947Z,34.22
2023-06-21T15:27:26.189Z,34.09
2023-06-21T15:30:28.563Z,34.47
2023-06-21T15:33:30.769Z,33.79
2023-06-21T15:36:33.165Z,33.93
2023-06-21T15:39:35.361Z,34.45
2023-06-21T15:42:38.240Z,34.60
2023-06-21T15:45:40.700Z,33.77
2023-06-21T15:48:42.885Z,33.51
2023-06-21T15:51:45.065Z,33.43
2023-06-21T15:54:47.862Z,33.92
2023-06-21T15:57:50.083Z,33.65
2023-06-21T16:00:52.319Z,33.58
2023-06-21T16:03:54.716Z,33.39
2023-06-21T16:06:57.137Z,33.67
2023-06-21T16:09:59.375Z,33.95
2023-06-21T16:13:04.301Z,34.01
2023-06-21T16:16:06.588Z,33.61
2023-06-21T16:19:08.767Z,34.10
2023-06-21T16:22:10.974Z,34.21
2023-06-21T16:25:13.233Z,34.19
2023-06-21T16:28:15.595Z,34.39
2023-06-21T16:31:17.846Z,34.16
2023-06-21T16:34:20.484Z,33.63
2023-06-21T16:37:23.721Z,34.50
2023-06-21T16:40:25.895Z,34.22
2023-06-21T16:43:28.421Z,34.73
2023-06-21T16:46:30.675Z,35.07
2023-06-21T16:49:33.016Z,34.43
2023-06-21T16:52:35.234Z,34.04
2023-06-21T16:55:37.557Z,34.17
2023-06-21T16:58:39.828Z,34.42
2023-06-21T17:01:42.075Z,34.24
2023-06-21T17:04:44.296Z,34.07
2023-06-21T17:07:46.493Z,34.09
2023-06-21T17:10:48.680Z,34.34
2023-06-21T17:13:51.028Z,34.59
2023-06-21T17:16:53.283Z,34.47
2023-06-21T17:19:55.746Z,34.35
2023-06-21T17:22:58.221Z,35.18
2023-06-21T17:26:01.622Z,35.11
2023-06-21T17:29:03.838Z,34.94
2023-06-21T17:32:06.337Z,35.39
2023-06-21T17:35:10.072Z,35.27
2023-06-21T17:38:12.348Z,35.86
2023-06-21T17:41:14.558Z,35.74
2023-06-21T17:44:16.864Z,36.50
2023-06-21T17:47:19.124Z,36.18
2023-06-21T17:50:21.363Z,36.25
2023-06-21T17:53:23.555Z,36.91
2023-06-21T17:56:26.058Z,37.03
2023-06-21T17:59:28.282Z,36.62
2023-06-21T18:02:30.556Z,37.44
2023-06-21T18:05:32.848Z,37.99
2023-06-21T18:08:35.148Z,37.89
2023-06-21T18:11:39.903Z,38.15
2023-06-21T18:14:42.256Z,38.58
2023-06-21T18:17:44.473Z,38.50
2023-06-21T18:20:46.775Z,38.75
2023-06-21T18:23:49.006Z,38.87
2023-06-21T18:26:51.189Z,40.01
2023-06-21T18:30:01.765Z,39.45
2023-06-21T18:33:04.664Z,39.19
2023-06-21T18:36:07.019Z,39.17
2023-06-21T18:39:09.345Z,39.56
2023-06-21T18:42:11.520Z,39.79
2023-06-21T18:45:13.711Z,39.80
2023-06-21T18:48:15.995Z,40.03
2023-06-21T18:51:18.179Z,39.80
2023-06-21T18:54:20.359Z,40.10
2023-06-21T18:57:22.556Z,40.46
2023-06-21T19:00:25.118Z,40.23
2023-06-21T19:03:27.744Z,40.39
2023-06-21T19:06:32.511Z,40.76
2023-06-21T19:09:34.733Z,41.58
2023-06-21T19:12:38.082Z,40.71
2023-06-21T19:15:40.375Z,41.26
2023-06-21T19:18:42.575Z,41.37
2023-06-21T19:21:44.803Z,41.20
2023-06-21T19:24:47.039Z,41.68
2023-06-21T19:27:49.259Z,42.24
2023-06-21T19:30:53.286Z,42.46
2023-06-21T19:33:55.455Z,42.17
2023-06-21T19:36:57.812Z,43.01
2023-06-21T19:40:00.142Z,42.78
2023-06-21T19:43:02.380Z,43.05
2023-06-21T19:46:04.650Z,43.04
2023-06-21T19:49:07.053Z,42.81
2023-06-21T19:52:09.470Z,43.45
2023-06-21T19:55:11.714Z,44.62
2023-06-21T19:58:14.049Z,45.91
2023-06-21T20:01:16.296Z,49.73
2023-06-21T20:04:18.598Z,49.51
2023-06-21T20:07:20.847Z,49.11
2023-06-21T20:10:23.051Z,48.42
2023-06-21T20:13:25.247Z,50.16
2023-06-21T20:16:27.402Z,50.48
2023-06-21T20:19:29.607Z,51.11
2023-06-21T20:22:31.801Z,51.58
2023-06-21T20:25:34.072Z,52.54
2023-06-21T20:28:36.314Z,53.33
2023-06-21T20:31:38.585Z,51.94
2023-06-21T20:34:41.903Z,53.44
2023-06-21T20:37:44.105Z,53.96
2023-06-21T20:40:46.754Z,52.32
2023-06-21T20:43:57.469Z,53.14
2023-06-21T20:46:59.756Z,52.97
2023-06-21T20:50:02.041Z,53.20
2023-06-21T20:53:04.247Z,53.30
2023-06-21T20:56:06.499Z,52.70
2023-06-21T20:59:08.742Z,53.59
2023-06-21T21:02:10.948Z,53.52
2023-06-21T21:05:13.392Z,53.56
2023-06-21T21:08:15.754Z,54.25
2023-06-21T21:11:18.046Z,53.79
2023-06-21T21:14:24.026Z,53.27
2023-06-21T21:17:26.281Z,53.46
2023-06-21T21:20:31.426Z,53.29
2023-06-21T21:23:33.691Z,53.49
2023-06-21T21:26:35.903Z,53.44
2023-06-21T21:29:38.808Z,53.38
2023-06-21T21:32:40.987Z,53.51
2023-06-21T21:35:43.250Z,53.78
2023-06-21T21:38:48.042Z,54.38
2023-06-21T21:41:56.699Z,54.87
2023-06-21T21:44:58.995Z,56.06
2023-06-21T21:48:01.297Z,54.92
2023-06-21T21:51:03.819Z,54.76
2023-06-21T21:54:06.085Z,54.65
2023-06-21T21:57:08.341Z,55.13
2023-06-21T22:00:12.116Z,54.64
2023-06-21T22:03:17.731Z,54.18
2023-06-21T22:06:20.048Z,55.15
2023-06-21T22:09:22.246Z,54.38
2023-06-21T22:12:24.469Z,54.84
2023-06-21T22:15:26.730Z,54.65
2023-06-21T22:18:31.154Z,54.63
2023-06-21T22:21:34.782Z,54.37
2023-06-21T22:24:37.206Z,54.28
2023-06-21T22:27:39.466Z,53.96
2023-06-21T22:30:41.797Z,53.90
2023-06-21T22:33:44.029Z,53.97
2023-06-21T22:36:46.445Z,54.16
2023-06-21T22:39:48.649Z,54.04
2023-06-21T22:42:50.810Z,54.10
2023-06-21T22:45:54.225Z,55.06
2023-06-21T22:49:04.279Z,54.85
2023-06-21T22:52:07.201Z,55.75
2023-06-21T22:55:09.912Z,55.11
2023-06-21T22:58:12.228Z,55.38
2023-06-21T23:01:14.475Z,55.38
2023-06-21T23:04:16.880Z,54.80
2023-06-21T23:07:21.358Z,55.78
2023-06-21T23:10:23.593Z,55.07
2023-06-21T23:13:25.916Z,54.78
2023-06-21T23:16:28.365Z,54.46
2023-06-21T23:19:37.952Z,54.37
2023-06-21T23:22:47.941Z,53.89
2023-06-21T23:25:50.228Z,54.77
2023-06-21T23:28:53.552Z,54.52
2023-06-21T23:31:56.233Z,54.34
2023-06-21T23:34:58.547Z,55.15
2023-06-21T23:38:00.815Z,54.76
2023-06-21T23:41:03.007Z,54.83
2023-06-21T23:44:05.970Z,54.29
2023-06-21T23:47:09.378Z,54.29
2023-06-21T23:50:12.083Z,54.70
2023-06-21T23:53:14.257Z,54.20
2023-06-21T23:56:16.543Z,54.15
2023-06-21T23:59:18.757Z,54.29
