createdAt,value
2017-04-01T00:00:39.869Z,2.4
2017-04-01T00:01:39.855Z,2.27
2017-04-01T00:02:39.840Z,2.36
2017-04-01T00:03:39.826Z,2.29
2017-04-01T00:04:39.813Z,2.3
2017-04-01T00:05:39.795Z,2.3
2017-04-01T00:06:39.486Z,2.23
2017-04-01T00:07:39.769Z,2.29
2017-04-01T00:08:39.458Z,2.27
2017-04-01T00:09:39.745Z,2.25
2017-04-01T00:10:39.727Z,2.09
2017-04-01T00:11:39.419Z,2.02
2017-04-01T00:12:39.699Z,2.08
2017-04-01T00:13:39.688Z,2.27
2017-04-01T00:14:39.678Z,2.47
2017-04-01T00:15:39.659Z,2.56
2017-04-01T00:16:39.647Z,2.69
2017-04-01T00:17:39.638Z,2.66
2017-04-01T00:18:39.617Z,2.58
2017-04-01T00:19:39.308Z,2.5
2017-04-01T00:20:39.593Z,2.43
2017-04-01T00:21:39.577Z,2.43
2017-04-01T00:22:39.568Z,2.48
2017-04-01T00:23:39.553Z,2.51
2017-04-01T00:24:39.539Z,2.38
2017-04-01T00:25:39.526Z,2.43
2017-04-01T00:26:39.514Z,2.3
2017-04-01T00:27:39.501Z,2.33
2017-04-01T00:28:39.482Z,2.4
2017-04-01T00:29:39.471Z,2.44
2017-04-01T00:30:39.457Z,2.38
2017-04-01T00:31:39.442Z,2.4
2017-04-01T00:32:39.425Z,2.36
2017-04-01T00:33:39.418Z,2.19
2017-04-01T00:34:39.402Z,2.19
2017-04-01T00:35:39.390Z,2.12
2017-04-01T00:36:39.376Z,2.18
2017-04-01T00:37:39.360Z,2.08
2017-04-01T00:38:39.354Z,2.11
2017-04-01T00:39:39.027Z,2.11
2017-04-01T00:40:39.328Z,2.07
2017-04-01T00:41:39.298Z,2.02
2017-04-01T00:42:39.294Z,1.92
2017-04-01T00:43:39.274Z,1.88
2017-04-01T00:44:39.262Z,1.81
2017-04-01T00:45:39.255Z,1.74
2017-04-01T00:46:39.231Z,1.77
2017-04-01T00:47:39.217Z,1.68
2017-04-01T00:48:39.203Z,1.7
2017-04-01T00:49:39.192Z,1.83
2017-04-01T00:50:39.175Z,1.98
2017-04-01T00:51:39.163Z,2.08
2017-04-01T00:52:38.846Z,2.02
2017-04-01T00:53:39.139Z,2.01
2017-04-01T00:54:39.123Z,1.93
2017-04-01T00:55:38.805Z,1.93
2017-04-01T00:56:38.791Z,2
2017-04-01T00:57:39.081Z,1.93
2017-04-01T00:58:39.065Z,1.95
2017-04-01T00:59:39.052Z,1.89
2017-04-01T01:00:39.043Z,1.86
2017-04-01T01:01:39.023Z,1.79
2017-04-01T01:02:38.712Z,1.71
2017-04-01T01:03:38.998Z,1.68
2017-04-01T01:04:38.986Z,1.64
2017-04-01T01:05:38.972Z,1.6
2017-04-01T01:06:38.958Z,1.68
2017-04-01T01:07:38.641Z,1.57
2017-04-01T01:08:38.629Z,1.6
2017-04-01T01:09:38.914Z,1.49
2017-04-01T01:10:38.902Z,1.44
2017-04-01T01:11:38.889Z,1.53
2017-04-01T01:12:38.883Z,1.47
2017-04-01T01:13:38.863Z,1.6
2017-04-01T01:14:38.545Z,1.6
2017-04-01T01:15:38.839Z,1.57
2017-04-01T01:16:38.821Z,1.61
2017-04-01T01:17:38.505Z,1.53
2017-04-01T01:18:38.792Z,1.49
2017-04-01T01:19:38.778Z,1.6
2017-04-01T01:20:38.460Z,1.64
2017-04-01T01:21:38.746Z,1.64
2017-04-01T01:22:38.429Z,1.57
2017-04-01T01:23:38.716Z,1.43
2017-04-01T01:24:38.706Z,1.57
2017-04-01T01:25:38.694Z,1.57
2017-04-01T01:26:38.381Z,1.6
2017-04-01T01:27:38.663Z,1.53
2017-04-01T01:28:38.350Z,1.49
2017-04-01T01:29:38.638Z,1.34
2017-04-01T01:30:38.618Z,1.28
2017-04-01T01:31:38.611Z,1.28
2017-04-01T01:32:38.589Z,1.29
2017-04-01T01:33:38.573Z,1.26
2017-04-01T01:34:38.568Z,1.38
2017-04-01T01:35:38.551Z,1.36
2017-04-01T01:36:38.240Z,1.32
2017-04-01T01:37:38.219Z,1.26
2017-04-01T01:38:38.208Z,1.28
2017-04-01T01:39:38.492Z,1.26
2017-04-01T01:40:38.478Z,1.21
2017-04-01T01:41:38.465Z,1.25
2017-04-01T01:42:38.451Z,1.5
2017-04-01T01:43:38.438Z,1.61
2017-04-01T01:44:38.424Z,1.53
2017-04-01T01:45:38.407Z,1.67
2017-04-01T01:46:38.397Z,1.74
2017-04-01T01:47:38.377Z,1.79
2017-04-01T01:48:38.365Z,1.56
2017-04-01T01:49:38.088Z,1.64
2017-04-01T01:50:38.337Z,1.53
2017-04-01T01:51:38.324Z,1.43
2017-04-01T01:52:38.306Z,1.39
2017-04-01T01:53:38.292Z,1.35
2017-04-01T01:54:38.278Z,1.5
2017-04-01T01:55:37.962Z,1.49
2017-04-01T01:56:38.285Z,1.5
2017-04-01T01:57:37.932Z,1.5
2017-04-01T01:58:37.914Z,1.52
2017-04-01T01:59:38.202Z,1.46
2017-04-01T02:00:38.187Z,1.44
2017-04-01T02:01:37.570Z,1.34
2017-04-01T02:02:38.163Z,1.47
2017-04-01T02:03:38.172Z,1.46
2017-04-01T02:04:37.529Z,1.6
2017-04-01T02:05:38.116Z,1.6
2017-04-01T02:06:38.103Z,1.67
2017-04-01T02:07:37.785Z,1.65
2017-04-01T02:08:37.771Z,1.63
2017-04-01T02:09:38.058Z,1.64
2017-04-01T02:10:38.043Z,1.64
2017-04-01T02:11:37.732Z,1.81
2017-04-01T02:12:38.010Z,1.77
2017-04-01T02:13:37.998Z,1.88
2017-04-01T02:14:37.682Z,1.89
2017-04-01T02:15:37.976Z,1.83
2017-04-01T02:16:37.952Z,1.85
2017-04-01T02:17:37.938Z,1.82
2017-04-01T02:18:37.925Z,1.82
2017-04-01T02:19:37.917Z,1.72
2017-04-01T02:20:37.900Z,1.79
2017-04-01T02:21:37.885Z,1.71
2017-04-01T02:22:37.869Z,1.72
2017-04-01T02:23:37.556Z,1.74
2017-04-01T02:24:37.538Z,1.65
2017-04-01T02:25:37.828Z,1.67
2017-04-01T02:26:37.814Z,1.68
2017-04-01T02:27:37.797Z,1.65
2017-04-01T02:28:37.780Z,1.74
2017-04-01T02:29:37.771Z,1.83
2017-04-01T02:30:37.453Z,1.86
2017-04-01T02:31:37.742Z,1.86
2017-04-01T02:32:37.424Z,1.71
2017-04-01T02:33:37.408Z,1.72
2017-04-01T02:34:37.703Z,1.67
2017-04-01T02:35:37.682Z,1.61
2017-04-01T02:36:37.367Z,1.57
2017-04-01T02:37:37.657Z,1.61
2017-04-01T02:38:37.641Z,1.53
2017-04-01T02:39:37.632Z,1.43
2017-04-01T02:40:37.648Z,1.46
2017-04-01T02:41:37.602Z,1.57
2017-04-01T02:42:37.586Z,1.5
2017-04-01T02:43:37.266Z,1.44
2017-04-01T02:44:37.574Z,1.38
2017-04-01T02:45:37.242Z,1.38
2017-04-01T02:46:37.528Z,1.32
2017-04-01T02:47:37.212Z,1.31
2017-04-01T02:48:37.497Z,1.47
2017-04-01T02:49:37.486Z,1.47
2017-04-01T02:50:37.475Z,1.43
2017-04-01T02:51:37.462Z,1.42
2017-04-01T02:52:37.445Z,1.36
2017-04-01T02:53:37.430Z,1.32
2017-04-01T02:54:37.418Z,1.29
2017-04-01T02:55:37.400Z,1.18
2017-04-01T02:56:37.393Z,1.11
2017-04-01T02:57:37.388Z,1.21
2017-04-01T02:58:37.357Z,1.32
2017-04-01T02:59:37.044Z,1.25
2017-04-01T03:00:37.030Z,1.2
2017-04-01T03:01:37.318Z,1.17
2017-04-01T03:02:37.303Z,1.18
2017-04-01T03:03:37.292Z,1.18
2017-04-01T03:04:37.277Z,1.04
2017-04-01T03:05:37.261Z,1.06
2017-04-01T03:06:37.250Z,1.16
2017-04-01T03:07:36.931Z,1.17
2017-04-01T03:08:37.221Z,1.08
2017-04-01T03:09:36.906Z,1.1
2017-04-01T03:10:37.192Z,1.13
2017-04-01T03:11:37.178Z,1.16
2017-04-01T03:12:36.862Z,1.24
2017-04-01T03:13:37.159Z,1.25
2017-04-01T03:14:37.166Z,1.2
2017-04-01T03:15:36.822Z,1.16
2017-04-01T03:16:37.111Z,1.17
2017-04-01T03:17:37.090Z,1.25
2017-04-01T03:18:37.076Z,1.18
2017-04-01T03:19:37.071Z,1.21
2017-04-01T03:20:37.054Z,1.14
2017-04-01T03:21:37.034Z,1.16
2017-04-01T03:22:36.722Z,1.2
2017-04-01T03:23:37.015Z,1.07
2017-04-01T03:24:36.998Z,1.02
2017-04-01T03:25:36.992Z,0.9
2017-04-01T03:26:36.966Z,0.81
2017-04-01T03:27:36.995Z,0.77
2017-04-01T03:28:36.640Z,0.84
2017-04-01T03:29:36.923Z,0.92
2017-04-01T03:30:36.912Z,0.95
2017-04-01T03:31:36.895Z,0.93
2017-04-01T03:32:36.833Z,0.81
2017-04-01T03:33:36.869Z,0.82
2017-04-01T03:34:36.855Z,0.77
2017-04-01T03:35:36.840Z,0.74
2017-04-01T03:36:36.822Z,0.77
2017-04-01T03:37:36.805Z,0.81
2017-04-01T03:38:36.793Z,0.77
2017-04-01T03:39:36.781Z,0.78
2017-04-01T03:40:36.763Z,0.8
2017-04-01T03:41:36.448Z,0.71
2017-04-01T03:42:36.840Z,0.59
2017-04-01T03:43:36.729Z,0.44
2017-04-01T03:44:36.710Z,0.45
2017-04-01T03:45:36.699Z,0.37
2017-04-01T03:46:36.683Z,0.19
2017-04-01T03:47:36.667Z,0.26
2017-04-01T03:48:36.654Z,0.17
2017-04-01T03:49:36.640Z,0.34
2017-04-01T03:50:36.025Z,0.16
2017-04-01T03:51:36.612Z,0.15
2017-04-01T03:52:36.302Z,0.16
2017-04-01T03:53:36.584Z,0.1
2017-04-01T03:54:36.570Z,0.15
2017-04-01T03:55:36.555Z,0.19
2017-04-01T03:56:36.541Z,0.13
2017-04-01T03:57:36.525Z,0.12
2017-04-01T03:58:36.207Z,0.15
2017-04-01T03:59:36.498Z,0.07
2017-04-01T04:00:36.485Z,0.17
2017-04-01T04:01:36.469Z,0.07
2017-04-01T04:02:36.452Z,0.16
2017-04-01T04:03:36.433Z,0.12
2017-04-01T04:04:36.424Z,0.16
2017-04-01T04:05:36.407Z,0.13
2017-04-01T04:06:36.092Z,0.16
2017-04-01T04:07:36.377Z,0.22
2017-04-01T04:08:36.363Z,0.16
2017-04-01T04:09:36.349Z,0.13
2017-04-01T04:10:36.337Z,0.15
2017-04-01T04:11:36.317Z,0.12
2017-04-01T04:12:36.305Z,0.13
2017-04-01T04:13:36.291Z,0.16
2017-04-01T04:14:36.271Z,0.19
2017-04-01T04:15:36.258Z,0.12
2017-04-01T04:16:35.940Z,0.07
2017-04-01T04:17:36.227Z,0.08
2017-04-01T04:18:36.215Z,0.13
2017-04-01T04:19:36.197Z,0.12
2017-04-01T04:20:36.183Z,0.12
2017-04-01T04:21:36.163Z,0.08
2017-04-01T04:22:36.154Z,0.1
2017-04-01T04:23:36.131Z,0.01
2017-04-01T04:24:36.115Z,0.22
2017-04-01T04:25:36.108Z,0.08
2017-04-01T04:26:36.090Z,-0.01
2017-04-01T04:27:36.075Z,0.17
2017-04-01T04:28:36.056Z,0.1
2017-04-01T04:29:35.746Z,0.07
2017-04-01T04:30:36.028Z,-0.08
2017-04-01T04:31:36.012Z,-0.06
2017-04-01T04:32:36.003Z,-0.17
2017-04-01T04:33:36.081Z,-0.12
2017-04-01T04:34:35.970Z,-0.13
2017-04-01T04:35:35.652Z,-0.05
2017-04-01T04:36:35.979Z,-0.06
2017-04-01T04:37:35.922Z,0.12
2017-04-01T04:38:35.911Z,0.13
2017-04-01T04:39:35.895Z,0.19
2017-04-01T04:40:35.877Z,0.26
2017-04-01T04:41:35.564Z,0.37
2017-04-01T04:42:35.851Z,0.4
2017-04-01T04:43:35.834Z,0.38
2017-04-01T04:44:35.820Z,0.56
2017-04-01T04:45:35.803Z,0.67
2017-04-01T04:46:35.788Z,0.67
2017-04-01T04:47:35.470Z,0.67
2017-04-01T04:48:35.762Z,0.67
2017-04-01T04:49:35.443Z,0.63
2017-04-01T04:50:35.727Z,0.7
2017-04-01T04:51:35.712Z,0.72
2017-04-01T04:52:35.695Z,0.89
2017-04-01T04:53:35.681Z,0.96
2017-04-01T04:54:35.663Z,1.07
2017-04-01T04:55:35.651Z,1.08
2017-04-01T04:56:35.636Z,1.1
2017-04-01T04:57:35.614Z,0.96
2017-04-01T04:58:35.605Z,0.9
2017-04-01T04:59:35.589Z,0.82
2017-04-01T05:00:35.572Z,0.78
2017-04-01T05:01:35.557Z,0.75
2017-04-01T05:02:35.545Z,0.71
2017-04-01T05:03:35.223Z,0.81
2017-04-01T05:04:35.205Z,0.84
2017-04-01T05:05:35.494Z,0.84
2017-04-01T05:06:35.482Z,0.74
2017-04-01T05:07:35.462Z,0.71
2017-04-01T05:08:35.485Z,0.77
2017-04-01T05:09:35.430Z,0.89
2017-04-01T05:10:35.415Z,1.06
2017-04-01T05:11:35.402Z,1.07
2017-04-01T05:12:35.387Z,1.24
2017-04-01T05:13:35.368Z,1.17
2017-04-01T05:14:35.353Z,1
2017-04-01T05:15:35.339Z,0.92
2017-04-01T05:16:35.321Z,0.95
2017-04-01T05:17:35.302Z,0.8
2017-04-01T05:18:35.291Z,0.82
2017-04-01T05:19:35.278Z,0.8
2017-04-01T05:20:35.286Z,0.95
2017-04-01T05:21:35.246Z,1.06
2017-04-01T05:22:35.234Z,1.06
2017-04-01T05:23:35.223Z,0.8
2017-04-01T05:24:35.201Z,0.84
2017-04-01T05:25:35.183Z,0.8
2017-04-01T05:26:35.171Z,0.92
2017-04-01T05:27:35.152Z,0.89
2017-04-01T05:28:35.136Z,0.92
2017-04-01T05:29:35.123Z,1.11
2017-04-01T05:30:35.146Z,1.29
2017-04-01T05:31:35.091Z,1.36
2017-04-01T05:32:35.079Z,1.35
2017-04-01T05:33:35.061Z,1.47
2017-04-01T05:34:35.050Z,1.6
2017-04-01T05:35:35.029Z,1.57
2017-04-01T05:36:35.015Z,1.54
2017-04-01T05:37:35.004Z,1.7
2017-04-01T05:38:34.988Z,1.64
2017-04-01T05:39:34.974Z,1.65
2017-04-01T05:40:34.960Z,1.65
2017-04-01T05:41:34.942Z,1.71
2017-04-01T05:42:34.932Z,1.5
2017-04-01T05:43:34.918Z,1.39
2017-04-01T05:44:34.903Z,1.44
2017-04-01T05:45:34.889Z,1.75
2017-04-01T05:46:34.870Z,2
2017-04-01T05:47:34.855Z,2.09
2017-04-01T05:48:34.843Z,2.53
2017-04-01T05:49:34.831Z,2.84
2017-04-01T05:50:34.814Z,2.86
2017-04-01T05:51:34.501Z,2.79
2017-04-01T05:52:34.787Z,2.43
2017-04-01T05:53:34.806Z,2.8
2017-04-01T05:54:34.764Z,2.94
2017-04-01T05:55:34.449Z,3.52
2017-04-01T05:56:34.432Z,3.81
2017-04-01T05:57:34.722Z,3.26
2017-04-01T05:58:34.708Z,2.25
2017-04-01T05:59:34.692Z,2.09
2017-04-01T06:00:34.681Z,2.26
2017-04-01T06:01:34.663Z,2.94
2017-04-01T06:02:34.648Z,3.15
2017-04-01T06:03:34.634Z,2.94
2017-04-01T06:04:34.618Z,2.81
2017-04-01T06:05:34.610Z,2.97
2017-04-01T06:06:34.595Z,3.08
2017-04-01T06:07:34.576Z,2.86
2017-04-01T06:08:34.263Z,2.23
2017-04-01T06:09:34.555Z,1.86
2017-04-01T06:10:34.533Z,1.77
2017-04-01T06:11:34.526Z,2.07
2017-04-01T06:12:34.508Z,2.8
2017-04-01T06:13:34.492Z,2.9
2017-04-01T06:14:34.476Z,2.83
2017-04-01T06:15:34.463Z,3.16
2017-04-01T06:16:34.451Z,2.68
2017-04-01T06:17:34.436Z,2.62
2017-04-01T06:18:34.421Z,2.99
2017-04-01T06:19:34.115Z,3.7
2017-04-01T06:20:34.396Z,4.34
2017-04-01T06:21:34.382Z,4.51
2017-04-01T06:22:34.367Z,4.24
2017-04-01T06:23:34.052Z,3.33
2017-04-01T06:24:34.344Z,3.56
2017-04-01T06:25:34.323Z,4.06
2017-04-01T06:26:34.021Z,4.31
2017-04-01T06:27:34.303Z,4.83
2017-04-01T06:28:34.285Z,5.35
2017-04-01T06:29:34.270Z,5.65
2017-04-01T06:30:34.265Z,5.78
2017-04-01T06:31:34.247Z,5.37
2017-04-01T06:32:33.941Z,4.67
2017-04-01T06:33:34.222Z,5.08
2017-04-01T06:34:34.214Z,5.41
2017-04-01T06:35:34.199Z,5.69
2017-04-01T06:36:33.582Z,5.74
2017-04-01T06:37:34.166Z,5.84
2017-04-01T06:38:34.183Z,5.78
2017-04-01T06:39:34.147Z,5.44
2017-04-01T06:40:34.136Z,4.96
2017-04-01T06:41:34.119Z,5.29
2017-04-01T06:42:34.108Z,5.55
2017-04-01T06:43:34.096Z,6.02
2017-04-01T06:44:34.084Z,5.56
2017-04-01T06:45:34.069Z,4.43
2017-04-01T06:46:34.057Z,4.88
2017-04-01T06:47:34.044Z,5.84
2017-04-01T06:48:34.032Z,6.64
2017-04-01T06:49:34.031Z,6.97
2017-04-01T06:50:34.010Z,7.05
2017-04-01T06:51:34.000Z,7.54
2017-04-01T06:52:33.989Z,6.27
2017-04-01T06:53:33.974Z,5.83
2017-04-01T06:54:33.961Z,5.63
2017-04-01T06:55:33.953Z,5.85
2017-04-01T06:56:33.941Z,6.08
2017-04-01T06:57:33.928Z,5.62
2017-04-01T06:58:33.919Z,5.2
2017-04-01T06:59:33.904Z,5.41
2017-04-01T07:00:33.893Z,5.42
2017-04-01T07:01:33.880Z,5.4
2017-04-01T07:02:33.869Z,5.4
2017-04-01T07:03:33.859Z,5.45
2017-04-01T07:04:33.848Z,5.48
2017-04-01T07:05:33.835Z,5.66
2017-04-01T07:06:33.522Z,4.79
2017-04-01T07:07:33.505Z,4.8
2017-04-01T07:08:33.797Z,4.88
2017-04-01T07:09:33.789Z,5.04
2017-04-01T07:10:33.776Z,5.35
2017-04-01T07:11:33.762Z,5.98
2017-04-01T07:12:33.750Z,6.39
2017-04-01T07:13:33.740Z,6.32
2017-04-01T07:14:33.727Z,6.53
2017-04-01T07:15:33.713Z,6.86
2017-04-01T07:16:33.704Z,7.14
2017-04-01T07:17:33.389Z,7.45
2017-04-01T07:18:33.683Z,7.77
2017-04-01T07:19:33.712Z,8.24
2017-04-01T07:20:33.357Z,8.07
2017-04-01T07:21:33.645Z,7
2017-04-01T07:22:33.640Z,6.03
2017-04-01T07:23:33.623Z,6.06
2017-04-01T07:24:33.316Z,5.96
2017-04-01T07:25:33.602Z,6.25
2017-04-01T07:26:33.592Z,6.48
2017-04-01T07:27:33.588Z,7.18
2017-04-01T07:28:33.566Z,7
2017-04-01T07:29:33.554Z,6.86
2017-04-01T07:30:33.549Z,6.58
2017-04-01T07:31:33.534Z,5.9
2017-04-01T07:32:33.526Z,5.51
2017-04-01T07:33:33.516Z,5.04
2017-04-01T07:34:33.504Z,5.29
2017-04-01T07:35:33.495Z,5.6
2017-04-01T07:36:33.482Z,5.67
2017-04-01T07:37:33.468Z,5.77
2017-04-01T07:38:33.456Z,6.35
2017-04-01T07:39:33.446Z,6.83
2017-04-01T07:40:33.433Z,6.03
2017-04-01T07:41:33.425Z,6.3
2017-04-01T07:42:33.411Z,6.3
2017-04-01T07:43:33.401Z,6.61
2017-04-01T07:44:33.389Z,6.65
2017-04-01T07:45:33.383Z,6.83
2017-04-01T07:46:33.371Z,6.83
2017-04-01T07:47:33.350Z,6.87
2017-04-01T07:48:33.340Z,5.63
2017-04-01T07:49:33.030Z,6.25
2017-04-01T07:50:33.319Z,6.79
2017-04-01T07:51:33.304Z,5.8
2017-04-01T07:52:33.306Z,5.74
2017-04-01T07:53:33.281Z,6.39
2017-04-01T07:54:32.966Z,6.63
2017-04-01T07:55:33.265Z,6.75
2017-04-01T07:56:33.268Z,7.32
2017-04-01T07:57:33.230Z,7.52
2017-04-01T07:58:33.222Z,7.41
2017-04-01T07:59:33.211Z,7.66
2017-04-01T08:00:32.896Z,6.39
2017-04-01T08:01:32.890Z,5.6
2017-04-01T08:02:33.173Z,6.01
2017-04-01T08:03:33.169Z,6.96
2017-04-01T08:04:33.151Z,7.24
2017-04-01T08:05:32.840Z,7.33
2017-04-01T08:06:33.129Z,7.3
2017-04-01T08:07:33.118Z,7.39
2017-04-01T08:08:33.107Z,7.74
2017-04-01T08:09:33.096Z,7.91
2017-04-01T08:10:33.091Z,6.17
2017-04-01T08:11:33.074Z,5.87
2017-04-01T08:12:33.064Z,5.85
2017-04-01T08:13:33.053Z,6.55
2017-04-01T08:14:33.040Z,7.15
2017-04-01T08:15:33.026Z,7.54
2017-04-01T08:16:33.018Z,6.99
2017-04-01T08:17:33.010Z,7.34
2017-04-01T08:18:32.995Z,7.54
2017-04-01T08:19:32.983Z,7.67
2017-04-01T08:20:32.672Z,7.42
2017-04-01T08:21:32.968Z,7.16
2017-04-01T08:22:32.950Z,7.27
2017-04-01T08:23:32.950Z,8.24
2017-04-01T08:24:32.932Z,8.12
2017-04-01T08:25:32.922Z,7.73
2017-04-01T08:26:32.915Z,8.07
2017-04-01T08:27:32.903Z,8.28
2017-04-01T08:28:32.892Z,7.57
2017-04-01T08:29:32.577Z,6.75
2017-04-01T08:30:32.872Z,7.01
2017-04-01T08:31:32.559Z,7.26
2017-04-01T08:32:32.850Z,7.05
2017-04-01T08:33:32.539Z,5.84
2017-04-01T08:34:32.828Z,5.96
2017-04-01T08:35:32.815Z,6.45
2017-04-01T08:36:32.809Z,6.25
2017-04-01T08:37:32.798Z,5.62
2017-04-01T08:38:32.786Z,5.98
2017-04-01T08:39:32.774Z,5.4
2017-04-01T08:40:32.459Z,6.01
2017-04-01T08:41:32.753Z,6.63
2017-04-01T08:42:32.743Z,6.82
2017-04-01T08:43:32.731Z,7.01
2017-04-01T08:44:32.722Z,6.97
2017-04-01T08:45:32.709Z,7.39
2017-04-01T08:46:32.700Z,8.39
2017-04-01T08:47:32.684Z,8.64
2017-04-01T08:48:32.673Z,8.65
2017-04-01T08:49:32.365Z,8.68
2017-04-01T08:50:32.655Z,9.15
2017-04-01T08:51:32.648Z,9.6
2017-04-01T08:52:32.637Z,9.85
2017-04-01T08:53:32.622Z,9.48
2017-04-01T08:54:32.613Z,9.1
2017-04-01T08:55:32.611Z,7.79
2017-04-01T08:56:32.594Z,6.91
2017-04-01T08:57:31.980Z,6.89
2017-04-01T08:58:32.570Z,6.32
2017-04-01T08:59:32.561Z,6.08
2017-04-01T09:00:32.550Z,5.8
2017-04-01T09:01:32.548Z,5.83
2017-04-01T09:02:32.529Z,5.66
2017-04-01T09:03:32.517Z,5.6
2017-04-01T09:04:32.508Z,5.74
2017-04-01T09:05:32.496Z,6.2
2017-04-01T09:06:32.495Z,6.73
2017-04-01T09:07:32.472Z,7.23
2017-04-01T09:08:32.465Z,7.58
2017-04-01T09:09:32.459Z,7.16
2017-04-01T09:10:32.447Z,6.63
2017-04-01T09:11:32.434Z,6.2
2017-04-01T09:12:32.415Z,6.63
2017-04-01T09:13:32.105Z,6.58
2017-04-01T09:14:32.398Z,6.39
2017-04-01T09:15:32.396Z,6.51
2017-04-01T09:16:32.073Z,6.21
2017-04-01T09:17:32.364Z,6.45
2017-04-01T09:18:32.349Z,6.83
2017-04-01T09:19:32.344Z,7.11
2017-04-01T09:20:32.335Z,7.33
2017-04-01T09:21:32.320Z,7.47
2017-04-01T09:22:32.307Z,7.54
2017-04-01T09:23:31.998Z,7.48
2017-04-01T09:24:32.287Z,7.42
2017-04-01T09:25:31.968Z,7.62
2017-04-01T09:26:31.964Z,7.96
2017-04-01T09:27:32.250Z,8.27
2017-04-01T09:28:32.237Z,7.71
2017-04-01T09:29:32.228Z,7.51
2017-04-01T09:30:32.220Z,7.29
2017-04-01T09:31:32.208Z,7.54
2017-04-01T09:32:32.202Z,7.36
2017-04-01T09:33:32.182Z,7.99
2017-04-01T09:34:31.871Z,8.39
2017-04-01T09:35:31.862Z,8.4
2017-04-01T09:36:32.152Z,8.45
2017-04-01T09:37:31.850Z,7.69
2017-04-01T09:38:32.131Z,7.54
2017-04-01T09:39:32.119Z,7.39
2017-04-01T09:40:32.113Z,7.45
2017-04-01T09:41:32.102Z,7.6
2017-04-01T09:42:32.096Z,7.89
2017-04-01T09:43:32.079Z,7.77
2017-04-01T09:44:32.069Z,7.86
2017-04-01T09:45:32.057Z,7.92
2017-04-01T09:46:32.045Z,7.66
2017-04-01T09:47:32.038Z,7.42
2017-04-01T09:48:32.030Z,7.74
2017-04-01T09:49:32.233Z,8.06
2017-04-01T09:50:31.707Z,8
2017-04-01T09:51:31.995Z,7.51
2017-04-01T09:52:31.986Z,7.51
2017-04-01T09:53:32.186Z,7.81
2017-04-01T09:54:32.167Z,7.44
2017-04-01T09:55:31.952Z,6.42
2017-04-01T09:56:31.949Z,6.72
2017-04-01T09:57:31.934Z,6.9
2017-04-01T09:58:31.919Z,6.48
2017-04-01T09:59:31.606Z,5.77
2017-04-01T10:00:31.902Z,5.88
2017-04-01T10:01:31.891Z,6.21
2017-04-01T10:02:31.875Z,6.48
2017-04-01T10:03:31.864Z,6.55
2017-04-01T10:04:31.855Z,6.53
2017-04-01T10:05:31.843Z,6.38
2017-04-01T10:06:31.831Z,6.42
2017-04-01T10:07:31.826Z,6.61
2017-04-01T10:08:31.813Z,5.73
2017-04-01T10:09:31.804Z,6.05
2017-04-01T10:10:31.492Z,6.45
2017-04-01T10:11:31.480Z,6.57
2017-04-01T10:12:31.768Z,6.94
2017-04-01T10:13:31.800Z,6.35
2017-04-01T10:14:31.747Z,6.63
2017-04-01T10:15:31.738Z,6.27
2017-04-01T10:16:31.729Z,6.16
2017-04-01T10:17:31.716Z,5.98
2017-04-01T10:18:31.706Z,6.51
2017-04-01T10:19:45.325Z,6.82
2017-04-01T10:20:31.681Z,7.19
2017-04-01T10:21:31.674Z,7.57
2017-04-01T10:22:31.664Z,7.45
2017-04-01T10:23:31.654Z,7.47
2017-04-01T10:24:45.022Z,7.54
2017-04-01T10:25:31.631Z,7.69
2017-04-01T10:26:31.621Z,7.39
2017-04-01T10:27:31.609Z,7.09
2017-04-01T10:28:31.600Z,7.27
2017-04-01T10:29:31.795Z,7.27
2017-04-01T10:30:31.576Z,6.97
2017-04-01T10:31:31.567Z,6.99
2017-04-01T10:32:31.555Z,7.09
2017-04-01T10:33:31.584Z,6.63
2017-04-01T10:34:31.531Z,6.45
2017-04-01T10:35:31.523Z,6.33
2017-04-01T10:36:31.517Z,6.45
2017-04-01T10:37:31.502Z,6.53
2017-04-01T10:38:31.492Z,6.24
2017-04-01T10:39:31.475Z,6.08
2017-04-01T10:40:31.165Z,5.62
2017-04-01T10:41:31.464Z,5.6
2017-04-01T10:42:31.445Z,5.84
2017-04-01T10:43:31.433Z,5.66
2017-04-01T10:44:31.427Z,5.42
2017-04-01T10:45:31.411Z,5.32
2017-04-01T10:46:31.404Z,5.42
2017-04-01T10:47:31.391Z,5.55
2017-04-01T10:48:31.375Z,5.85
2017-04-01T10:49:31.361Z,5.95
2017-04-01T10:50:31.353Z,5.85
2017-04-01T10:51:31.042Z,6.13
2017-04-01T10:52:31.326Z,5.87
2017-04-01T10:53:31.316Z,5.83
2017-04-01T10:54:31.214Z,5.41
2017-04-01T10:55:31.294Z,4.83
2017-04-01T10:56:31.287Z,4.32
2017-04-01T10:57:31.269Z,4.2
2017-04-01T10:58:31.257Z,4.35
2017-04-01T10:59:31.444Z,4.72
2017-04-01T11:00:30.933Z,4.96
2017-04-01T11:01:30.918Z,5.17
2017-04-01T11:02:31.212Z,5.15
2017-04-01T11:03:31.402Z,5.09
2017-04-01T11:04:31.394Z,5.09
2017-04-01T11:05:31.174Z,5.22
2017-04-01T11:06:31.162Z,5.44
2017-04-01T11:07:31.147Z,5.35
2017-04-01T11:08:31.135Z,5.66
2017-04-01T11:09:31.125Z,6.01
2017-04-01T11:10:31.111Z,5.96
2017-04-01T11:11:31.100Z,5.9
2017-04-01T11:12:31.083Z,5.65
2017-04-01T11:13:31.074Z,5.83
2017-04-01T11:14:31.064Z,5.98
2017-04-01T11:15:31.050Z,6.02
2017-04-01T11:16:31.045Z,5.95
2017-04-01T11:17:31.027Z,5.8
2017-04-01T11:18:30.713Z,6.01
2017-04-01T11:19:31.002Z,6.11
2017-04-01T11:20:30.994Z,5.92
2017-04-01T11:21:30.981Z,6.06
2017-04-01T11:22:30.969Z,6.1
2017-04-01T11:23:30.955Z,6.02
2017-04-01T11:24:30.544Z,6.11
2017-04-01T11:25:30.934Z,6.36
2017-04-01T11:26:30.917Z,6.51
2017-04-01T11:27:30.907Z,6.25
2017-04-01T11:28:30.899Z,6.65
2017-04-01T11:29:30.883Z,6.91
2017-04-01T11:30:30.873Z,7.19
2017-04-01T11:31:30.860Z,7.52
2017-04-01T11:32:45.461Z,7.58
2017-04-01T11:33:30.848Z,7.62
2017-04-01T11:34:31.031Z,7.62
2017-04-01T11:35:30.816Z,7.37
2017-04-01T11:36:30.800Z,7.32
2017-04-01T11:37:30.803Z,7.37
2017-04-01T11:38:30.478Z,7.39
2017-04-01T11:39:30.774Z,7.47
2017-04-01T11:40:30.763Z,7.36
2017-04-01T11:41:30.449Z,7.81
2017-04-01T11:42:30.743Z,8.07
2017-04-01T11:43:30.729Z,7.99
2017-04-01T11:44:30.724Z,7.99
2017-04-01T11:45:30.707Z,7.88
2017-04-01T11:46:30.691Z,7.81
2017-04-01T11:47:30.685Z,7.81
2017-04-01T11:48:30.375Z,7.39
2017-04-01T11:49:30.665Z,7
2017-04-01T11:50:30.654Z,6.21
2017-04-01T11:51:30.643Z,5.8
2017-04-01T11:52:30.625Z,5.7
2017-04-01T11:53:30.618Z,5.26
2017-04-01T11:54:30.606Z,5.27
2017-04-01T11:55:30.328Z,5.08
2017-04-01T11:56:30.589Z,5.23
2017-04-01T11:57:30.574Z,5.38
2017-04-01T11:58:30.261Z,5.41
2017-04-01T11:59:30.250Z,5.41
2017-04-01T12:00:30.537Z,5.42
2017-04-01T12:01:30.528Z,5.44
2017-04-01T12:02:30.517Z,5.49
2017-04-01T12:03:30.503Z,5.41
2017-04-01T12:04:30.392Z,4.97
2017-04-01T12:05:30.484Z,4.86
2017-04-01T12:06:30.470Z,4.75
2017-04-01T12:07:30.555Z,5.05
2017-04-01T12:08:30.441Z,5.26
2017-04-01T12:09:30.431Z,5.48
2017-04-01T12:10:30.414Z,5.44
2017-04-01T12:11:30.410Z,5.42
2017-04-01T12:12:30.093Z,5.62
2017-04-01T12:13:30.381Z,5.93
2017-04-01T12:14:30.573Z,6.19
2017-04-01T12:15:30.055Z,6.06
2017-04-01T12:16:30.387Z,6.32
2017-04-01T12:17:30.333Z,6.55
2017-04-01T12:18:30.322Z,6.43
2017-04-01T12:19:30.308Z,6.33
2017-04-01T12:20:29.997Z,5.96
2017-04-01T12:21:30.287Z,6.06
2017-04-01T12:22:30.278Z,5.9
2017-04-01T12:23:30.263Z,5.8
2017-04-01T12:24:30.252Z,5.75
2017-04-01T12:25:30.245Z,5.58
2017-04-01T12:26:30.230Z,5.42
2017-04-01T12:27:30.217Z,5.42
2017-04-01T12:28:30.208Z,5.12
2017-04-01T12:29:30.231Z,4.96
2017-04-01T12:30:30.186Z,4.86
2017-04-01T12:31:30.170Z,4.84
2017-04-01T12:32:30.157Z,4.65
2017-04-01T12:33:30.147Z,4.54
2017-04-01T12:34:29.833Z,4.64
2017-04-01T12:35:30.119Z,4.56
2017-04-01T12:36:30.112Z,4.94
2017-04-01T12:37:30.105Z,5.06
2017-04-01T12:38:30.092Z,5.22
2017-04-01T12:39:30.075Z,4.9
2017-04-01T12:40:30.057Z,4.44
2017-04-01T12:41:30.048Z,4.64
2017-04-01T12:42:30.037Z,4.97
2017-04-01T12:43:30.023Z,5.32
2017-04-01T12:44:29.710Z,5.19
2017-04-01T12:45:30.000Z,5.01
2017-04-01T12:46:29.987Z,4.93
2017-04-01T12:47:29.976Z,4.54
2017-04-01T12:48:29.964Z,4.47
2017-04-01T12:49:29.948Z,3.98
2017-04-01T12:50:29.638Z,4.21
2017-04-01T12:51:29.931Z,4.28
2017-04-01T12:52:29.917Z,4.32
2017-04-01T12:53:29.903Z,4.62
2017-04-01T12:54:29.889Z,5.01
2017-04-01T12:55:29.877Z,5.17
2017-04-01T12:56:29.865Z,5.2
2017-04-01T12:57:29.853Z,5.42
2017-04-01T12:58:29.840Z,5.51
2017-04-01T12:59:29.833Z,5.35
2017-04-01T13:00:29.812Z,5.35
2017-04-01T13:01:29.803Z,5.49
2017-04-01T13:02:29.790Z,5.41
2017-04-01T13:03:29.774Z,5.04
2017-04-01T13:04:29.766Z,4.83
2017-04-01T13:05:29.749Z,4.83
2017-04-01T13:06:29.741Z,4.87
2017-04-01T13:07:29.725Z,4.8
2017-04-01T13:08:29.715Z,4.67
2017-04-01T13:09:29.709Z,4.79
2017-04-01T13:10:29.694Z,4.77
2017-04-01T13:11:29.678Z,4.54
2017-04-01T13:12:29.669Z,4.87
2017-04-01T13:13:29.654Z,5.14
2017-04-01T13:14:29.641Z,5.56
2017-04-01T13:15:29.331Z,5.85
2017-04-01T13:16:29.620Z,5.81
2017-04-01T13:17:29.601Z,6.05
2017-04-01T13:18:29.630Z,6.06
2017-04-01T13:19:29.277Z,6.05
2017-04-01T13:20:29.570Z,5.99
2017-04-01T13:21:29.557Z,5.77