createdAt,value
2023-05-19T00:01:03.719Z,4.78
2023-05-19T00:03:34.211Z,4.68
2023-05-19T00:06:06.077Z,4.10
2023-05-19T00:08:35.575Z,5.07
2023-05-19T00:11:03.996Z,5.15
2023-05-19T00:13:32.572Z,4.85
2023-05-19T00:16:01.047Z,4.43
2023-05-19T00:18:29.915Z,3.97
2023-05-19T00:20:58.000Z,5.20
2023-05-19T00:23:27.486Z,4.47
2023-05-19T00:25:55.522Z,4.32
2023-05-19T00:28:23.551Z,4.22
2023-05-19T00:30:52.499Z,4.47
2023-05-19T00:33:20.632Z,4.10
2023-05-19T00:35:48.858Z,4.38
2023-05-19T00:38:16.994Z,3.85
2023-05-19T00:40:46.866Z,5.63
2023-05-19T00:43:14.956Z,4.75
2023-05-19T00:45:43.219Z,5.32
2023-05-19T00:48:11.352Z,4.43
2023-05-19T00:50:39.557Z,4.32
2023-05-19T00:53:08.139Z,5.22
2023-05-19T00:55:40.547Z,4.50
2023-05-19T00:58:12.270Z,4.40
2023-05-19T01:00:40.768Z,4.10
2023-05-19T01:03:11.532Z,4.50
2023-05-19T01:05:44.771Z,4.18
2023-05-19T01:08:12.927Z,4.10
2023-05-19T01:10:41.210Z,4.07
2023-05-19T01:13:10.730Z,4.55
2023-05-19T01:15:54.716Z,5.85
2023-05-19T01:18:32.011Z,5.80
2023-05-19T01:21:23.678Z,5.60
2023-05-19T01:24:03.859Z,5.50
2023-05-19T01:26:56.943Z,4.80
2023-05-19T01:29:42.598Z,5.50
2023-05-19T01:32:13.356Z,4.47
2023-05-19T01:34:45.379Z,4.03
2023-05-19T01:37:16.040Z,4.00
2023-05-19T01:39:45.742Z,4.97
2023-05-19T01:42:15.572Z,5.07
2023-05-19T01:44:44.117Z,4.20
2023-05-19T01:47:14.252Z,4.00
2023-05-19T01:49:42.378Z,4.60
2023-05-19T01:52:10.618Z,4.80
2023-05-19T01:54:38.759Z,5.18
2023-05-19T01:57:21.185Z,5.82
2023-05-19T01:59:58.025Z,4.38
2023-05-19T02:02:37.168Z,4.30
2023-05-19T02:05:14.672Z,4.68
2023-05-19T02:07:49.636Z,4.47
2023-05-19T02:10:24.363Z,4.22
2023-05-19T02:12:54.602Z,4.22
2023-05-19T02:15:26.104Z,4.72
2023-05-19T02:18:00.390Z,3.55
2023-05-19T02:20:29.379Z,4.00
2023-05-19T02:22:57.842Z,4.00
2023-05-19T02:25:26.074Z,4.47
2023-05-19T02:27:54.291Z,4.15
2023-05-19T02:30:22.441Z,4.45
2023-05-19T02:32:50.568Z,3.55
2023-05-19T02:35:20.317Z,5.05
2023-05-19T02:37:48.401Z,4.53
2023-05-19T02:40:16.508Z,4.50
2023-05-19T02:42:45.485Z,4.32
2023-05-19T02:45:13.600Z,5.35
2023-05-19T02:47:42.616Z,4.60
2023-05-19T02:50:10.996Z,5.18
2023-05-19T02:52:40.515Z,4.32
2023-05-19T02:55:09.538Z,4.18
2023-05-19T02:57:37.640Z,4.03
2023-05-19T03:00:06.963Z,4.85
2023-05-19T03:02:35.561Z,6.03
2023-05-19T03:05:04.028Z,5.03
2023-05-19T03:07:33.770Z,5.60
2023-05-19T03:10:05.640Z,5.57
2023-05-19T03:12:34.520Z,4.90
2023-05-19T03:15:02.697Z,4.43
2023-05-19T03:17:33.852Z,4.93
2023-05-19T03:20:02.626Z,4.20
2023-05-19T03:22:30.784Z,4.05
2023-05-19T03:24:58.912Z,4.20
2023-05-19T03:27:28.516Z,4.05
2023-05-19T03:29:56.567Z,3.45
2023-05-19T03:32:25.259Z,4.93
2023-05-19T03:34:53.390Z,4.20
2023-05-19T03:37:21.700Z,4.90
2023-05-19T03:39:49.747Z,5.40
2023-05-19T03:42:18.127Z,5.68
2023-05-19T03:44:47.700Z,4.68
2023-05-19T03:47:16.000Z,5.38
2023-05-19T03:49:52.913Z,5.70
2023-05-19T03:52:46.811Z,5.50
2023-05-19T03:55:25.688Z,4.60
2023-05-19T03:57:53.926Z,5.30
2023-05-19T04:00:23.820Z,4.72
2023-05-19T04:02:52.390Z,5.43
2023-05-19T04:05:20.579Z,4.82
2023-05-19T04:07:48.612Z,4.30
2023-05-19T04:10:16.863Z,4.70
2023-05-19T04:12:44.917Z,5.13
2023-05-19T04:15:13.208Z,4.45
2023-05-19T04:17:43.330Z,4.05
2023-05-19T04:20:12.801Z,4.25
2023-05-19T04:22:40.868Z,4.82
2023-05-19T04:25:09.636Z,5.95
2023-05-19T04:27:40.985Z,3.90
2023-05-19T04:30:10.155Z,3.45
2023-05-19T04:32:39.708Z,4.90
2023-05-19T04:35:09.962Z,4.80
2023-05-19T04:37:39.168Z,5.55
2023-05-19T04:40:11.229Z,5.00
2023-05-19T04:42:43.251Z,5.20
2023-05-19T04:45:12.704Z,4.88
2023-05-19T04:47:44.481Z,5.15
2023-05-19T04:50:14.438Z,5.22
2023-05-19T04:52:45.543Z,5.80
2023-05-19T04:55:13.801Z,5.60
2023-05-19T04:57:43.174Z,5.63
2023-05-19T05:00:13.907Z,5.80
2023-05-19T05:02:57.649Z,6.10
2023-05-19T05:05:29.054Z,5.00
2023-05-19T05:07:57.489Z,5.10
2023-05-19T05:10:28.180Z,5.50
2023-05-19T05:12:56.756Z,5.47
2023-05-19T05:15:28.641Z,6.18
2023-05-19T05:17:58.076Z,5.20
2023-05-19T05:20:28.974Z,5.88
2023-05-19T05:22:58.803Z,5.65
2023-05-19T05:25:28.371Z,5.45
2023-05-19T05:27:59.066Z,6.10
2023-05-19T05:30:27.375Z,5.38
2023-05-19T05:32:55.832Z,5.32
2023-05-19T05:35:35.519Z,4.90
2023-05-19T05:38:05.297Z,4.70
2023-05-19T05:40:33.828Z,5.03
2023-05-19T05:43:02.075Z,5.35
2023-05-19T05:45:33.702Z,4.80
2023-05-19T05:48:03.284Z,4.43
2023-05-19T05:50:33.103Z,4.60
2023-05-19T05:53:02.968Z,4.90
2023-05-19T05:55:31.904Z,5.05
2023-05-19T05:58:02.395Z,4.43
2023-05-19T06:00:30.918Z,4.68
2023-05-19T06:02:59.227Z,4.00
2023-05-19T06:05:27.729Z,4.47
2023-05-19T06:07:56.753Z,4.85
2023-05-19T06:10:29.360Z,3.97
2023-05-19T06:12:57.647Z,4.50
2023-05-19T06:15:27.097Z,4.50
2023-05-19T06:18:06.160Z,3.85
2023-05-19T06:20:34.567Z,4.15
2023-05-19T06:23:03.868Z,4.10
2023-05-19T06:25:33.531Z,4.80
2023-05-19T06:28:02.095Z,3.90
2023-05-19T06:30:30.349Z,4.00
2023-05-19T06:33:18.813Z,3.50
2023-05-19T06:35:46.977Z,4.15
2023-05-19T06:38:16.058Z,4.18
2023-05-19T06:40:45.681Z,3.75
2023-05-19T06:43:13.866Z,4.15
2023-05-19T06:45:56.144Z,4.22
2023-05-19T06:48:26.562Z,3.75
2023-05-19T06:50:54.730Z,3.90
2023-05-19T06:53:23.095Z,3.33
2023-05-19T06:55:59.719Z,3.50
2023-05-19T06:58:32.049Z,3.05
2023-05-19T07:01:01.659Z,3.47
2023-05-19T07:03:35.533Z,3.00
2023-05-19T07:06:05.665Z,3.35
2023-05-19T07:08:37.169Z,3.00
2023-05-19T07:11:08.197Z,2.60
2023-05-19T07:13:36.448Z,2.85
2023-05-19T07:16:05.800Z,2.40
2023-05-19T07:18:34.566Z,2.50
2023-05-19T07:21:02.603Z,2.95
2023-05-19T07:23:30.837Z,3.22
2023-05-19T07:25:59.139Z,3.75
2023-05-19T07:28:28.646Z,2.72
2023-05-19T07:30:56.660Z,3.63
2023-05-19T07:33:24.865Z,3.10
2023-05-19T07:35:52.881Z,3.45
2023-05-19T07:38:21.482Z,2.95
2023-05-19T07:40:49.693Z,3.05
2023-05-19T07:43:17.751Z,3.17
2023-05-19T07:45:47.245Z,3.25
2023-05-19T07:48:15.448Z,3.33
2023-05-19T07:50:43.597Z,3.50
2023-05-19T07:53:11.722Z,3.25
2023-05-19T07:55:39.805Z,2.83
2023-05-19T07:58:08.021Z,2.75
2023-05-19T08:00:36.826Z,3.28
2023-05-19T08:03:06.608Z,3.00
2023-05-19T08:05:36.144Z,2.85
2023-05-19T08:08:04.840Z,3.28
2023-05-19T08:10:33.209Z,2.90
2023-05-19T08:13:01.458Z,2.72
2023-05-19T08:15:29.824Z,2.55
2023-05-19T08:17:58.047Z,2.97
2023-05-19T08:20:27.538Z,2.53
2023-05-19T08:22:55.658Z,2.90
2023-05-19T08:25:23.766Z,2.60
2023-05-19T08:27:52.206Z,2.67
2023-05-19T08:30:20.571Z,2.70
2023-05-19T08:32:48.907Z,2.40
2023-05-19T08:35:17.167Z,2.63
2023-05-19T08:37:46.669Z,2.10
2023-05-19T08:40:19.455Z,2.25
2023-05-19T08:42:47.879Z,2.63
2023-05-19T08:45:16.998Z,2.58
2023-05-19T08:47:47.454Z,2.10
2023-05-19T08:50:21.432Z,2.35
2023-05-19T08:52:53.750Z,1.70
2023-05-19T08:55:41.270Z,2.70
2023-05-19T08:58:10.004Z,2.38
2023-05-19T09:00:38.521Z,2.13
2023-05-19T09:03:22.782Z,2.42
2023-05-19T09:05:51.909Z,2.30
2023-05-19T09:08:22.666Z,2.25
2023-05-19T09:10:51.057Z,2.45
2023-05-19T09:13:19.510Z,2.38
2023-05-19T09:15:49.747Z,1.70
2023-05-19T09:18:17.924Z,1.75
2023-05-19T09:20:47.439Z,1.88
2023-05-19T09:23:16.593Z,1.88
2023-05-19T09:25:53.608Z,2.50
2023-05-19T09:28:26.129Z,1.80
2023-05-19T09:31:05.201Z,2.22
2023-05-19T09:33:36.369Z,1.90
2023-05-19T09:36:06.152Z,1.73
2023-05-19T09:38:34.542Z,1.60
2023-05-19T09:41:04.825Z,2.60
2023-05-19T09:43:35.025Z,2.00
2023-05-19T09:46:06.225Z,2.20
2023-05-19T09:48:34.593Z,1.95
2023-05-19T09:51:03.264Z,1.80
2023-05-19T09:53:32.705Z,1.88
2023-05-19T09:56:03.994Z,1.60
2023-05-19T09:58:34.822Z,1.67
2023-05-19T10:01:03.220Z,1.85
2023-05-19T10:03:32.983Z,1.60
2023-05-19T10:06:02.641Z,1.45
2023-05-19T10:08:32.006Z,1.45
2023-05-19T10:11:01.291Z,1.60
2023-05-19T10:13:32.185Z,1.50
2023-05-19T10:16:01.178Z,1.70
2023-05-19T10:18:30.536Z,1.52
2023-05-19T10:20:59.955Z,1.70
2023-05-19T10:23:28.055Z,1.80
2023-05-19T10:25:59.185Z,1.90
2023-05-19T10:28:36.672Z,1.70
2023-05-19T10:31:08.951Z,1.70
2023-05-19T10:33:48.553Z,1.98
2023-05-19T10:36:35.481Z,1.98
2023-05-19T10:39:08.654Z,2.20
2023-05-19T10:41:46.963Z,1.73
2023-05-19T10:44:29.465Z,1.90
2023-05-19T10:46:57.623Z,1.90
2023-05-19T10:49:25.927Z,1.77
2023-05-19T10:51:57.246Z,1.50
2023-05-19T10:54:43.095Z,2.00
2023-05-19T10:57:16.362Z,2.15
2023-05-19T10:59:46.092Z,2.15
2023-05-19T11:02:39.967Z,1.92
2023-05-19T11:05:14.640Z,1.80
2023-05-19T11:07:44.692Z,1.73
2023-05-19T11:10:13.591Z,2.10
2023-05-19T11:12:44.020Z,1.98
2023-05-19T11:15:16.007Z,1.80
2023-05-19T11:17:48.411Z,1.85
2023-05-19T11:20:23.755Z,1.80
2023-05-19T11:23:08.741Z,1.60
2023-05-19T11:25:44.116Z,1.92
2023-05-19T11:28:13.670Z,1.55
2023-05-19T11:30:44.627Z,1.70
2023-05-19T11:33:14.043Z,1.75
2023-05-19T11:35:44.577Z,1.42
2023-05-19T11:38:13.243Z,1.65
2023-05-19T11:40:43.552Z,1.55
2023-05-19T11:43:11.844Z,1.55
2023-05-19T11:45:40.278Z,1.70
2023-05-19T11:48:12.759Z,1.70
2023-05-19T11:50:44.053Z,1.67
2023-05-19T11:53:14.111Z,1.80
2023-05-19T11:55:47.028Z,1.50
2023-05-19T11:58:16.068Z,1.80
2023-05-19T12:00:46.329Z,1.60
2023-05-19T12:03:17.393Z,1.58
2023-05-19T12:05:48.020Z,1.80
2023-05-19T12:08:18.327Z,1.42
2023-05-19T12:10:49.572Z,1.67
2023-05-19T12:13:17.913Z,1.45
2023-05-19T12:15:46.046Z,1.73
2023-05-19T12:18:15.614Z,1.63
2023-05-19T12:20:44.540Z,1.85
2023-05-19T12:23:13.622Z,2.13
2023-05-19T12:25:41.981Z,1.92
2023-05-19T12:28:10.663Z,1.40
2023-05-19T12:30:39.013Z,1.52
2023-05-19T12:33:07.497Z,1.80
2023-05-19T12:35:39.035Z,2.00
2023-05-19T12:38:08.222Z,2.25
2023-05-19T12:40:37.796Z,1.80
2023-05-19T12:43:06.856Z,1.70
2023-05-19T12:45:36.310Z,1.95
2023-05-19T12:48:06.674Z,2.42
2023-05-19T12:50:38.938Z,2.17
2023-05-19T12:53:10.353Z,1.73
2023-05-19T12:55:41.768Z,1.80
2023-05-19T12:58:11.536Z,1.55
2023-05-19T13:00:43.757Z,1.63
2023-05-19T13:03:16.991Z,2.20
2023-05-19T13:05:47.836Z,1.90
2023-05-19T13:08:18.195Z,1.85
2023-05-19T13:10:47.782Z,2.03
2023-05-19T13:13:15.925Z,1.90
2023-05-19T13:15:45.385Z,1.98
2023-05-19T13:18:15.160Z,2.30
2023-05-19T13:20:45.012Z,1.90
2023-05-19T13:23:15.467Z,1.80
2023-05-19T13:25:44.079Z,2.10
2023-05-19T13:28:12.283Z,2.00
2023-05-19T13:30:41.958Z,2.17
2023-05-19T13:33:10.289Z,1.90
2023-05-19T13:35:39.016Z,1.83
2023-05-19T13:38:07.977Z,1.80
2023-05-19T13:40:37.730Z,1.85
2023-05-19T13:43:06.121Z,2.10
2023-05-19T13:45:34.485Z,1.80
2023-05-19T13:48:02.749Z,2.15
2023-05-19T13:50:31.370Z,1.67
2023-05-19T13:52:59.467Z,1.92
2023-05-19T13:55:27.568Z,1.98
2023-05-19T13:57:57.029Z,2.10
2023-05-19T14:00:25.319Z,1.70
2023-05-19T14:02:53.916Z,1.70
2023-05-19T14:05:22.027Z,1.88
2023-05-19T14:07:50.200Z,2.00
2023-05-19T14:10:18.264Z,1.60
2023-05-19T14:13:14.131Z,1.95
2023-05-19T14:15:38.102Z,1.67
2023-05-19T14:18:07.043Z,2.28
2023-05-19T14:20:35.631Z,1.90
2023-05-19T14:23:03.987Z,1.70
2023-05-19T14:25:32.020Z,2.17
2023-05-19T14:28:00.171Z,1.85
2023-05-19T14:30:28.216Z,1.65
2023-05-19T14:32:57.731Z,1.70
2023-05-19T14:35:26.197Z,1.55
2023-05-19T14:37:55.609Z,1.77
2023-05-19T14:40:23.695Z,2.55
2023-05-19T14:42:51.743Z,3.22
2023-05-19T14:45:19.919Z,2.25
2023-05-19T14:47:48.122Z,2.20
2023-05-19T14:50:17.841Z,2.00
2023-05-19T14:52:46.046Z,1.67
2023-05-19T14:55:14.125Z,2.08
2023-05-19T14:57:42.170Z,2.10
2023-05-19T15:00:10.998Z,1.70
2023-05-19T15:02:39.110Z,2.10
2023-05-19T15:05:07.748Z,1.70
2023-05-19T15:07:37.281Z,1.73
2023-05-19T15:10:06.123Z,1.55
2023-05-19T15:12:34.244Z,1.75
2023-05-19T15:15:02.368Z,1.90
2023-05-19T15:17:30.948Z,2.00
2023-05-19T15:19:59.094Z,1.52
2023-05-19T15:22:27.271Z,1.50
2023-05-19T15:24:56.853Z,1.60
2023-05-19T15:27:24.954Z,1.85
2023-05-19T15:29:52.969Z,1.60
2023-05-19T15:32:21.102Z,1.90
2023-05-19T15:34:49.278Z,1.60
2023-05-19T15:37:17.351Z,1.98
2023-05-19T15:39:45.491Z,1.88
2023-05-19T15:42:14.923Z,2.10
2023-05-19T15:44:45.950Z,2.28
2023-05-19T15:47:14.014Z,3.00
2023-05-19T15:49:42.043Z,1.77
2023-05-19T15:52:10.168Z,2.70
2023-05-19T15:54:38.184Z,2.10
2023-05-19T15:57:06.700Z,3.00
2023-05-19T15:59:36.139Z,2.17
2023-05-19T16:02:04.515Z,2.53
2023-05-19T16:04:33.390Z,2.20
2023-05-19T16:07:01.454Z,1.73
2023-05-19T16:09:29.520Z,1.90
2023-05-19T16:11:57.671Z,1.83
2023-05-19T16:14:29.377Z,2.08
2023-05-19T16:17:00.004Z,1.80
2023-05-19T16:19:28.400Z,1.83
2023-05-19T16:21:56.526Z,2.55
2023-05-19T16:24:24.578Z,2.20
2023-05-19T16:26:53.830Z,2.20
2023-05-19T16:29:22.128Z,1.80
2023-05-19T16:31:50.194Z,2.95
2023-05-19T16:34:19.736Z,1.80
2023-05-19T16:36:47.807Z,2.08
2023-05-19T16:39:15.920Z,1.90
2023-05-19T16:41:43.975Z,1.88
2023-05-19T16:44:14.429Z,1.85
2023-05-19T16:46:42.696Z,1.60
2023-05-19T16:49:11.247Z,1.80
2023-05-19T16:51:40.651Z,1.48
2023-05-19T16:54:08.758Z,1.42
2023-05-19T16:56:36.820Z,1.60
2023-05-19T16:59:04.901Z,1.60
2023-05-19T17:01:33.052Z,1.40
2023-05-19T17:04:01.184Z,1.60
2023-05-19T17:06:29.393Z,1.50
2023-05-19T17:08:58.836Z,2.33
2023-05-19T17:11:27.629Z,2.28
2023-05-19T17:13:55.729Z,2.03
2023-05-19T17:16:24.628Z,1.92
2023-05-19T17:18:52.892Z,1.75
2023-05-19T17:21:21.538Z,2.40
2023-05-19T17:23:49.668Z,1.98
2023-05-19T17:26:19.147Z,1.70
2023-05-19T17:28:47.196Z,1.70
2023-05-19T17:31:16.276Z,1.60
2023-05-19T17:33:44.432Z,1.67
2023-05-19T17:36:12.531Z,1.55
2023-05-19T17:38:42.011Z,1.40
2023-05-19T17:41:11.025Z,1.45
2023-05-19T17:43:41.699Z,1.63
2023-05-19T17:46:11.799Z,1.70
2023-05-19T17:48:40.769Z,1.60
2023-05-19T17:51:08.916Z,1.70
2023-05-19T17:53:37.763Z,1.35
2023-05-19T17:56:08.901Z,1.77
2023-05-19T17:58:37.656Z,1.70
2023-05-19T18:01:07.700Z,1.55
2023-05-19T18:03:36.513Z,1.85
2023-05-19T18:06:05.000Z,1.90
2023-05-19T18:08:33.840Z,3.00
2023-05-19T18:11:02.333Z,5.20
2023-05-19T18:13:30.942Z,19.75
2023-05-19T18:15:59.777Z,8.13
2023-05-19T18:18:29.320Z,2.70
2023-05-19T18:20:57.372Z,2.00
2023-05-19T18:23:25.667Z,1.67
2023-05-19T18:25:53.771Z,1.50
2023-05-19T18:28:21.866Z,1.83
2023-05-19T18:30:59.918Z,2.00
2023-05-19T18:33:30.938Z,1.85
2023-05-19T18:36:00.055Z,1.52
2023-05-19T18:38:28.174Z,1.77
2023-05-19T18:40:57.033Z,2.10
2023-05-19T18:43:25.244Z,2.10
2023-05-19T18:45:53.315Z,2.03
2023-05-19T18:48:22.619Z,1.80
2023-05-19T18:50:52.258Z,1.60
2023-05-19T18:53:22.071Z,1.55
2023-05-19T18:55:50.285Z,1.80
2023-05-19T18:58:18.793Z,1.60
2023-05-19T19:00:46.944Z,1.40
2023-05-19T19:03:15.049Z,1.52
2023-05-19T19:05:43.273Z,1.50
2023-05-19T19:08:12.777Z,1.40
2023-05-19T19:10:40.830Z,1.38
2023-05-19T19:13:08.930Z,1.60
2023-05-19T19:15:37.753Z,1.73
2023-05-19T19:18:08.062Z,1.80
2023-05-19T19:20:36.387Z,1.63
2023-05-19T19:23:06.547Z,1.70
2023-05-19T19:25:36.479Z,1.48
2023-05-19T19:28:04.738Z,1.70
2023-05-19T19:30:32.997Z,1.58
2023-05-19T19:33:01.443Z,1.70
2023-05-19T19:35:29.749Z,1.77
2023-05-19T19:37:58.539Z,1.50
2023-05-19T19:40:26.756Z,1.40
2023-05-19T19:42:56.286Z,1.60
2023-05-19T19:45:24.488Z,1.58
2023-05-19T19:47:52.856Z,1.50
2023-05-19T19:50:21.161Z,1.50
2023-05-19T19:52:49.250Z,1.50
2023-05-19T19:55:17.473Z,1.70
2023-05-19T19:57:49.307Z,1.80
2023-05-19T20:00:19.694Z,2.08
2023-05-19T20:03:03.468Z,1.90
2023-05-19T20:05:32.858Z,1.75
2023-05-19T20:08:01.205Z,1.55
2023-05-19T20:10:29.451Z,1.73
2023-05-19T20:12:58.924Z,1.90
2023-05-19T20:15:28.420Z,1.88
2023-05-19T20:17:56.573Z,1.90
2023-05-19T20:20:24.738Z,1.80
2023-05-19T20:22:52.801Z,1.98
2023-05-19T20:25:20.959Z,1.70
2023-05-19T20:27:49.037Z,1.75
2023-05-19T20:30:17.124Z,1.88
2023-05-19T20:32:47.150Z,1.92
2023-05-19T20:35:15.511Z,1.70
2023-05-19T20:37:43.664Z,2.10
2023-05-19T20:40:12.838Z,1.58
2023-05-19T20:42:41.290Z,1.80
2023-05-19T20:45:10.201Z,1.80
2023-05-19T20:47:38.436Z,1.65
2023-05-19T20:50:09.099Z,2.42
2023-05-19T20:52:37.344Z,2.20
2023-05-19T20:55:06.033Z,2.10
2023-05-19T20:57:34.222Z,2.08
2023-05-19T21:00:02.357Z,1.90
2023-05-19T21:02:30.648Z,1.85
2023-05-19T21:04:58.762Z,1.52
2023-05-19T21:07:28.259Z,1.75
2023-05-19T21:09:57.652Z,2.03
2023-05-19T21:12:28.689Z,1.40
2023-05-19T21:14:56.726Z,1.55
2023-05-19T21:17:24.905Z,1.77
2023-05-19T21:19:57.694Z,2.28
2023-05-19T21:22:26.351Z,1.73
2023-05-19T21:24:55.945Z,1.60
2023-05-19T21:27:24.187Z,2.08
2023-05-19T21:29:53.491Z,1.88
2023-05-19T21:32:21.813Z,2.25
2023-05-19T21:34:49.990Z,2.10
2023-05-19T21:37:18.302Z,1.95
2023-05-19T21:39:46.441Z,2.55
2023-05-19T21:42:15.906Z,2.15
2023-05-19T21:44:43.980Z,2.30
2023-05-19T21:47:12.172Z,1.90
2023-05-19T21:49:40.720Z,2.20
2023-05-19T21:52:08.926Z,2.20
2023-05-19T21:54:37.241Z,2.40
2023-05-19T21:57:05.723Z,2.60
2023-05-19T21:59:35.300Z,2.40
2023-05-19T22:02:03.641Z,2.25
2023-05-19T22:04:32.295Z,2.22
2023-05-19T22:07:00.573Z,2.45
2023-05-19T22:09:29.210Z,2.53
2023-05-19T22:11:57.332Z,2.53
2023-05-19T22:14:25.419Z,2.03
2023-05-19T22:16:55.132Z,1.90
2023-05-19T22:19:23.424Z,2.40
2023-05-19T22:21:58.397Z,2.42
2023-05-19T22:24:30.504Z,2.30
2023-05-19T22:26:58.512Z,2.53
2023-05-19T22:29:26.676Z,2.30
2023-05-19T22:31:56.098Z,2.20
2023-05-19T22:34:24.341Z,2.05
2023-05-19T22:36:53.933Z,2.42
2023-05-19T22:39:22.048Z,2.28
2023-05-19T22:41:50.203Z,2.20
2023-05-19T22:44:19.605Z,2.55
2023-05-19T22:46:47.702Z,2.60
2023-05-19T22:49:17.122Z,1.98
2023-05-19T22:51:45.237Z,2.33
2023-05-19T22:54:13.447Z,2.35
2023-05-19T22:56:44.322Z,2.80
2023-05-19T22:59:13.385Z,2.70
2023-05-19T23:01:41.489Z,2.33
2023-05-19T23:04:09.624Z,2.85
2023-05-19T23:06:39.112Z,2.25
2023-05-19T23:09:07.171Z,2.30
2023-05-19T23:11:35.905Z,2.40
2023-05-19T23:14:04.118Z,2.30
2023-05-19T23:16:32.202Z,2.50
2023-05-19T23:19:01.080Z,2.85
2023-05-19T23:21:31.346Z,2.38
2023-05-19T23:24:00.807Z,2.30
2023-05-19T23:26:28.840Z,2.50
2023-05-19T23:28:56.949Z,2.20
2023-05-19T23:31:25.096Z,2.67
2023-05-19T23:33:53.243Z,2.15
2023-05-19T23:36:21.434Z,2.80
2023-05-19T23:38:49.471Z,2.97
2023-05-19T23:41:18.999Z,2.33
2023-05-19T23:43:47.027Z,2.47
2023-05-19T23:46:15.230Z,2.40
2023-05-19T23:48:43.420Z,2.30
2023-05-19T23:51:11.808Z,2.00
2023-05-19T23:53:39.989Z,2.95
2023-05-19T23:56:08.868Z,2.30
2023-05-19T23:58:38.308Z,2.47
