createdAt,value
2018-09-11T00:01:07.508Z,55.80
2018-09-11T00:03:36.790Z,55.90
2018-09-11T00:06:06.110Z,55.80
2018-09-11T00:08:35.425Z,55.80
2018-09-11T00:11:04.754Z,55.70
2018-09-11T00:13:34.524Z,55.90
2018-09-11T00:16:03.871Z,55.90
2018-09-11T00:18:33.173Z,55.90
2018-09-11T00:21:02.577Z,56.40
2018-09-11T00:23:31.872Z,55.90
2018-09-11T00:26:01.276Z,55.90
2018-09-11T00:28:30.626Z,56.00
2018-09-11T00:30:59.981Z,55.90
2018-09-11T00:33:29.280Z,56.40
2018-09-11T00:35:58.581Z,55.90
2018-09-11T00:38:27.911Z,55.90
2018-09-11T00:40:57.280Z,55.80
2018-09-11T00:43:26.584Z,55.80
2018-09-11T00:45:56.143Z,55.90
2018-09-11T00:48:25.461Z,55.90
2018-09-11T00:50:54.792Z,55.90
2018-09-11T00:53:24.098Z,55.80
2018-09-11T00:55:53.391Z,55.90
2018-09-11T00:58:22.695Z,55.90
2018-09-11T01:00:52.168Z,55.80
2018-09-11T01:03:21.493Z,55.90
2018-09-11T01:05:50.797Z,56.00
2018-09-11T01:08:20.096Z,56.00
2018-09-11T01:10:49.535Z,56.00
2018-09-11T01:13:18.862Z,56.00
2018-09-11T01:15:48.190Z,56.10
2018-09-11T01:18:17.490Z,56.10
2018-09-11T01:20:46.805Z,56.10
2018-09-11T01:23:16.124Z,55.70
2018-09-11T01:25:45.403Z,56.20
2018-09-11T01:28:14.789Z,56.20
2018-09-11T01:30:44.130Z,56.20
2018-09-11T01:33:13.449Z,56.20
2018-09-11T01:35:42.823Z,56.20
2018-09-11T01:38:12.113Z,56.20
2018-09-11T01:40:41.524Z,56.20
2018-09-11T01:43:10.818Z,56.30
2018-09-11T01:45:40.172Z,56.30
2018-09-11T01:48:09.525Z,56.30
2018-09-11T01:50:39.388Z,56.40
2018-09-11T01:53:08.705Z,56.60
2018-09-11T01:55:38.005Z,56.50
2018-09-11T01:58:07.577Z,56.50
2018-09-11T02:00:36.944Z,56.70
2018-09-11T02:03:06.356Z,56.50
2018-09-11T02:05:35.683Z,56.50
2018-09-11T02:08:05.003Z,56.50
2018-09-11T02:10:34.350Z,56.40
2018-09-11T02:13:03.650Z,56.40
2018-09-11T02:15:32.956Z,56.50
2018-09-11T02:18:02.256Z,56.60
2018-09-11T02:20:31.679Z,57.10
2018-09-11T02:23:01.422Z,56.50
2018-09-11T02:25:30.743Z,56.50
2018-09-11T02:28:00.039Z,56.50
2018-09-11T02:30:29.369Z,56.50
2018-09-11T02:32:58.724Z,56.60
2018-09-11T02:35:28.047Z,56.60
2018-09-11T02:37:57.377Z,56.50
2018-09-11T02:40:26.778Z,56.50
2018-09-11T02:42:56.096Z,56.50
2018-09-11T02:45:25.407Z,56.60
2018-09-11T02:47:55.577Z,56.50
2018-09-11T02:50:24.895Z,56.50
2018-09-11T02:52:54.196Z,56.60
2018-09-11T02:55:23.860Z,56.60
2018-09-11T02:57:53.205Z,56.60
2018-09-11T03:00:22.611Z,56.70
2018-09-11T03:02:51.935Z,56.70
2018-09-11T03:05:21.294Z,56.70
2018-09-11T03:07:50.632Z,56.70
2018-09-11T03:10:20.050Z,56.70
2018-09-11T03:12:49.371Z,56.70
2018-09-11T03:15:18.689Z,56.70
2018-09-11T03:17:48.004Z,56.70
2018-09-11T03:20:17.356Z,56.80
2018-09-11T03:22:46.653Z,57.10
2018-09-11T03:25:15.976Z,56.80
2018-09-11T03:27:45.601Z,56.80
2018-09-11T03:30:15.024Z,56.80
2018-09-11T03:32:44.340Z,56.90
2018-09-11T03:35:13.628Z,56.90
2018-09-11T03:37:43.007Z,56.90
2018-09-11T03:40:12.347Z,56.90
2018-09-11T03:42:41.662Z,56.90
2018-09-11T03:45:10.961Z,56.90
2018-09-11T03:47:40.277Z,57.00
2018-09-11T03:50:09.636Z,56.90
2018-09-11T03:52:38.962Z,57.00
2018-09-11T03:55:08.236Z,57.00
2018-09-11T03:57:37.541Z,57.00
2018-09-11T04:00:07.458Z,57.00
2018-09-11T04:02:36.761Z,57.00
2018-09-11T04:05:06.324Z,57.00
2018-09-11T04:07:35.620Z,57.10
2018-09-11T04:10:05.193Z,57.00
2018-09-11T04:12:34.503Z,57.10
2018-09-11T04:15:03.930Z,57.10
2018-09-11T04:17:39.522Z,57.40
2018-09-11T04:20:13.231Z,57.20
2018-09-11T04:22:42.810Z,57.30
2018-09-11T04:25:12.905Z,57.00
2018-09-11T04:27:49.404Z,57.20
2018-09-11T04:30:18.881Z,57.40
2018-09-11T04:32:48.248Z,57.70
2018-09-11T04:35:18.638Z,57.80
2018-09-11T04:37:48.567Z,57.80
2018-09-11T04:40:24.150Z,58.80
2018-09-11T04:42:53.486Z,58.50
2018-09-11T04:45:22.826Z,58.60
2018-09-11T04:47:52.148Z,58.50
2018-09-11T04:50:21.630Z,58.20
2018-09-11T04:52:51.445Z,58.20
2018-09-11T04:55:20.896Z,58.40
2018-09-11T04:57:50.334Z,58.90
2018-09-11T05:00:19.905Z,59.20
2018-09-11T05:02:49.338Z,58.80
2018-09-11T05:05:18.799Z,59.30
2018-09-11T05:07:49.097Z,59.30
2018-09-11T05:10:18.862Z,59.20
2018-09-11T05:12:48.259Z,59.60
2018-09-11T05:15:18.088Z,59.00
2018-09-11T05:17:47.532Z,59.30
2018-09-11T05:20:17.174Z,58.90
2018-09-11T05:22:46.840Z,59.30
2018-09-11T05:25:17.156Z,59.10
2018-09-11T05:27:47.354Z,59.30
2018-09-11T05:30:16.787Z,59.80
2018-09-11T05:32:46.134Z,59.40
2018-09-11T05:35:15.564Z,59.50
2018-09-11T05:37:45.115Z,59.70
2018-09-11T05:40:14.550Z,59.60
2018-09-11T05:42:43.951Z,59.40
2018-09-11T05:45:13.288Z,59.40
2018-09-11T05:47:42.661Z,59.40
2018-09-11T05:50:12.075Z,59.40
2018-09-11T05:52:41.865Z,59.70
2018-09-11T05:55:11.243Z,59.80
2018-09-11T05:57:40.708Z,59.50
2018-09-11T06:00:10.249Z,59.70
2018-09-11T06:02:39.578Z,59.80
2018-09-11T06:05:09.177Z,60.00
2018-09-11T06:07:39.140Z,60.00
2018-09-11T06:10:08.608Z,60.00
2018-09-11T06:12:37.957Z,60.00
2018-09-11T06:15:07.260Z,60.10
2018-09-11T06:17:36.592Z,60.10
2018-09-11T06:20:06.602Z,60.20
2018-09-11T06:22:36.676Z,60.20
2018-09-11T06:25:06.052Z,60.20
2018-09-11T06:27:35.409Z,60.10
2018-09-11T06:30:05.197Z,60.40
2018-09-11T06:32:34.533Z,60.00
2018-09-11T06:35:04.179Z,61.00
2018-09-11T06:37:34.190Z,60.20
2018-09-11T06:40:05.770Z,60.10
2018-09-11T06:42:35.338Z,60.20
2018-09-11T06:45:05.012Z,60.40
2018-09-11T06:47:34.446Z,60.60
2018-09-11T06:50:06.342Z,60.30
2018-09-11T06:52:37.919Z,60.50
2018-09-11T06:55:07.366Z,60.60
2018-09-11T06:57:36.814Z,60.50
2018-09-11T07:00:06.399Z,60.50
2018-09-11T07:02:35.776Z,60.10
2018-09-11T07:05:05.307Z,60.60
2018-09-11T07:07:34.685Z,60.80
2018-09-11T07:10:04.311Z,60.60
2018-09-11T07:12:33.780Z,60.00
2018-09-11T07:15:03.239Z,60.00
2018-09-11T07:17:32.739Z,60.10
2018-09-11T07:20:02.421Z,60.70
2018-09-11T07:22:31.812Z,60.30
2018-09-11T07:25:01.346Z,60.30
2018-09-11T07:27:30.782Z,60.40
2018-09-11T07:30:00.220Z,60.30
2018-09-11T07:32:29.808Z,60.60
2018-09-11T07:34:59.246Z,60.60
2018-09-11T07:37:28.712Z,60.80
2018-09-11T07:39:58.249Z,60.60
2018-09-11T07:42:27.674Z,61.50
2018-09-11T07:44:57.125Z,60.50
2018-09-11T07:47:26.697Z,60.80
2018-09-11T07:49:56.189Z,60.70
2018-09-11T07:52:25.725Z,60.60
2018-09-11T07:54:55.207Z,60.60
2018-09-11T07:57:24.828Z,60.00
2018-09-11T07:59:54.288Z,60.60
2018-09-11T08:02:23.741Z,60.40
2018-09-11T08:04:53.198Z,60.20
2018-09-11T08:07:22.665Z,60.40
2018-09-11T08:09:52.069Z,60.30
2018-09-11T08:12:21.515Z,60.40
2018-09-11T08:14:51.072Z,60.30
2018-09-11T08:17:20.570Z,60.50
2018-09-11T08:19:50.215Z,60.40
2018-09-11T08:22:19.828Z,60.40
2018-09-11T08:24:49.307Z,60.40
2018-09-11T08:27:18.734Z,60.40
2018-09-11T08:29:48.269Z,60.30
2018-09-11T08:32:17.714Z,60.30
2018-09-11T08:34:47.360Z,60.30
2018-09-11T08:37:16.889Z,60.40
2018-09-11T08:39:46.377Z,60.20
2018-09-11T08:42:15.960Z,60.40
2018-09-11T08:44:45.487Z,60.30
2018-09-11T08:47:15.524Z,60.10
2018-09-11T08:49:45.009Z,60.30
2018-09-11T08:52:14.573Z,60.10
2018-09-11T08:54:44.073Z,60.40
2018-09-11T08:57:13.601Z,60.20
2018-09-11T08:59:43.074Z,60.30
2018-09-11T09:02:12.618Z,60.20
2018-09-11T09:04:42.108Z,60.10
2018-09-11T09:07:11.494Z,60.10
2018-09-11T09:09:40.948Z,60.10
2018-09-11T09:12:10.401Z,59.50
2018-09-11T09:14:39.891Z,60.10
2018-09-11T09:17:09.320Z,60.40
2018-09-11T09:19:39.306Z,60.20
2018-09-11T09:22:08.736Z,60.00
2018-09-11T09:24:38.232Z,60.00
2018-09-11T09:27:07.851Z,60.10
2018-09-11T09:29:37.274Z,60.30
2018-09-11T09:32:06.764Z,61.10
2018-09-11T09:34:36.246Z,60.20
2018-09-11T09:37:05.848Z,60.10
2018-09-11T09:39:35.271Z,60.10
2018-09-11T09:42:04.867Z,60.20
2018-09-11T09:44:34.302Z,60.10
2018-09-11T09:47:03.695Z,60.10
2018-09-11T09:49:33.126Z,60.40
2018-09-11T09:52:02.986Z,60.40
2018-09-11T09:54:32.471Z,60.10
2018-09-11T09:57:02.054Z,60.10
2018-09-11T09:59:31.561Z,60.10
2018-09-11T10:02:04.229Z,60.20
2018-09-11T10:04:34.237Z,60.10
2018-09-11T10:07:03.600Z,60.00
2018-09-11T10:09:33.057Z,60.20
2018-09-11T10:12:02.674Z,60.20
2018-09-11T10:14:32.146Z,60.10
2018-09-11T10:17:01.603Z,60.20
2018-09-11T10:19:31.137Z,61.00
2018-09-11T10:22:00.647Z,60.10
2018-09-11T10:24:30.184Z,60.10
2018-09-11T10:26:59.803Z,60.10
2018-09-11T10:29:29.471Z,60.10
2018-09-11T10:31:59.021Z,60.20
2018-09-11T10:34:28.484Z,60.20
2018-09-11T10:36:58.056Z,60.20
2018-09-11T10:39:27.477Z,60.20
2018-09-11T10:41:57.004Z,60.20
2018-09-11T10:44:26.464Z,60.90
2018-09-11T10:46:56.001Z,60.10
2018-09-11T10:49:25.470Z,60.10
2018-09-11T10:51:55.159Z,59.60
2018-09-11T10:54:24.583Z,60.30
2018-09-11T10:56:54.093Z,60.10
2018-09-11T10:59:23.565Z,60.10
2018-09-11T11:01:53.053Z,60.10
2018-09-11T11:04:22.570Z,60.10
2018-09-11T11:06:52.022Z,60.10
2018-09-11T11:09:21.439Z,60.10
2018-09-11T11:11:50.856Z,60.10
2018-09-11T11:14:20.323Z,60.30
2018-09-11T11:16:49.872Z,60.30
2018-09-11T11:19:19.485Z,60.20
2018-09-11T11:21:49.008Z,60.20
2018-09-11T11:24:18.576Z,60.20
2018-09-11T11:26:47.985Z,60.20
2018-09-11T11:29:17.764Z,60.20
2018-09-11T11:31:47.376Z,60.20
2018-09-11T11:34:16.841Z,60.20
2018-09-11T11:36:46.359Z,60.30
2018-09-11T11:39:15.709Z,60.50
2018-09-11T11:41:45.214Z,60.50
2018-09-11T11:44:14.542Z,60.30
2018-09-11T11:46:43.994Z,60.30
2018-09-11T11:49:13.492Z,60.30
2018-09-11T11:51:43.062Z,60.50
2018-09-11T11:54:12.545Z,60.40
2018-09-11T11:56:42.049Z,60.50
2018-09-11T11:59:11.576Z,60.60
2018-09-11T12:01:41.269Z,60.50
2018-09-11T12:04:10.730Z,60.50
2018-09-11T12:06:40.221Z,60.60
2018-09-11T12:09:11.664Z,60.50
2018-09-11T12:11:41.580Z,60.50
2018-09-11T12:14:11.031Z,60.50
2018-09-11T12:16:40.437Z,60.60
2018-09-11T12:19:09.826Z,60.60
2018-09-11T12:21:39.207Z,61.60
2018-09-11T12:24:08.656Z,60.60
2018-09-11T12:26:38.120Z,60.60
2018-09-11T12:29:08.197Z,60.70
2018-09-11T12:31:37.655Z,60.10
2018-09-11T12:34:07.384Z,60.70
2018-09-11T12:36:36.924Z,60.70
2018-09-11T12:39:08.389Z,60.70
2018-09-11T12:41:37.926Z,60.70
2018-09-11T12:44:07.412Z,60.70
2018-09-11T12:46:37.174Z,60.80
2018-09-11T12:49:06.330Z,60.80
2018-09-11T12:51:35.820Z,60.90
2018-09-11T12:54:05.328Z,60.80
2018-09-11T12:56:34.779Z,60.80
2018-09-11T12:59:04.228Z,60.80
2018-09-11T13:01:33.718Z,60.90
2018-09-11T13:04:03.213Z,61.00
2018-09-11T13:06:32.819Z,60.80
2018-09-11T13:09:02.285Z,60.90
2018-09-11T13:11:31.745Z,60.80
2018-09-11T13:14:01.196Z,60.90
2018-09-11T13:16:30.718Z,60.90
2018-09-11T13:19:00.186Z,60.90
2018-09-11T13:21:29.604Z,60.90
2018-09-11T13:23:59.043Z,60.90
2018-09-11T13:26:28.543Z,60.90
2018-09-11T13:28:58.000Z,61.00
2018-09-11T13:31:27.474Z,61.00
2018-09-11T13:33:56.971Z,61.10
2018-09-11T13:36:26.700Z,61.10
2018-09-11T13:38:56.176Z,61.10
2018-09-11T13:41:25.783Z,61.10
2018-09-11T13:43:55.196Z,61.10
2018-09-11T13:46:24.620Z,61.00
2018-09-11T13:48:54.057Z,61.00
2018-09-11T13:51:23.616Z,61.10
2018-09-11T13:53:53.034Z,61.30
2018-09-11T13:56:22.556Z,61.10
2018-09-11T13:58:52.020Z,61.10
2018-09-11T14:01:21.665Z,61.10
2018-09-11T14:03:51.124Z,61.10
2018-09-11T14:06:20.610Z,61.10
2018-09-11T14:08:50.024Z,61.20
2018-09-11T14:11:19.982Z,61.20
2018-09-11T14:13:49.452Z,61.20
2018-09-11T14:16:19.013Z,61.10
2018-09-11T14:18:48.446Z,61.20
2018-09-11T14:21:17.968Z,61.20
2018-09-11T14:23:47.445Z,61.20
2018-09-11T14:26:16.856Z,61.20
2018-09-11T14:28:46.410Z,61.20
2018-09-11T14:31:15.856Z,61.20
2018-09-11T14:33:45.268Z,61.20
2018-09-11T14:36:14.680Z,61.20
2018-09-11T14:38:44.120Z,61.20
2018-09-11T14:41:13.581Z,61.30
2018-09-11T14:43:43.287Z,61.20
2018-09-11T14:46:12.770Z,61.30
2018-09-11T14:48:42.200Z,61.30
2018-09-11T14:51:11.722Z,61.30
2018-09-11T14:53:41.101Z,61.30
2018-09-11T14:56:10.547Z,61.30
2018-09-11T14:58:40.133Z,61.30
2018-09-11T15:01:09.606Z,61.30
2018-09-11T15:03:39.075Z,61.30
2018-09-11T15:06:08.615Z,61.30
2018-09-11T15:08:38.028Z,61.30
2018-09-11T15:11:07.651Z,61.30
2018-09-11T15:13:37.093Z,61.40
2018-09-11T15:16:06.977Z,61.40
2018-09-11T15:18:36.514Z,61.40
2018-09-11T15:21:06.052Z,61.40
2018-09-11T15:23:35.592Z,61.40
2018-09-11T15:26:05.037Z,61.40
2018-09-11T15:28:34.532Z,61.40
2018-09-11T15:31:04.014Z,61.40
2018-09-11T15:33:33.467Z,61.50
2018-09-11T15:36:02.976Z,61.50
2018-09-11T15:38:32.661Z,61.50
2018-09-11T15:41:02.108Z,61.50
2018-09-11T15:43:31.608Z,61.50
2018-09-11T15:46:01.026Z,61.50
2018-09-11T15:48:30.821Z,61.50
2018-09-11T15:51:00.386Z,61.60
2018-09-11T15:53:29.857Z,61.60
2018-09-11T15:55:59.427Z,61.60
2018-09-11T15:58:28.868Z,61.60
2018-09-11T16:00:58.432Z,61.60
2018-09-11T16:03:27.934Z,61.70
2018-09-11T16:05:57.349Z,61.60
2018-09-11T16:08:26.745Z,61.60
2018-09-11T16:10:56.193Z,61.60
2018-09-11T16:13:25.708Z,61.60
2018-09-11T16:15:55.136Z,61.70
2018-09-11T16:18:24.854Z,61.70
2018-09-11T16:20:54.796Z,61.70
2018-09-11T16:23:24.365Z,61.70
2018-09-11T16:25:53.808Z,61.70
2018-09-11T16:28:23.332Z,61.70
2018-09-11T16:30:52.849Z,61.70
2018-09-11T16:33:22.299Z,61.80
2018-09-11T16:35:51.857Z,61.70
2018-09-11T16:38:21.362Z,61.80
2018-09-11T16:40:50.896Z,61.80
2018-09-11T16:43:20.353Z,61.80
2018-09-11T16:45:49.873Z,61.80
2018-09-11T16:48:19.307Z,61.80
2018-09-11T16:50:48.857Z,61.80
2018-09-11T16:53:18.687Z,61.80
2018-09-11T16:55:48.173Z,61.80
2018-09-11T16:58:17.610Z,61.90
2018-09-11T17:00:47.317Z,61.90
2018-09-11T17:03:16.809Z,61.90
2018-09-11T17:05:46.261Z,61.90
2018-09-11T17:08:15.736Z,61.90
2018-09-11T17:10:45.400Z,61.90
2018-09-11T17:13:15.067Z,61.90
2018-09-11T17:15:44.520Z,61.90
2018-09-11T17:18:14.005Z,61.90
2018-09-11T17:20:43.514Z,61.90
2018-09-11T17:23:13.052Z,61.90
2018-09-11T17:25:42.861Z,62.00
2018-09-11T17:28:12.367Z,62.10
2018-09-11T17:30:41.759Z,62.00
2018-09-11T17:33:11.182Z,62.80
2018-09-11T17:35:40.625Z,62.00
2018-09-11T17:38:10.154Z,62.10
2018-09-11T17:40:39.697Z,62.10
2018-09-11T17:43:09.080Z,62.10
2018-09-11T17:45:38.488Z,62.90
2018-09-11T17:48:08.006Z,62.10
2018-09-11T17:50:37.545Z,62.10
2018-09-11T17:53:07.301Z,62.20
2018-09-11T17:55:36.838Z,62.10
2018-09-11T17:58:06.732Z,62.20
2018-09-11T18:00:36.265Z,62.20
2018-09-11T18:03:05.726Z,62.20
2018-09-11T18:05:35.189Z,62.30
2018-09-11T18:08:04.610Z,62.20
2018-09-11T18:10:34.126Z,62.30
2018-09-11T18:13:03.835Z,62.30
2018-09-11T18:15:33.399Z,62.30
2018-09-11T18:18:02.816Z,62.40
2018-09-11T18:20:32.233Z,62.30
2018-09-11T18:23:01.774Z,62.40
2018-09-11T18:25:31.287Z,63.10
2018-09-11T18:28:00.772Z,62.40
2018-09-11T18:30:30.600Z,62.40
2018-09-11T18:33:00.064Z,62.40
2018-09-11T18:35:29.473Z,62.30
2018-09-11T18:37:58.972Z,62.40
2018-09-11T18:40:28.414Z,62.40
2018-09-11T18:42:57.888Z,62.40
2018-09-11T18:45:27.289Z,62.40
2018-09-11T18:47:56.850Z,62.40
2018-09-11T18:50:26.345Z,62.40
2018-09-11T18:52:55.806Z,62.50
2018-09-11T18:55:25.236Z,62.40
2018-09-11T18:57:54.793Z,62.50
2018-09-11T19:00:31.610Z,62.50
2018-09-11T19:03:02.579Z,62.50
2018-09-11T19:05:32.068Z,62.50
2018-09-11T19:08:01.994Z,62.60
2018-09-11T19:10:31.830Z,62.60
2018-09-11T19:13:01.285Z,62.60
2018-09-11T19:15:30.820Z,62.60
2018-09-11T19:18:00.277Z,62.60
2018-09-11T19:20:29.845Z,62.60
2018-09-11T19:22:59.255Z,62.60
2018-09-11T19:25:28.706Z,62.60
2018-09-11T19:27:58.209Z,62.70
2018-09-11T19:30:27.837Z,62.80
2018-09-11T19:32:57.323Z,62.80
2018-09-11T19:35:26.806Z,62.80
2018-09-11T19:37:56.266Z,62.50
2018-09-11T19:40:25.881Z,62.70
2018-09-11T19:42:55.273Z,62.80
2018-09-11T19:45:24.799Z,62.90
2018-09-11T19:47:54.184Z,62.30
2018-09-11T19:50:23.764Z,63.00
2018-09-11T19:52:53.188Z,63.00
2018-09-11T19:55:22.563Z,62.90
2018-09-11T19:57:52.100Z,62.60
2018-09-11T20:00:21.553Z,62.80
2018-09-11T20:02:50.957Z,62.90
2018-09-11T20:05:20.725Z,62.90
2018-09-11T20:07:50.164Z,62.90
2018-09-11T20:10:19.670Z,63.00
2018-09-11T20:12:49.097Z,63.10
2018-09-11T20:15:18.555Z,63.20
2018-09-11T20:17:48.244Z,63.10
2018-09-11T20:20:17.763Z,63.20
2018-09-11T20:22:47.181Z,63.10
2018-09-11T20:25:16.750Z,63.40
2018-09-11T20:27:46.229Z,63.70
2018-09-11T20:30:16.398Z,63.80
2018-09-11T20:32:46.219Z,63.60
2018-09-11T20:35:15.533Z,63.70
2018-09-11T20:37:44.865Z,63.60
2018-09-11T20:40:14.290Z,63.70
2018-09-11T20:42:43.648Z,63.80
2018-09-11T20:45:13.001Z,63.70
2018-09-11T20:47:42.372Z,63.60
2018-09-11T20:50:11.693Z,63.90
2018-09-11T20:52:40.993Z,64.00
2018-09-11T20:55:10.279Z,63.90
2018-09-11T20:57:39.592Z,64.00
2018-09-11T21:00:08.982Z,63.80
2018-09-11T21:02:38.281Z,63.80
2018-09-11T21:05:07.658Z,63.80
2018-09-11T21:07:36.961Z,63.80
2018-09-11T21:10:06.334Z,63.80
2018-09-11T21:12:35.684Z,63.90
2018-09-11T21:15:05.045Z,63.90
2018-09-11T21:17:34.713Z,63.90
2018-09-11T21:20:04.044Z,63.90
2018-09-11T21:22:33.345Z,63.90
2018-09-11T21:25:02.644Z,63.80
2018-09-11T21:27:31.967Z,63.60
2018-09-11T21:30:01.365Z,63.90
2018-09-11T21:32:30.703Z,63.90
2018-09-11T21:35:00.029Z,63.90
2018-09-11T21:37:29.385Z,63.70
2018-09-11T21:39:58.704Z,63.70
2018-09-11T21:42:28.032Z,63.80
2018-09-11T21:44:57.359Z,63.80
2018-09-11T21:47:26.659Z,63.80
2018-09-11T21:49:56.023Z,63.70
2018-09-11T21:52:25.424Z,63.90
2018-09-11T21:54:54.948Z,63.80
2018-09-11T21:57:24.264Z,63.80
2018-09-11T21:59:53.573Z,63.70
2018-09-11T22:02:22.889Z,63.90
2018-09-11T22:04:52.224Z,63.80
2018-09-11T22:07:21.549Z,63.90
2018-09-11T22:09:50.943Z,63.70
2018-09-11T22:12:20.534Z,63.90
2018-09-11T22:14:49.880Z,63.90
2018-09-11T22:17:19.241Z,63.90
2018-09-11T22:19:48.537Z,64.00
2018-09-11T22:22:17.885Z,64.70
2018-09-11T22:24:47.212Z,63.90
2018-09-11T22:27:16.517Z,63.90
2018-09-11T22:29:45.817Z,63.90
2018-09-11T22:32:15.180Z,63.80
2018-09-11T22:34:44.491Z,63.90
2018-09-11T22:37:13.816Z,63.90
2018-09-11T22:39:43.106Z,63.80
2018-09-11T22:42:12.522Z,63.60
2018-09-11T22:44:41.828Z,63.80
2018-09-11T22:47:11.191Z,63.80
2018-09-11T22:49:40.489Z,63.90
2018-09-11T22:52:09.899Z,63.80
2018-09-11T22:54:39.289Z,63.80
2018-09-11T22:57:08.738Z,63.70
2018-09-11T22:59:38.121Z,63.80
2018-09-11T23:02:07.562Z,63.70
2018-09-11T23:04:36.877Z,64.50
2018-09-11T23:07:06.176Z,63.80
2018-09-11T23:09:35.513Z,64.60
2018-09-11T23:12:04.911Z,63.80
2018-09-11T23:14:34.244Z,63.80
2018-09-11T23:17:03.670Z,63.80
2018-09-11T23:19:33.016Z,63.90
2018-09-11T23:28:51.033Z,63.90
2018-09-11T23:31:20.401Z,63.90
2018-09-11T23:33:49.730Z,63.90
2018-09-11T23:36:19.073Z,63.90
2018-09-11T23:38:48.378Z,63.80
2018-09-11T23:41:17.812Z,63.70
2018-09-11T23:43:47.622Z,63.70
2018-09-11T23:46:16.995Z,63.70
2018-09-11T23:48:46.310Z,63.80
2018-09-11T23:51:15.626Z,63.70
2018-09-11T23:53:44.920Z,64.60
2018-09-11T23:56:14.229Z,63.80
2018-09-11T23:58:43.521Z,63.60
