createdAt,value
2023-05-16T00:01:30.099Z,90.80
2023-05-16T00:03:59.627Z,90.80
2023-05-16T00:06:27.488Z,90.80
2023-05-16T00:08:55.209Z,90.60
2023-05-16T00:11:23.189Z,90.90
2023-05-16T00:13:51.563Z,91.10
2023-05-16T00:16:21.594Z,91.30
2023-05-16T00:18:49.818Z,91.60
2023-05-16T00:21:20.957Z,91.70
2023-05-16T00:23:50.021Z,92.00
2023-05-16T00:26:17.697Z,92.30
2023-05-16T00:28:45.553Z,92.60
2023-05-16T00:31:13.344Z,92.80
2023-05-16T00:33:41.140Z,93.10
2023-05-16T00:36:09.285Z,93.30
2023-05-16T00:38:38.336Z,93.70
2023-05-16T00:41:06.221Z,94.00
2023-05-16T00:43:34.019Z,94.70
2023-05-16T00:46:01.923Z,95.30
2023-05-16T00:48:29.751Z,96.10
2023-05-16T00:50:57.777Z,96.80
2023-05-16T00:53:26.156Z,96.90
2023-05-16T00:55:56.906Z,97.20
2023-05-16T00:58:25.763Z,97.60
2023-05-16T01:00:53.999Z,97.90
2023-05-16T01:03:22.215Z,97.90
2023-05-16T01:05:51.004Z,97.80
2023-05-16T01:08:19.222Z,98.30
2023-05-16T01:11:01.470Z,98.50
2023-05-16T01:13:36.785Z,98.90
2023-05-16T01:16:10.756Z,99.20
2023-05-16T01:18:48.306Z,99.70
2023-05-16T01:21:21.515Z,99.90
2023-05-16T01:23:54.354Z,99.90
2023-05-16T01:26:26.549Z,99.90
2023-05-16T01:28:55.326Z,99.90
2023-05-16T01:31:24.128Z,99.90
2023-05-16T01:33:52.022Z,99.90
2023-05-16T01:36:26.305Z,99.90
2023-05-16T01:39:07.772Z,99.90
2023-05-16T01:41:44.392Z,99.90
2023-05-16T01:44:19.402Z,99.90
2023-05-16T01:46:49.210Z,99.90
2023-05-16T01:49:25.910Z,99.90
2023-05-16T01:51:58.077Z,99.90
2023-05-16T01:54:27.298Z,99.90
2023-05-16T01:56:57.917Z,99.90
2023-05-16T01:59:26.528Z,99.90
2023-05-16T02:01:55.339Z,99.90
2023-05-16T02:04:24.213Z,99.90
2023-05-16T02:06:52.394Z,99.90
2023-05-16T02:09:20.137Z,99.90
2023-05-16T02:11:47.940Z,99.90
2023-05-16T02:14:17.050Z,99.90
2023-05-16T02:16:44.834Z,99.90
2023-05-16T02:19:12.762Z,99.90
2023-05-16T02:21:40.608Z,99.90
2023-05-16T02:24:08.585Z,99.90
2023-05-16T02:26:36.289Z,99.90
2023-05-16T02:29:04.093Z,99.90
2023-05-16T02:31:34.714Z,99.90
2023-05-16T02:34:03.614Z,99.90
2023-05-16T02:36:32.038Z,99.90
2023-05-16T02:38:59.878Z,99.90
2023-05-16T02:41:27.895Z,99.90
2023-05-16T02:43:55.785Z,99.90
2023-05-16T02:46:27.668Z,99.90
2023-05-16T02:48:57.130Z,99.90
2023-05-16T02:51:27.554Z,99.90
2023-05-16T02:53:56.908Z,99.90
2023-05-16T02:56:24.769Z,99.90
2023-05-16T02:58:52.696Z,99.90
2023-05-16T03:01:20.552Z,99.90
2023-05-16T03:03:48.435Z,99.90
2023-05-16T03:06:17.819Z,99.90
2023-05-16T03:08:45.676Z,99.90
2023-05-16T03:11:13.484Z,99.90
2023-05-16T03:13:41.716Z,99.90
2023-05-16T03:16:09.541Z,99.90
2023-05-16T03:18:37.346Z,99.90
2023-05-16T03:21:05.497Z,99.90
2023-05-16T03:23:34.598Z,99.90
2023-05-16T03:26:02.336Z,99.90
2023-05-16T03:28:30.091Z,99.90
2023-05-16T03:30:58.638Z,99.90
2023-05-16T03:33:26.309Z,99.90
2023-05-16T03:35:54.060Z,99.90
2023-05-16T03:38:21.796Z,99.90
2023-05-16T03:40:51.304Z,99.90
2023-05-16T03:43:19.037Z,99.90
2023-05-16T03:45:47.006Z,99.90
2023-05-16T03:48:14.821Z,99.90
2023-05-16T03:50:42.640Z,99.90
2023-05-16T03:53:10.792Z,99.90
2023-05-16T03:55:38.888Z,99.90
2023-05-16T03:58:08.304Z,99.90
2023-05-16T04:00:36.681Z,99.90
2023-05-16T04:03:05.026Z,99.90
2023-05-16T04:05:32.913Z,99.90
2023-05-16T04:08:00.747Z,99.90
2023-05-16T04:10:29.052Z,99.90
2023-05-16T04:12:56.802Z,99.90
2023-05-16T04:15:26.330Z,99.90
2023-05-16T04:17:54.301Z,99.90
2023-05-16T04:20:22.116Z,99.90
2023-05-16T04:22:50.108Z,99.90
2023-05-16T04:25:18.114Z,99.90
2023-05-16T04:27:45.888Z,99.90
2023-05-16T04:30:14.557Z,99.90
2023-05-16T04:32:44.062Z,99.90
2023-05-16T04:35:12.016Z,99.90
2023-05-16T04:37:39.832Z,99.90
2023-05-16T04:40:09.791Z,99.90
2023-05-16T04:42:37.519Z,99.90
2023-05-16T04:45:06.675Z,99.90
2023-05-16T04:47:34.540Z,99.90
2023-05-16T04:50:03.888Z,99.90
2023-05-16T04:52:31.622Z,99.90
2023-05-16T04:55:00.441Z,99.90
2023-05-16T04:57:28.201Z,99.90
2023-05-16T04:59:56.269Z,99.90
2023-05-16T05:02:24.104Z,99.90
2023-05-16T05:04:52.350Z,99.90
2023-05-16T05:07:21.452Z,99.90
2023-05-16T05:09:49.148Z,99.90
2023-05-16T05:12:16.951Z,99.90
2023-05-16T05:14:44.696Z,99.90
2023-05-16T05:17:12.432Z,99.90
2023-05-16T05:19:40.559Z,99.90
2023-05-16T05:22:08.476Z,99.90
2023-05-16T05:24:37.612Z,99.90
2023-05-16T05:27:05.606Z,99.90
2023-05-16T05:29:33.808Z,99.90
2023-05-16T05:32:01.641Z,99.90
2023-05-16T05:34:29.548Z,99.90
2023-05-16T05:36:57.477Z,99.90
2023-05-16T05:39:25.788Z,99.90
2023-05-16T05:41:54.917Z,99.90
2023-05-16T05:44:22.720Z,99.90
2023-05-16T05:46:51.193Z,99.90
2023-05-16T05:49:18.973Z,99.90
2023-05-16T05:51:46.785Z,99.90
2023-05-16T05:54:14.941Z,99.90
2023-05-16T05:56:42.672Z,99.90
2023-05-16T05:59:12.021Z,99.80
2023-05-16T06:01:40.014Z,99.20
2023-05-16T06:04:07.781Z,98.90
2023-05-16T06:06:35.597Z,98.20
2023-05-16T06:09:03.451Z,97.90
2023-05-16T06:11:31.814Z,97.90
2023-05-16T06:13:59.514Z,97.50
2023-05-16T06:16:28.884Z,97.80
2023-05-16T06:18:56.691Z,97.50
2023-05-16T06:21:24.519Z,96.50
2023-05-16T06:23:52.321Z,96.10
2023-05-16T06:26:20.354Z,96.20
2023-05-16T06:28:48.134Z,96.10
2023-05-16T06:31:16.039Z,95.70
2023-05-16T06:33:45.883Z,95.90
2023-05-16T06:36:13.589Z,95.90
2023-05-16T06:38:41.276Z,95.10
2023-05-16T06:41:09.089Z,94.90
2023-05-16T06:43:36.969Z,94.80
2023-05-16T06:46:05.037Z,94.50
2023-05-16T06:48:32.922Z,94.40
2023-05-16T06:51:02.075Z,94.20
2023-05-16T06:53:29.890Z,94.60
2023-05-16T06:55:57.678Z,94.50
2023-05-16T06:58:25.528Z,94.30
2023-05-16T07:00:53.392Z,94.30
2023-05-16T07:03:21.418Z,94.00
2023-05-16T07:05:51.549Z,94.20
2023-05-16T07:08:20.684Z,94.30
2023-05-16T07:10:48.428Z,94.30
2023-05-16T07:13:16.225Z,94.50
2023-05-16T07:15:44.104Z,94.80
2023-05-16T07:18:12.016Z,94.50
2023-05-16T07:20:39.925Z,94.20
2023-05-16T07:23:07.732Z,93.90
2023-05-16T07:25:37.782Z,94.70
2023-05-16T07:28:05.862Z,94.10
2023-05-16T07:30:34.676Z,93.70
2023-05-16T07:33:02.630Z,93.60
2023-05-16T07:35:30.524Z,93.90
2023-05-16T07:37:58.430Z,94.30
2023-05-16T07:40:29.183Z,93.60
2023-05-16T07:42:58.408Z,93.70
2023-05-16T07:45:26.536Z,93.70
2023-05-16T07:47:54.671Z,93.00
2023-05-16T07:50:22.482Z,92.70
2023-05-16T07:52:50.205Z,92.60
2023-05-16T07:55:18.072Z,93.30
2023-05-16T07:57:46.033Z,93.40
2023-05-16T08:00:16.402Z,93.50
2023-05-16T08:02:46.240Z,93.90
2023-05-16T08:05:16.033Z,94.60
2023-05-16T08:07:45.865Z,95.20
2023-05-16T08:10:15.777Z,95.50
2023-05-16T08:12:45.440Z,95.80
2023-05-16T08:15:16.955Z,95.40
2023-05-16T08:17:46.772Z,94.80
2023-05-16T08:20:16.392Z,94.10
2023-05-16T08:22:46.245Z,94.10
2023-05-16T08:25:15.996Z,93.50
2023-05-16T08:27:47.395Z,92.80
2023-05-16T08:30:18.803Z,91.80
2023-05-16T08:32:48.651Z,91.30
2023-05-16T08:35:18.581Z,90.50
2023-05-16T08:37:48.475Z,88.40
2023-05-16T08:40:18.579Z,87.40
2023-05-16T08:42:48.670Z,87.40
2023-05-16T08:45:20.078Z,86.20
2023-05-16T08:47:52.596Z,85.00
2023-05-16T08:50:22.719Z,84.10
2023-05-16T08:52:55.783Z,84.30
2023-05-16T08:55:27.317Z,82.00
2023-05-16T08:57:55.803Z,80.00
2023-05-16T09:00:25.912Z,80.10
2023-05-16T09:02:54.209Z,79.50
2023-05-16T09:05:26.193Z,77.90
2023-05-16T09:07:54.323Z,79.20
2023-05-16T09:10:22.694Z,78.30
2023-05-16T09:12:50.905Z,79.70
2023-05-16T09:15:21.396Z,81.10
2023-05-16T09:17:50.783Z,80.90
2023-05-16T09:20:20.211Z,80.30
2023-05-16T09:22:55.542Z,80.10
2023-05-16T09:27:56.452Z,76.80
2023-05-16T09:30:28.354Z,76.10
2023-05-16T09:32:57.573Z,78.20
2023-05-16T09:35:39.929Z,77.60
2023-05-16T09:38:16.168Z,77.60
2023-05-16T09:40:44.310Z,80.00
2023-05-16T09:43:16.474Z,82.80
2023-05-16T09:45:47.796Z,82.90
2023-05-16T09:48:18.069Z,84.30
2023-05-16T09:50:52.449Z,86.50
2023-05-16T09:53:27.505Z,87.10
2023-05-16T09:56:03.384Z,87.70
2023-05-16T09:58:32.604Z,89.40
2023-05-16T10:01:00.799Z,90.40
2023-05-16T10:03:30.640Z,90.80
2023-05-16T10:05:59.146Z,90.70
2023-05-16T10:08:27.664Z,90.00
2023-05-16T10:10:57.210Z,87.50
2023-05-16T10:13:29.205Z,86.30
2023-05-16T10:15:58.419Z,84.70
2023-05-16T10:18:30.862Z,85.00
2023-05-16T10:21:08.345Z,85.20
2023-05-16T10:23:42.307Z,83.60
2023-05-16T10:26:10.708Z,83.10
2023-05-16T10:28:39.016Z,83.70
2023-05-16T10:31:08.377Z,82.90
2023-05-16T10:33:38.749Z,81.80
2023-05-16T10:38:42.419Z,80.90
2023-05-16T10:41:11.123Z,79.70
2023-05-16T10:43:39.032Z,80.90
2023-05-16T10:46:09.672Z,80.30
2023-05-16T10:48:40.187Z,81.00
2023-05-16T10:51:35.402Z,81.60
2023-05-16T10:54:07.621Z,82.30
2023-05-16T10:56:35.815Z,82.20
2023-05-16T10:59:04.754Z,81.80
2023-05-16T11:01:34.800Z,81.00
2023-05-16T11:04:06.913Z,80.30
2023-05-16T11:06:36.357Z,80.10
2023-05-16T11:09:12.744Z,78.70
2023-05-16T11:11:45.613Z,76.80
2023-05-16T11:14:22.046Z,75.70
2023-05-16T11:16:51.719Z,74.40
2023-05-16T11:19:40.712Z,72.60
2023-05-16T11:22:10.065Z,69.60
2023-05-16T11:24:39.260Z,70.30
2023-05-16T11:27:07.774Z,69.70
2023-05-16T11:29:37.358Z,69.40
2023-05-16T11:32:06.340Z,69.40
2023-05-16T11:34:39.607Z,70.00
2023-05-16T11:37:07.499Z,70.70
2023-05-16T11:39:35.499Z,71.30
2023-05-16T11:42:03.397Z,72.90
2023-05-16T11:44:32.001Z,73.50
2023-05-16T11:47:04.159Z,72.00
2023-05-16T11:49:33.183Z,72.70
2023-05-16T11:52:02.319Z,73.20
2023-05-16T11:54:30.192Z,73.10
2023-05-16T11:56:58.341Z,72.40
2023-05-16T11:59:26.416Z,73.00
2023-05-16T12:01:54.221Z,71.10
2023-05-16T12:04:23.049Z,70.80
2023-05-16T12:07:01.247Z,71.40
2023-05-16T12:09:30.852Z,70.30
2023-05-16T12:11:58.762Z,68.90
2023-05-16T12:14:27.060Z,66.70
2023-05-16T12:16:55.524Z,67.50
2023-05-16T12:19:23.622Z,68.00
2023-05-16T12:21:54.313Z,67.80
2023-05-16T12:24:22.652Z,67.50
2023-05-16T12:26:54.801Z,66.90
2023-05-16T12:29:25.178Z,67.30
2023-05-16T12:31:54.813Z,67.30
2023-05-16T12:34:23.242Z,66.10
2023-05-16T12:36:54.976Z,66.00
2023-05-16T12:39:24.035Z,64.50
2023-05-16T12:41:53.235Z,64.10
2023-05-16T12:44:23.478Z,63.80
2023-05-16T12:46:52.702Z,63.10
2023-05-16T12:49:23.941Z,63.70
2023-05-16T12:51:52.550Z,63.20
2023-05-16T12:54:22.772Z,62.30
2023-05-16T12:56:50.961Z,61.40
2023-05-16T12:59:20.480Z,62.00
2023-05-16T13:01:48.405Z,60.90
2023-05-16T13:04:19.168Z,60.00
2023-05-16T13:06:57.363Z,60.20
2023-05-16T13:09:28.900Z,59.50
2023-05-16T13:11:59.600Z,60.30
2023-05-16T13:14:28.960Z,60.60
2023-05-16T13:16:56.806Z,59.50
2023-05-16T13:19:24.744Z,59.60
2023-05-16T13:21:52.549Z,58.60
2023-05-16T13:24:20.320Z,57.40
2023-05-16T13:26:48.097Z,56.90
2023-05-16T13:29:16.065Z,57.40
2023-05-16T13:31:45.489Z,58.00
2023-05-16T13:34:13.384Z,58.00
2023-05-16T13:36:53.000Z,58.10
2023-05-16T13:39:22.457Z,58.30
2023-05-16T13:41:50.637Z,57.60
2023-05-16T13:44:19.026Z,57.40
2023-05-16T13:46:48.531Z,57.60
2023-05-16T13:49:16.277Z,56.80
2023-05-16T13:51:44.214Z,56.40
2023-05-16T13:54:12.333Z,55.80
2023-05-16T13:56:40.202Z,54.80
2023-05-16T13:59:09.629Z,54.40
2023-05-16T14:01:38.808Z,54.30
2023-05-16T14:04:08.420Z,53.10
2023-05-16T14:06:36.318Z,53.00
2023-05-16T14:09:04.404Z,52.50
2023-05-16T14:11:32.218Z,51.80
2023-05-16T14:14:00.057Z,51.40
2023-05-16T14:16:28.046Z,50.20
2023-05-16T14:18:55.876Z,49.80
2023-05-16T14:21:25.075Z,50.70
2023-05-16T14:23:52.890Z,51.40
2023-05-16T14:26:22.578Z,51.60
2023-05-16T14:28:50.762Z,50.50
2023-05-16T14:31:18.785Z,50.40
2023-05-16T14:33:46.782Z,49.90
2023-05-16T14:36:15.035Z,49.60
2023-05-16T14:38:44.184Z,50.50
2023-05-16T14:41:11.965Z,50.20
2023-05-16T14:43:39.795Z,50.00
2023-05-16T14:46:07.592Z,49.80
2023-05-16T14:48:37.585Z,50.60
2023-05-16T14:51:05.841Z,50.30
2023-05-16T14:53:33.797Z,49.60
2023-05-16T14:56:03.899Z,49.20
2023-05-16T14:58:31.786Z,49.50
2023-05-16T15:00:59.625Z,49.40
2023-05-16T15:03:27.467Z,49.80
2023-05-16T15:05:55.655Z,49.40
2023-05-16T15:08:24.580Z,49.30
2023-05-16T15:10:52.394Z,48.10
2023-05-16T15:13:21.513Z,47.70
2023-05-16T15:15:49.359Z,47.80
2023-05-16T15:18:17.249Z,47.40
2023-05-16T15:20:45.299Z,46.60
2023-05-16T15:23:13.160Z,45.50
2023-05-16T15:25:41.008Z,44.90
2023-05-16T15:28:08.761Z,44.70
2023-05-16T15:30:37.938Z,45.20
2023-05-16T15:33:05.754Z,45.30
2023-05-16T15:35:33.619Z,44.20
2023-05-16T15:38:04.250Z,43.40
2023-05-16T15:40:32.032Z,43.90
2023-05-16T15:42:59.924Z,45.00
2023-05-16T15:45:27.873Z,43.10
2023-05-16T15:47:57.453Z,43.10
2023-05-16T15:50:25.584Z,43.10
2023-05-16T15:52:53.387Z,43.20
2023-05-16T15:55:22.000Z,43.10
2023-05-16T15:57:49.818Z,43.40
2023-05-16T16:00:18.461Z,42.90
2023-05-16T16:02:48.082Z,43.50
2023-05-16T16:05:17.522Z,42.90
2023-05-16T16:07:45.339Z,42.60
2023-05-16T16:10:13.523Z,43.20
2023-05-16T16:12:41.711Z,44.70
2023-05-16T16:15:11.792Z,44.00
2023-05-16T16:17:39.620Z,44.00
2023-05-16T16:20:08.254Z,43.10
2023-05-16T16:22:37.400Z,43.20
2023-05-16T16:25:05.933Z,42.00
2023-05-16T16:27:33.840Z,41.20
2023-05-16T16:30:01.701Z,41.10
2023-05-16T16:32:29.602Z,42.00
2023-05-16T16:34:57.638Z,42.60
2023-05-16T16:37:25.652Z,43.10
2023-05-16T16:39:54.799Z,42.30
2023-05-16T16:42:25.086Z,41.60
2023-05-16T16:44:53.612Z,41.70
2023-05-16T16:47:22.992Z,41.10
2023-05-16T16:49:51.339Z,41.20
2023-05-16T16:52:19.783Z,41.10
2023-05-16T16:54:47.668Z,41.60
2023-05-16T16:57:16.837Z,41.70
2023-05-16T16:59:46.515Z,42.70
2023-05-16T17:02:14.475Z,42.90
2023-05-16T17:04:42.463Z,43.00
2023-05-16T17:07:10.224Z,43.10
2023-05-16T17:09:39.432Z,43.90
2023-05-16T17:12:14.762Z,43.80
2023-05-16T17:14:44.096Z,43.40
2023-05-16T17:17:12.000Z,43.70
2023-05-16T17:19:39.836Z,44.00
2023-05-16T17:22:08.536Z,43.60
2023-05-16T17:24:36.447Z,43.50
2023-05-16T17:27:04.758Z,43.10
2023-05-16T17:29:32.510Z,43.70
2023-05-16T17:32:01.652Z,44.30
2023-05-16T17:34:29.531Z,44.70
2023-05-16T17:36:57.294Z,44.60
2023-05-16T17:39:25.139Z,44.20
2023-05-16T17:41:54.195Z,42.90
2023-05-16T17:44:22.012Z,43.20
2023-05-16T17:46:49.995Z,43.20
2023-05-16T17:49:19.162Z,43.70
2023-05-16T17:51:48.274Z,44.10
2023-05-16T17:54:17.016Z,44.20
2023-05-16T17:56:45.654Z,44.50
2023-05-16T17:59:14.743Z,44.80
2023-05-16T18:01:43.360Z,44.20
2023-05-16T18:04:11.618Z,42.30
2023-05-16T18:06:41.478Z,42.70
2023-05-16T18:09:10.347Z,43.40
2023-05-16T18:11:40.472Z,44.00
2023-05-16T18:14:09.488Z,43.20
2023-05-16T18:16:37.446Z,43.60
2023-05-16T18:19:05.633Z,43.90
2023-05-16T18:21:33.528Z,42.80
2023-05-16T18:24:02.701Z,42.70
2023-05-16T18:26:30.869Z,43.60
2023-05-16T18:28:59.409Z,45.00
2023-05-16T18:31:27.194Z,44.80
2023-05-16T18:33:54.964Z,45.00
2023-05-16T18:36:22.723Z,45.00
2023-05-16T18:38:50.609Z,46.00
2023-05-16T18:41:19.849Z,46.60
2023-05-16T18:43:47.627Z,46.40
2023-05-16T18:46:15.388Z,46.50
2023-05-16T18:48:43.216Z,46.70
2023-05-16T18:51:11.125Z,47.10
2023-05-16T18:53:39.087Z,47.30
2023-05-16T18:56:06.889Z,47.10
2023-05-16T18:58:36.702Z,47.50
2023-05-16T19:01:05.192Z,48.60
2023-05-16T19:03:33.162Z,48.30
2023-05-16T19:06:01.267Z,48.80
2023-05-16T19:08:37.014Z,49.10
2023-05-16T19:11:14.754Z,49.60
2023-05-16T19:13:44.037Z,49.90
2023-05-16T19:16:12.129Z,50.60
2023-05-16T19:18:40.313Z,49.80
2023-05-16T19:21:10.833Z,49.70
2023-05-16T19:23:38.759Z,49.80
2023-05-16T19:26:06.569Z,49.80
2023-05-16T19:28:34.677Z,50.20
2023-05-16T19:31:03.949Z,50.70
2023-05-16T19:33:31.899Z,50.20
2023-05-16T19:36:00.167Z,50.30
2023-05-16T19:38:28.026Z,50.60
2023-05-16T19:40:55.884Z,50.80
2023-05-16T19:43:24.080Z,50.20
2023-05-16T19:45:52.031Z,50.70
2023-05-16T19:48:21.257Z,50.70
2023-05-16T19:50:49.070Z,50.70
2023-05-16T19:53:16.799Z,50.40
2023-05-16T19:55:46.600Z,50.40
2023-05-16T19:58:14.376Z,50.50
2023-05-16T20:00:42.429Z,50.50
2023-05-16T20:03:11.716Z,50.80
2023-05-16T20:05:41.007Z,51.20
2023-05-16T20:08:09.362Z,50.90
2023-05-16T20:10:37.096Z,51.40
2023-05-16T20:13:05.223Z,51.60
2023-05-16T20:15:33.135Z,52.00
2023-05-16T20:18:02.164Z,52.20
2023-05-16T20:20:30.341Z,53.00
2023-05-16T20:22:59.564Z,53.40
2023-05-16T20:25:27.873Z,53.60
2023-05-16T20:27:55.932Z,53.80
2023-05-16T20:30:23.964Z,54.40
2023-05-16T20:32:51.877Z,54.50
2023-05-16T20:35:19.760Z,54.50
2023-05-16T20:37:47.937Z,55.10
2023-05-16T20:40:17.105Z,55.20
2023-05-16T20:42:44.947Z,55.60
2023-05-16T20:45:12.956Z,55.90
2023-05-16T20:47:40.783Z,56.70
2023-05-16T20:50:09.985Z,56.90
2023-05-16T20:52:37.936Z,57.10
2023-05-16T20:55:06.483Z,57.20
2023-05-16T20:57:35.597Z,57.30
2023-05-16T21:00:03.499Z,56.90
2023-05-16T21:02:31.323Z,57.10
2023-05-16T21:05:02.157Z,57.70
2023-05-16T21:07:37.849Z,58.40
2023-05-16T21:10:06.729Z,58.90
2023-05-16T21:12:35.906Z,59.20
2023-05-16T21:15:03.878Z,59.30
2023-05-16T21:17:32.207Z,59.40
2023-05-16T21:20:00.235Z,59.50
2023-05-16T21:22:28.141Z,59.80
2023-05-16T21:24:55.938Z,60.10
2023-05-16T21:27:24.503Z,61.00
2023-05-16T21:29:53.794Z,60.60
2023-05-16T21:32:21.574Z,59.80
2023-05-16T21:34:49.368Z,59.80
2023-05-16T21:37:17.183Z,59.60
2023-05-16T21:39:44.966Z,59.40
2023-05-16T21:42:12.867Z,59.40
2023-05-16T21:44:40.690Z,59.80
2023-05-16T21:47:09.828Z,61.00
2023-05-16T21:49:37.807Z,62.00
2023-05-16T21:52:07.523Z,62.40
2023-05-16T21:54:35.687Z,62.70
2023-05-16T21:57:03.424Z,62.30
2023-05-16T21:59:31.257Z,62.50
2023-05-16T22:01:59.181Z,62.40
2023-05-16T22:04:28.377Z,62.10
2023-05-16T22:06:56.235Z,62.20
2023-05-16T22:09:24.076Z,62.20
2023-05-16T22:11:51.844Z,62.30
2023-05-16T22:14:19.631Z,62.90
2023-05-16T22:16:47.569Z,63.40
2023-05-16T22:19:15.435Z,63.30
2023-05-16T22:21:44.623Z,63.80
2023-05-16T22:24:12.489Z,64.00
2023-05-16T22:26:40.448Z,63.50
2023-05-16T22:29:08.197Z,63.40
2023-05-16T22:31:35.971Z,63.80
2023-05-16T22:34:03.914Z,64.60
2023-05-16T22:36:32.176Z,64.80
2023-05-16T22:39:01.360Z,65.10
2023-05-16T22:41:29.600Z,65.20
2023-05-16T22:43:57.403Z,65.60
2023-05-16T22:46:25.554Z,66.20
2023-05-16T22:48:53.466Z,67.10
2023-05-16T22:51:21.322Z,67.30
2023-05-16T22:53:49.303Z,67.90
2023-05-16T22:56:18.478Z,68.40
2023-05-16T22:58:46.246Z,69.20
2023-05-16T23:01:14.070Z,69.30
2023-05-16T23:03:41.938Z,70.30
2023-05-16T23:06:09.817Z,70.20
2023-05-16T23:08:37.548Z,69.10
2023-05-16T23:11:05.463Z,69.80
2023-05-16T23:13:34.600Z,69.70
2023-05-16T23:16:02.411Z,70.20
2023-05-16T23:18:30.328Z,70.20
2023-05-16T23:20:58.257Z,70.30
2023-05-16T23:23:26.004Z,70.30
2023-05-16T23:25:53.756Z,70.50
2023-05-16T23:28:21.877Z,71.50
2023-05-16T23:30:51.166Z,72.10
2023-05-16T23:33:19.176Z,73.30
2023-05-16T23:35:47.045Z,74.00
2023-05-16T23:38:14.798Z,74.40
2023-05-16T23:40:42.540Z,75.50
2023-05-16T23:43:10.372Z,76.50
2023-05-16T23:45:38.179Z,77.20
2023-05-16T23:48:07.964Z,76.50
2023-05-16T23:50:35.850Z,76.20
2023-05-16T23:53:03.957Z,76.70
2023-05-16T23:55:31.728Z,77.60
2023-05-16T23:57:59.525Z,78.20
