createdAt,value
2022-11-29T00:00:30.069Z,3.89
2022-11-29T00:03:16.097Z,3.97
2022-11-29T00:06:05.982Z,3.82
2022-11-29T00:08:50.131Z,3.91
2022-11-29T00:11:53.461Z,3.87
2022-11-29T00:14:37.208Z,4.12
2022-11-29T00:17:20.910Z,4.07
2022-11-29T00:20:07.566Z,3.98
2022-11-29T00:22:51.424Z,4.01
2022-11-29T00:25:35.228Z,3.99
2022-11-29T00:28:19.043Z,3.77
2022-11-29T00:31:03.036Z,3.93
2022-11-29T00:33:47.126Z,3.95
2022-11-29T00:36:32.665Z,3.98
2022-11-29T00:39:16.612Z,3.76
2022-11-29T00:42:00.593Z,3.69
2022-11-29T00:44:44.728Z,3.84
2022-11-29T00:47:28.921Z,3.68
2022-11-29T00:50:13.455Z,3.87
2022-11-29T00:52:58.750Z,3.82
2022-11-29T00:55:42.665Z,3.78
2022-11-29T00:58:26.752Z,3.92
2022-11-29T01:01:10.932Z,4.06
2022-11-29T01:03:55.096Z,3.93
2022-11-29T01:06:39.002Z,3.77
2022-11-29T01:09:24.329Z,3.69
2022-11-29T01:12:08.688Z,3.74
2022-11-29T01:14:52.609Z,3.53
2022-11-29T01:17:36.597Z,3.83
2022-11-29T01:20:21.030Z,3.79
2022-11-29T01:23:04.957Z,3.72
2022-11-29T01:25:57.617Z,3.77
2022-11-29T01:28:42.407Z,3.75
2022-11-29T01:31:28.425Z,4.09
2022-11-29T01:34:12.387Z,4.07
2022-11-29T01:36:56.263Z,3.98
2022-11-29T01:39:40.679Z,4.22
2022-11-29T01:42:26.368Z,4.16
2022-11-29T01:45:24.171Z,4.17
2022-11-29T01:48:08.166Z,3.99
2022-11-29T01:50:52.546Z,4.11
2022-11-29T01:53:37.830Z,4.25
2022-11-29T01:56:22.654Z,4.28
2022-11-29T01:59:12.500Z,3.91
2022-11-29T02:02:00.701Z,4.09
2022-11-29T02:04:48.133Z,3.92
2022-11-29T02:07:32.236Z,4.07
2022-11-29T02:10:16.890Z,4.41
2022-11-29T02:13:07.828Z,4.45
2022-11-29T02:16:04.609Z,4.15
2022-11-29T02:18:59.335Z,4.25
2022-11-29T02:21:48.207Z,4.39
2022-11-29T02:25:01.517Z,4.38
2022-11-29T02:28:34.122Z,4.32
2022-11-29T02:34:30.469Z,4.34
2022-11-29T02:37:45.467Z,4.13
2022-11-29T02:41:01.725Z,4.18
2022-11-29T02:44:06.838Z,4.14
2022-11-29T02:47:04.640Z,4.11
2022-11-29T02:50:15.378Z,4.10
2022-11-29T02:53:05.958Z,4.08
2022-11-29T02:55:58.445Z,3.96
2022-11-29T02:58:51.625Z,4.10
2022-11-29T03:01:41.687Z,3.94
2022-11-29T03:04:33.527Z,4.25
2022-11-29T03:07:26.998Z,3.60
2022-11-29T03:10:21.806Z,4.00
2022-11-29T03:13:11.549Z,3.96
2022-11-29T03:16:00.405Z,3.99
2022-11-29T03:18:58.465Z,4.02
2022-11-29T03:21:49.988Z,4.15
2022-11-29T03:24:40.643Z,4.14
2022-11-29T03:27:41.880Z,4.08
2022-11-29T03:30:25.680Z,4.19
2022-11-29T03:33:14.879Z,4.10
2022-11-29T03:36:05.996Z,3.98
2022-11-29T03:38:50.174Z,4.17
2022-11-29T03:41:42.712Z,4.10
2022-11-29T03:44:33.110Z,4.26
2022-11-29T03:47:20.926Z,4.32
2022-11-29T03:50:09.241Z,4.14
2022-11-29T03:52:56.230Z,4.23
2022-11-29T03:55:53.700Z,4.18
2022-11-29T03:58:52.478Z,4.05
2022-11-29T04:02:05.284Z,4.33
2022-11-29T04:05:31.374Z,4.17
2022-11-29T04:08:57.554Z,4.30
2022-11-29T04:12:29.218Z,4.08
2022-11-29T04:15:53.837Z,4.31
2022-11-29T04:19:00.184Z,4.11
2022-11-29T04:22:14.226Z,3.94
2022-11-29T04:25:22.719Z,3.85
2022-11-29T04:28:33.491Z,4.00
2022-11-29T04:31:36.583Z,4.07
2022-11-29T04:34:47.411Z,4.00
2022-11-29T04:37:55.867Z,3.64
2022-11-29T04:40:57.119Z,3.92
2022-11-29T04:43:54.187Z,3.84
2022-11-29T04:47:03.966Z,4.10
2022-11-29T04:50:10.905Z,3.99
2022-11-29T04:53:11.666Z,3.87
2022-11-29T04:56:06.832Z,4.05
2022-11-29T04:58:59.641Z,4.07
2022-11-29T05:02:00.687Z,3.98
2022-11-29T05:04:54.564Z,4.14
2022-11-29T05:07:47.627Z,4.17
2022-11-29T05:10:36.400Z,4.09
2022-11-29T05:13:29.011Z,4.46
2022-11-29T05:16:30.689Z,4.19
2022-11-29T05:19:43.098Z,4.20
2022-11-29T05:22:34.361Z,4.13
2022-11-29T05:25:35.112Z,4.26
2022-11-29T05:28:25.769Z,4.26
2022-11-29T05:31:39.180Z,4.38
2022-11-29T05:35:07.504Z,4.44
2022-11-29T05:37:56.137Z,4.47
2022-11-29T05:40:58.238Z,4.39
2022-11-29T05:43:49.790Z,4.51
2022-11-29T05:46:44.096Z,4.54
2022-11-29T05:49:38.405Z,4.49
2022-11-29T05:52:31.740Z,4.36
2022-11-29T05:55:30.827Z,4.44
2022-11-29T05:58:30.300Z,4.41
2022-11-29T06:01:23.207Z,4.43
2022-11-29T06:04:14.941Z,4.70
2022-11-29T06:07:05.293Z,4.59
2022-11-29T06:10:01.484Z,4.71
2022-11-29T06:13:01.674Z,4.77
2022-11-29T06:16:09.215Z,4.63
2022-11-29T06:19:25.513Z,4.84
2022-11-29T06:22:28.753Z,4.97
2022-11-29T06:25:24.617Z,4.78
2022-11-29T06:28:24.649Z,4.78
2022-11-29T06:31:17.369Z,4.55
2022-11-29T06:34:08.691Z,4.60
2022-11-29T06:36:56.048Z,4.76
2022-11-29T06:39:40.126Z,4.80
2022-11-29T06:42:23.924Z,4.81
2022-11-29T06:45:13.873Z,4.79
2022-11-29T06:48:02.857Z,4.91
2022-11-29T06:50:54.649Z,4.82
2022-11-29T06:53:45.139Z,4.86
2022-11-29T06:56:40.971Z,4.96
2022-11-29T06:59:40.331Z,4.93
2022-11-29T07:02:47.241Z,5.01
2022-11-29T07:05:32.739Z,4.66
2022-11-29T07:08:19.157Z,4.74
2022-11-29T07:11:03.411Z,4.78
2022-11-29T07:13:47.692Z,4.55
2022-11-29T07:16:38.119Z,4.84
2022-11-29T07:19:33.579Z,4.85
2022-11-29T07:22:33.196Z,4.77
2022-11-29T07:25:26.887Z,4.90
2022-11-29T07:28:24.887Z,4.68
2022-11-29T07:31:19.350Z,4.40
2022-11-29T07:34:11.908Z,4.99
2022-11-29T07:37:08.278Z,4.92
2022-11-29T07:40:00.804Z,4.87
2022-11-29T07:42:56.813Z,4.90
2022-11-29T07:45:41.221Z,4.84
2022-11-29T07:48:25.037Z,5.14
2022-11-29T07:51:09.374Z,5.07
2022-11-29T07:53:54.538Z,4.90
2022-11-29T07:56:38.342Z,5.06
2022-11-29T07:59:22.079Z,4.95
2022-11-29T08:02:11.470Z,5.25
2022-11-29T08:04:55.632Z,5.00
2022-11-29T08:07:41.085Z,5.40
2022-11-29T08:10:26.511Z,4.99
2022-11-29T08:13:10.530Z,4.78
2022-11-29T08:15:54.275Z,5.24
2022-11-29T08:18:38.059Z,5.12
2022-11-29T08:21:21.858Z,5.34
2022-11-29T08:24:06.144Z,5.30
2022-11-29T08:26:51.419Z,5.31
2022-11-29T08:29:35.222Z,5.58
2022-11-29T08:32:19.237Z,5.54
2022-11-29T08:35:03.171Z,5.43
2022-11-29T08:37:48.413Z,5.63
2022-11-29T08:40:32.318Z,5.55
2022-11-29T08:43:17.745Z,4.91
2022-11-29T08:46:01.842Z,5.52
2022-11-29T08:48:46.011Z,5.25
2022-11-29T08:51:29.867Z,5.32
2022-11-29T08:54:13.563Z,5.53
2022-11-29T08:57:37.269Z,5.40
2022-11-29T09:00:02.672Z,5.54
2022-11-29T09:02:48.193Z,5.47
2022-11-29T09:05:32.005Z,5.79
2022-11-29T09:08:16.559Z,5.85
2022-11-29T09:11:00.359Z,5.76
2022-11-29T09:13:45.920Z,5.54
2022-11-29T09:16:34.352Z,5.53
2022-11-29T09:19:18.293Z,5.90
2022-11-29T09:22:02.985Z,5.83
2022-11-29T09:24:47.162Z,5.93
2022-11-29T09:27:32.249Z,5.85
2022-11-29T09:30:22.082Z,5.91
2022-11-29T09:33:08.655Z,5.83
2022-11-29T09:35:52.494Z,5.91
2022-11-29T09:38:36.701Z,5.96
2022-11-29T09:41:42.947Z,5.75
2022-11-29T09:44:42.191Z,5.96
2022-11-29T09:47:50.992Z,5.88
2022-11-29T09:50:37.743Z,5.86
2022-11-29T09:53:33.313Z,5.93
2022-11-29T09:56:24.034Z,5.90
2022-11-29T09:59:13.293Z,5.83
2022-11-29T10:02:01.947Z,5.81
2022-11-29T10:04:51.613Z,5.76
2022-11-29T10:07:43.000Z,6.16
2022-11-29T10:10:30.892Z,6.31
2022-11-29T10:13:21.273Z,6.29
2022-11-29T10:16:13.148Z,6.32
2022-11-29T10:19:03.525Z,6.54
2022-11-29T10:21:55.727Z,6.07
2022-11-29T10:24:44.428Z,6.48
2022-11-29T10:27:31.135Z,6.52
2022-11-29T10:30:17.057Z,6.77
2022-11-29T10:33:02.716Z,6.60
2022-11-29T10:35:47.162Z,6.58
2022-11-29T10:38:31.782Z,6.61
2022-11-29T10:41:23.868Z,6.62
2022-11-29T10:44:07.783Z,6.29
2022-11-29T10:46:52.114Z,6.33
2022-11-29T10:49:37.385Z,6.58
2022-11-29T10:52:22.950Z,6.35
2022-11-29T10:55:13.508Z,6.56
2022-11-29T10:58:28.605Z,6.44
2022-11-29T11:01:16.511Z,6.35
2022-11-29T11:04:04.421Z,6.68
2022-11-29T11:06:51.600Z,6.46
2022-11-29T11:09:37.894Z,6.68
2022-11-29T11:12:24.965Z,6.58
2022-11-29T11:15:30.450Z,6.73
2022-11-29T11:18:22.371Z,6.58
2022-11-29T11:21:10.513Z,6.62
2022-11-29T11:23:57.813Z,6.88
2022-11-29T11:26:45.157Z,6.67
2022-11-29T11:29:36.632Z,6.74
2022-11-29T11:32:21.813Z,6.79
2022-11-29T11:35:22.958Z,6.98
2022-11-29T11:38:06.708Z,7.00
2022-11-29T11:41:01.815Z,7.25
2022-11-29T11:43:55.846Z,7.12
2022-11-29T11:46:49.353Z,7.26
2022-11-29T11:49:37.788Z,7.27
2022-11-29T11:52:24.452Z,6.94
2022-11-29T11:55:28.629Z,7.08
2022-11-29T11:58:19.199Z,7.25
2022-11-29T12:01:17.283Z,7.52
2022-11-29T12:04:07.007Z,7.60
2022-11-29T12:06:55.882Z,7.37
2022-11-29T12:09:45.894Z,7.32
2022-11-29T12:12:32.902Z,7.27
2022-11-29T12:15:20.896Z,7.16
2022-11-29T12:18:12.479Z,7.32
2022-11-29T12:21:01.265Z,7.27
2022-11-29T12:23:53.598Z,7.31
2022-11-29T12:26:57.586Z,7.21
2022-11-29T12:29:42.271Z,7.04
2022-11-29T12:32:58.773Z,7.16
2022-11-29T12:35:56.209Z,7.29
2022-11-29T12:38:59.955Z,6.32
2022-11-29T12:41:54.310Z,7.40
2022-11-29T12:44:50.398Z,7.41
2022-11-29T12:47:50.387Z,7.45
2022-11-29T12:50:44.672Z,7.49
2022-11-29T12:54:08.642Z,7.69
2022-11-29T12:56:59.821Z,7.64
2022-11-29T13:00:03.575Z,7.65
2022-11-29T13:03:03.837Z,7.48
2022-11-29T13:06:00.073Z,7.29
2022-11-29T13:08:57.315Z,7.55
2022-11-29T13:11:48.837Z,7.59
2022-11-29T13:14:43.452Z,7.61
2022-11-29T13:17:34.821Z,7.60
2022-11-29T13:20:31.956Z,7.70
2022-11-29T13:23:39.292Z,7.67
2022-11-29T13:26:29.096Z,7.55
2022-11-29T13:29:17.009Z,7.67
2022-11-29T13:32:27.038Z,7.70
2022-11-29T13:35:21.106Z,7.98
2022-11-29T13:38:11.558Z,7.89
2022-11-29T13:41:00.993Z,7.88
2022-11-29T13:43:51.990Z,7.97
2022-11-29T13:46:44.522Z,7.63
2022-11-29T13:49:54.497Z,7.95
2022-11-29T13:52:44.141Z,7.83
2022-11-29T13:55:31.718Z,8.27
2022-11-29T13:58:36.501Z,8.22
2022-11-29T14:01:20.879Z,8.43
2022-11-29T14:04:08.715Z,8.20
2022-11-29T14:07:07.066Z,8.21
2022-11-29T14:09:57.861Z,8.57
2022-11-29T14:12:44.477Z,8.61
2022-11-29T14:15:31.432Z,8.59
2022-11-29T14:18:49.912Z,8.64
2022-11-29T14:22:21.688Z,8.71
2022-11-29T14:28:34.184Z,8.66
2022-11-29T14:31:51.327Z,8.67
2022-11-29T14:34:43.175Z,8.67
2022-11-29T14:37:48.664Z,8.76
2022-11-29T14:40:44.181Z,8.45
2022-11-29T14:43:34.549Z,8.60
2022-11-29T14:46:29.662Z,8.83
2022-11-29T14:49:24.008Z,8.72
2022-11-29T14:52:20.303Z,8.99
2022-11-29T14:55:10.707Z,8.52
2022-11-29T14:58:23.273Z,8.88
2022-11-29T15:01:10.943Z,8.53
2022-11-29T15:03:57.608Z,8.70
2022-11-29T15:06:48.795Z,8.87
2022-11-29T15:09:38.368Z,9.00
2022-11-29T15:12:26.674Z,9.19
2022-11-29T15:15:28.908Z,8.64
2022-11-29T15:18:28.719Z,8.73
2022-11-29T15:21:26.140Z,8.80
2022-11-29T15:24:12.672Z,8.83
2022-11-29T15:26:57.767Z,8.77
2022-11-29T15:29:41.709Z,8.52
2022-11-29T15:32:30.496Z,8.61
2022-11-29T15:35:19.655Z,8.65
2022-11-29T15:38:03.907Z,8.75
2022-11-29T15:40:53.413Z,8.60
2022-11-29T15:43:40.136Z,8.38
2022-11-29T15:46:27.185Z,8.36
2022-11-29T15:49:19.638Z,8.57
2022-11-29T15:52:10.906Z,8.45
2022-11-29T15:55:00.879Z,8.52
2022-11-29T15:57:49.735Z,8.59
2022-11-29T16:00:33.905Z,8.47
2022-11-29T16:03:22.793Z,8.35
2022-11-29T16:06:22.623Z,8.60
2022-11-29T16:09:09.043Z,8.69
2022-11-29T16:11:52.971Z,8.72
2022-11-29T16:14:36.802Z,8.96
2022-11-29T16:17:21.732Z,8.79
2022-11-29T16:20:23.454Z,8.86
2022-11-29T16:23:14.858Z,8.84
2022-11-29T16:26:03.534Z,8.80
2022-11-29T16:28:49.661Z,8.66
2022-11-29T16:31:35.624Z,8.72
2022-11-29T16:34:27.696Z,8.87
2022-11-29T16:37:19.621Z,8.74
2022-11-29T16:40:05.416Z,8.88
2022-11-29T16:43:08.315Z,8.71
2022-11-29T16:46:34.722Z,8.97
2022-11-29T16:49:34.060Z,9.01
2022-11-29T16:52:25.526Z,8.99
2022-11-29T16:55:10.853Z,9.21
2022-11-29T16:57:54.803Z,9.16
2022-11-29T17:00:38.931Z,8.79
2022-11-29T17:03:23.260Z,8.89
2022-11-29T17:06:07.723Z,9.19
2022-11-29T17:08:53.166Z,8.93
2022-11-29T17:11:38.672Z,8.88
2022-11-29T17:14:22.798Z,9.26
2022-11-29T17:17:06.815Z,9.09
2022-11-29T17:19:50.666Z,8.85
2022-11-29T17:22:34.620Z,9.16
2022-11-29T17:25:18.451Z,9.11
2022-11-29T17:28:03.872Z,9.14
2022-11-29T17:30:47.645Z,9.01
2022-11-29T17:33:31.417Z,9.04
2022-11-29T17:36:19.330Z,8.89
2022-11-29T17:39:04.067Z,9.14
2022-11-29T17:41:48.194Z,9.00
2022-11-29T17:44:34.418Z,8.96
2022-11-29T17:47:18.231Z,8.94
2022-11-29T17:50:02.030Z,8.96
2022-11-29T17:52:47.129Z,8.85
2022-11-29T17:55:30.846Z,8.68
2022-11-29T17:58:14.597Z,8.92
2022-11-29T18:01:06.520Z,8.81
2022-11-29T18:03:53.738Z,8.65
2022-11-29T18:06:40.082Z,8.77
2022-11-29T18:09:23.858Z,8.68
2022-11-29T18:12:08.158Z,8.74
2022-11-29T18:14:52.093Z,8.47
2022-11-29T18:17:37.584Z,8.42
2022-11-29T18:20:21.533Z,8.41
2022-11-29T18:23:08.144Z,8.22
2022-11-29T18:25:57.492Z,8.40
2022-11-29T18:28:43.346Z,8.32
2022-11-29T18:31:29.285Z,8.58
2022-11-29T18:34:16.314Z,8.55
2022-11-29T18:37:00.296Z,8.23
2022-11-29T18:39:44.822Z,8.63
2022-11-29T18:42:28.992Z,8.31
2022-11-29T18:45:13.226Z,8.38
2022-11-29T18:47:57.345Z,8.24
2022-11-29T18:50:43.017Z,8.12
2022-11-29T18:53:27.094Z,7.95
2022-11-29T18:56:15.952Z,7.25
2022-11-29T18:59:01.753Z,7.51
2022-11-29T19:01:48.251Z,7.42
2022-11-29T19:04:32.886Z,7.21
2022-11-29T19:07:18.496Z,7.47
2022-11-29T19:10:03.098Z,7.34
2022-11-29T19:12:47.580Z,7.28
2022-11-29T19:15:31.963Z,7.26
2022-11-29T19:18:16.261Z,6.90
2022-11-29T19:21:06.993Z,7.04
2022-11-29T19:23:55.558Z,6.73
2022-11-29T19:26:39.937Z,7.03
2022-11-29T19:29:23.904Z,6.98
2022-11-29T19:32:08.780Z,6.92
2022-11-29T19:34:52.974Z,6.55
2022-11-29T19:37:36.973Z,6.71
2022-11-29T19:40:22.845Z,6.66
2022-11-29T19:43:06.971Z,6.76
2022-11-29T19:45:51.109Z,6.66
2022-11-29T19:48:35.164Z,6.75
2022-11-29T19:51:19.257Z,6.65
2022-11-29T19:54:05.431Z,6.43
2022-11-29T19:56:50.800Z,6.52
2022-11-29T19:59:34.685Z,6.62
2022-11-29T20:02:18.745Z,6.48
2022-11-29T20:05:02.893Z,6.41
2022-11-29T20:07:47.098Z,6.47
2022-11-29T20:10:31.219Z,6.51
2022-11-29T20:13:16.768Z,6.49
2022-11-29T20:16:03.281Z,6.50
2022-11-29T20:18:51.180Z,5.64
2022-11-29T20:21:38.306Z,6.37
2022-11-29T20:24:22.224Z,6.35
2022-11-29T20:27:06.562Z,6.38
2022-11-29T20:29:51.896Z,6.40
2022-11-29T20:32:36.528Z,6.40
2022-11-29T20:35:21.299Z,6.30
2022-11-29T20:38:19.241Z,6.42
2022-11-29T20:41:11.696Z,6.30
2022-11-29T20:43:57.482Z,6.43
2022-11-29T20:46:43.278Z,6.32
2022-11-29T20:49:27.758Z,6.27
2022-11-29T20:52:20.483Z,6.11
2022-11-29T20:55:05.091Z,6.31
2022-11-29T20:57:50.144Z,6.29
2022-11-29T21:00:34.603Z,6.07
2022-11-29T21:03:21.276Z,6.29
2022-11-29T21:06:07.241Z,6.33
2022-11-29T21:08:52.813Z,6.33
2022-11-29T21:11:37.200Z,6.37
2022-11-29T21:14:21.541Z,6.07
2022-11-29T21:17:06.238Z,6.22
2022-11-29T21:19:52.033Z,6.29
2022-11-29T21:22:46.956Z,6.06
2022-11-29T21:25:42.840Z,6.11
2022-11-29T21:28:31.461Z,6.06
2022-11-29T21:31:19.173Z,6.12
2022-11-29T21:34:03.821Z,6.30
2022-11-29T21:36:55.260Z,5.91
2022-11-29T21:39:39.041Z,6.08
2022-11-29T21:42:23.145Z,6.38
2022-11-29T21:45:13.434Z,6.23
2022-11-29T21:48:01.577Z,6.13
2022-11-29T21:50:50.644Z,6.33
2022-11-29T21:53:37.039Z,5.98
2022-11-29T21:56:20.705Z,6.09
2022-11-29T21:59:05.136Z,5.98
2022-11-29T22:01:49.373Z,5.86
2022-11-29T22:04:33.186Z,5.99
2022-11-29T22:07:17.045Z,6.14
2022-11-29T22:10:10.029Z,5.82
2022-11-29T22:12:57.442Z,5.52
2022-11-29T22:15:41.382Z,5.59
2022-11-29T22:18:27.822Z,5.54
2022-11-29T22:21:11.586Z,5.49
2022-11-29T22:23:57.939Z,5.57
2022-11-29T22:26:43.830Z,5.57
2022-11-29T22:29:27.776Z,5.80
2022-11-29T22:32:11.446Z,5.76
2022-11-29T22:34:55.245Z,5.59
2022-11-29T22:37:39.072Z,5.68
2022-11-29T22:40:22.966Z,5.15
2022-11-29T22:43:08.059Z,5.87
2022-11-29T22:45:51.861Z,5.71
2022-11-29T22:48:39.035Z,5.77
2022-11-29T22:51:26.326Z,5.73
2022-11-29T22:54:15.471Z,5.89
2022-11-29T22:56:59.482Z,5.33
2022-11-29T22:59:45.089Z,5.30
2022-11-29T23:02:29.260Z,5.16
2022-11-29T23:05:13.542Z,5.41
2022-11-29T23:07:58.492Z,5.53
2022-11-29T23:10:42.743Z,5.22
2022-11-29T23:13:27.037Z,5.36
2022-11-29T23:16:15.459Z,5.54
2022-11-29T23:19:00.508Z,5.47
2022-11-29T23:21:45.995Z,5.52
2022-11-29T23:24:30.618Z,5.51
2022-11-29T23:27:15.478Z,5.51
2022-11-29T23:29:59.441Z,5.47
2022-11-29T23:32:44.990Z,5.56
2022-11-29T23:35:29.016Z,5.56
2022-11-29T23:38:13.056Z,5.67
2022-11-29T23:40:57.610Z,5.48
2022-11-29T23:43:43.193Z,5.49
2022-11-29T23:46:27.357Z,5.12
2022-11-29T23:49:12.798Z,5.23
2022-11-29T23:51:56.920Z,5.61
2022-11-29T23:54:41.245Z,5.39
2022-11-29T23:57:25.493Z,5.52
