createdAt,value
2022-08-28T00:00:40.424Z,18.50
2022-08-28T00:03:12.184Z,18.80
2022-08-28T00:05:42.242Z,17.40
2022-08-28T00:08:14.859Z,16.90
2022-08-28T00:10:44.411Z,18.10
2022-08-28T00:13:19.076Z,18.70
2022-08-28T00:15:51.484Z,15.00
2022-08-28T00:18:20.044Z,18.00
2022-08-28T00:20:52.727Z,15.50
2022-08-28T00:23:22.020Z,18.30
2022-08-28T00:25:49.945Z,17.20
2022-08-28T00:28:24.162Z,16.20
2022-08-28T00:30:58.609Z,14.50
2022-08-28T00:33:33.423Z,16.80
2022-08-28T00:36:03.801Z,17.40
2022-08-28T00:38:35.182Z,17.30
2022-08-28T00:41:04.936Z,17.30
2022-08-28T00:43:42.428Z,16.20
2022-08-28T00:46:24.241Z,18.10
2022-08-28T00:48:52.662Z,17.20
2022-08-28T00:51:42.404Z,14.10
2022-08-28T00:54:10.316Z,16.80
2022-08-28T00:56:41.014Z,15.20
2022-08-28T00:59:17.717Z,14.00
2022-08-28T01:01:48.933Z,16.00
2022-08-28T01:04:20.857Z,15.00
2022-08-28T01:06:57.118Z,15.80
2022-08-28T01:09:30.833Z,14.40
2022-08-28T01:12:09.316Z,17.60
2022-08-28T01:14:41.882Z,15.40
2022-08-28T01:17:11.215Z,17.40
2022-08-28T01:19:57.350Z,23.40
2022-08-28T01:22:45.051Z,22.20
2022-08-28T01:25:21.392Z,22.90
2022-08-28T01:27:49.162Z,20.10
2022-08-28T01:30:21.815Z,22.40
2022-08-28T01:32:55.904Z,18.70
2022-08-28T01:35:33.402Z,20.70
2022-08-28T01:38:05.107Z,18.60
2022-08-28T01:40:41.744Z,20.90
2022-08-28T01:43:26.706Z,21.10
2022-08-28T01:46:02.024Z,21.20
2022-08-28T01:48:33.926Z,24.00
2022-08-28T01:51:04.461Z,21.90
2022-08-28T01:53:33.252Z,22.80
2022-08-28T01:56:08.153Z,24.60
2022-08-28T01:58:38.293Z,21.00
2022-08-28T02:01:17.648Z,21.10
2022-08-28T02:03:46.471Z,22.10
2022-08-28T02:06:16.686Z,21.70
2022-08-28T02:08:46.036Z,23.30
2022-08-28T02:11:14.151Z,21.20
2022-08-28T02:13:42.407Z,21.80
2022-08-28T02:16:11.749Z,21.20
2022-08-28T02:18:40.270Z,21.90
2022-08-28T02:21:10.502Z,20.40
2022-08-28T02:23:42.742Z,23.60
2022-08-28T02:26:12.825Z,22.30
2022-08-28T02:28:41.357Z,20.70
2022-08-28T02:31:11.444Z,19.90
2022-08-28T02:33:43.632Z,19.10
2022-08-28T02:36:15.628Z,18.30
2022-08-28T02:38:45.951Z,19.10
2022-08-28T02:41:14.408Z,21.20
2022-08-28T02:43:42.353Z,22.40
2022-08-28T02:46:10.565Z,19.40
2022-08-28T02:48:40.684Z,23.40
2022-08-28T02:51:13.452Z,21.10
2022-08-28T02:53:42.635Z,24.90
2022-08-28T02:56:10.843Z,21.90
2022-08-28T02:58:40.126Z,20.70
2022-08-28T03:01:12.101Z,19.10
2022-08-28T03:03:41.472Z,19.00
2022-08-28T03:06:12.784Z,21.60
2022-08-28T03:08:42.944Z,20.50
2022-08-28T03:11:12.140Z,20.40
2022-08-28T03:13:40.120Z,23.00
2022-08-28T03:16:08.596Z,19.30
2022-08-28T03:18:36.837Z,19.20
2022-08-28T03:21:05.861Z,18.80
2022-08-28T03:23:34.587Z,18.70
2022-08-28T03:26:12.761Z,21.30
2022-08-28T03:28:48.688Z,20.40
2022-08-28T03:31:22.584Z,20.50
2022-08-28T03:33:52.300Z,22.00
2022-08-28T03:36:25.861Z,22.40
2022-08-28T03:38:57.701Z,16.80
2022-08-28T03:41:29.313Z,16.50
2022-08-28T03:44:00.094Z,16.90
2022-08-28T03:46:34.962Z,17.50
2022-08-28T03:49:05.351Z,19.10
2022-08-28T03:51:35.021Z,20.70
2022-08-28T03:54:04.614Z,18.30
2022-08-28T03:56:34.924Z,18.90
2022-08-28T03:59:05.502Z,18.50
2022-08-28T04:01:33.831Z,19.60
2022-08-28T04:04:02.240Z,20.00
2022-08-28T04:06:30.777Z,18.40
2022-08-28T04:09:00.248Z,16.90
2022-08-28T04:11:29.266Z,18.50
2022-08-28T04:13:58.013Z,19.80
2022-08-28T04:16:26.010Z,20.00
2022-08-28T04:18:54.316Z,16.90
2022-08-28T04:21:24.696Z,19.00
2022-08-28T04:23:53.993Z,16.10
2022-08-28T04:26:26.212Z,16.60
2022-08-28T04:28:55.872Z,17.40
2022-08-28T04:31:31.740Z,17.40
2022-08-28T04:34:03.296Z,15.20
2022-08-28T04:36:33.818Z,17.20
2022-08-28T04:39:05.252Z,14.20
2022-08-28T04:41:33.111Z,18.00
2022-08-28T04:44:00.871Z,15.60
2022-08-28T04:46:31.035Z,16.20
2022-08-28T04:49:00.337Z,18.70
2022-08-28T04:51:29.252Z,18.30
2022-08-28T04:53:58.328Z,17.10
2022-08-28T04:56:27.135Z,16.20
2022-08-28T04:58:55.212Z,17.10
2022-08-28T05:01:25.080Z,15.70
2022-08-28T05:04:02.422Z,16.50
2022-08-28T05:06:33.879Z,15.90
2022-08-28T05:09:04.207Z,16.40
2022-08-28T05:11:34.265Z,16.10
2022-08-28T05:14:06.602Z,19.50
2022-08-28T05:16:43.320Z,13.90
2022-08-28T05:19:12.533Z,17.10
2022-08-28T05:21:40.767Z,17.20
2022-08-28T05:24:09.286Z,16.00
2022-08-28T05:26:40.058Z,18.10
2022-08-28T05:29:10.104Z,14.70
2022-08-28T05:31:41.223Z,17.60
2022-08-28T05:34:10.630Z,15.00
2022-08-28T05:36:40.049Z,15.10
2022-08-28T05:39:12.267Z,14.80
2022-08-28T05:41:43.380Z,16.10
2022-08-28T05:44:18.563Z,15.40
2022-08-28T05:46:48.680Z,14.70
2022-08-28T05:49:19.711Z,15.20
2022-08-28T05:51:49.350Z,14.40
2022-08-28T05:54:17.813Z,13.90
2022-08-28T05:56:46.433Z,14.00
2022-08-28T05:59:16.123Z,14.10
2022-08-28T06:01:49.914Z,15.60
2022-08-28T06:04:25.846Z,13.60
2022-08-28T06:06:55.186Z,14.20
2022-08-28T06:09:29.613Z,13.70
2022-08-28T06:12:02.462Z,15.30
2022-08-28T06:14:32.020Z,15.00
2022-08-28T06:17:01.995Z,14.60
2022-08-28T06:19:35.457Z,15.60
2022-08-28T06:22:07.222Z,16.20
2022-08-28T06:24:36.876Z,16.30
2022-08-28T06:27:05.310Z,16.30
2022-08-28T06:29:33.253Z,14.30
2022-08-28T06:32:04.974Z,13.40
2022-08-28T06:34:33.138Z,14.20
2022-08-28T06:37:01.214Z,14.20
2022-08-28T06:39:29.220Z,13.30
2022-08-28T06:41:57.086Z,15.90
2022-08-28T06:44:24.848Z,14.30
2022-08-28T06:46:54.684Z,14.30
2022-08-28T06:49:22.913Z,13.50
2022-08-28T06:51:51.832Z,12.80
2022-08-28T06:54:23.131Z,15.50
2022-08-28T06:56:52.955Z,14.50
2022-08-28T06:59:21.250Z,15.60
2022-08-28T07:01:49.475Z,13.90
2022-08-28T07:04:17.457Z,16.00
2022-08-28T07:06:47.151Z,15.40
2022-08-28T07:09:16.566Z,12.80
2022-08-28T07:11:49.260Z,12.10
2022-08-28T07:14:17.351Z,16.20
2022-08-28T07:16:45.370Z,13.20
2022-08-28T07:19:14.220Z,13.00
2022-08-28T07:21:46.071Z,12.50
2022-08-28T07:24:17.644Z,15.40
2022-08-28T07:26:48.075Z,13.30
2022-08-28T07:29:18.078Z,14.00
2022-08-28T07:31:51.206Z,21.10
2022-08-28T07:34:26.861Z,14.20
2022-08-28T07:36:58.398Z,14.10
2022-08-28T07:39:26.275Z,14.00
2022-08-28T07:41:54.130Z,15.00
2022-08-28T07:44:55.112Z,16.90
2022-08-28T07:47:26.174Z,14.80
2022-08-28T07:49:54.856Z,17.80
2022-08-28T07:52:23.150Z,13.70
2022-08-28T07:54:51.991Z,11.30
2022-08-28T07:57:21.365Z,12.50
2022-08-28T07:59:52.560Z,13.00
2022-08-28T08:02:20.668Z,14.10
2022-08-28T08:04:52.834Z,12.40
2022-08-28T08:07:39.720Z,14.30
2022-08-28T08:10:19.837Z,12.30
2022-08-28T08:12:58.735Z,13.30
2022-08-28T08:15:31.270Z,11.90
2022-08-28T08:18:02.496Z,12.50
2022-08-28T08:20:30.284Z,15.40
2022-08-28T08:22:59.263Z,11.60
2022-08-28T08:25:27.008Z,13.50
2022-08-28T08:27:58.031Z,15.70
2022-08-28T08:30:25.959Z,11.90
2022-08-28T08:32:59.717Z,13.80
2022-08-28T08:35:28.017Z,12.80
2022-08-28T08:37:55.815Z,15.40
2022-08-28T08:40:25.412Z,13.20
2022-08-28T08:43:07.714Z,14.30
2022-08-28T08:45:43.278Z,13.40
2022-08-28T08:48:46.975Z,13.60
2022-08-28T08:51:38.534Z,13.90
2022-08-28T08:54:15.267Z,13.00
2022-08-28T08:56:54.875Z,12.70
2022-08-28T08:59:33.632Z,15.80
2022-08-28T09:02:22.878Z,13.10
2022-08-28T09:05:10.327Z,14.70
2022-08-28T09:08:13.640Z,13.20
2022-08-28T09:10:54.017Z,11.10
2022-08-28T09:13:51.471Z,13.60
2022-08-28T09:16:30.943Z,14.30
2022-08-28T09:19:01.273Z,12.70
2022-08-28T09:21:39.219Z,13.20
2022-08-28T09:24:32.246Z,12.90
2022-08-28T09:27:06.969Z,12.10
2022-08-28T09:29:43.524Z,12.80
2022-08-28T09:32:34.806Z,14.30
2022-08-28T09:35:28.270Z,12.10
2022-08-28T09:38:21.524Z,13.80
2022-08-28T09:41:15.880Z,13.50
2022-08-28T09:43:46.741Z,14.40
2022-08-28T09:46:27.969Z,11.60
2022-08-28T09:49:14.385Z,10.80
2022-08-28T09:51:42.397Z,13.00
2022-08-28T09:54:22.123Z,12.20
2022-08-28T09:56:52.587Z,12.20
2022-08-28T09:59:25.225Z,13.20
2022-08-28T10:01:56.266Z,14.10
2022-08-28T10:04:51.423Z,12.80
2022-08-28T10:08:18.480Z,10.80
2022-08-28T10:11:00.687Z,12.90
2022-08-28T10:13:43.846Z,11.50
2022-08-28T10:16:43.104Z,12.60
2022-08-28T10:19:27.546Z,13.10
2022-08-28T10:22:32.948Z,12.70
2022-08-28T10:25:12.608Z,14.10
2022-08-28T10:28:02.938Z,12.70
2022-08-28T10:30:37.157Z,11.80
2022-08-28T10:33:42.656Z,11.50
2022-08-28T10:36:34.013Z,14.80
2022-08-28T10:39:45.240Z,11.50
2022-08-28T10:42:15.938Z,12.30
2022-08-28T10:45:08.836Z,11.50
2022-08-28T10:47:42.196Z,14.50
2022-08-28T10:50:24.014Z,11.40
2022-08-28T10:53:06.475Z,13.10
2022-08-28T10:56:03.153Z,11.40
2022-08-28T10:58:38.320Z,19.90
2022-08-28T11:01:33.457Z,12.40
2022-08-28T11:04:15.543Z,13.00
2022-08-28T11:06:54.892Z,14.00
2022-08-28T11:09:49.073Z,11.50
2022-08-28T11:12:16.862Z,13.20
2022-08-28T11:14:51.138Z,13.60
2022-08-28T11:17:21.898Z,12.00
2022-08-28T11:20:28.749Z,13.90
2022-08-28T11:23:20.603Z,17.20
2022-08-28T11:25:58.662Z,17.00
2022-08-28T11:28:43.781Z,21.60
2022-08-28T11:31:28.530Z,18.20
2022-08-28T11:34:02.860Z,18.00
2022-08-28T11:36:32.997Z,15.60
2022-08-28T11:39:13.283Z,18.10
2022-08-28T11:42:29.072Z,15.70
2022-08-28T11:44:57.306Z,16.10
2022-08-28T11:47:37.253Z,15.90
2022-08-28T11:50:28.394Z,15.70
2022-08-28T11:53:33.928Z,15.60
2022-08-28T11:56:31.037Z,15.10
2022-08-28T11:59:40.283Z,15.30
2022-08-28T12:02:39.520Z,17.10
2022-08-28T12:05:16.562Z,16.50
2022-08-28T12:07:49.732Z,16.10
2022-08-28T12:10:20.576Z,14.30
2022-08-28T12:12:48.953Z,14.30
2022-08-28T12:15:31.311Z,15.80
2022-08-28T12:18:12.019Z,15.60
2022-08-28T12:21:07.221Z,15.50
2022-08-28T12:24:03.020Z,16.00
2022-08-28T12:26:46.320Z,14.20
2022-08-28T12:29:36.504Z,17.60
2022-08-28T12:32:35.270Z,16.30
2022-08-28T12:35:03.081Z,15.60
2022-08-28T12:37:57.642Z,14.50
2022-08-28T12:40:30.644Z,16.40
2022-08-28T12:43:06.744Z,17.00
2022-08-28T12:45:51.072Z,15.70
2022-08-28T12:48:31.729Z,15.90
2022-08-28T12:51:08.186Z,18.70
2022-08-28T12:53:46.427Z,16.70
2022-08-28T12:56:18.820Z,18.60
2022-08-28T12:58:48.097Z,16.90
2022-08-28T13:01:33.347Z,15.50
2022-08-28T13:04:36.105Z,18.20
2022-08-28T13:07:18.755Z,19.50
2022-08-28T13:09:52.287Z,16.20
2022-08-28T13:12:55.882Z,21.80
2022-08-28T13:16:01.095Z,17.80
2022-08-28T13:18:36.847Z,17.80
2022-08-28T13:21:36.389Z,17.60
2022-08-28T13:24:22.504Z,17.40
2022-08-28T13:27:00.921Z,17.80
2022-08-28T13:29:29.290Z,18.20
2022-08-28T13:32:08.510Z,17.00
2022-08-28T13:34:47.713Z,19.40
2022-08-28T13:37:47.155Z,17.80
2022-08-28T13:40:53.532Z,17.90
2022-08-28T13:43:11.208Z,17.70
2022-08-28T13:45:44.379Z,12.40
2022-08-28T13:48:15.995Z,10.70
2022-08-28T13:50:47.998Z,9.90
2022-08-28T13:53:20.976Z,9.60
2022-08-28T13:55:50.901Z,11.50
2022-08-28T13:58:19.784Z,11.00
2022-08-28T14:00:52.266Z,10.40
2022-08-28T14:03:38.430Z,9.50
2022-08-28T14:06:12.717Z,8.50
2022-08-28T14:08:43.924Z,11.00
2022-08-28T14:11:15.779Z,10.20
2022-08-28T14:13:46.913Z,9.70
2022-08-28T14:16:27.781Z,8.60
2022-08-28T14:18:55.760Z,8.20
2022-08-28T14:21:24.851Z,9.40
2022-08-28T14:23:53.051Z,9.70
2022-08-28T14:26:20.894Z,8.90
2022-08-28T14:28:48.798Z,10.60
2022-08-28T14:31:17.231Z,11.10
2022-08-28T14:33:46.314Z,9.90
2022-08-28T14:36:18.215Z,9.20
2022-08-28T14:38:46.156Z,10.40
2022-08-28T14:41:15.183Z,10.10
2022-08-28T14:43:48.316Z,12.20
2022-08-28T14:46:19.883Z,8.60
2022-08-28T14:48:49.310Z,9.00
2022-08-28T14:51:19.230Z,8.90
2022-08-28T14:53:50.756Z,8.50
2022-08-28T14:56:21.258Z,7.30
2022-08-28T14:58:49.259Z,8.50
2022-08-28T15:01:39.489Z,7.70
2022-08-28T15:04:14.399Z,8.60
2022-08-28T15:06:43.751Z,7.70
2022-08-28T15:09:14.158Z,9.20
2022-08-28T15:11:44.755Z,7.10
2022-08-28T15:14:13.471Z,7.40
2022-08-28T15:16:45.805Z,7.10
2022-08-28T15:19:18.780Z,8.10
2022-08-28T15:21:56.540Z,7.20
2022-08-28T15:24:31.079Z,7.50
2022-08-28T15:26:59.936Z,6.50
2022-08-28T15:29:30.067Z,7.00
2022-08-28T15:31:59.002Z,7.10
2022-08-28T15:34:28.651Z,6.40
2022-08-28T15:36:58.665Z,8.10
2022-08-28T15:39:47.391Z,6.80
2022-08-28T15:42:15.731Z,6.80
2022-08-28T15:44:43.895Z,7.20
2022-08-28T15:47:14.151Z,9.70
2022-08-28T15:49:46.913Z,6.00
2022-08-28T15:52:19.506Z,5.80
2022-08-28T15:54:49.761Z,5.80
2022-08-28T15:57:18.672Z,6.50
2022-08-28T15:59:49.870Z,6.80
2022-08-28T16:02:23.300Z,5.40
2022-08-28T16:04:53.247Z,5.90
2022-08-28T16:07:23.868Z,9.50
2022-08-28T16:09:52.648Z,6.10
2022-08-28T16:12:20.927Z,5.40
2022-08-28T16:14:50.538Z,5.60
2022-08-28T16:17:21.461Z,7.20
2022-08-28T16:19:49.492Z,5.80
2022-08-28T16:22:18.760Z,6.90
2022-08-28T16:24:47.073Z,6.80
2022-08-28T16:27:16.856Z,6.40
2022-08-28T16:29:46.166Z,6.60
2022-08-28T16:32:25.730Z,8.60
2022-08-28T16:35:10.352Z,6.40
2022-08-28T16:37:52.494Z,7.40
2022-08-28T16:40:25.378Z,7.50
2022-08-28T16:45:56.448Z,6.20
2022-08-28T16:48:32.263Z,6.90
2022-08-28T16:51:06.204Z,6.90
2022-08-28T16:53:43.218Z,6.80
2022-08-28T16:56:19.785Z,7.60
2022-08-28T16:59:10.539Z,7.00
2022-08-28T17:01:44.807Z,7.70
2022-08-28T17:07:19.739Z,8.20
2022-08-28T17:09:50.441Z,7.10
2022-08-28T17:12:40.841Z,6.80
2022-08-28T17:15:21.496Z,7.20
2022-08-28T17:18:02.598Z,6.80
2022-08-28T17:20:52.670Z,7.10
2022-08-28T17:23:20.840Z,7.40
2022-08-28T17:25:51.974Z,7.80
2022-08-28T17:28:25.922Z,9.30
2022-08-28T17:31:18.879Z,7.60
2022-08-28T17:34:05.113Z,7.10
2022-08-28T17:36:55.908Z,7.10
2022-08-28T17:40:01.007Z,7.50
2022-08-28T17:43:21.874Z,7.50
2022-08-28T17:45:53.886Z,7.70
2022-08-28T17:48:22.558Z,9.10
2022-08-28T17:51:11.738Z,6.50
2022-08-28T17:53:45.218Z,7.90
2022-08-28T17:56:35.870Z,9.60
2022-08-28T17:59:20.414Z,8.40
2022-08-28T18:01:57.589Z,9.20
2022-08-28T18:04:29.159Z,8.10
2022-08-28T18:06:59.758Z,8.60
2022-08-28T18:09:28.320Z,9.20
2022-08-28T18:11:56.354Z,6.60
2022-08-28T18:14:24.514Z,8.40
2022-08-28T18:16:53.764Z,7.20
2022-08-28T18:19:24.269Z,8.10
2022-08-28T18:21:52.371Z,8.40
2022-08-28T18:24:20.203Z,7.30
2022-08-28T18:26:48.774Z,9.10
2022-08-28T18:29:17.010Z,9.40
2022-08-28T18:31:47.566Z,8.30
2022-08-28T18:34:15.605Z,7.50
2022-08-28T18:36:45.201Z,8.20
2022-08-28T18:39:29.243Z,7.60
2022-08-28T18:41:59.079Z,8.50
2022-08-28T18:44:31.837Z,8.10
2022-08-28T18:47:06.929Z,8.00
2022-08-28T18:49:35.209Z,9.10
2022-08-28T18:52:08.146Z,7.20
2022-08-28T18:54:37.090Z,7.80
2022-08-28T18:57:19.950Z,8.30
2022-08-28T18:59:51.117Z,5.70
2022-08-28T19:02:19.402Z,7.20
2022-08-28T19:05:16.796Z,7.90
2022-08-28T19:07:51.067Z,7.00
2022-08-28T19:10:32.452Z,7.50
2022-08-28T19:13:10.420Z,7.40
2022-08-28T19:15:38.587Z,8.00
2022-08-28T19:18:13.377Z,9.20
2022-08-28T19:20:41.654Z,6.50
2022-08-28T19:23:17.989Z,7.40
2022-08-28T19:25:46.256Z,9.20
2022-08-28T19:28:14.294Z,7.20
2022-08-28T19:30:42.586Z,8.10
2022-08-28T19:33:12.878Z,7.10
2022-08-28T19:35:40.839Z,8.30
2022-08-28T19:38:12.182Z,7.60
2022-08-28T19:40:44.423Z,7.60
2022-08-28T19:43:16.901Z,7.80
2022-08-28T19:45:49.552Z,9.00
2022-08-28T19:48:22.613Z,9.90
2022-08-28T19:51:23.991Z,7.20
2022-08-28T19:53:58.343Z,7.80
2022-08-28T19:56:33.855Z,8.30
2022-08-28T19:59:09.452Z,10.10
2022-08-28T20:01:43.641Z,8.80
2022-08-28T20:04:19.504Z,6.80
2022-08-28T20:06:48.189Z,6.80
2022-08-28T20:09:17.588Z,6.70
2022-08-28T20:11:47.184Z,7.90
2022-08-28T20:14:19.520Z,7.20
2022-08-28T20:16:51.144Z,9.20
2022-08-28T20:19:20.241Z,7.80
2022-08-28T20:21:50.172Z,10.10
2022-08-28T20:24:23.828Z,9.50
2022-08-28T20:26:53.332Z,7.10
2022-08-28T20:29:21.872Z,7.40
2022-08-28T20:31:50.203Z,9.20
2022-08-28T20:34:20.141Z,8.20
2022-08-28T20:36:50.267Z,7.50
2022-08-28T20:39:20.203Z,8.00
2022-08-28T20:41:49.534Z,8.60
2022-08-28T20:44:20.230Z,7.10
2022-08-28T20:46:51.455Z,9.30
2022-08-28T20:49:22.375Z,9.50
2022-08-28T20:51:57.022Z,8.90
2022-08-28T20:54:42.105Z,8.00
2022-08-28T20:57:13.832Z,8.70
2022-08-28T20:59:44.688Z,10.40
2022-08-28T21:02:21.569Z,8.90
2022-08-28T21:04:51.321Z,9.60
2022-08-28T21:07:22.352Z,9.00
2022-08-28T21:10:05.129Z,9.50
2022-08-28T21:12:38.898Z,8.50
2022-08-28T21:15:11.353Z,8.20
2022-08-28T21:17:41.889Z,8.40
2022-08-28T21:20:14.202Z,8.60
2022-08-28T21:22:43.259Z,8.00
2022-08-28T21:25:12.160Z,9.70
2022-08-28T21:27:40.250Z,8.50
2022-08-28T21:30:13.255Z,10.90
2022-08-28T21:32:41.571Z,9.10
2022-08-28T21:35:12.789Z,9.60
2022-08-28T21:37:42.429Z,8.20
2022-08-28T21:40:14.347Z,9.60
2022-08-28T21:42:42.305Z,8.70
2022-08-28T21:45:12.419Z,7.70
2022-08-28T21:47:42.284Z,10.00
2022-08-28T21:50:11.941Z,9.50
2022-08-28T21:52:40.043Z,10.00
2022-08-28T21:55:12.946Z,10.60
2022-08-28T21:57:41.917Z,8.40
2022-08-28T22:00:21.014Z,8.90
2022-08-28T22:02:50.262Z,7.40
2022-08-28T22:05:18.551Z,9.40
2022-08-28T22:07:46.478Z,9.10
2022-08-28T22:10:15.244Z,9.20
2022-08-28T22:12:43.065Z,7.90
2022-08-28T22:15:11.123Z,8.50
2022-08-28T22:17:38.950Z,7.80
2022-08-28T22:20:07.484Z,7.20
2022-08-28T22:22:53.927Z,6.00
2022-08-28T22:25:21.929Z,8.10
2022-08-28T22:27:49.746Z,8.90
2022-08-28T22:30:17.887Z,9.40
2022-08-28T22:32:46.192Z,7.70
2022-08-28T22:35:14.060Z,6.70
2022-08-28T22:37:41.834Z,11.60
2022-08-28T22:40:13.481Z,8.00
2022-08-28T22:42:42.785Z,9.00
2022-08-28T22:45:10.901Z,7.80
2022-08-28T22:47:39.887Z,6.80
2022-08-28T22:50:09.410Z,6.70
2022-08-28T22:52:38.248Z,8.70
2022-08-28T22:55:12.375Z,8.40
2022-08-28T22:57:40.561Z,8.00
2022-08-28T23:00:15.438Z,7.00
2022-08-28T23:02:45.108Z,6.20
2022-08-28T23:05:14.874Z,10.10
2022-08-28T23:07:43.301Z,7.50
2022-08-28T23:10:14.801Z,7.70
2022-08-28T23:12:43.532Z,7.90
2022-08-28T23:15:16.313Z,7.30
2022-08-28T23:17:45.407Z,8.70
2022-08-28T23:20:19.164Z,7.50
2022-08-28T23:22:47.656Z,7.10
2022-08-28T23:25:23.487Z,6.90
2022-08-28T23:27:54.350Z,6.40
2022-08-28T23:30:23.959Z,7.00
2022-08-28T23:32:53.061Z,8.90
2022-08-28T23:35:21.692Z,7.40
2022-08-28T23:37:51.948Z,9.20
2022-08-28T23:40:24.211Z,7.10
2022-08-28T23:42:53.557Z,9.60
2022-08-28T23:45:21.798Z,8.40
2022-08-28T23:47:50.279Z,8.50
2022-08-28T23:50:22.572Z,7.40
2022-08-28T23:52:50.822Z,7.40
2022-08-28T23:55:20.951Z,8.20
2022-08-28T23:57:52.372Z,8.90
