createdAt,value
2017-07-15T00:00:02.225Z,0
2017-07-15T00:01:11.168Z,0
2017-07-15T03:33:01.515Z,112
2017-07-15T03:34:10.599Z,128
2017-07-15T03:35:19.980Z,152
2017-07-15T03:36:29.028Z,168
2017-07-15T03:37:38.645Z,168
2017-07-15T03:38:47.700Z,180
2017-07-15T03:39:57.147Z,200
2017-07-15T03:41:06.615Z,184
2017-07-15T03:42:16.017Z,196
2017-07-15T03:43:25.212Z,200
2017-07-15T03:44:34.637Z,208
2017-07-15T03:45:43.694Z,220
2017-07-15T03:46:52.750Z,212
2017-07-15T03:48:02.241Z,216
2017-07-15T03:49:11.858Z,244
2017-07-15T03:50:21.551Z,248
2017-07-15T03:51:30.621Z,284
2017-07-15T03:52:40.053Z,292
2017-07-15T03:53:49.136Z,320
2017-07-15T03:54:58.298Z,316
2017-07-15T03:56:07.437Z,388
2017-07-15T03:57:16.886Z,428
2017-07-15T03:58:26.420Z,476
2017-07-15T03:59:36.348Z,412
2017-07-15T04:00:46.167Z,412
2017-07-15T04:01:55.895Z,428
2017-07-15T04:03:05.074Z,472
2017-07-15T04:04:15.164Z,548
2017-07-15T04:05:26.011Z,492
2017-07-15T04:06:36.819Z,488
2017-07-15T04:07:46.532Z,544
2017-07-15T04:08:57.197Z,492
2017-07-15T04:10:07.109Z,492
2017-07-15T04:11:17.144Z,540
2017-07-15T04:12:26.336Z,584
2017-07-15T04:13:35.190Z,600
2017-07-15T04:14:44.045Z,700
2017-07-15T04:15:52.896Z,700
2017-07-15T04:17:01.749Z,620
2017-07-15T04:18:10.702Z,712
2017-07-15T04:19:19.557Z,664
2017-07-15T04:20:28.446Z,712
2017-07-15T04:21:37.266Z,696
2017-07-15T04:22:46.118Z,692
2017-07-15T04:23:55.072Z,628
2017-07-15T04:25:03.925Z,696
2017-07-15T04:26:12.779Z,780
2017-07-15T04:27:21.635Z,688
2017-07-15T04:28:30.490Z,708
2017-07-15T04:29:39.442Z,904
2017-07-15T04:30:48.297Z,848
2017-07-15T04:31:57.157Z,1004
2017-07-15T04:33:06.011Z,904
2017-07-15T04:34:14.866Z,972
2017-07-15T04:35:23.718Z,1044
2017-07-15T04:36:32.572Z,912
2017-07-15T04:37:41.427Z,960
2017-07-15T04:38:50.279Z,848
2017-07-15T04:39:59.132Z,852
2017-07-15T04:41:07.984Z,792
2017-07-15T04:42:16.841Z,1008
2017-07-15T04:43:25.694Z,1244
2017-07-15T04:44:34.549Z,1104
2017-07-15T04:45:43.401Z,848
2017-07-15T04:46:52.407Z,864
2017-07-15T04:48:01.263Z,984
2017-07-15T04:49:10.119Z,1216
2017-07-15T04:50:18.973Z,1088
2017-07-15T04:51:27.826Z,1112
2017-07-15T04:52:36.731Z,1084
2017-07-15T04:53:45.588Z,1424
2017-07-15T04:54:54.439Z,1112
2017-07-15T04:56:03.343Z,1412
2017-07-15T04:57:12.195Z,1304
2017-07-15T04:58:21.248Z,1172
2017-07-15T04:59:30.100Z,1444
2017-07-15T05:00:38.953Z,1516
2017-07-15T05:01:47.806Z,1600
2017-07-15T05:02:56.660Z,1808
2017-07-15T05:04:05.612Z,1784
2017-07-15T05:05:14.467Z,1464
2017-07-15T05:06:23.323Z,1360
2017-07-15T05:07:32.179Z,1420
2017-07-15T05:08:41.034Z,1504
2017-07-15T05:09:49.985Z,1568
2017-07-15T05:10:58.840Z,1604
2017-07-15T05:12:07.693Z,1712
2017-07-15T05:13:16.552Z,1660
2017-07-15T05:14:25.740Z,1620
2017-07-15T05:15:34.594Z,1544
2017-07-15T05:16:43.446Z,1360
2017-07-15T05:17:52.301Z,1264
2017-07-15T05:19:01.157Z,1376
2017-07-15T05:20:10.011Z,1524
2017-07-15T05:21:18.968Z,1692
2017-07-15T05:22:28.154Z,1772
2017-07-15T05:23:37.008Z,1784
2017-07-15T05:24:45.861Z,1728
2017-07-15T05:25:54.715Z,1740
2017-07-15T05:27:03.820Z,1648
2017-07-15T05:28:12.676Z,1556
2017-07-15T05:29:21.532Z,1728
2017-07-15T05:30:30.389Z,1944
2017-07-15T05:31:39.242Z,1988
2017-07-15T05:32:48.247Z,2008
2017-07-15T05:33:57.100Z,1780
2017-07-15T05:35:05.957Z,1804
2017-07-15T05:36:14.811Z,1944
2017-07-15T05:37:23.668Z,1852
2017-07-15T05:38:32.673Z,1904
2017-07-15T05:39:41.525Z,1912
2017-07-15T05:40:50.378Z,1824
2017-07-15T05:41:59.231Z,1768
2017-07-15T05:43:08.089Z,1848
2017-07-15T05:44:17.193Z,1980
2017-07-15T05:45:26.047Z,2196
2017-07-15T05:46:34.902Z,2272
2017-07-15T05:47:43.757Z,2340
2017-07-15T05:48:52.612Z,2428
2017-07-15T05:50:01.515Z,2444
2017-07-15T05:51:10.367Z,2400
2017-07-15T05:52:19.226Z,2320
2017-07-15T05:53:28.079Z,2412
2017-07-15T05:54:36.936Z,2436
2017-07-15T05:55:46.092Z,2380
2017-07-15T05:56:54.946Z,2172
2017-07-15T05:58:03.803Z,2140
2017-07-15T05:59:12.659Z,2268
2017-07-15T06:00:21.515Z,2284
2017-07-15T06:01:30.769Z,2372
2017-07-15T06:02:39.621Z,2316
2017-07-15T06:03:48.477Z,2216
2017-07-15T06:04:57.334Z,2128
2017-07-15T06:06:06.189Z,2172
2017-07-15T06:07:15.197Z,2228
2017-07-15T06:08:24.053Z,2388
2017-07-15T06:09:32.909Z,2544
2017-07-15T06:10:41.765Z,2716
2017-07-15T06:11:50.621Z,2768
2017-07-15T06:12:59.963Z,2644
2017-07-15T06:14:08.818Z,2452
2017-07-15T06:15:17.673Z,2692
2017-07-15T06:16:26.529Z,2800
2017-07-15T06:17:35.715Z,2644
2017-07-15T06:18:44.722Z,2588
2017-07-15T06:19:53.576Z,2772
2017-07-15T06:21:02.432Z,2732
2017-07-15T06:22:11.286Z,2784
2017-07-15T06:23:20.141Z,2912
2017-07-15T06:24:28.998Z,3108
2017-07-15T06:25:37.852Z,3188
2017-07-15T06:26:46.707Z,3184
2017-07-15T06:27:55.561Z,3240
2017-07-15T06:29:04.418Z,3260
2017-07-15T06:30:13.322Z,3276
2017-07-15T06:31:22.177Z,3264
2017-07-15T06:32:31.034Z,3312
2017-07-15T06:33:39.891Z,3260
2017-07-15T06:34:48.747Z,3192
2017-07-15T06:35:57.656Z,3064
2017-07-15T06:37:06.509Z,2972
2017-07-15T06:38:15.363Z,2800
2017-07-15T06:39:24.221Z,2668
2017-07-15T06:40:33.080Z,2708
2017-07-15T06:41:42.236Z,2800
2017-07-15T06:42:51.092Z,2840
2017-07-15T06:43:59.949Z,2860
2017-07-15T06:45:08.807Z,2880
2017-07-15T06:46:17.663Z,2824
2017-07-15T06:47:26.568Z,2692
2017-07-15T06:48:35.424Z,2536
2017-07-15T06:49:44.631Z,2448
2017-07-15T06:50:53.487Z,2356
2017-07-15T06:52:02.341Z,2200
2017-07-15T06:53:11.249Z,2040
2017-07-15T06:54:20.104Z,1920
2017-07-15T06:55:28.958Z,1868
2017-07-15T06:56:37.814Z,1924
2017-07-15T06:57:46.670Z,1932
2017-07-15T06:58:55.577Z,1688
2017-07-15T07:00:04.433Z,1536
2017-07-15T07:01:13.292Z,1468
2017-07-15T07:02:22.147Z,1492
2017-07-15T07:03:31.004Z,1696
2017-07-15T07:04:39.959Z,1856
2017-07-15T07:05:48.813Z,1800
2017-07-15T07:06:57.671Z,1752
2017-07-15T07:08:06.526Z,1688
2017-07-15T07:09:15.380Z,1708
2017-07-15T07:10:24.486Z,1780
2017-07-15T07:11:33.341Z,1836
2017-07-15T07:12:42.198Z,1632
2017-07-15T07:13:51.052Z,1540
2017-07-15T07:14:59.910Z,1624
2017-07-15T07:16:09.065Z,1816
2017-07-15T07:17:18.256Z,2156
2017-07-15T07:18:27.113Z,3140
2017-07-15T07:19:35.968Z,3024
2017-07-15T07:20:44.827Z,2604
2017-07-15T07:21:54.067Z,1416
2017-07-15T07:23:02.924Z,1452
2017-07-15T07:24:11.777Z,1164
2017-07-15T07:25:20.634Z,1220
2017-07-15T07:26:29.489Z,1268
2017-07-15T07:27:38.830Z,1152
2017-07-15T07:28:47.685Z,1100
2017-07-15T07:29:56.873Z,1120
2017-07-15T07:31:05.729Z,1136
2017-07-15T07:32:14.583Z,1168
2017-07-15T07:33:23.540Z,1192
2017-07-15T07:34:32.397Z,1296
2017-07-15T07:35:41.254Z,1360
2017-07-15T07:36:50.110Z,1588
2017-07-15T07:37:58.966Z,1976
2017-07-15T07:39:08.121Z,2204
2017-07-15T07:40:16.982Z,2896
2017-07-15T07:41:25.837Z,4248
2017-07-15T07:42:34.694Z,3824
2017-07-15T07:43:43.552Z,3856
2017-07-15T07:44:52.609Z,4792
2017-07-15T07:46:01.463Z,4172
2017-07-15T07:47:10.319Z,3268
2017-07-15T07:48:19.517Z,3204
2017-07-15T07:49:28.369Z,2344
2017-07-15T07:50:37.526Z,2264
2017-07-15T07:51:46.381Z,2344
2017-07-15T07:52:55.238Z,2540
2017-07-15T07:54:04.095Z,2636
2017-07-15T07:55:12.951Z,2620
2017-07-15T07:56:21.909Z,3308
2017-07-15T07:57:30.766Z,3824
2017-07-15T07:58:39.622Z,2836
2017-07-15T07:59:48.480Z,2452
2017-07-15T08:00:57.334Z,2704
2017-07-15T08:02:06.194Z,3192
2017-07-15T08:03:15.045Z,3760
2017-07-15T08:04:23.901Z,3928
2017-07-15T08:05:32.756Z,4092
2017-07-15T08:06:41.613Z,3988
2017-07-15T08:07:50.621Z,4020
2017-07-15T08:08:59.477Z,3560
2017-07-15T08:10:08.332Z,3512
2017-07-15T08:11:17.191Z,3792
2017-07-15T08:12:26.047Z,4520
2017-07-15T08:13:34.906Z,4328
2017-07-15T08:14:43.762Z,4528
2017-07-15T08:15:52.621Z,4656
2017-07-15T08:17:01.478Z,3816
2017-07-15T08:18:10.336Z,3436
2017-07-15T08:19:19.194Z,3892
2017-07-15T08:20:28.049Z,4996
2017-07-15T08:21:36.908Z,6176
2017-07-15T08:22:45.764Z,6780
2017-07-15T08:23:54.619Z,6952
2017-07-15T08:25:03.627Z,7036
2017-07-15T08:26:12.484Z,7060
2017-07-15T08:27:21.340Z,7144
2017-07-15T08:28:30.202Z,7136
2017-07-15T08:29:39.058Z,7144
2017-07-15T08:30:47.918Z,6544
2017-07-15T08:31:56.774Z,6024
2017-07-15T08:33:05.632Z,5472
2017-07-15T08:34:14.489Z,4972
2017-07-15T08:35:23.349Z,4812
2017-07-15T08:36:32.356Z,3964
2017-07-15T08:37:41.214Z,4840
2017-07-15T08:38:50.072Z,5636
2017-07-15T08:39:58.931Z,5564
2017-07-15T08:41:07.790Z,5084
2017-07-15T08:42:16.799Z,5064
2017-07-15T08:43:25.655Z,5244
2017-07-15T08:44:34.512Z,5156
2017-07-15T08:45:43.370Z,5072
2017-07-15T08:46:52.228Z,5160
2017-07-15T08:48:01.903Z,5164
2017-07-15T08:49:10.763Z,4812
2017-07-15T08:50:19.619Z,5124
2017-07-15T08:51:28.478Z,5648
2017-07-15T08:52:37.337Z,5840
2017-07-15T08:53:46.350Z,6056
2017-07-15T08:54:55.208Z,6144
2017-07-15T08:56:04.068Z,6348
2017-07-15T08:57:12.927Z,6400
2017-07-15T08:58:21.787Z,6480
2017-07-15T08:59:30.946Z,6452
2017-07-15T09:00:39.802Z,6248
2017-07-15T09:01:48.663Z,5952
2017-07-15T09:02:57.519Z,5648
2017-07-15T09:04:06.382Z,5480
2017-07-15T09:05:15.574Z,5764
2017-07-15T09:06:24.434Z,6032
2017-07-15T09:07:33.293Z,5832
2017-07-15T09:08:42.153Z,5476
2017-07-15T09:09:51.013Z,4960
2017-07-15T09:11:00.071Z,4844
2017-07-15T09:12:08.930Z,5116
2017-07-15T09:13:17.787Z,5644
2017-07-15T09:14:26.651Z,5852
2017-07-15T09:15:35.505Z,5676
2017-07-15T09:16:44.999Z,5448
2017-07-15T09:17:53.860Z,4744
2017-07-15T09:19:02.718Z,4060
2017-07-15T09:20:11.579Z,3680
2017-07-15T09:21:20.438Z,3704
2017-07-15T09:22:29.598Z,4016
2017-07-15T09:23:38.456Z,4696
2017-07-15T09:24:47.317Z,5232
2017-07-15T09:25:56.177Z,5292
2017-07-15T09:27:05.038Z,5108
2017-07-15T09:28:14.200Z,5416
2017-07-15T09:29:23.063Z,6024
2017-07-15T09:30:31.922Z,5884
2017-07-15T09:31:40.781Z,4628
2017-07-15T09:32:49.639Z,4104
2017-07-15T09:33:58.550Z,4956
2017-07-15T09:35:07.407Z,6192
2017-07-15T09:36:16.267Z,7288
2017-07-15T09:37:25.124Z,8012
2017-07-15T09:38:33.985Z,8768
2017-07-15T09:39:43.565Z,9916
2017-07-15T09:40:52.424Z,10064
2017-07-15T09:42:01.282Z,8988
2017-07-15T09:43:10.139Z,7648
2017-07-15T09:44:18.998Z,5596
2017-07-15T09:45:28.059Z,3196
2017-07-15T09:46:36.918Z,3188
2017-07-15T09:47:45.776Z,4388
2017-07-15T09:48:54.635Z,5136
2017-07-15T09:50:03.493Z,5108
2017-07-15T09:51:12.400Z,5004
2017-07-15T09:52:21.260Z,4860
2017-07-15T09:53:30.118Z,4880
2017-07-15T09:54:38.979Z,5292
2017-07-15T09:55:47.837Z,5528
2017-07-15T09:56:56.996Z,6188
2017-07-15T09:58:05.855Z,6748
2017-07-15T09:59:14.714Z,6848
2017-07-15T10:00:23.575Z,6776
2017-07-15T10:01:32.433Z,6520
2017-07-15T10:02:41.343Z,6284
2017-07-15T10:03:50.206Z,6172
2017-07-15T10:04:59.066Z,6108
2017-07-15T10:06:07.927Z,6200
2017-07-15T10:07:16.789Z,6408
2017-07-15T10:08:25.750Z,6672
2017-07-15T10:09:34.612Z,7016
2017-07-15T10:10:43.472Z,7344
2017-07-15T10:11:52.333Z,7644
2017-07-15T10:13:01.194Z,7784
2017-07-15T10:14:10.304Z,7868
2017-07-15T10:15:19.169Z,8032
2017-07-15T10:16:28.362Z,8108
2017-07-15T10:17:37.221Z,8088
2017-07-15T10:18:46.417Z,8472
2017-07-15T10:19:55.578Z,8676
2017-07-15T10:21:04.438Z,8880
2017-07-15T10:22:13.296Z,8932
2017-07-15T10:23:22.160Z,8956
2017-07-15T10:24:31.402Z,8804
2017-07-15T10:25:40.313Z,8524
2017-07-15T10:26:49.174Z,8144
2017-07-15T10:27:58.036Z,7828
2017-07-15T10:29:06.897Z,8124
2017-07-15T10:30:15.757Z,9140
2017-07-15T10:31:24.617Z,8672
2017-07-15T10:32:33.479Z,7868
2017-07-15T10:33:42.341Z,7160
2017-07-15T10:34:51.203Z,5476
2017-07-15T10:36:00.064Z,3048
2017-07-15T10:37:08.977Z,1828
2017-07-15T10:38:17.835Z,1068
2017-07-15T10:39:26.695Z,800
2017-07-15T10:40:35.554Z,776
2017-07-15T10:41:44.413Z,948
2017-07-15T10:42:53.421Z,1328
2017-07-15T10:44:02.284Z,1740
2017-07-15T10:45:11.143Z,2040
2017-07-15T10:46:20.039Z,2284
2017-07-15T10:47:28.872Z,2428
2017-07-15T10:48:38.079Z,2616
2017-07-15T10:49:46.935Z,2700
2017-07-15T10:50:55.802Z,2776
2017-07-15T10:52:04.653Z,2940
2017-07-15T10:53:13.513Z,3332
2017-07-15T10:54:22.673Z,3812
2017-07-15T10:55:31.532Z,4324
2017-07-15T10:56:40.391Z,4672
2017-07-15T10:57:49.249Z,4916
2017-07-15T10:58:58.107Z,5272
2017-07-15T11:00:07.218Z,5596
2017-07-15T11:01:16.093Z,5772
2017-07-15T11:02:24.953Z,5852
2017-07-15T11:03:33.809Z,5720
2017-07-15T11:04:42.670Z,6296
2017-07-15T11:05:51.858Z,6692
2017-07-15T11:07:00.719Z,7376
2017-07-15T11:08:09.576Z,7824
2017-07-15T11:09:18.436Z,8264
2017-07-15T11:10:27.294Z,8808
2017-07-15T11:11:36.155Z,9240
2017-07-15T11:12:45.015Z,9388
2017-07-15T11:13:53.874Z,9344
2017-07-15T11:15:02.733Z,9612
2017-07-15T11:16:11.590Z,9948
2017-07-15T11:17:20.498Z,9828
2017-07-15T11:18:29.360Z,9524
2017-07-15T11:19:38.217Z,9272
2017-07-15T11:20:47.076Z,8796
2017-07-15T11:21:55.934Z,8804
2017-07-15T11:23:04.844Z,9084
2017-07-15T11:24:14.039Z,9580
2017-07-15T11:25:23.230Z,10080
2017-07-15T11:26:32.092Z,10760
2017-07-15T11:27:40.951Z,11452
2017-07-15T11:28:49.810Z,11548
2017-07-15T11:29:58.673Z,11088
2017-07-15T11:31:07.533Z,9496
2017-07-15T11:32:16.394Z,10356
2017-07-15T11:33:25.253Z,11208
2017-07-15T11:34:34.267Z,10660
2017-07-15T11:35:43.126Z,10552
2017-07-15T11:36:51.989Z,11072
2017-07-15T11:38:00.847Z,11344
2017-07-15T11:39:09.708Z,11680
2017-07-15T11:40:18.869Z,12036
2017-07-15T11:41:27.730Z,12260
2017-07-15T11:42:36.589Z,12612
2017-07-15T11:43:45.449Z,13120
2017-07-15T11:44:54.308Z,13832
2017-07-15T11:46:03.317Z,14348
2017-07-15T11:47:12.179Z,14080
2017-07-15T11:48:21.041Z,13628
2017-07-15T11:49:29.904Z,13628
2017-07-15T11:50:38.768Z,13704
2017-07-15T11:51:47.730Z,13536
2017-07-15T11:52:56.593Z,13404
2017-07-15T11:54:05.459Z,13696
2017-07-15T11:55:14.321Z,13752
2017-07-15T11:56:23.180Z,13652
2017-07-15T11:57:32.295Z,14860
2017-07-15T11:58:41.154Z,15456
2017-07-15T11:59:50.015Z,18304
2017-07-15T12:00:58.880Z,32352
2017-07-15T12:02:07.741Z,18848
2017-07-15T12:03:16.753Z,18880
2017-07-15T12:04:25.620Z,23328
2017-07-15T12:05:34.816Z,38176
2017-07-15T12:06:43.682Z,44800
2017-07-15T12:07:52.878Z,88352
2017-07-15T12:09:01.740Z,89184
2017-07-15T12:10:10.609Z,90816
2017-07-15T12:11:19.475Z,86528
2017-07-15T12:12:28.338Z,84320
2017-07-15T12:13:37.201Z,73888
2017-07-15T12:14:46.467Z,37600
2017-07-15T12:15:55.333Z,26144
2017-07-15T12:17:04.200Z,50560
2017-07-15T12:18:13.067Z,58048
2017-07-15T12:19:21.934Z,52256
2017-07-15T12:20:30.954Z,39872
2017-07-15T12:21:39.822Z,42656
2017-07-15T12:22:48.690Z,51456
2017-07-15T12:23:57.557Z,31776
2017-07-15T12:25:06.433Z,38848
2017-07-15T12:26:15.296Z,66112
2017-07-15T12:27:24.166Z,59936
2017-07-15T12:28:33.035Z,103712
2017-07-15T12:29:41.904Z,49344
2017-07-15T12:30:50.770Z,41824
2017-07-15T12:31:59.689Z,56352
2017-07-15T12:33:08.556Z,96032
2017-07-15T12:34:17.425Z,84480
2017-07-15T12:35:26.291Z,87808
2017-07-15T12:36:35.160Z,14320
2017-07-15T12:37:44.329Z,45824
2017-07-15T12:38:53.198Z,11868
2017-07-15T12:40:02.066Z,6556
2017-07-15T12:41:10.967Z,3880
2017-07-15T12:42:19.807Z,3612
2017-07-15T12:43:28.677Z,4316
2017-07-15T12:44:37.546Z,6504
2017-07-15T12:45:46.413Z,23296
2017-07-15T12:46:55.279Z,9088
2017-07-15T12:48:04.143Z,7536
2017-07-15T12:49:13.109Z,7616
2017-07-15T12:50:21.978Z,8340
2017-07-15T12:51:31.180Z,10392
2017-07-15T12:52:40.045Z,9832
2017-07-15T12:53:48.910Z,6196
2017-07-15T12:54:58.025Z,4988
2017-07-15T12:56:06.892Z,5144
2017-07-15T12:57:15.752Z,5488
2017-07-15T12:58:24.615Z,6136
2017-07-15T12:59:33.476Z,6592
2017-07-15T13:00:42.441Z,7216
2017-07-15T13:01:51.307Z,7912
2017-07-15T13:03:00.172Z,8876
2017-07-15T13:04:09.031Z,9684
2017-07-15T13:05:17.894Z,12244
2017-07-15T13:06:26.810Z,15464
2017-07-15T13:07:35.672Z,16256
2017-07-15T13:08:44.534Z,20576
2017-07-15T13:09:53.738Z,95776
2017-07-15T13:11:02.939Z,92800
2017-07-15T13:12:11.802Z,91808
2017-07-15T13:13:20.667Z,82496
2017-07-15T13:14:29.531Z,38368
2017-07-15T13:15:38.399Z,75040
2017-07-15T13:16:47.266Z,64544
2017-07-15T13:17:56.284Z,27136
2017-07-15T13:19:05.154Z,29440
2017-07-15T13:20:14.029Z,17376
2017-07-15T13:21:22.892Z,17312
2017-07-15T13:22:31.759Z,37728
2017-07-15T13:23:40.726Z,56160
2017-07-15T13:24:49.597Z,52352
2017-07-15T13:25:58.798Z,46944
2017-07-15T13:27:07.666Z,43104
2017-07-15T13:28:16.535Z,34880
2017-07-15T13:29:25.455Z,14904
2017-07-15T13:30:34.324Z,14152
2017-07-15T13:31:43.190Z,74016
2017-07-15T13:32:52.056Z,72480
2017-07-15T13:34:00.925Z,84352
2017-07-15T13:35:10.096Z,88128
2017-07-15T13:36:18.969Z,80640
2017-07-15T13:37:27.838Z,75264
2017-07-15T13:38:36.706Z,80960
2017-07-15T13:39:45.576Z,76672
2017-07-15T13:40:54.976Z,80448
2017-07-15T13:42:03.845Z,87552
2017-07-15T13:43:12.717Z,78816
2017-07-15T13:44:21.593Z,75680
2017-07-15T13:45:30.463Z,18592
2017-07-15T13:46:39.384Z,84448
2017-07-15T13:47:48.257Z,77664
2017-07-15T13:48:57.128Z,81024
2017-07-15T13:50:05.999Z,21952
2017-07-15T13:51:14.872Z,76416
2017-07-15T13:52:23.792Z,9840
2017-07-15T13:53:32.669Z,10700
2017-07-15T13:54:41.541Z,68608
2017-07-15T13:55:50.410Z,78400
2017-07-15T13:56:59.285Z,12924
2017-07-15T13:58:08.455Z,83648
2017-07-15T13:59:17.327Z,82432
2017-07-15T14:00:26.198Z,84640
2017-07-15T14:01:35.069Z,82144
2017-07-15T14:02:43.942Z,78176
2017-07-15T14:03:52.917Z,83328
2017-07-15T14:05:01.791Z,85632
2017-07-15T14:06:10.667Z,12444
2017-07-15T14:07:19.541Z,14792
2017-07-15T14:08:28.749Z,14064
2017-07-15T14:09:37.772Z,19072
2017-07-15T14:10:46.650Z,21056
2017-07-15T14:11:55.523Z,76352
2017-07-15T14:13:04.399Z,17952
2017-07-15T14:14:13.272Z,12492
2017-07-15T14:15:22.394Z,34688
2017-07-15T14:16:31.271Z,12052
2017-07-15T14:17:40.147Z,8936
2017-07-15T14:18:49.018Z,6056
2017-07-15T14:19:57.888Z,7696
2017-07-15T14:21:06.959Z,85792
2017-07-15T14:22:15.826Z,8428
2017-07-15T14:23:24.693Z,7732
2017-07-15T14:24:33.563Z,7460
2017-07-15T14:25:42.433Z,16352
2017-07-15T14:26:51.452Z,84256
2017-07-15T14:28:00.317Z,83712
2017-07-15T14:29:09.184Z,83008
2017-07-15T14:30:18.054Z,65664
2017-07-15T14:31:26.927Z,38912
2017-07-15T14:32:35.847Z,39616
2017-07-15T14:33:44.718Z,70176
2017-07-15T14:34:53.586Z,47296
2017-07-15T14:36:02.458Z,41856
2017-07-15T14:37:11.330Z,45056
2017-07-15T14:38:20.452Z,33024
2017-07-15T14:39:29.325Z,62400
2017-07-15T14:40:38.198Z,74400
2017-07-15T14:41:47.072Z,9020
2017-07-15T14:42:55.942Z,7524
2017-07-15T14:44:04.861Z,6072
2017-07-15T14:45:13.734Z,5512
2017-07-15T14:46:22.600Z,6224
2017-07-15T14:47:31.470Z,31232
2017-07-15T14:48:40.339Z,64736
2017-07-15T14:49:49.845Z,20608
2017-07-15T14:50:58.714Z,53856
2017-07-15T14:52:07.581Z,35008
2017-07-15T14:53:16.449Z,24512
2017-07-15T14:54:25.320Z,49376
2017-07-15T14:55:34.337Z,9308
2017-07-15T14:56:43.206Z,11232
2017-07-15T14:57:52.073Z,18080
2017-07-15T14:59:00.941Z,35328
2017-07-15T15:00:09.808Z,34464
2017-07-15T15:01:18.735Z,30496
2017-07-15T15:02:27.606Z,24320
2017-07-15T15:03:36.474Z,6360
2017-07-15T15:04:45.344Z,5960
2017-07-15T15:05:54.223Z,4228
2017-07-15T15:07:03.333Z,2888
2017-07-15T15:08:12.201Z,3092
2017-07-15T15:09:21.070Z,4232
2017-07-15T15:10:29.937Z,11552
2017-07-15T15:11:38.805Z,7496
2017-07-15T15:12:47.671Z,6628
2017-07-15T15:13:56.538Z,6952
2017-07-15T15:15:05.407Z,7452
2017-07-15T15:16:14.274Z,7744
2017-07-15T15:17:23.141Z,11460
2017-07-15T15:18:32.161Z,11516
2017-07-15T15:19:41.026Z,11308
2017-07-15T15:20:49.911Z,10184
2017-07-15T15:21:58.762Z,12928
2017-07-15T15:23:07.632Z,13440
2017-07-15T15:24:16.549Z,13484
2017-07-15T15:25:25.419Z,13040
2017-07-15T15:26:34.286Z,13020
2017-07-15T15:27:43.155Z,12888
2017-07-15T15:28:52.026Z,12932
2017-07-15T15:30:01.197Z,9064
2017-07-15T15:31:10.068Z,10912
2017-07-15T15:32:18.938Z,7712
2017-07-15T15:33:27.809Z,7716
2017-07-15T15:34:36.677Z,8248
2017-07-15T15:35:45.698Z,12536
2017-07-15T15:36:54.568Z,13280
2017-07-15T15:38:03.438Z,13988
2017-07-15T15:39:12.310Z,13772
2017-07-15T15:40:21.181Z,12164
2017-07-15T15:41:30.060Z,11692
2017-07-15T15:42:38.923Z,12220
2017-07-15T15:43:47.794Z,12308
2017-07-15T15:44:56.667Z,11152
2017-07-15T15:46:05.541Z,10308
2017-07-15T15:47:14.462Z,10568
2017-07-15T15:48:23.336Z,9976
2017-07-15T15:49:32.209Z,10508
2017-07-15T15:50:41.088Z,8664
2017-07-15T15:51:50.290Z,10200
2017-07-15T15:52:59.266Z,7692
2017-07-15T15:54:08.141Z,6272
2017-07-15T15:55:17.018Z,6300
2017-07-15T15:56:25.891Z,6588
2017-07-15T15:57:34.764Z,7040
2017-07-15T15:58:43.937Z,9612
2017-07-15T15:59:52.812Z,8728
2017-07-15T16:01:01.682Z,8568
2017-07-15T16:02:10.556Z,8844
2017-07-15T16:03:19.428Z,8416
2017-07-15T16:04:28.353Z,7724
2017-07-15T16:05:37.556Z,7088
2017-07-15T16:06:46.427Z,6780
2017-07-15T16:07:55.298Z,7016
2017-07-15T16:09:04.173Z,7232
2017-07-15T16:10:13.095Z,6820
2017-07-15T16:11:21.967Z,6632
2017-07-15T16:12:30.843Z,6464
2017-07-15T16:13:39.712Z,6436
2017-07-15T16:14:48.585Z,6444
2017-07-15T16:15:57.710Z,6092
2017-07-15T16:17:06.582Z,6508
2017-07-15T16:18:15.455Z,6652
2017-07-15T16:19:24.327Z,6528
2017-07-15T16:20:33.197Z,6756
2017-07-15T16:21:42.118Z,6652
2017-07-15T16:22:50.992Z,6336
2017-07-15T16:23:59.864Z,6048
2017-07-15T16:25:08.737Z,5904
2017-07-15T16:26:17.611Z,6036
2017-07-15T16:27:26.584Z,3956
2017-07-15T16:28:35.457Z,5480
2017-07-15T16:29:44.332Z,5312
2017-07-15T16:30:53.204Z,5564
2017-07-15T16:32:02.078Z,5228
2017-07-15T16:33:10.954Z,6104
2017-07-15T16:34:19.826Z,4944
2017-07-15T16:35:28.701Z,3688
2017-07-15T16:36:37.577Z,3840
2017-07-15T16:37:46.448Z,4508
2017-07-15T16:38:55.471Z,4244
2017-07-15T16:40:04.341Z,5292
2017-07-15T16:41:13.213Z,4896
2017-07-15T16:42:22.085Z,4120
2017-07-15T16:43:30.955Z,4560
2017-07-15T16:44:40.126Z,4428
2017-07-15T16:45:48.997Z,4844
2017-07-15T16:46:57.868Z,5052
2017-07-15T16:48:06.738Z,4960
2017-07-15T16:49:15.610Z,4832
2017-07-15T16:50:24.581Z,3264
2017-07-15T16:51:33.450Z,3988
2017-07-15T16:52:42.320Z,3492
2017-07-15T16:53:51.193Z,3388
2017-07-15T16:55:00.063Z,2628
2017-07-15T16:56:09.086Z,3460
2017-07-15T16:57:17.956Z,3388
2017-07-15T16:58:26.826Z,3288
2017-07-15T16:59:35.694Z,3188
2017-07-15T17:00:44.580Z,3332
2017-07-15T17:01:54.187Z,3548
2017-07-15T17:03:03.055Z,3444
2017-07-15T17:04:11.926Z,3304
2017-07-15T17:05:20.795Z,3528
2017-07-15T17:06:29.662Z,3796
2017-07-15T17:07:38.580Z,4076
2017-07-15T17:08:47.447Z,4440
2017-07-15T17:09:56.316Z,4676
2017-07-15T17:11:05.184Z,4692
2017-07-15T17:12:14.053Z,4604
2017-07-15T17:13:23.021Z,4420
2017-07-15T17:14:31.889Z,4232
2017-07-15T17:15:40.764Z,4092
2017-07-15T17:16:49.634Z,3876
2017-07-15T17:17:58.504Z,3648
2017-07-15T17:19:07.521Z,3504
2017-07-15T17:20:16.392Z,3544
2017-07-15T17:21:25.260Z,3376
2017-07-15T17:22:34.465Z,3280
2017-07-15T17:23:43.336Z,3044
2017-07-15T17:24:52.457Z,2948
2017-07-15T17:26:01.327Z,2732
2017-07-15T17:27:10.199Z,2612
2017-07-15T17:28:19.071Z,2500
2017-07-15T17:29:27.942Z,2448
2017-07-15T17:30:36.962Z,2384
2017-07-15T17:31:45.833Z,2404
2017-07-15T17:32:55.038Z,2484
2017-07-15T17:34:03.907Z,2656
2017-07-15T17:35:12.776Z,2800
2017-07-15T17:36:21.695Z,2968
2017-07-15T17:37:30.560Z,3108
2017-07-15T17:38:39.428Z,3252
2017-07-15T17:39:48.298Z,3304
2017-07-15T17:40:57.170Z,3260
2017-07-15T17:42:06.038Z,3104
2017-07-15T17:43:14.907Z,2944
2017-07-15T17:44:23.775Z,2816
2017-07-15T17:45:32.643Z,2768
2017-07-15T17:46:41.513Z,2788
2017-07-15T17:47:50.379Z,2808
2017-07-15T17:48:59.247Z,2816
2017-07-15T17:50:08.118Z,2812
2017-07-15T17:51:16.985Z,2792
2017-07-15T17:52:25.854Z,2720
2017-07-15T17:53:34.871Z,2612
2017-07-15T17:54:43.741Z,2532
2017-07-15T17:55:52.610Z,2364
2017-07-15T17:57:01.477Z,2264
2017-07-15T17:58:10.344Z,2236
2017-07-15T17:59:19.363Z,2220
2017-07-15T18:00:28.229Z,2204
2017-07-15T18:01:37.097Z,2260
2017-07-15T18:02:45.965Z,2192
2017-07-15T18:03:54.838Z,2164
2017-07-15T18:05:04.001Z,2132
2017-07-15T18:06:12.867Z,2112
2017-07-15T18:07:21.736Z,2044
2017-07-15T18:08:30.602Z,1936
2017-07-15T18:09:39.470Z,1800
2017-07-15T18:10:48.386Z,1676
2017-07-15T18:11:57.251Z,1596
2017-07-15T18:13:06.117Z,1480
2017-07-15T18:14:15.317Z,1376
2017-07-15T18:15:24.185Z,1260
2017-07-15T18:16:33.150Z,1304
2017-07-15T18:17:42.017Z,1368
2017-07-15T18:18:50.883Z,1468
2017-07-15T18:19:59.746Z,1404
2017-07-15T18:21:08.610Z,1308
2017-07-15T18:22:17.628Z,980
2017-07-15T18:23:26.493Z,868
2017-07-15T18:24:35.357Z,852
2017-07-15T18:25:44.222Z,848
2017-07-15T18:26:53.086Z,840
2017-07-15T18:28:02.152Z,828
2017-07-15T18:29:11.016Z,836
2017-07-15T18:30:19.882Z,848
2017-07-15T18:31:29.078Z,860
2017-07-15T18:32:37.941Z,860
2017-07-15T18:33:47.056Z,840
2017-07-15T18:34:55.916Z,812
2017-07-15T18:36:04.778Z,796
2017-07-15T18:37:13.641Z,780
2017-07-15T18:38:22.504Z,784
2017-07-15T18:39:31.416Z,772
2017-07-15T18:40:40.278Z,760
2017-07-15T18:41:49.475Z,744
2017-07-15T18:42:58.339Z,732
2017-07-15T18:44:07.200Z,708