createdAt,value
2018-06-02T00:00:07.988Z,68.00
2018-06-02T00:01:45.299Z,71.50
2018-06-02T00:03:22.507Z,69.50
2018-06-02T00:05:00.094Z,67.50
2018-06-02T00:06:36.460Z,66.50
2018-06-02T00:08:12.745Z,70.50
2018-06-02T00:09:49.199Z,68.75
2018-06-02T00:11:25.877Z,73.50
2018-06-02T00:13:02.916Z,72.25
2018-06-02T00:14:39.318Z,73.25
2018-06-02T00:16:17.018Z,75.25
2018-06-02T00:17:54.073Z,67.75
2018-06-02T00:19:33.012Z,71.50
2018-06-02T00:21:09.452Z,69.50
2018-06-02T00:22:47.205Z,70.75
2018-06-02T00:24:24.811Z,63.75
2018-06-02T00:26:01.112Z,57.25
2018-06-02T00:27:38.189Z,59.75
2018-06-02T00:29:14.472Z,58.50
2018-06-02T00:30:51.560Z,55.50
2018-06-02T00:32:28.658Z,56.25
2018-06-02T00:34:05.013Z,50.50
2018-06-02T00:35:41.249Z,48.00
2018-06-02T00:37:18.294Z,53.50
2018-06-02T00:38:55.696Z,48.50
2018-06-02T00:40:32.715Z,44.75
2018-06-02T00:42:09.740Z,38.75
2018-06-02T00:43:46.708Z,42.50
2018-06-02T00:45:24.629Z,43.00
2018-06-02T00:47:02.148Z,43.25
2018-06-02T00:48:38.963Z,39.25
2018-06-02T00:50:15.804Z,39.75
2018-06-02T00:51:52.225Z,43.75
2018-06-02T00:53:29.332Z,41.50
2018-06-02T00:55:09.916Z,44.50
2018-06-02T00:56:46.658Z,40.00
2018-06-02T00:58:22.947Z,35.25
2018-06-02T00:59:59.256Z,41.25
2018-06-02T01:01:35.990Z,36.50
2018-06-02T01:03:12.524Z,42.75
2018-06-02T01:04:49.649Z,42.50
2018-06-02T01:06:27.144Z,40.75
2018-06-02T01:08:04.130Z,32.75
2018-06-02T01:09:40.727Z,34.50
2018-06-02T01:11:17.310Z,43.50
2018-06-02T01:12:54.309Z,42.75
2018-06-02T01:14:30.632Z,43.75
2018-06-02T01:16:08.285Z,41.25
2018-06-02T01:17:44.549Z,41.25
2018-06-02T01:19:20.866Z,38.00
2018-06-02T01:20:57.166Z,42.75
2018-06-02T01:22:33.752Z,34.00
2018-06-02T01:24:10.031Z,43.00
2018-06-02T01:25:47.056Z,44.00
2018-06-02T01:27:23.486Z,43.00
2018-06-02T01:29:00.917Z,41.00
2018-06-02T01:30:37.423Z,46.75
2018-06-02T01:32:13.743Z,41.00
2018-06-02T01:33:49.992Z,40.50
2018-06-02T01:35:26.529Z,38.75
2018-06-02T01:37:03.444Z,46.75
2018-06-02T01:38:39.728Z,50.75
2018-06-02T01:40:16.131Z,46.75
2018-06-02T01:41:52.410Z,43.50
2018-06-02T01:43:28.653Z,45.25
2018-06-02T01:45:05.304Z,43.00
2018-06-02T01:46:44.260Z,48.75
2018-06-02T01:48:21.499Z,52.00
2018-06-02T01:49:57.765Z,42.25
2018-06-02T01:51:34.526Z,48.50
2018-06-02T01:53:11.900Z,47.50
2018-06-02T01:54:48.934Z,45.00
2018-06-02T01:56:25.236Z,49.00
2018-06-02T01:58:02.275Z,47.50
2018-06-02T01:59:39.789Z,53.50
2018-06-02T02:01:16.603Z,51.50
2018-06-02T02:02:52.844Z,55.50
2018-06-02T02:04:30.496Z,55.50
2018-06-02T02:06:07.454Z,51.50
2018-06-02T02:07:44.319Z,56.50
2018-06-02T02:09:21.157Z,48.50
2018-06-02T02:10:57.801Z,51.00
2018-06-02T02:12:36.190Z,55.75
2018-06-02T02:14:13.840Z,51.00
2018-06-02T02:15:50.231Z,52.25
2018-06-02T02:17:26.539Z,56.00
2018-06-02T02:19:04.057Z,54.75
2018-06-02T02:20:40.311Z,52.25
2018-06-02T02:22:16.685Z,47.50
2018-06-02T02:23:52.944Z,58.50
2018-06-02T02:25:30.269Z,56.50
2018-06-02T02:27:07.350Z,51.25
2018-06-02T02:28:43.608Z,55.75
2018-06-02T02:30:20.233Z,57.00
2018-06-02T02:31:57.749Z,56.00
2018-06-02T02:33:34.796Z,52.25
2018-06-02T02:35:11.652Z,50.00
2018-06-02T02:38:30.065Z,52.25
2018-06-02T02:40:06.509Z,53.25
2018-06-02T02:41:44.194Z,52.75
2018-06-02T02:43:20.450Z,56.50
2018-06-02T02:44:57.044Z,48.50
2018-06-02T02:46:33.672Z,55.50
2018-06-02T02:48:10.437Z,58.50
2018-06-02T02:49:46.664Z,50.50
2018-06-02T02:51:23.533Z,52.50
2018-06-02T02:52:59.999Z,59.00
2018-06-02T02:54:36.583Z,56.00
2018-06-02T02:56:13.755Z,59.75
2018-06-02T02:57:50.723Z,58.25
2018-06-02T02:59:27.414Z,55.75
2018-06-02T03:01:03.900Z,58.75
2018-06-02T03:02:40.858Z,57.00
2018-06-02T03:04:18.056Z,60.00
2018-06-02T03:05:54.749Z,61.00
2018-06-02T03:07:31.153Z,59.50
2018-06-02T03:09:09.011Z,53.75
2018-06-02T03:10:45.895Z,59.75
2018-06-02T03:12:22.677Z,60.50
2018-06-02T03:13:59.847Z,54.50
2018-06-02T03:15:36.568Z,61.75
2018-06-02T03:17:14.264Z,59.50
2018-06-02T03:18:51.156Z,58.00
2018-06-02T03:20:28.044Z,59.00
2018-06-02T03:22:04.650Z,59.50
2018-06-02T03:23:43.472Z,59.50
2018-06-02T03:25:20.122Z,62.25
2018-06-02T03:26:56.655Z,56.75
2018-06-02T03:28:33.225Z,54.50
2018-06-02T03:30:11.613Z,58.50
2018-06-02T03:31:48.080Z,57.25
2018-06-02T03:33:24.893Z,55.75
2018-06-02T03:35:01.376Z,62.00
2018-06-02T03:36:41.063Z,62.00
2018-06-02T03:38:19.140Z,57.50
2018-06-02T03:39:55.460Z,60.00
2018-06-02T03:41:31.776Z,59.75
2018-06-02T03:43:10.147Z,59.75
2018-06-02T03:44:46.436Z,59.75
2018-06-02T03:46:22.912Z,56.75
2018-06-02T03:47:59.985Z,60.25
2018-06-02T03:49:36.789Z,62.75
2018-06-02T03:51:13.245Z,65.25
2018-06-02T03:52:49.604Z,59.25
2018-06-02T03:54:26.905Z,62.50
2018-06-02T03:56:03.640Z,58.50
2018-06-02T03:57:39.888Z,63.50
2018-06-02T03:59:17.573Z,60.00
2018-06-02T04:00:54.075Z,61.75
2018-06-02T04:02:31.567Z,61.00
2018-06-02T04:04:08.669Z,62.50
2018-06-02T04:05:45.681Z,62.50
2018-06-02T04:07:22.182Z,62.75
2018-06-02T04:08:59.203Z,61.25
2018-06-02T04:10:35.838Z,65.25
2018-06-02T04:12:12.492Z,64.00
2018-06-02T04:13:50.083Z,65.25
2018-06-02T04:15:28.793Z,66.25
2018-06-02T04:17:06.145Z,62.25
2018-06-02T04:18:42.717Z,58.50
2018-06-02T04:20:19.736Z,63.75
2018-06-02T04:21:56.746Z,66.00
2018-06-02T04:23:33.713Z,62.50
2018-06-02T04:25:10.199Z,66.00
2018-06-02T04:26:46.809Z,63.25
2018-06-02T04:28:24.671Z,67.25
2018-06-02T04:30:01.404Z,66.25
2018-06-02T04:31:38.066Z,66.75
2018-06-02T04:33:14.669Z,65.50
2018-06-02T04:34:55.165Z,66.25
2018-06-02T04:36:31.706Z,62.75
2018-06-02T04:38:08.142Z,69.75
2018-06-02T04:39:44.749Z,65.00
2018-06-02T04:41:22.849Z,67.00
2018-06-02T04:42:59.188Z,66.75
2018-06-02T04:44:35.427Z,61.25
2018-06-02T04:46:11.904Z,79.75
2018-06-02T04:47:49.179Z,64.75
2018-06-02T04:49:25.426Z,70.00
2018-06-02T04:51:01.772Z,66.50
2018-06-02T04:52:38.049Z,64.00
2018-06-02T04:54:14.753Z,66.50
2018-06-02T04:55:52.722Z,69.75
2018-06-02T04:57:29.038Z,72.25
2018-06-02T04:59:06.060Z,65.50
2018-06-02T05:00:43.123Z,65.25
2018-06-02T05:02:20.053Z,63.75
2018-06-02T05:03:56.556Z,68.50
2018-06-02T05:05:32.943Z,67.50
2018-06-02T05:07:09.565Z,64.00
2018-06-02T05:08:45.843Z,63.50
2018-06-02T05:10:22.965Z,67.75
2018-06-02T05:11:59.195Z,65.00
2018-06-02T05:13:35.569Z,70.00
2018-06-02T05:15:11.932Z,67.75
2018-06-02T05:16:49.764Z,70.25
2018-06-02T05:18:26.019Z,67.75
2018-06-02T05:20:02.708Z,67.50
2018-06-02T05:21:39.748Z,67.50
2018-06-02T05:23:18.543Z,63.25
2018-06-02T05:24:55.039Z,65.25
2018-06-02T05:26:31.544Z,65.75
2018-06-02T05:28:07.852Z,67.25
2018-06-02T05:29:44.104Z,68.25
2018-06-02T05:31:21.144Z,65.00
2018-06-02T05:32:57.839Z,72.75
2018-06-02T05:34:34.443Z,68.75
2018-06-02T05:36:11.183Z,70.75
2018-06-02T05:37:48.071Z,72.25
2018-06-02T05:39:24.733Z,74.00
2018-06-02T05:41:01.027Z,73.25
2018-06-02T05:42:37.408Z,70.00
2018-06-02T05:44:14.458Z,73.00
2018-06-02T05:45:51.944Z,75.75
2018-06-02T05:47:28.331Z,72.50
2018-06-02T05:49:05.484Z,75.00
2018-06-02T05:50:41.841Z,73.25
2018-06-02T05:52:19.408Z,73.00
2018-06-02T05:53:56.440Z,75.75
2018-06-02T05:55:33.532Z,76.00
2018-06-02T05:57:09.827Z,74.00
2018-06-02T05:58:46.491Z,72.75
2018-06-02T06:00:25.518Z,71.50
2018-06-02T06:02:01.888Z,66.75
2018-06-02T06:03:38.284Z,68.75
2018-06-02T06:05:15.035Z,71.00
2018-06-02T06:06:52.431Z,75.25
2018-06-02T06:08:29.064Z,67.50
2018-06-02T06:10:05.961Z,73.25
2018-06-02T06:11:42.939Z,71.75
2018-06-02T06:13:20.105Z,66.75
2018-06-02T06:14:57.699Z,73.25
2018-06-02T06:16:34.398Z,73.00
2018-06-02T06:18:11.155Z,68.00
2018-06-02T06:19:48.952Z,68.00
2018-06-02T06:21:25.570Z,65.75
2018-06-02T06:23:02.456Z,65.00
2018-06-02T06:24:39.246Z,63.75
2018-06-02T06:26:16.567Z,56.50
2018-06-02T06:27:54.314Z,56.25
2018-06-02T06:29:31.053Z,56.75
2018-06-02T06:31:08.245Z,56.25
2018-06-02T06:32:44.581Z,56.00
2018-06-02T06:34:21.565Z,58.75
2018-06-02T06:35:58.666Z,55.50
2018-06-02T06:37:35.347Z,50.25
2018-06-02T06:39:12.205Z,55.75
2018-06-02T06:40:48.522Z,54.25
2018-06-02T06:42:25.543Z,51.75
2018-06-02T06:44:02.399Z,54.75
2018-06-02T06:45:39.509Z,53.00
2018-06-02T06:47:16.592Z,49.50
2018-06-02T06:48:52.965Z,47.00
2018-06-02T06:50:29.967Z,50.00
2018-06-02T06:52:07.118Z,49.75
2018-06-02T06:53:43.371Z,48.25
2018-06-02T06:55:20.967Z,52.00
2018-06-02T06:56:58.939Z,46.00
2018-06-02T06:58:35.187Z,46.25
2018-06-02T07:00:11.540Z,41.25
2018-06-02T07:01:48.145Z,42.25
2018-06-02T07:03:25.030Z,45.25
2018-06-02T07:05:01.457Z,41.25
2018-06-02T07:06:37.804Z,44.00
2018-06-02T07:08:14.102Z,38.75
2018-06-02T07:09:51.067Z,36.75
2018-06-02T07:11:27.399Z,36.25
2018-06-02T07:13:04.532Z,38.75
2018-06-02T07:14:41.003Z,38.25
2018-06-02T07:16:18.736Z,38.00
2018-06-02T07:17:55.789Z,37.25
2018-06-02T07:19:32.107Z,36.50
2018-06-02T07:21:08.392Z,32.00
2018-06-02T07:22:45.729Z,41.00
2018-06-02T07:24:24.441Z,37.25
2018-06-02T07:26:02.183Z,34.50
2018-06-02T07:27:38.799Z,32.25
2018-06-02T07:29:19.041Z,36.25
2018-06-02T07:30:55.913Z,34.75
2018-06-02T07:32:33.892Z,25.50
2018-06-02T07:34:10.199Z,29.75
2018-06-02T07:35:46.910Z,29.00
2018-06-02T07:37:23.890Z,33.25
2018-06-02T07:39:00.600Z,28.00
2018-06-02T07:40:37.009Z,25.50
2018-06-02T07:42:13.841Z,28.00
2018-06-02T07:43:50.543Z,31.75
2018-06-02T07:45:28.776Z,30.25
2018-06-02T07:47:06.900Z,28.25
2018-06-02T07:48:43.620Z,29.75
2018-06-02T07:50:20.537Z,28.75
2018-06-02T07:51:57.014Z,31.25
2018-06-02T07:53:34.195Z,32.25
2018-06-02T07:55:10.998Z,35.50
2018-06-02T07:56:47.521Z,30.75
2018-06-02T07:58:24.397Z,33.25
2018-06-02T08:00:01.420Z,26.00
2018-06-02T08:01:39.175Z,33.50
2018-06-02T08:03:16.304Z,32.75
2018-06-02T08:04:52.913Z,36.75
2018-06-02T08:06:29.276Z,27.75
2018-06-02T08:08:06.344Z,36.25
2018-06-02T08:09:42.705Z,26.75
2018-06-02T08:11:19.208Z,36.00
2018-06-02T08:12:55.515Z,26.25
2018-06-02T08:14:32.447Z,26.25
2018-06-02T08:16:09.851Z,27.25
2018-06-02T08:17:46.152Z,27.50
2018-06-02T08:19:23.375Z,26.25
2018-06-02T08:21:01.014Z,25.00
2018-06-02T08:22:37.294Z,25.25
2018-06-02T08:24:13.858Z,27.00
2018-06-02T08:25:50.471Z,27.50
2018-06-02T08:27:27.477Z,25.00
2018-06-02T08:29:03.892Z,24.75
2018-06-02T08:30:40.351Z,24.25
2018-06-02T08:32:17.421Z,28.00
2018-06-02T08:33:55.031Z,28.50
2018-06-02T08:35:32.105Z,27.00
2018-06-02T08:37:09.167Z,25.50
2018-06-02T08:38:46.268Z,23.75
2018-06-02T08:40:22.618Z,25.75
2018-06-02T08:41:59.900Z,31.50
2018-06-02T08:43:36.905Z,29.00
2018-06-02T08:45:17.625Z,27.50
2018-06-02T08:46:54.289Z,28.50
2018-06-02T08:48:30.624Z,29.00
2018-06-02T08:50:06.924Z,29.75
2018-06-02T08:51:43.707Z,29.00
2018-06-02T08:53:21.511Z,27.00
2018-06-02T08:54:57.907Z,28.25
2018-06-02T08:56:34.280Z,31.00
2018-06-02T08:58:10.932Z,29.00
2018-06-02T08:59:47.276Z,32.25
2018-06-02T09:01:23.815Z,30.75
2018-06-02T09:03:00.980Z,31.00
2018-06-02T09:04:38.557Z,33.25
2018-06-02T09:06:15.691Z,33.50
2018-06-02T09:07:52.042Z,32.50
2018-06-02T09:09:29.029Z,29.25
2018-06-02T09:11:06.285Z,33.75
2018-06-02T09:12:42.687Z,27.75
2018-06-02T09:14:19.369Z,28.50
2018-06-02T09:15:56.340Z,26.00
2018-06-02T09:17:33.124Z,27.25
2018-06-02T09:19:09.541Z,27.25
2018-06-02T09:20:45.901Z,25.75
2018-06-02T09:22:23.191Z,31.25
2018-06-02T09:23:59.784Z,24.50
2018-06-02T09:25:36.265Z,22.50
2018-06-02T09:27:12.630Z,24.25
2018-06-02T09:28:49.488Z,26.25
2018-06-02T09:30:27.990Z,28.50
2018-06-02T09:32:04.740Z,25.50
2018-06-02T09:33:40.984Z,24.75
2018-06-02T09:35:18.390Z,21.25
2018-06-02T09:36:55.372Z,28.50
2018-06-02T09:38:32.479Z,25.50
2018-06-02T09:40:08.753Z,21.25
2018-06-02T09:41:45.174Z,27.75
2018-06-02T09:43:23.187Z,21.00
2018-06-02T09:44:59.507Z,21.50
2018-06-02T09:46:37.020Z,22.25
2018-06-02T09:48:14.286Z,23.00
2018-06-02T09:49:51.026Z,22.00
2018-06-02T09:51:27.403Z,25.25
2018-06-02T09:53:04.050Z,25.50
2018-06-02T09:54:41.220Z,22.75
2018-06-02T09:56:17.889Z,27.25
2018-06-02T09:57:54.400Z,24.25
2018-06-02T09:59:30.732Z,35.00
2018-06-02T10:01:08.099Z,23.50
2018-06-02T10:02:44.831Z,24.00
2018-06-02T10:04:21.712Z,22.50
2018-06-02T10:05:58.059Z,26.25
2018-06-02T10:07:35.016Z,21.25
2018-06-02T10:09:11.741Z,21.75
2018-06-02T10:10:48.464Z,20.00
2018-06-02T10:12:24.859Z,20.75
2018-06-02T10:14:01.390Z,20.50
2018-06-02T10:15:38.340Z,20.25
2018-06-02T10:17:14.649Z,15.75
2018-06-02T10:18:50.985Z,18.25
2018-06-02T10:20:27.504Z,16.50
2018-06-02T10:22:04.535Z,19.50
2018-06-02T10:23:40.931Z,17.00
2018-06-02T10:25:18.734Z,16.00
2018-06-02T10:26:56.009Z,18.50
2018-06-02T10:28:32.944Z,15.75
2018-06-02T10:30:09.397Z,16.75
2018-06-02T10:31:46.028Z,22.50
2018-06-02T10:33:23.379Z,17.50
2018-06-02T10:35:03.702Z,18.00
2018-06-02T10:36:40.611Z,18.50
2018-06-02T10:38:16.891Z,18.00
2018-06-02T10:39:53.448Z,17.25
2018-06-02T10:41:30.048Z,15.50
2018-06-02T10:43:07.221Z,15.75
2018-06-02T10:44:43.610Z,13.25
2018-06-02T10:46:21.202Z,11.50
2018-06-02T10:47:57.796Z,11.25
2018-06-02T10:49:34.874Z,17.25
2018-06-02T10:51:11.168Z,14.75
2018-06-02T10:52:47.498Z,14.00
2018-06-02T10:54:24.998Z,15.50
2018-06-02T10:56:01.412Z,14.50
2018-06-02T10:57:38.672Z,15.75
2018-06-02T10:59:14.968Z,18.75
2018-06-02T11:00:51.924Z,15.75
2018-06-02T11:02:29.068Z,17.75
2018-06-02T11:04:05.504Z,19.00
2018-06-02T11:05:42.588Z,17.75
2018-06-02T11:07:19.150Z,23.25
2018-06-02T11:08:55.423Z,14.25
2018-06-02T11:10:31.836Z,17.00
2018-06-02T11:12:08.916Z,13.00
2018-06-02T11:13:45.681Z,13.25
2018-06-02T11:15:22.225Z,14.25
2018-06-02T11:16:59.640Z,17.50
2018-06-02T11:18:35.908Z,16.75
2018-06-02T11:20:12.695Z,17.25
2018-06-02T11:21:49.884Z,13.50
2018-06-02T11:23:26.243Z,14.75
2018-06-02T11:25:02.878Z,17.75
2018-06-02T11:26:39.128Z,12.75
2018-06-02T11:28:15.411Z,17.25
2018-06-02T11:29:53.283Z,17.25
2018-06-02T11:31:29.887Z,15.50
2018-06-02T11:33:07.439Z,13.00
2018-06-02T11:34:44.494Z,13.75
2018-06-02T11:36:20.841Z,13.50
2018-06-02T11:37:57.085Z,14.25
2018-06-02T11:39:33.776Z,11.75
2018-06-02T11:41:10.220Z,23.00
2018-06-02T11:42:46.470Z,18.00
2018-06-02T11:44:23.603Z,13.75
2018-06-02T11:46:00.732Z,12.75
2018-06-02T11:47:37.158Z,14.25
2018-06-02T11:49:13.689Z,13.50
2018-06-02T11:50:50.400Z,15.00
2018-06-02T11:52:26.952Z,12.75
2018-06-02T11:54:03.439Z,14.00
2018-06-02T11:55:40.085Z,13.75
2018-06-02T11:57:16.511Z,13.00
2018-06-02T11:58:53.929Z,12.50
2018-06-02T12:00:30.908Z,12.75
2018-06-02T12:02:07.480Z,13.75
2018-06-02T12:03:44.592Z,11.25
2018-06-02T12:05:22.561Z,11.75
2018-06-02T12:06:59.832Z,11.50
2018-06-02T12:08:36.293Z,11.75
2018-06-02T12:10:12.654Z,10.50
2018-06-02T12:11:49.468Z,9.25
2018-06-02T12:13:25.883Z,12.25
2018-06-02T12:15:02.452Z,10.75
2018-06-02T12:16:38.991Z,14.50
2018-06-02T12:18:16.389Z,20.00
2018-06-02T12:19:53.118Z,10.75
2018-06-02T12:21:29.685Z,11.00
2018-06-02T12:23:06.829Z,9.75
2018-06-02T12:24:46.678Z,11.00
2018-06-02T12:26:24.922Z,11.00
2018-06-02T12:28:06.645Z,11.25
2018-06-02T12:29:44.218Z,9.50
2018-06-02T12:31:21.961Z,11.00
2018-06-02T12:32:58.273Z,11.00
2018-06-02T12:34:35.349Z,8.25
2018-06-02T12:36:13.015Z,13.25
2018-06-02T12:37:50.141Z,12.50
2018-06-02T12:39:26.562Z,10.25
2018-06-02T12:41:03.693Z,9.00
2018-06-02T12:42:42.684Z,12.50
2018-06-02T12:44:19.303Z,10.50
2018-06-02T12:45:55.899Z,12.50
2018-06-02T12:47:33.295Z,12.50
2018-06-02T12:49:10.387Z,10.50
2018-06-02T12:50:47.825Z,12.25
2018-06-02T12:52:24.372Z,10.25
2018-06-02T12:54:00.810Z,10.50
2018-06-02T12:55:37.180Z,9.50
2018-06-02T12:57:14.286Z,10.75
2018-06-02T12:58:51.252Z,7.75
2018-06-02T13:00:30.186Z,9.00
2018-06-02T13:02:06.594Z,9.75
2018-06-02T13:03:43.897Z,13.75
2018-06-02T13:05:23.004Z,9.00
2018-06-02T13:07:02.130Z,8.00
2018-06-02T13:08:40.318Z,10.00
2018-06-02T13:10:19.118Z,8.50
2018-06-02T13:11:55.465Z,7.00
2018-06-02T13:13:33.131Z,8.25
2018-06-02T13:15:09.972Z,9.75
2018-06-02T13:16:48.847Z,9.75
2018-06-02T13:18:25.331Z,7.00
2018-06-02T13:20:02.105Z,7.00
2018-06-02T13:21:39.331Z,10.50
2018-06-02T13:23:16.976Z,6.25
2018-06-02T13:24:56.462Z,9.00
2018-06-02T13:26:35.983Z,10.00
2018-06-02T13:28:15.630Z,10.00
2018-06-02T13:29:55.936Z,9.50
2018-06-02T13:31:34.635Z,9.25
2018-06-02T13:33:13.128Z,8.00
2018-06-02T13:34:56.044Z,9.00
2018-06-02T13:36:33.134Z,9.75
2018-06-02T13:38:10.274Z,8.75
2018-06-02T13:39:46.602Z,9.50
2018-06-02T13:41:22.986Z,12.00
2018-06-02T13:42:59.588Z,10.75
2018-06-02T13:44:36.814Z,9.25
2018-06-02T13:46:13.466Z,9.00
2018-06-02T13:47:51.918Z,16.75
2018-06-02T13:49:29.157Z,9.50
2018-06-02T13:51:05.599Z,12.25
2018-06-02T13:52:44.318Z,11.00
2018-06-02T13:54:22.711Z,10.50
2018-06-02T13:56:00.972Z,7.25
2018-06-02T13:57:37.613Z,10.00
2018-06-02T13:59:13.949Z,8.00
2018-06-02T14:00:51.748Z,11.75
2018-06-02T14:02:28.985Z,9.00
2018-06-02T14:04:05.333Z,7.25
2018-06-02T14:05:41.755Z,8.00
2018-06-02T14:07:18.109Z,7.00
2018-06-02T14:08:54.860Z,8.25
2018-06-02T14:10:32.599Z,6.75
2018-06-02T14:12:09.055Z,7.50
2018-06-02T14:13:46.292Z,7.00
2018-06-02T14:15:24.200Z,11.00
2018-06-02T14:17:01.429Z,12.75
2018-06-02T14:18:38.118Z,8.50
2018-06-02T14:20:16.469Z,7.25
2018-06-02T14:21:54.000Z,8.00
2018-06-02T14:23:30.756Z,10.75
2018-06-02T14:26:54.427Z,10.00
2018-06-02T14:28:36.339Z,11.75
2018-06-02T14:30:14.564Z,8.75
2018-06-02T14:32:16.165Z,8.25
2018-06-02T14:33:59.729Z,8.00
2018-06-02T14:35:37.516Z,9.75
2018-06-02T14:37:16.434Z,8.75
2018-06-02T14:38:54.559Z,8.50
2018-06-02T14:40:37.839Z,9.25
2018-06-02T14:42:17.079Z,10.00
2018-06-02T14:43:56.549Z,7.00
2018-06-02T14:45:33.147Z,7.00
2018-06-02T14:47:12.525Z,8.50
2018-06-02T14:48:49.152Z,10.00
2018-06-02T14:50:27.139Z,8.00
2018-06-02T14:52:04.462Z,8.75
2018-06-02T14:53:42.497Z,7.25
2018-06-02T14:55:19.876Z,8.50
2018-06-02T14:56:58.762Z,8.00
2018-06-02T14:58:38.495Z,8.00
2018-06-02T15:00:18.155Z,6.50
2018-06-02T15:01:55.560Z,8.00
2018-06-02T15:03:33.231Z,7.25
2018-06-02T15:05:10.321Z,7.25
2018-06-02T15:06:50.038Z,8.50
2018-06-02T15:08:29.365Z,11.50
2018-06-02T15:10:06.270Z,6.00
2018-06-02T15:11:42.897Z,7.00
2018-06-02T15:13:20.932Z,6.75
2018-06-02T15:14:58.288Z,10.00
2018-06-02T15:16:34.884Z,9.25
2018-06-02T15:18:12.719Z,10.25
2018-06-02T15:19:50.586Z,8.00
2018-06-02T15:21:27.494Z,7.50
2018-06-02T15:23:04.245Z,9.25
2018-06-02T15:24:42.170Z,9.25
2018-06-02T15:26:19.312Z,13.25
2018-06-02T15:27:58.385Z,9.50
2018-06-02T15:29:45.559Z,8.00
2018-06-02T15:31:23.003Z,8.75
2018-06-02T15:33:03.433Z,9.00
2018-06-02T15:34:39.975Z,10.75
2018-06-02T15:36:17.633Z,8.00
2018-06-02T15:37:54.814Z,7.50
2018-06-02T15:39:32.416Z,13.00
2018-06-02T15:41:10.293Z,9.50
2018-06-02T15:42:47.593Z,10.00
2018-06-02T15:44:24.144Z,7.75
2018-06-02T15:46:00.520Z,8.00
2018-06-02T15:47:37.077Z,10.00
2018-06-02T15:49:13.549Z,14.25
2018-06-02T15:50:50.489Z,10.50
2018-06-02T15:52:27.498Z,11.00
2018-06-02T15:54:03.968Z,10.00
2018-06-02T15:55:41.151Z,8.00
2018-06-02T15:57:17.631Z,12.50
2018-06-02T15:58:54.606Z,12.00
2018-06-02T16:00:30.976Z,9.25
2018-06-02T16:02:07.336Z,13.75
2018-06-02T16:03:43.712Z,7.25
2018-06-02T16:05:20.414Z,13.25
2018-06-02T16:06:56.793Z,11.00
2018-06-02T16:08:33.467Z,13.50
2018-06-02T16:10:09.767Z,10.75
2018-06-02T16:11:47.246Z,9.00
2018-06-02T16:13:23.593Z,9.50
2018-06-02T16:14:59.954Z,8.50
2018-06-02T16:16:37.144Z,9.00
2018-06-02T16:18:14.001Z,10.75
2018-06-02T16:19:59.500Z,9.25
2018-06-02T16:21:36.525Z,13.75
2018-06-02T16:23:26.920Z,10.75
2018-06-02T16:25:04.684Z,18.50
2018-06-02T16:26:41.355Z,8.00
2018-06-02T16:28:18.937Z,9.25
2018-06-02T16:29:56.746Z,12.00
2018-06-02T16:31:33.812Z,11.25
2018-06-02T16:33:10.895Z,8.75
2018-06-02T16:34:47.674Z,12.25
2018-06-02T16:36:29.096Z,9.50
2018-06-02T16:38:20.066Z,13.25
2018-06-02T16:39:59.680Z,11.75
2018-06-02T16:41:36.844Z,11.50
2018-06-02T16:43:14.081Z,11.25
2018-06-02T16:44:50.711Z,11.50
2018-06-02T16:46:27.288Z,8.75
2018-06-02T16:48:03.702Z,9.50
2018-06-02T16:49:42.289Z,8.25
2018-06-02T16:51:19.680Z,9.00
2018-06-02T16:52:56.024Z,7.75
2018-06-02T16:54:32.577Z,11.00
2018-06-02T16:56:10.544Z,11.00
2018-06-02T16:57:47.894Z,8.50
2018-06-02T16:59:25.055Z,9.25
2018-06-02T17:01:02.348Z,10.25
2018-06-02T17:02:39.257Z,7.75
2018-06-02T17:04:15.762Z,10.00
2018-06-02T17:05:52.853Z,10.50
2018-06-02T17:07:31.209Z,10.75
2018-06-02T17:09:09.510Z,11.00
2018-06-02T17:10:46.446Z,11.25
2018-06-02T17:12:23.689Z,10.25
2018-06-02T17:14:03.606Z,11.25
2018-06-02T17:15:40.865Z,22.25
2018-06-02T17:17:18.031Z,9.75
2018-06-02T17:18:55.571Z,10.50
2018-06-02T17:20:32.598Z,9.00
2018-06-02T17:22:13.490Z,10.00
2018-06-02T17:23:56.631Z,9.00
2018-06-02T17:25:35.707Z,9.00
2018-06-02T17:27:12.353Z,8.50
2018-06-02T17:28:50.381Z,11.00
2018-06-02T17:30:26.823Z,12.25
2018-06-02T17:32:04.009Z,8.25
2018-06-02T17:33:41.240Z,11.25
2018-06-02T17:35:20.438Z,10.25
2018-06-02T17:37:20.533Z,12.00
2018-06-02T17:39:23.146Z,10.50
2018-06-02T17:41:01.838Z,13.00
2018-06-02T17:42:40.694Z,12.25
2018-06-02T17:44:20.661Z,21.75
2018-06-02T17:46:00.024Z,15.50
2018-06-02T17:47:37.458Z,11.00
2018-06-02T17:49:17.351Z,10.00
2018-06-02T17:50:55.748Z,7.25
2018-06-02T17:52:50.724Z,8.25
2018-06-02T17:54:30.070Z,12.75
2018-06-02T17:56:09.572Z,9.00
2018-06-02T17:57:51.053Z,12.75
2018-06-02T17:59:37.712Z,11.25
2018-06-02T18:01:15.963Z,16.00
2018-06-02T18:02:55.560Z,12.50
2018-06-02T18:04:35.857Z,11.50
2018-06-02T18:06:13.341Z,10.50
2018-06-02T18:07:55.067Z,12.50
2018-06-02T18:09:34.173Z,10.50
2018-06-02T18:11:16.500Z,10.00
2018-06-02T18:12:53.127Z,11.75
2018-06-02T18:14:31.537Z,12.75
2018-06-02T18:16:08.989Z,14.00
2018-06-02T18:17:50.258Z,18.50
2018-06-02T18:19:30.267Z,12.00
2018-06-02T18:21:14.442Z,11.75
2018-06-02T18:22:56.273Z,14.50
2018-06-02T18:24:46.474Z,16.25
2018-06-02T18:26:28.044Z,12.50
2018-06-02T18:28:07.167Z,13.25
2018-06-02T18:29:47.378Z,13.75
2018-06-02T18:31:27.297Z,11.00
2018-06-02T18:33:09.715Z,13.75
2018-06-02T18:34:49.351Z,16.50
2018-06-02T18:36:29.416Z,13.00
2018-06-02T18:38:12.280Z,11.25
2018-06-02T18:39:51.708Z,13.75
2018-06-02T18:41:28.506Z,12.50
2018-06-02T18:43:05.255Z,10.50
2018-06-02T18:44:46.937Z,18.25
2018-06-02T18:46:23.410Z,15.25
2018-06-02T18:48:00.826Z,13.50
2018-06-02T18:49:42.339Z,11.25
2018-06-02T18:51:21.506Z,14.00
2018-06-02T18:52:58.691Z,13.75
2018-06-02T18:54:35.855Z,14.00
2018-06-02T18:56:19.277Z,10.00
2018-06-02T18:57:57.203Z,14.25
2018-06-02T18:59:34.475Z,12.25
2018-06-02T19:01:11.101Z,15.50
2018-06-02T19:03:03.884Z,12.00
2018-06-02T19:04:40.548Z,15.50
2018-06-02T19:06:17.797Z,13.00
2018-06-02T19:07:55.980Z,13.00
2018-06-02T19:09:34.328Z,12.50
2018-06-02T19:11:10.849Z,16.75
2018-06-02T19:12:48.670Z,14.75
2018-06-02T19:14:26.517Z,17.25
2018-06-02T19:16:04.517Z,18.75
2018-06-02T19:17:46.239Z,18.25
2018-06-02T19:19:24.865Z,20.00
2018-06-02T19:21:08.890Z,17.00
2018-06-02T19:23:40.695Z,22.00
2018-06-02T19:25:26.638Z,14.50
2018-06-02T19:27:11.122Z,14.50
2018-06-02T19:28:50.406Z,14.75
2018-06-02T19:30:29.924Z,12.75
2018-06-02T19:32:13.785Z,13.75
2018-06-02T19:33:54.939Z,12.75
2018-06-02T19:35:33.779Z,13.00
2018-06-02T19:37:19.027Z,11.75
2018-06-02T19:41:02.697Z,14.25
2018-06-02T19:43:07.261Z,12.00
2018-06-02T19:44:46.481Z,13.00
2018-06-02T19:46:28.059Z,16.00
2018-06-02T19:48:07.692Z,16.25
2018-06-02T19:49:47.958Z,12.00
2018-06-02T19:51:27.779Z,13.00
2018-06-02T19:53:05.352Z,13.25
2018-06-02T19:54:42.473Z,12.00
2018-06-02T19:56:21.862Z,14.00
2018-06-02T19:58:00.687Z,12.75
2018-06-02T19:59:38.745Z,14.50
2018-06-02T20:01:16.189Z,12.25
2018-06-02T20:02:55.776Z,12.75
2018-06-02T20:04:34.734Z,14.50
2018-06-02T20:06:15.167Z,13.25
2018-06-02T20:07:54.703Z,12.00
2018-06-02T20:09:32.238Z,14.25
2018-06-02T20:11:12.605Z,16.00
2018-06-02T20:12:52.213Z,18.25
2018-06-02T20:14:32.767Z,12.75
2018-06-02T20:16:13.003Z,16.25
2018-06-02T20:18:02.302Z,19.00
2018-06-02T20:19:40.456Z,15.00
2018-06-02T20:23:42.084Z,16.75
2018-06-02T20:25:21.573Z,14.00
2018-06-02T20:27:00.599Z,16.50
2018-06-02T20:28:40.030Z,15.25
2018-06-02T20:30:21.316Z,13.25
2018-06-02T20:32:03.692Z,18.50
2018-06-02T20:33:44.253Z,16.00
2018-06-02T20:35:22.791Z,15.50
2018-06-02T20:37:00.634Z,15.50
2018-06-02T20:38:39.766Z,14.25
2018-06-02T20:40:17.189Z,13.50
2018-06-02T20:41:54.030Z,14.25
2018-06-02T20:43:30.368Z,19.00
2018-06-02T20:45:06.722Z,14.25
2018-06-02T20:46:43.345Z,22.00
2018-06-02T20:48:20.586Z,14.00
2018-06-02T20:49:57.363Z,17.50
2018-06-02T20:51:33.620Z,22.50
2018-06-02T20:53:10.143Z,20.00
2018-06-02T20:54:47.752Z,16.00
2018-06-02T20:56:24.053Z,17.25
2018-06-02T20:58:00.363Z,16.25
2018-06-02T20:59:37.517Z,15.25
2018-06-02T21:01:14.324Z,23.00
2018-06-02T21:02:50.577Z,17.25
2018-06-02T21:04:26.820Z,16.00
2018-06-02T21:06:03.271Z,17.25
2018-06-02T21:07:39.969Z,16.00
2018-06-02T21:09:16.165Z,18.00
2018-06-02T21:10:52.439Z,15.25
2018-06-02T21:12:28.680Z,16.25