createdAt,value
2023-01-25T00:00:31.205Z,21.60
2023-01-25T00:02:57.848Z,20.83
2023-01-25T00:05:24.820Z,22.37
2023-01-25T00:07:51.404Z,23.27
2023-01-25T00:10:18.184Z,19.70
2023-01-25T00:12:44.630Z,20.87
2023-01-25T00:15:11.506Z,20.00
2023-01-25T00:17:37.970Z,19.80
2023-01-25T00:20:04.789Z,19.73
2023-01-25T00:22:31.198Z,20.37
2023-01-25T00:24:57.656Z,19.73
2023-01-25T00:27:24.188Z,21.13
2023-01-25T00:29:50.638Z,20.37
2023-01-25T00:32:17.212Z,20.90
2023-01-25T00:34:46.744Z,21.40
2023-01-25T00:37:35.496Z,21.63
2023-01-25T00:40:01.960Z,20.50
2023-01-25T00:42:28.404Z,19.60
2023-01-25T00:44:54.908Z,22.40
2023-01-25T00:47:21.443Z,20.73
2023-01-25T00:49:48.007Z,20.07
2023-01-25T00:52:14.856Z,22.03
2023-01-25T00:54:41.752Z,24.53
2023-01-25T00:57:09.376Z,22.07
2023-01-25T00:59:36.176Z,22.93
2023-01-25T01:02:03.920Z,21.80
2023-01-25T01:04:31.065Z,24.27
2023-01-25T01:06:57.754Z,20.50
2023-01-25T01:09:24.268Z,20.67
2023-01-25T01:11:52.591Z,22.57
2023-01-25T01:14:19.554Z,22.00
2023-01-25T01:16:46.661Z,23.83
2023-01-25T01:19:13.965Z,22.10
2023-01-25T01:21:40.486Z,21.03
2023-01-25T01:24:07.411Z,21.83
2023-01-25T01:26:34.116Z,23.40
2023-01-25T01:29:00.605Z,21.90
2023-01-25T01:31:27.675Z,23.73
2023-01-25T01:34:07.884Z,19.90
2023-01-25T01:36:34.453Z,20.73
2023-01-25T01:39:01.632Z,21.60
2023-01-25T01:41:28.233Z,24.40
2023-01-25T01:43:54.880Z,23.10
2023-01-25T01:46:31.919Z,23.00
2023-01-25T01:49:03.096Z,20.57
2023-01-25T01:51:48.674Z,23.43
2023-01-25T01:54:38.558Z,24.33
2023-01-25T01:57:09.929Z,24.83
2023-01-25T01:59:44.302Z,24.10
2023-01-25T02:02:11.581Z,23.83
2023-01-25T02:04:38.333Z,24.30
2023-01-25T02:07:19.686Z,25.03
2023-01-25T02:09:50.123Z,26.10
2023-01-25T02:12:18.619Z,26.30
2023-01-25T02:14:48.925Z,28.10
2023-01-25T02:17:26.855Z,25.73
2023-01-25T02:20:16.632Z,27.07
2023-01-25T02:22:52.332Z,28.70
2023-01-25T02:25:19.155Z,29.03
2023-01-25T02:27:57.768Z,29.30
2023-01-25T02:30:25.778Z,29.77
2023-01-25T02:32:52.380Z,25.67
2023-01-25T02:35:22.548Z,28.50
2023-01-25T02:37:50.805Z,29.23
2023-01-25T02:40:18.141Z,28.27
2023-01-25T02:42:46.272Z,26.27
2023-01-25T02:45:18.442Z,27.93
2023-01-25T02:47:45.531Z,30.30
2023-01-25T02:50:14.291Z,27.40
2023-01-25T02:52:41.682Z,29.13
2023-01-25T02:55:09.716Z,30.27
2023-01-25T02:57:38.776Z,31.47
2023-01-25T03:00:06.522Z,28.13
2023-01-25T03:02:33.517Z,28.37
2023-01-25T03:05:00.228Z,28.53
2023-01-25T03:07:27.810Z,27.67
2023-01-25T03:09:55.644Z,30.63
2023-01-25T03:12:22.091Z,29.30
2023-01-25T03:14:48.569Z,27.23
2023-01-25T03:17:15.123Z,26.83
2023-01-25T03:19:41.770Z,29.87
2023-01-25T03:22:09.634Z,28.80
2023-01-25T03:24:36.767Z,27.57
2023-01-25T03:27:14.096Z,27.97
2023-01-25T03:30:00.280Z,27.10
2023-01-25T03:32:30.149Z,24.80
2023-01-25T03:35:03.681Z,28.27
2023-01-25T03:37:31.359Z,26.80
2023-01-25T03:39:58.670Z,25.27
2023-01-25T03:42:25.601Z,26.33
2023-01-25T03:44:56.397Z,27.27
2023-01-25T03:47:23.170Z,27.70
2023-01-25T03:49:51.052Z,28.77
2023-01-25T03:52:18.846Z,26.37
2023-01-25T03:54:46.484Z,27.47
2023-01-25T03:57:13.527Z,27.30
2023-01-25T03:59:50.587Z,25.17
2023-01-25T04:02:17.152Z,24.03
2023-01-25T04:04:43.643Z,27.27
2023-01-25T04:07:11.557Z,28.07
2023-01-25T04:09:40.159Z,27.07
2023-01-25T04:12:08.625Z,29.00
2023-01-25T04:14:44.447Z,26.57
2023-01-25T04:17:17.473Z,27.10
2023-01-25T04:20:14.804Z,25.70
2023-01-25T04:22:41.262Z,27.37
2023-01-25T04:25:09.412Z,29.20
2023-01-25T04:27:42.587Z,28.17
2023-01-25T04:30:13.572Z,27.47
2023-01-25T04:32:42.989Z,23.33
2023-01-25T04:35:22.782Z,29.90
2023-01-25T04:37:54.957Z,28.00
2023-01-25T04:40:23.658Z,28.00
2023-01-25T04:42:50.477Z,29.17
2023-01-25T04:45:17.332Z,29.97
2023-01-25T04:47:44.082Z,28.57
2023-01-25T04:50:10.687Z,30.17
2023-01-25T04:52:37.697Z,28.17
2023-01-25T04:55:04.482Z,30.33
2023-01-25T04:57:37.031Z,32.37
2023-01-25T05:00:04.148Z,30.60
2023-01-25T05:02:32.010Z,31.27
2023-01-25T05:04:58.593Z,28.63
2023-01-25T05:07:25.054Z,30.57
2023-01-25T05:09:51.874Z,32.57
2023-01-25T05:12:21.255Z,27.17
2023-01-25T05:14:54.750Z,30.57
2023-01-25T05:17:22.143Z,28.73
2023-01-25T05:19:48.594Z,24.70
2023-01-25T05:22:20.732Z,29.93
2023-01-25T05:24:50.650Z,30.53
2023-01-25T05:27:19.449Z,29.63
2023-01-25T05:29:55.656Z,26.90
2023-01-25T05:32:33.614Z,26.40
2023-01-25T05:35:00.988Z,25.17
2023-01-25T05:37:28.075Z,26.13
2023-01-25T05:40:01.029Z,23.47
2023-01-25T05:42:28.569Z,27.20
2023-01-25T05:44:55.362Z,23.13
2023-01-25T05:47:22.260Z,22.03
2023-01-25T05:49:48.851Z,24.13
2023-01-25T05:52:22.187Z,26.33
2023-01-25T05:54:49.237Z,27.13
2023-01-25T05:57:16.231Z,22.07
2023-01-25T05:59:42.962Z,23.17
2023-01-25T06:02:11.592Z,25.83
2023-01-25T06:04:38.838Z,24.30
2023-01-25T06:07:05.866Z,22.43
2023-01-25T06:09:33.868Z,21.80
2023-01-25T06:12:00.764Z,22.23
2023-01-25T06:14:27.192Z,21.23
2023-01-25T06:16:53.745Z,23.73
2023-01-25T06:19:54.249Z,20.97
2023-01-25T06:22:34.326Z,22.83
2023-01-25T06:25:00.841Z,23.80
2023-01-25T06:27:28.116Z,23.27
2023-01-25T06:29:54.865Z,25.67
2023-01-25T06:32:21.775Z,25.27
2023-01-25T06:34:48.284Z,24.73
2023-01-25T06:37:21.544Z,21.27
2023-01-25T06:39:48.009Z,24.13
2023-01-25T06:42:14.439Z,23.83
2023-01-25T06:44:40.872Z,22.27
2023-01-25T06:47:12.440Z,22.07
2023-01-25T06:49:38.856Z,21.67
2023-01-25T06:52:05.318Z,22.03
2023-01-25T06:54:31.805Z,21.43
2023-01-25T06:56:58.221Z,21.47
2023-01-25T06:59:24.767Z,22.50
2023-01-25T07:01:51.386Z,21.67
2023-01-25T07:04:17.983Z,21.40
2023-01-25T07:06:44.423Z,19.93
2023-01-25T07:09:13.763Z,19.97
2023-01-25T07:11:40.226Z,20.67
2023-01-25T07:14:06.860Z,19.10
2023-01-25T07:16:36.882Z,20.10
2023-01-25T07:19:07.644Z,17.03
2023-01-25T07:21:34.239Z,18.57
2023-01-25T07:24:02.547Z,18.10
2023-01-25T07:26:29.081Z,18.33
2023-01-25T07:28:57.292Z,19.43
2023-01-25T07:31:24.292Z,21.67
2023-01-25T07:33:52.206Z,18.00
2023-01-25T07:36:19.256Z,18.33
2023-01-25T07:38:45.901Z,19.03
2023-01-25T07:41:13.152Z,20.63
2023-01-25T07:43:39.883Z,18.93
2023-01-25T07:49:03.165Z,15.37
2023-01-25T07:51:31.034Z,15.83
2023-01-25T07:53:59.891Z,15.40
2023-01-25T07:56:29.706Z,16.43
2023-01-25T07:58:57.565Z,15.47
2023-01-25T08:01:26.133Z,12.33
2023-01-25T08:03:53.121Z,12.73
2023-01-25T08:06:30.610Z,12.83
2023-01-25T08:08:58.824Z,13.23
2023-01-25T08:11:29.077Z,12.30
2023-01-25T08:13:56.600Z,11.23
2023-01-25T08:16:26.568Z,12.60
2023-01-25T08:18:56.381Z,11.33
2023-01-25T08:21:32.719Z,13.87
2023-01-25T08:24:01.017Z,13.00
2023-01-25T08:26:28.647Z,16.37
2023-01-25T08:28:55.370Z,13.13
2023-01-25T08:31:24.980Z,12.27
2023-01-25T08:33:53.434Z,12.00
2023-01-25T08:36:20.628Z,11.50
2023-01-25T08:38:48.382Z,12.70
2023-01-25T08:41:18.120Z,12.70
2023-01-25T08:43:45.946Z,11.60
2023-01-25T08:46:14.725Z,12.43
2023-01-25T08:48:41.222Z,11.70
2023-01-25T08:51:09.229Z,12.40
2023-01-25T08:53:35.874Z,11.30
2023-01-25T08:56:13.837Z,10.43
2023-01-25T08:58:44.082Z,9.80
2023-01-25T09:01:12.710Z,12.37
2023-01-25T09:03:41.752Z,10.80
2023-01-25T09:06:09.579Z,11.07
2023-01-25T09:08:37.839Z,10.83
2023-01-25T09:11:06.522Z,9.23
2023-01-25T09:13:33.199Z,11.67
2023-01-25T09:16:01.314Z,9.90
2023-01-25T09:18:29.168Z,8.93
2023-01-25T09:20:55.808Z,10.57
2023-01-25T09:23:24.023Z,10.63
2023-01-25T09:25:58.398Z,12.70
2023-01-25T09:28:25.937Z,11.13
2023-01-25T09:31:21.818Z,12.77
2023-01-25T09:34:09.988Z,12.43
2023-01-25T09:36:37.294Z,12.37
2023-01-25T09:39:04.032Z,13.33
2023-01-25T09:41:58.159Z,14.13
2023-01-25T09:44:42.917Z,12.93
2023-01-25T09:47:20.952Z,12.83
2023-01-25T09:50:12.477Z,14.33
2023-01-25T09:52:48.244Z,12.17
2023-01-25T09:55:18.276Z,12.23
2023-01-25T09:57:46.479Z,12.27
2023-01-25T10:00:24.354Z,14.57
2023-01-25T10:03:20.334Z,13.63
2023-01-25T10:05:49.939Z,15.47
2023-01-25T10:08:30.307Z,16.43
2023-01-25T10:11:30.805Z,16.90
2023-01-25T10:13:58.609Z,16.20
2023-01-25T10:16:46.896Z,19.03
2023-01-25T10:19:25.559Z,20.60
2023-01-25T10:22:00.901Z,19.47
2023-01-25T10:24:58.166Z,18.60
2023-01-25T10:27:50.046Z,20.87
2023-01-25T10:30:22.496Z,19.87
2023-01-25T10:32:56.063Z,20.77
2023-01-25T10:35:35.406Z,19.20
2023-01-25T10:38:28.010Z,20.00
2023-01-25T10:41:16.700Z,20.70
2023-01-25T10:43:43.337Z,16.50
2023-01-25T10:46:24.941Z,19.83
2023-01-25T10:48:51.827Z,22.43
2023-01-25T10:51:33.217Z,22.30
2023-01-25T10:54:03.383Z,25.97
2023-01-25T10:56:32.820Z,26.87
2023-01-25T10:59:15.437Z,25.37
2023-01-25T11:01:42.611Z,35.97
2023-01-25T11:04:35.275Z,29.37
2023-01-25T11:07:06.016Z,31.80
2023-01-25T11:09:37.993Z,27.23
2023-01-25T11:12:19.148Z,37.70
2023-01-25T11:14:49.753Z,47.90
2023-01-25T11:17:22.445Z,39.17
2023-01-25T11:19:48.911Z,28.93
2023-01-25T11:22:18.132Z,33.73
2023-01-25T11:24:44.587Z,38.10
2023-01-25T11:27:18.200Z,41.90
2023-01-25T11:29:47.155Z,45.20
2023-01-25T11:32:22.783Z,34.27
2023-01-25T11:34:51.186Z,41.63
2023-01-25T11:38:03.285Z,36.07
2023-01-25T11:40:39.651Z,39.67
2023-01-25T11:43:21.349Z,39.67
2023-01-25T11:46:12.482Z,29.67
2023-01-25T11:48:55.669Z,28.03
2023-01-25T11:51:36.048Z,36.63
2023-01-25T11:54:35.919Z,26.90
2023-01-25T11:57:13.772Z,30.37
2023-01-25T12:00:05.102Z,32.90
2023-01-25T12:03:06.456Z,34.93
2023-01-25T12:05:58.211Z,37.93
2023-01-25T12:08:46.499Z,51.20
2023-01-25T12:11:58.482Z,44.83
2023-01-25T12:14:39.968Z,64.30
2023-01-25T12:17:24.432Z,52.43
2023-01-25T12:20:10.423Z,53.50
2023-01-25T12:22:54.557Z,86.17
2023-01-25T12:26:03.068Z,37.77
2023-01-25T12:28:36.540Z,62.87
2023-01-25T12:31:12.511Z,64.93
2023-01-25T12:33:53.488Z,45.90
2023-01-25T12:36:32.499Z,63.80
2023-01-25T12:39:05.403Z,36.13
2023-01-25T12:41:47.453Z,33.83
2023-01-25T12:44:38.994Z,35.23
2023-01-25T12:47:15.076Z,33.27
2023-01-25T12:49:57.845Z,62.37
2023-01-25T12:52:30.649Z,52.17
2023-01-25T12:55:01.227Z,44.73
2023-01-25T12:57:58.591Z,38.33
2023-01-25T13:00:32.720Z,37.93
2023-01-25T13:03:16.901Z,38.50
2023-01-25T13:06:08.259Z,49.53
2023-01-25T13:09:03.992Z,38.90
2023-01-25T13:11:35.381Z,51.40
2023-01-25T13:14:17.540Z,59.53
2023-01-25T13:17:09.506Z,50.33
2023-01-25T13:19:36.835Z,30.57
2023-01-25T13:22:04.649Z,32.00
2023-01-25T13:24:54.991Z,35.90
2023-01-25T13:27:30.122Z,29.80
2023-01-25T13:30:03.283Z,34.90
2023-01-25T13:32:32.812Z,30.63
2023-01-25T13:35:00.982Z,34.90
2023-01-25T13:37:33.054Z,49.17
2023-01-25T13:40:09.907Z,40.23
2023-01-25T13:42:39.258Z,34.67
2023-01-25T13:45:18.460Z,33.83
2023-01-25T13:48:19.577Z,28.87
2023-01-25T13:50:50.934Z,32.40
2023-01-25T13:53:23.597Z,37.57
2023-01-25T13:55:55.426Z,51.63
2023-01-25T13:58:27.937Z,71.33
2023-01-25T14:00:57.939Z,33.50
2023-01-25T14:03:35.625Z,63.00
2023-01-25T14:06:04.243Z,38.60
2023-01-25T14:08:31.800Z,32.40
2023-01-25T14:10:58.902Z,47.30
2023-01-25T14:13:25.395Z,50.93
2023-01-25T14:16:00.836Z,36.87
2023-01-25T14:18:31.085Z,25.60
2023-01-25T14:21:17.199Z,27.10
2023-01-25T14:23:44.876Z,29.03
2023-01-25T14:26:18.984Z,74.27
2023-01-25T14:28:59.539Z,28.13
2023-01-25T14:31:34.204Z,61.07
2023-01-25T14:34:04.064Z,29.90
2023-01-25T14:36:34.120Z,32.83
2023-01-25T14:39:02.009Z,36.83
2023-01-25T14:41:59.821Z,65.63
2023-01-25T14:44:29.042Z,31.37
2023-01-25T14:47:25.056Z,31.83
2023-01-25T14:49:51.607Z,36.57
2023-01-25T14:52:20.916Z,32.97
2023-01-25T14:54:53.860Z,29.97
2023-01-25T14:57:39.284Z,28.97
2023-01-25T15:00:18.991Z,24.00
2023-01-25T15:02:56.326Z,24.10
2023-01-25T15:05:27.280Z,27.10
2023-01-25T15:07:56.058Z,27.83
2023-01-25T15:10:22.487Z,23.00
2023-01-25T15:13:15.659Z,26.40
2023-01-25T15:15:58.792Z,24.30
2023-01-25T15:19:00.803Z,22.43
2023-01-25T15:21:31.741Z,29.13
2023-01-25T15:24:04.651Z,26.20
2023-01-25T15:26:33.611Z,22.17
2023-01-25T15:29:20.848Z,33.40
2023-01-25T15:31:48.812Z,29.83
2023-01-25T15:34:25.279Z,28.03
2023-01-25T15:36:51.833Z,27.90
2023-01-25T15:39:19.711Z,29.73
2023-01-25T15:41:47.434Z,29.70
2023-01-25T15:44:13.931Z,23.67
2023-01-25T15:46:44.110Z,24.27
2023-01-25T15:49:18.553Z,27.73
2023-01-25T15:51:45.026Z,30.00
2023-01-25T15:54:11.564Z,31.53
2023-01-25T15:56:41.376Z,27.30
2023-01-25T15:59:14.901Z,27.97
2023-01-25T16:01:41.433Z,26.77
2023-01-25T16:04:10.470Z,25.00
2023-01-25T16:06:41.978Z,25.90
2023-01-25T16:09:21.524Z,23.40
2023-01-25T16:11:51.670Z,23.20
2023-01-25T16:14:18.859Z,25.30
2023-01-25T16:16:49.103Z,29.00
2023-01-25T16:19:18.745Z,28.33
2023-01-25T16:21:45.226Z,25.80
2023-01-25T16:24:12.762Z,25.23
2023-01-25T16:26:44.850Z,25.90
2023-01-25T16:29:12.180Z,25.03
2023-01-25T16:31:38.815Z,25.80
2023-01-25T16:34:05.274Z,27.70
2023-01-25T16:36:34.207Z,25.20
2023-01-25T16:39:17.625Z,25.07
2023-01-25T16:41:44.044Z,24.03
2023-01-25T16:44:10.448Z,24.60
2023-01-25T16:46:37.063Z,23.10
2023-01-25T16:49:06.634Z,21.03
2023-01-25T16:51:33.284Z,22.27
2023-01-25T16:53:59.771Z,23.07
2023-01-25T16:56:32.532Z,22.53
2023-01-25T16:59:04.528Z,26.70
2023-01-25T17:01:31.814Z,28.67
2023-01-25T17:03:58.670Z,31.23
2023-01-25T17:06:32.675Z,22.87
2023-01-25T17:09:12.645Z,26.93
2023-01-25T17:11:47.775Z,28.97
2023-01-25T17:14:16.645Z,29.47
2023-01-25T17:16:44.335Z,28.87
2023-01-25T17:19:13.835Z,30.97
2023-01-25T17:21:40.865Z,24.33
2023-01-25T17:24:08.365Z,28.50
2023-01-25T17:26:35.253Z,29.20
2023-01-25T17:29:02.634Z,26.40
2023-01-25T17:31:34.659Z,28.40
2023-01-25T17:34:03.660Z,26.27
2023-01-25T17:36:30.575Z,22.37
2023-01-25T17:39:01.549Z,25.63
2023-01-25T17:41:28.052Z,24.83
2023-01-25T17:43:54.565Z,25.73
2023-01-25T17:46:25.640Z,26.67
2023-01-25T17:48:53.349Z,27.40
2023-01-25T17:51:20.408Z,24.83
2023-01-25T17:53:46.993Z,26.10
2023-01-25T17:56:14.075Z,27.53
2023-01-25T17:58:41.507Z,27.87
2023-01-25T18:01:14.291Z,25.33
2023-01-25T18:03:42.201Z,27.10
2023-01-25T18:06:09.762Z,23.10
2023-01-25T18:08:38.314Z,22.47
2023-01-25T18:11:08.649Z,22.50
2023-01-25T18:13:39.295Z,20.83
2023-01-25T18:16:08.471Z,22.43
2023-01-25T18:18:36.269Z,25.13
2023-01-25T18:21:09.314Z,24.43
2023-01-25T18:23:36.898Z,26.70
2023-01-25T18:26:05.478Z,22.37
2023-01-25T18:28:33.039Z,24.20
2023-01-25T18:31:04.443Z,19.70
2023-01-25T18:33:33.044Z,22.87
2023-01-25T18:36:02.790Z,22.70
2023-01-25T18:38:30.415Z,22.13
2023-01-25T18:40:57.313Z,24.73
2023-01-25T18:43:23.839Z,22.10
2023-01-25T18:45:55.688Z,21.63
2023-01-25T18:48:30.233Z,25.33
2023-01-25T18:51:14.854Z,22.27
2023-01-25T18:53:42.714Z,24.50
2023-01-25T18:56:20.927Z,22.60
2023-01-25T18:58:47.923Z,22.47
2023-01-25T19:01:17.480Z,25.43
2023-01-25T19:03:45.404Z,20.30
2023-01-25T19:06:11.931Z,25.00
2023-01-25T19:08:44.001Z,22.77
2023-01-25T19:11:15.163Z,22.00
2023-01-25T19:13:43.220Z,27.60
2023-01-25T19:16:15.232Z,24.77
2023-01-25T19:18:46.753Z,26.33
2023-01-25T19:21:19.276Z,23.80
2023-01-25T19:23:46.237Z,25.87
2023-01-25T19:26:15.848Z,23.13
2023-01-25T19:28:43.143Z,27.63
2023-01-25T19:31:12.155Z,32.53
2023-01-25T19:33:38.867Z,26.67
2023-01-25T19:36:07.337Z,23.10
2023-01-25T19:38:39.278Z,24.10
2023-01-25T19:41:08.010Z,23.07
2023-01-25T19:43:34.583Z,20.47
2023-01-25T19:46:08.683Z,20.00
2023-01-25T19:48:36.078Z,21.77
2023-01-25T19:51:13.666Z,19.57
2023-01-25T19:53:44.514Z,21.17
2023-01-25T19:56:11.106Z,18.57
2023-01-25T19:58:37.558Z,19.37
2023-01-25T20:01:09.337Z,19.93
2023-01-25T20:03:36.896Z,19.33
2023-01-25T20:06:06.893Z,17.87
2023-01-25T20:08:38.730Z,17.60
2023-01-25T20:11:09.857Z,22.90
2023-01-25T20:13:36.461Z,18.63
2023-01-25T20:16:03.559Z,19.17
2023-01-25T20:18:31.100Z,18.50
2023-01-25T20:20:59.351Z,15.23
2023-01-25T20:23:26.192Z,14.23
2023-01-25T20:25:57.760Z,15.50
2023-01-25T20:28:25.305Z,14.63
2023-01-25T20:30:51.973Z,16.10
2023-01-25T20:33:18.728Z,15.27
2023-01-25T20:35:45.689Z,16.03
2023-01-25T20:38:12.179Z,17.20
2023-01-25T20:40:38.696Z,16.43
2023-01-25T20:43:05.267Z,17.37
2023-01-25T20:45:31.725Z,20.17
2023-01-25T20:47:58.196Z,13.77
2023-01-25T20:50:24.676Z,17.07
2023-01-25T20:52:51.126Z,15.70
2023-01-25T20:55:17.648Z,16.60
2023-01-25T20:57:44.080Z,18.53
2023-01-25T21:00:11.250Z,17.20
2023-01-25T21:02:38.771Z,15.80
2023-01-25T21:05:05.528Z,17.73
2023-01-25T21:07:32.009Z,17.67
2023-01-25T21:09:58.460Z,18.77
2023-01-25T21:12:24.896Z,20.07
2023-01-25T21:14:51.703Z,20.00
2023-01-25T21:17:18.150Z,19.40
2023-01-25T21:19:44.583Z,19.90
2023-01-25T21:22:11.095Z,18.50
2023-01-25T21:24:37.559Z,17.83
2023-01-25T21:27:03.996Z,15.47
2023-01-25T21:29:30.438Z,16.93
2023-01-25T21:31:58.827Z,17.47
2023-01-25T21:34:25.345Z,18.47
2023-01-25T21:36:51.880Z,16.73
2023-01-25T21:39:18.289Z,13.83
2023-01-25T21:41:44.751Z,14.13
2023-01-25T21:44:30.075Z,16.60
2023-01-25T21:47:23.533Z,14.47
2023-01-25T21:50:01.919Z,15.00
2023-01-25T21:52:28.449Z,15.90
2023-01-25T21:54:54.916Z,17.40
2023-01-25T21:57:21.421Z,16.83
2023-01-25T21:59:48.778Z,16.77
2023-01-25T22:02:15.574Z,20.67
2023-01-25T22:04:42.170Z,16.63
2023-01-25T22:07:09.691Z,15.83
2023-01-25T22:09:36.197Z,13.83
2023-01-25T22:12:02.766Z,13.17
2023-01-25T22:14:29.367Z,15.87
2023-01-25T22:16:58.745Z,15.80
2023-01-25T22:19:25.235Z,16.53
2023-01-25T22:21:51.766Z,13.70
2023-01-25T22:24:18.373Z,13.40
2023-01-25T22:26:58.525Z,11.77
2023-01-25T22:29:26.448Z,16.20
2023-01-25T22:31:52.907Z,12.50
2023-01-25T22:34:19.373Z,12.03
2023-01-25T22:36:45.795Z,15.60
2023-01-25T22:39:13.853Z,14.93
2023-01-25T22:41:41.318Z,14.83
2023-01-25T22:44:08.417Z,13.60
2023-01-25T22:46:34.846Z,14.13
2023-01-25T22:49:02.533Z,12.70
2023-01-25T22:51:30.334Z,13.80
2023-01-25T22:53:58.433Z,12.57
2023-01-25T22:56:31.854Z,14.93
2023-01-25T22:58:59.664Z,11.87
2023-01-25T23:01:31.255Z,17.13
2023-01-25T23:03:58.662Z,12.40
2023-01-25T23:06:30.392Z,11.80
2023-01-25T23:09:03.234Z,17.47
2023-01-25T23:11:35.621Z,14.83
2023-01-25T23:14:22.465Z,14.60
2023-01-25T23:16:48.961Z,13.27
2023-01-25T23:19:16.093Z,12.10
2023-01-25T23:21:42.654Z,15.10
2023-01-25T23:24:09.645Z,15.90
2023-01-25T23:26:40.883Z,13.07
2023-01-25T23:29:10.735Z,14.43
2023-01-25T23:31:37.810Z,12.23
2023-01-25T23:34:05.999Z,12.97
2023-01-25T23:36:38.767Z,15.77
2023-01-25T23:39:05.895Z,14.80
2023-01-25T23:41:32.754Z,13.07
2023-01-25T23:43:59.777Z,12.23
2023-01-25T23:46:28.220Z,14.53
2023-01-25T23:48:55.222Z,13.97
2023-01-25T23:51:22.070Z,15.70
2023-01-25T23:53:48.519Z,16.33
2023-01-25T23:56:18.129Z,13.43
2023-01-25T23:58:45.163Z,14.33
