createdAt,value
2023-03-11T00:00:57.378Z,97.68
2023-03-11T00:03:27.644Z,97.71
2023-03-11T00:06:01.616Z,97.74
2023-03-11T00:08:30.315Z,97.77
2023-03-11T00:11:00.739Z,97.79
2023-03-11T00:13:30.249Z,97.80
2023-03-11T00:15:59.872Z,97.84
2023-03-11T00:18:31.224Z,97.87
2023-03-11T00:21:03.401Z,97.92
2023-03-11T00:23:32.294Z,97.91
2023-03-11T00:26:03.389Z,97.96
2023-03-11T00:28:34.118Z,97.96
2023-03-11T00:31:04.557Z,97.95
2023-03-11T00:33:33.590Z,98.02
2023-03-11T00:36:03.217Z,98.02
2023-03-11T00:38:31.391Z,98.04
2023-03-11T00:41:03.158Z,98.09
2023-03-11T00:43:31.380Z,98.11
2023-03-11T00:46:02.797Z,98.13
2023-03-11T00:48:34.334Z,98.10
2023-03-11T00:51:04.542Z,98.17
2023-03-11T00:53:32.530Z,98.19
2023-03-11T00:56:01.510Z,98.16
2023-03-11T00:58:30.796Z,98.15
2023-03-11T01:00:58.960Z,98.20
2023-03-11T01:03:27.311Z,98.21
2023-03-11T01:05:56.509Z,98.22
2023-03-11T01:08:27.685Z,98.23
2023-03-11T01:10:56.194Z,98.28
2023-03-11T01:13:24.471Z,98.30
2023-03-11T01:15:53.191Z,98.28
2023-03-11T01:18:21.844Z,98.31
2023-03-11T01:20:50.761Z,98.31
2023-03-11T01:23:20.694Z,98.32
2023-03-11T01:25:50.770Z,98.34
2023-03-11T01:28:19.485Z,98.37
2023-03-11T01:30:48.243Z,98.34
2023-03-11T01:33:18.413Z,98.37
2023-03-11T01:35:49.362Z,98.37
2023-03-11T01:38:18.524Z,98.39
2023-03-11T01:40:51.418Z,98.40
2023-03-11T01:43:41.149Z,98.39
2023-03-11T01:46:14.151Z,98.40
2023-03-11T01:48:45.676Z,98.40
2023-03-11T01:51:14.936Z,98.41
2023-03-11T01:53:43.692Z,98.46
2023-03-11T01:56:15.723Z,98.45
2023-03-11T01:58:46.456Z,98.46
2023-03-11T02:01:15.901Z,98.43
2023-03-11T02:03:44.223Z,98.46
2023-03-11T02:06:14.102Z,98.47
2023-03-11T02:08:43.072Z,98.49
2023-03-11T02:11:15.446Z,98.49
2023-03-11T02:13:44.908Z,98.54
2023-03-11T02:16:14.436Z,98.51
2023-03-11T02:18:43.972Z,98.49
2023-03-11T02:21:24.702Z,98.51
2023-03-11T02:24:00.825Z,98.51
2023-03-11T02:26:39.574Z,98.52
2023-03-11T02:29:10.932Z,98.57
2023-03-11T02:31:42.919Z,98.56
2023-03-11T02:34:13.762Z,98.56
2023-03-11T02:36:44.151Z,98.53
2023-03-11T02:39:12.297Z,98.55
2023-03-11T02:41:42.182Z,98.54
2023-03-11T02:44:13.277Z,98.57
2023-03-11T02:46:44.197Z,98.55
2023-03-11T02:49:14.899Z,98.57
2023-03-11T02:51:44.410Z,98.57
2023-03-11T02:54:12.773Z,98.52
2023-03-11T02:56:41.451Z,98.57
2023-03-11T02:59:12.213Z,98.54
2023-03-11T03:01:41.070Z,98.59
2023-03-11T03:04:09.707Z,98.55
2023-03-11T03:06:40.462Z,98.54
2023-03-11T03:09:09.169Z,98.57
2023-03-11T03:11:37.817Z,98.56
2023-03-11T03:14:05.951Z,98.56
2023-03-11T03:16:38.379Z,98.54
2023-03-11T03:19:08.470Z,98.55
2023-03-11T03:21:37.616Z,98.55
2023-03-11T03:24:06.443Z,98.61
2023-03-11T03:26:34.753Z,98.58
2023-03-11T03:29:02.886Z,98.57
2023-03-11T03:31:31.465Z,98.60
2023-03-11T03:34:01.141Z,98.60
2023-03-11T03:36:30.271Z,98.59
2023-03-11T03:38:59.631Z,98.60
2023-03-11T03:41:28.732Z,98.60
2023-03-11T03:43:56.893Z,98.60
2023-03-11T03:46:28.007Z,98.59
2023-03-11T03:48:58.462Z,98.65
2023-03-11T03:51:28.812Z,98.66
2023-03-11T03:53:59.126Z,98.67
2023-03-11T03:56:27.960Z,98.65
2023-03-11T03:58:56.124Z,98.67
2023-03-11T04:01:25.269Z,98.66
2023-03-11T04:03:53.696Z,98.67
2023-03-11T04:06:25.369Z,98.66
2023-03-11T04:08:55.834Z,98.66
2023-03-11T04:11:25.351Z,98.70
2023-03-11T04:13:55.985Z,98.69
2023-03-11T04:16:25.274Z,98.70
2023-03-11T04:18:53.516Z,98.68
2023-03-11T04:21:22.487Z,98.71
2023-03-11T04:23:51.126Z,98.71
2023-03-11T04:26:21.206Z,98.71
2023-03-11T04:28:49.638Z,98.73
2023-03-11T04:31:25.851Z,98.72
2023-03-11T04:33:55.762Z,98.72
2023-03-11T04:36:24.610Z,98.72
2023-03-11T04:38:54.232Z,98.74
2023-03-11T04:41:24.067Z,98.75
2023-03-11T04:43:52.218Z,98.73
2023-03-11T04:46:21.249Z,98.73
2023-03-11T04:48:51.084Z,98.72
2023-03-11T04:51:19.583Z,98.75
2023-03-11T04:53:47.956Z,98.77
2023-03-11T04:56:18.193Z,98.73
2023-03-11T04:58:47.789Z,98.72
2023-03-11T05:01:19.759Z,98.73
2023-03-11T05:03:50.662Z,98.72
2023-03-11T05:06:21.513Z,98.71
2023-03-11T05:08:51.199Z,98.73
2023-03-11T05:11:19.548Z,98.74
2023-03-11T05:13:48.938Z,98.72
2023-03-11T05:16:17.939Z,98.73
2023-03-11T05:18:46.314Z,98.73
2023-03-11T05:21:15.110Z,98.72
2023-03-11T05:23:44.639Z,98.71
2023-03-11T05:26:14.556Z,98.75
2023-03-11T05:28:43.215Z,98.73
2023-03-11T05:31:13.698Z,98.74
2023-03-11T05:33:42.459Z,98.73
2023-03-11T05:36:11.654Z,98.73
2023-03-11T05:38:41.827Z,98.72
2023-03-11T05:41:11.762Z,98.69
2023-03-11T05:43:40.468Z,98.72
2023-03-11T05:46:09.522Z,98.69
2023-03-11T05:48:40.892Z,98.66
2023-03-11T05:51:10.141Z,98.70
2023-03-11T05:53:38.912Z,98.73
2023-03-11T05:56:08.124Z,98.72
2023-03-11T05:58:37.481Z,98.72
2023-03-11T06:01:09.955Z,98.71
2023-03-11T06:03:40.415Z,98.69
2023-03-11T06:06:10.948Z,98.74
2023-03-11T06:08:39.608Z,98.70
2023-03-11T06:11:14.520Z,98.71
2023-03-11T06:13:43.131Z,98.72
2023-03-11T06:16:11.916Z,98.69
2023-03-11T06:18:43.881Z,98.66
2023-03-11T06:21:17.105Z,98.62
2023-03-11T06:23:45.530Z,98.61
2023-03-11T06:26:16.824Z,98.58
2023-03-11T06:28:45.377Z,98.59
2023-03-11T06:31:17.394Z,98.55
2023-03-11T06:33:47.558Z,98.52
2023-03-11T06:36:18.184Z,98.51
2023-03-11T06:38:47.263Z,98.47
2023-03-11T06:41:15.873Z,98.42
2023-03-11T06:43:44.743Z,98.42
2023-03-11T06:46:14.595Z,98.39
2023-03-11T06:48:43.047Z,98.34
2023-03-11T06:51:12.877Z,98.27
2023-03-11T06:53:42.190Z,98.29
2023-03-11T06:56:13.336Z,98.24
2023-03-11T06:58:43.856Z,98.19
2023-03-11T07:01:13.716Z,98.15
2023-03-11T07:03:43.178Z,98.11
2023-03-11T07:06:17.034Z,98.09
2023-03-11T07:08:47.493Z,98.03
2023-03-11T07:11:17.917Z,97.93
2023-03-11T07:13:47.345Z,97.94
2023-03-11T07:16:19.581Z,97.86
2023-03-11T07:18:49.063Z,97.81
2023-03-11T07:21:21.570Z,97.77
2023-03-11T07:23:51.232Z,97.74
2023-03-11T07:26:20.130Z,97.66
2023-03-11T07:28:49.889Z,97.58
2023-03-11T07:31:22.325Z,97.52
2023-03-11T07:33:51.249Z,97.47
2023-03-11T07:36:22.441Z,97.31
2023-03-11T07:38:55.539Z,97.32
2023-03-11T07:41:25.152Z,97.20
2023-03-11T07:43:55.768Z,97.18
2023-03-11T07:46:25.329Z,97.15
2023-03-11T07:48:55.090Z,97.11
2023-03-11T07:51:26.478Z,97.06
2023-03-11T07:53:58.415Z,96.94
2023-03-11T07:56:29.923Z,96.84
2023-03-11T07:58:59.863Z,96.76
2023-03-11T08:01:30.621Z,96.70
2023-03-11T08:03:59.814Z,96.61
2023-03-11T08:06:31.915Z,96.53
2023-03-11T08:09:03.716Z,96.43
2023-03-11T08:11:32.818Z,96.55
2023-03-11T08:14:00.905Z,96.40
2023-03-11T08:16:30.971Z,96.22
2023-03-11T08:18:59.172Z,96.02
2023-03-11T08:21:32.521Z,95.93
2023-03-11T08:24:02.619Z,95.90
2023-03-11T08:26:31.998Z,95.85
2023-03-11T08:29:00.773Z,95.77
2023-03-11T08:31:31.134Z,95.60
2023-03-11T08:34:02.336Z,95.26
2023-03-11T08:36:32.866Z,94.94
2023-03-11T08:39:01.630Z,94.87
2023-03-11T08:41:29.817Z,94.65
2023-03-11T08:43:58.104Z,94.43
2023-03-11T08:46:28.387Z,94.33
2023-03-11T08:49:01.058Z,94.13
2023-03-11T08:51:33.324Z,93.95
2023-03-11T08:54:02.378Z,93.90
2023-03-11T08:56:30.847Z,93.86
2023-03-11T08:58:59.447Z,93.80
2023-03-11T09:01:29.748Z,93.52
2023-03-11T09:03:58.126Z,93.50
2023-03-11T09:06:26.505Z,93.45
2023-03-11T09:08:56.125Z,93.39
2023-03-11T09:11:27.128Z,93.35
2023-03-11T09:13:56.389Z,93.05
2023-03-11T09:16:25.611Z,93.02
2023-03-11T09:18:55.098Z,92.79
2023-03-11T09:21:24.540Z,92.88
2023-03-11T09:24:00.614Z,92.91
2023-03-11T09:26:32.205Z,92.79
2023-03-11T09:29:01.384Z,92.64
2023-03-11T09:31:29.745Z,92.58
2023-03-11T09:33:58.249Z,92.43
2023-03-11T09:36:26.336Z,92.19
2023-03-11T09:38:57.020Z,92.22
2023-03-11T09:41:32.426Z,92.29
2023-03-11T09:44:11.571Z,92.44
2023-03-11T09:47:03.478Z,92.44
2023-03-11T09:49:42.241Z,92.11
2023-03-11T09:52:13.676Z,91.79
2023-03-11T09:54:46.120Z,91.62
2023-03-11T09:57:19.501Z,91.29
2023-03-11T09:59:47.924Z,91.25
2023-03-11T10:02:20.997Z,91.03
2023-03-11T10:04:55.050Z,90.76
2023-03-11T10:07:27.684Z,90.43
2023-03-11T10:09:59.460Z,90.45
2023-03-11T10:12:38.809Z,90.48
2023-03-11T10:15:16.144Z,90.70
2023-03-11T10:18:01.718Z,90.83
2023-03-11T10:20:35.675Z,90.99
2023-03-11T10:23:11.680Z,91.16
2023-03-11T10:25:49.641Z,91.15
2023-03-11T10:28:20.478Z,91.09
2023-03-11T10:30:51.608Z,91.18
2023-03-11T10:33:23.941Z,91.07
2023-03-11T10:35:54.701Z,91.20
2023-03-11T10:38:24.567Z,91.24
2023-03-11T10:40:58.826Z,91.21
2023-03-11T10:43:30.316Z,91.12
2023-03-11T10:45:59.018Z,91.15
2023-03-11T10:48:27.351Z,91.18
2023-03-11T10:51:00.083Z,91.09
2023-03-11T10:53:28.263Z,90.98
2023-03-11T10:56:01.595Z,90.70
2023-03-11T10:58:31.542Z,90.76
2023-03-11T11:01:05.254Z,90.83
2023-03-11T11:03:34.618Z,90.08
2023-03-11T11:06:05.032Z,89.66
2023-03-11T11:08:34.540Z,89.15
2023-03-11T11:11:06.586Z,88.72
2023-03-11T11:13:36.170Z,88.77
2023-03-11T11:16:06.468Z,88.52
2023-03-11T11:18:36.233Z,88.15
2023-03-11T11:21:06.739Z,88.18
2023-03-11T11:23:40.679Z,87.89
2023-03-11T11:26:17.492Z,87.85
2023-03-11T11:28:46.369Z,87.77
2023-03-11T11:31:23.375Z,87.05
2023-03-11T11:33:55.105Z,87.09
2023-03-11T11:36:27.501Z,87.08
2023-03-11T11:38:56.171Z,86.88
2023-03-11T11:41:27.534Z,87.05
2023-03-11T11:44:00.374Z,86.90
2023-03-11T11:46:33.111Z,87.06
2023-03-11T11:49:08.656Z,87.50
2023-03-11T11:51:41.302Z,88.00
2023-03-11T11:54:17.656Z,88.13
2023-03-11T11:56:47.420Z,87.83
2023-03-11T11:59:19.240Z,87.60
2023-03-11T12:01:54.658Z,87.50
2023-03-11T12:04:34.182Z,86.65
2023-03-11T12:07:13.100Z,86.82
2023-03-11T12:09:49.902Z,86.80
2023-03-11T12:12:24.926Z,87.25
2023-03-11T12:15:00.383Z,86.90
2023-03-11T12:17:30.001Z,86.30
2023-03-11T12:20:02.161Z,84.90
2023-03-11T12:22:48.716Z,83.99
2023-03-11T12:25:24.034Z,83.24
2023-03-11T12:28:01.655Z,83.45
2023-03-11T12:30:31.633Z,83.32
2023-03-11T12:33:02.577Z,83.60
2023-03-11T12:35:32.547Z,83.64
2023-03-11T12:38:06.531Z,83.70
2023-03-11T12:41:03.335Z,84.10
2023-03-11T12:44:11.414Z,83.94
2023-03-11T12:47:33.352Z,84.24
2023-03-11T12:50:45.871Z,83.88
2023-03-11T12:53:19.034Z,83.89
2023-03-11T12:56:03.692Z,84.51
2023-03-11T12:58:48.732Z,82.88
2023-03-11T13:01:26.813Z,82.89
2023-03-11T13:04:01.679Z,82.80
2023-03-11T13:06:42.434Z,82.90
2023-03-11T13:09:17.619Z,82.84
2023-03-11T13:11:47.292Z,82.34
2023-03-11T13:14:39.486Z,82.43
2023-03-11T13:17:26.672Z,82.40
2023-03-11T13:19:57.001Z,82.64
2023-03-11T13:22:48.176Z,82.18
2023-03-11T13:25:41.364Z,82.72
2023-03-11T13:28:21.693Z,83.36
2023-03-11T13:30:58.697Z,83.16
2023-03-11T13:33:31.023Z,83.53
2023-03-11T13:36:10.272Z,83.77
2023-03-11T13:38:53.948Z,83.61
2023-03-11T13:41:27.871Z,83.09
2023-03-11T13:44:00.963Z,83.32
2023-03-11T13:46:32.939Z,83.11
2023-03-11T13:49:03.939Z,83.05
2023-03-11T13:51:37.623Z,81.99
2023-03-11T13:54:14.144Z,81.69
2023-03-11T13:56:49.316Z,81.05
2023-03-11T13:59:19.278Z,81.24
2023-03-11T14:01:51.482Z,80.90
2023-03-11T14:04:21.474Z,81.16
2023-03-11T14:06:50.048Z,81.27
2023-03-11T14:09:20.782Z,81.24
2023-03-11T14:11:53.298Z,80.98
2023-03-11T14:14:47.806Z,81.32
2023-03-11T14:17:18.546Z,80.33
2023-03-11T14:20:07.007Z,80.62
2023-03-11T14:22:35.896Z,81.08
2023-03-11T14:25:11.142Z,80.65
2023-03-11T14:27:47.579Z,80.21
2023-03-11T14:30:21.361Z,78.84
2023-03-11T14:33:02.772Z,78.77
2023-03-11T14:35:32.119Z,78.04
2023-03-11T14:38:00.614Z,77.94
2023-03-11T14:40:32.185Z,77.47
2023-03-11T14:43:03.503Z,77.38
2023-03-11T14:45:37.379Z,76.36
2023-03-11T14:48:09.732Z,75.70
2023-03-11T14:50:38.074Z,75.57
2023-03-11T14:53:08.929Z,75.83
2023-03-11T14:55:40.492Z,75.87
2023-03-11T14:58:15.109Z,75.48
2023-03-11T15:00:46.701Z,75.00
2023-03-11T15:03:23.469Z,75.52
2023-03-11T15:05:54.413Z,75.13
2023-03-11T15:08:30.866Z,76.10
2023-03-11T15:11:19.860Z,76.26
2023-03-11T15:13:51.762Z,76.59
2023-03-11T15:16:30.524Z,76.65
2023-03-11T15:19:02.121Z,75.68
2023-03-11T15:21:31.126Z,75.12
2023-03-11T15:24:05.106Z,74.35
2023-03-11T15:26:35.335Z,74.71
2023-03-11T15:29:14.717Z,73.18
2023-03-11T15:31:47.507Z,72.64
2023-03-11T15:34:30.834Z,72.12
2023-03-11T15:37:06.450Z,72.31
2023-03-11T15:39:58.210Z,73.10
2023-03-11T15:42:28.464Z,73.20
2023-03-11T15:45:19.544Z,73.31
2023-03-11T15:47:50.030Z,74.09
2023-03-11T15:50:37.263Z,74.68
2023-03-11T15:53:11.650Z,74.76
2023-03-11T15:55:40.287Z,74.73
2023-03-11T15:58:09.998Z,74.68
2023-03-11T16:00:41.751Z,75.40
2023-03-11T16:03:09.829Z,75.66
2023-03-11T16:05:38.046Z,76.13
2023-03-11T16:08:07.466Z,76.64
2023-03-11T16:10:35.685Z,77.20
2023-03-11T16:13:06.764Z,77.50
2023-03-11T16:15:36.938Z,77.98
2023-03-11T16:18:09.070Z,78.86
2023-03-11T16:20:40.107Z,79.10
2023-03-11T16:23:09.659Z,79.83
2023-03-11T16:25:40.929Z,78.87
2023-03-11T16:28:09.076Z,78.41
2023-03-11T16:30:37.613Z,78.30
2023-03-11T16:33:07.449Z,78.42
2023-03-11T16:35:35.806Z,78.71
2023-03-11T16:38:03.945Z,78.44
2023-03-11T16:40:32.847Z,79.07
2023-03-11T16:43:05.879Z,79.63
2023-03-11T16:45:34.023Z,79.63
2023-03-11T16:48:02.807Z,79.45
2023-03-11T16:50:34.127Z,79.72
2023-03-11T16:53:02.604Z,80.03
2023-03-11T16:55:31.161Z,80.76
2023-03-11T16:58:00.628Z,80.96
2023-03-11T17:00:30.938Z,81.37
2023-03-11T17:02:59.016Z,81.83
2023-03-11T17:05:27.373Z,81.93
2023-03-11T17:08:00.985Z,82.41
2023-03-11T17:10:30.236Z,82.69
2023-03-11T17:12:58.714Z,82.77
2023-03-11T17:15:27.006Z,83.07
2023-03-11T17:17:55.155Z,83.28
2023-03-11T17:20:23.487Z,83.50
2023-03-11T17:22:51.737Z,83.73
2023-03-11T17:25:21.443Z,83.53
2023-03-11T17:27:52.461Z,83.80
2023-03-11T17:30:35.576Z,84.05
2023-03-11T17:33:07.227Z,84.17
2023-03-11T17:35:35.798Z,84.37
2023-03-11T17:38:04.634Z,84.44
2023-03-11T17:40:34.192Z,84.37
2023-03-11T17:43:03.717Z,84.66
2023-03-11T17:45:32.904Z,84.70
2023-03-11T17:48:02.376Z,84.63
2023-03-11T17:50:30.758Z,84.96
2023-03-11T17:52:58.984Z,84.98
2023-03-11T17:55:30.041Z,85.71
2023-03-11T17:57:59.685Z,85.84
2023-03-11T18:00:31.652Z,85.44
2023-03-11T18:02:59.897Z,85.06
2023-03-11T18:05:28.333Z,84.89
2023-03-11T18:07:56.463Z,84.97
2023-03-11T18:10:24.863Z,84.87
2023-03-11T18:12:53.235Z,84.93
2023-03-11T18:15:24.490Z,84.99
2023-03-11T18:17:52.552Z,85.13
2023-03-11T18:20:21.103Z,85.26
2023-03-11T18:22:49.283Z,85.35
2023-03-11T18:25:17.601Z,85.46
2023-03-11T18:27:45.685Z,85.52
2023-03-11T18:30:14.630Z,85.76
2023-03-11T18:32:51.672Z,85.90
2023-03-11T18:35:19.795Z,86.12
2023-03-11T18:37:48.236Z,86.23
2023-03-11T18:40:16.656Z,86.33
2023-03-11T18:42:46.206Z,86.56
2023-03-11T18:45:15.302Z,86.51
2023-03-11T18:47:44.723Z,86.60
2023-03-11T18:50:13.196Z,86.66
2023-03-11T18:52:41.425Z,86.76
2023-03-11T18:55:10.206Z,86.85
2023-03-11T18:57:40.707Z,87.01
2023-03-11T19:00:10.481Z,87.17
2023-03-11T19:02:38.786Z,87.23
2023-03-11T19:05:12.987Z,87.39
2023-03-11T19:07:42.787Z,87.71
2023-03-11T19:10:12.320Z,87.93
2023-03-11T19:12:42.602Z,88.09
2023-03-11T19:15:12.952Z,88.23
2023-03-11T19:17:41.058Z,88.35
2023-03-11T19:20:12.451Z,88.49
2023-03-11T19:22:40.711Z,88.58
2023-03-11T19:25:10.567Z,88.63
2023-03-11T19:27:40.217Z,88.74
2023-03-11T19:30:09.970Z,88.87
2023-03-11T19:32:40.025Z,88.95
2023-03-11T19:35:14.355Z,89.09
2023-03-11T19:37:42.393Z,89.05
2023-03-11T19:40:11.911Z,89.15
2023-03-11T19:42:40.282Z,89.40
2023-03-11T19:45:09.089Z,89.49
2023-03-11T19:47:37.629Z,89.45
2023-03-11T19:50:07.891Z,89.51
2023-03-11T19:52:38.016Z,89.67
2023-03-11T19:55:07.300Z,89.71
2023-03-11T19:57:35.782Z,89.72
2023-03-11T20:00:04.863Z,89.87
2023-03-11T20:02:33.345Z,89.87
2023-03-11T20:05:01.735Z,89.78
2023-03-11T20:07:30.394Z,89.69
2023-03-11T20:09:59.924Z,89.63
2023-03-11T20:12:28.193Z,89.56
2023-03-11T20:14:57.538Z,89.51
2023-03-11T20:17:26.734Z,89.30
2023-03-11T20:19:54.842Z,89.21
2023-03-11T20:22:22.936Z,89.21
2023-03-11T20:24:51.366Z,89.21
2023-03-11T20:27:21.247Z,89.20
2023-03-11T20:29:50.863Z,89.01
2023-03-11T20:32:19.462Z,88.87
2023-03-11T20:34:47.538Z,88.86
2023-03-11T20:37:16.769Z,88.79
2023-03-11T20:39:44.986Z,88.81
2023-03-11T20:42:13.221Z,88.68
2023-03-11T20:44:44.612Z,88.59
2023-03-11T20:47:13.095Z,88.43
2023-03-11T20:49:41.826Z,88.50
2023-03-11T20:52:10.403Z,88.58
2023-03-11T20:54:38.754Z,88.60
2023-03-11T20:57:07.736Z,88.48
2023-03-11T20:59:35.956Z,88.41
2023-03-11T21:02:06.391Z,88.31
2023-03-11T21:04:35.571Z,88.24
2023-03-11T21:07:03.619Z,88.08
2023-03-11T21:09:32.273Z,87.94
2023-03-11T21:12:01.067Z,87.95
2023-03-11T21:14:32.441Z,87.93
2023-03-11T21:17:00.643Z,88.05
2023-03-11T21:19:30.545Z,88.02
2023-03-11T21:22:00.265Z,87.88
2023-03-11T21:24:28.581Z,87.83
2023-03-11T21:26:56.798Z,87.73
2023-03-11T21:29:24.949Z,87.69
2023-03-11T21:31:54.695Z,87.69
2023-03-11T21:34:23.273Z,87.60
2023-03-11T21:36:52.916Z,87.47
2023-03-11T21:39:24.252Z,87.36
2023-03-11T21:41:54.754Z,87.16
2023-03-11T21:44:22.895Z,86.96
2023-03-11T21:46:54.390Z,86.49
2023-03-11T21:49:22.808Z,86.38
2023-03-11T21:51:52.443Z,86.19
2023-03-11T21:54:21.041Z,86.08
2023-03-11T21:56:49.269Z,86.10
2023-03-11T21:59:17.736Z,85.95
2023-03-11T22:01:46.198Z,85.68
2023-03-11T22:04:14.437Z,85.58
2023-03-11T22:06:42.706Z,85.44
2023-03-11T22:09:13.421Z,85.33
2023-03-11T22:11:42.129Z,85.28
2023-03-11T22:14:11.849Z,85.17
2023-03-11T22:16:40.056Z,85.33
2023-03-11T22:19:10.147Z,85.07
2023-03-11T22:21:39.861Z,85.19
2023-03-11T22:24:08.659Z,85.18
2023-03-11T22:26:38.782Z,85.12
2023-03-11T22:29:12.986Z,85.04
2023-03-11T22:31:41.693Z,85.06
2023-03-11T22:34:10.038Z,85.13
2023-03-11T22:36:39.286Z,85.11
2023-03-11T22:39:07.586Z,85.17
2023-03-11T22:41:35.999Z,85.11
2023-03-11T22:44:05.731Z,85.17
2023-03-11T22:46:34.067Z,85.38
2023-03-11T22:49:02.192Z,85.31
2023-03-11T22:51:30.341Z,85.10
2023-03-11T22:53:58.366Z,85.15
2023-03-11T22:56:26.604Z,85.00
2023-03-11T22:58:57.716Z,85.06
2023-03-11T23:01:27.453Z,85.18
2023-03-11T23:03:55.680Z,84.96
2023-03-11T23:06:25.265Z,84.94
2023-03-11T23:08:54.003Z,84.93
2023-03-11T23:11:23.641Z,84.77
2023-03-11T23:13:52.586Z,84.77
2023-03-11T23:16:23.607Z,84.87
2023-03-11T23:18:55.709Z,84.93
2023-03-11T23:21:24.638Z,84.90
2023-03-11T23:23:53.349Z,84.94
2023-03-11T23:26:25.258Z,84.88
2023-03-11T23:28:53.809Z,84.82
2023-03-11T23:31:24.437Z,84.85
2023-03-11T23:33:57.009Z,84.91
2023-03-11T23:36:27.547Z,84.94
2023-03-11T23:38:57.069Z,84.80
2023-03-11T23:41:26.688Z,84.83
2023-03-11T23:43:54.802Z,84.75
2023-03-11T23:46:23.084Z,84.78
2023-03-11T23:48:53.468Z,84.73
2023-03-11T23:51:23.369Z,84.76
2023-03-11T23:53:52.568Z,84.66
2023-03-11T23:56:21.042Z,84.74
2023-03-11T23:58:49.215Z,84.51
