createdAt,value
2018-08-23T00:00:10.634Z,0.00
2018-08-23T00:01:10.580Z,0.00
2018-08-23T00:02:10.514Z,0.00
2018-08-23T00:03:10.516Z,0.00
2018-08-23T00:04:10.403Z,0.00
2018-08-23T00:05:10.342Z,0.00
2018-08-23T00:06:10.305Z,0.00
2018-08-23T00:07:10.232Z,0.00
2018-08-23T00:08:10.174Z,0.00
2018-08-23T00:09:10.114Z,0.00
2018-08-23T00:10:10.059Z,0.00
2018-08-23T00:11:10.004Z,0.00
2018-08-23T00:12:09.943Z,0.00
2018-08-23T00:13:09.888Z,0.00
2018-08-23T00:14:09.825Z,0.00
2018-08-23T00:15:09.770Z,0.00
2018-08-23T00:16:09.725Z,0.00
2018-08-23T00:17:09.651Z,0.00
2018-08-23T00:18:09.598Z,0.00
2018-08-23T00:19:09.549Z,0.00
2018-08-23T00:20:09.482Z,0.00
2018-08-23T00:21:09.421Z,0.00
2018-08-23T00:22:09.367Z,0.00
2018-08-23T00:23:09.306Z,0.00
2018-08-23T00:24:09.257Z,0.00
2018-08-23T00:25:09.193Z,0.00
2018-08-23T00:26:09.141Z,0.00
2018-08-23T00:27:09.107Z,0.00
2018-08-23T00:28:09.020Z,0.00
2018-08-23T00:29:08.963Z,0.00
2018-08-23T00:30:08.910Z,0.00
2018-08-23T00:31:08.847Z,0.00
2018-08-23T00:32:08.793Z,0.00
2018-08-23T00:33:08.734Z,0.00
2018-08-23T00:34:08.677Z,0.00
2018-08-23T00:35:08.617Z,0.00
2018-08-23T00:36:08.559Z,0.00
2018-08-23T00:37:08.497Z,0.00
2018-08-23T00:38:08.447Z,0.00
2018-08-23T00:39:08.390Z,0.00
2018-08-23T00:40:08.330Z,0.00
2018-08-23T00:41:08.269Z,0.00
2018-08-23T00:42:08.213Z,0.00
2018-08-23T00:43:08.160Z,0.00
2018-08-23T00:44:08.097Z,0.00
2018-08-23T00:45:08.045Z,0.00
2018-08-23T00:46:07.990Z,0.00
2018-08-23T00:47:07.926Z,0.00
2018-08-23T00:48:07.868Z,0.00
2018-08-23T00:49:07.808Z,0.00
2018-08-23T00:50:07.755Z,0.00
2018-08-23T00:51:07.693Z,0.00
2018-08-23T00:52:07.636Z,0.00
2018-08-23T00:53:07.578Z,0.00
2018-08-23T00:54:07.524Z,0.00
2018-08-23T00:55:07.464Z,0.00
2018-08-23T00:56:07.409Z,0.00
2018-08-23T00:57:07.350Z,0.00
2018-08-23T00:58:07.290Z,0.00
2018-08-23T00:59:07.251Z,0.00
2018-08-23T01:00:07.173Z,0.00
2018-08-23T01:01:07.115Z,0.00
2018-08-23T01:02:07.054Z,0.00
2018-08-23T01:03:07.016Z,0.00
2018-08-23T01:04:06.940Z,0.00
2018-08-23T01:05:06.885Z,0.00
2018-08-23T01:06:06.825Z,0.00
2018-08-23T01:07:06.768Z,0.00
2018-08-23T01:08:06.712Z,0.00
2018-08-23T01:09:06.654Z,0.00
2018-08-23T01:10:06.595Z,0.00
2018-08-23T01:11:06.543Z,0.00
2018-08-23T01:12:06.478Z,0.00
2018-08-23T01:13:06.423Z,0.00
2018-08-23T01:14:06.375Z,0.00
2018-08-23T01:15:06.306Z,0.00
2018-08-23T01:16:06.251Z,0.00
2018-08-23T01:17:06.328Z,0.00
2018-08-23T01:18:06.130Z,0.00
2018-08-23T01:19:06.077Z,0.00
2018-08-23T01:20:06.016Z,0.00
2018-08-23T01:21:05.974Z,0.00
2018-08-23T01:22:05.902Z,0.00
2018-08-23T01:23:05.840Z,0.00
2018-08-23T01:24:05.797Z,0.00
2018-08-23T01:25:05.726Z,0.00
2018-08-23T01:26:05.670Z,0.00
2018-08-23T01:27:05.611Z,0.00
2018-08-23T01:28:05.561Z,0.00
2018-08-23T01:29:05.498Z,0.00
2018-08-23T01:30:05.438Z,0.00
2018-08-23T01:31:05.377Z,0.00
2018-08-23T01:32:05.323Z,0.00
2018-08-23T01:33:05.264Z,0.00
2018-08-23T01:34:05.207Z,0.00
2018-08-23T01:35:05.155Z,0.00
2018-08-23T01:36:05.116Z,0.00
2018-08-23T01:37:05.030Z,0.00
2018-08-23T01:38:04.975Z,0.00
2018-08-23T01:39:04.916Z,0.00
2018-08-23T01:40:04.859Z,0.00
2018-08-23T01:41:04.799Z,0.00
2018-08-23T01:42:04.767Z,0.00
2018-08-23T01:43:04.683Z,0.00
2018-08-23T01:44:04.625Z,0.00
2018-08-23T01:45:04.577Z,0.00
2018-08-23T01:46:04.509Z,0.00
2018-08-23T01:47:04.452Z,0.00
2018-08-23T01:48:04.398Z,0.00
2018-08-23T01:49:04.338Z,0.00
2018-08-23T01:50:04.273Z,0.00
2018-08-23T01:51:04.223Z,0.00
2018-08-23T01:52:04.164Z,0.00
2018-08-23T01:53:04.104Z,0.00
2018-08-23T01:54:04.051Z,0.00
2018-08-23T01:55:03.995Z,0.00
2018-08-23T01:56:03.930Z,0.00
2018-08-23T01:57:03.870Z,0.00
2018-08-23T01:58:03.811Z,0.00
2018-08-23T01:59:03.754Z,0.00
2018-08-23T02:00:03.716Z,0.00
2018-08-23T02:01:03.637Z,0.00
2018-08-23T02:02:03.583Z,0.00
2018-08-23T02:03:03.531Z,0.00
2018-08-23T02:04:03.464Z,0.00
2018-08-23T02:05:03.406Z,0.00
2018-08-23T02:06:03.346Z,0.00
2018-08-23T02:07:03.292Z,0.00
2018-08-23T02:08:03.230Z,0.00
2018-08-23T02:09:03.171Z,0.00
2018-08-23T02:10:03.126Z,0.00
2018-08-23T02:11:03.060Z,0.00
2018-08-23T02:12:02.996Z,0.00
2018-08-23T02:13:02.938Z,0.00
2018-08-23T02:14:02.887Z,0.00
2018-08-23T02:15:02.825Z,0.00
2018-08-23T02:16:02.760Z,0.00
2018-08-23T02:17:02.706Z,0.00
2018-08-23T02:18:02.651Z,0.00
2018-08-23T02:19:02.590Z,0.00
2018-08-23T02:20:02.535Z,0.00
2018-08-23T02:21:02.475Z,0.00
2018-08-23T02:22:02.414Z,0.00
2018-08-23T02:23:02.356Z,0.00
2018-08-23T02:24:02.303Z,0.00
2018-08-23T02:25:02.261Z,0.00
2018-08-23T02:26:02.183Z,0.00
2018-08-23T02:27:02.129Z,0.00
2018-08-23T02:28:02.080Z,0.00
2018-08-23T02:29:02.010Z,0.00
2018-08-23T02:30:01.963Z,0.00
2018-08-23T02:31:01.895Z,0.00
2018-08-23T02:32:01.833Z,0.00
2018-08-23T02:33:01.782Z,0.00
2018-08-23T02:34:01.716Z,0.00
2018-08-23T02:35:01.685Z,0.00
2018-08-23T02:36:01.622Z,0.00
2018-08-23T02:37:01.543Z,0.00
2018-08-23T02:38:01.507Z,0.00
2018-08-23T02:39:01.426Z,0.00
2018-08-23T02:40:01.368Z,0.00
2018-08-23T02:41:01.313Z,0.00
2018-08-23T02:42:01.251Z,0.00
2018-08-23T02:43:01.214Z,0.00
2018-08-23T02:44:01.135Z,0.00
2018-08-23T02:45:01.074Z,0.00
2018-08-23T02:46:01.019Z,0.00
2018-08-23T02:47:00.960Z,0.00
2018-08-23T02:48:00.902Z,0.00
2018-08-23T02:49:00.841Z,0.00
2018-08-23T02:50:00.783Z,0.00
2018-08-23T02:51:00.726Z,0.00
2018-08-23T02:52:00.671Z,0.00
2018-08-23T02:53:00.609Z,0.00
2018-08-23T02:54:00.553Z,0.00
2018-08-23T02:55:00.496Z,0.00
2018-08-23T02:56:00.435Z,0.00
2018-08-23T02:57:00.380Z,0.00
2018-08-23T02:58:00.319Z,0.00
2018-08-23T02:59:00.264Z,0.00
2018-08-23T03:00:00.203Z,0.00
2018-08-23T03:01:00.144Z,0.00
2018-08-23T03:02:00.089Z,0.00
2018-08-23T03:03:00.027Z,0.00
2018-08-23T03:03:59.976Z,0.00
2018-08-23T03:04:59.916Z,0.00
2018-08-23T03:05:59.856Z,0.00
2018-08-23T03:06:59.791Z,0.00
2018-08-23T03:07:59.738Z,0.00
2018-08-23T03:08:59.676Z,0.00
2018-08-23T03:09:59.619Z,0.00
2018-08-23T03:10:59.560Z,0.00
2018-08-23T03:11:59.503Z,0.00
2018-08-23T03:12:59.445Z,0.00
2018-08-23T03:13:59.443Z,0.00
2018-08-23T03:14:59.330Z,0.00
2018-08-23T03:15:59.267Z,0.00
2018-08-23T03:16:59.210Z,0.00
2018-08-23T03:17:59.149Z,0.00
2018-08-23T03:18:59.110Z,0.00
2018-08-23T03:19:59.034Z,0.00
2018-08-23T03:20:58.982Z,0.00
2018-08-23T03:21:58.922Z,0.00
2018-08-23T03:22:58.856Z,0.00
2018-08-23T03:23:58.800Z,0.00
2018-08-23T03:24:58.743Z,0.00
2018-08-23T03:25:58.685Z,0.00
2018-08-23T03:26:58.632Z,0.00
2018-08-23T03:27:58.568Z,0.00
2018-08-23T03:28:58.509Z,0.00
2018-08-23T03:29:58.456Z,0.00
2018-08-23T03:30:58.406Z,0.00
2018-08-23T03:31:58.340Z,0.00
2018-08-23T03:32:58.274Z,0.00
2018-08-23T03:33:58.219Z,0.00
2018-08-23T03:34:58.164Z,0.00
2018-08-23T03:35:58.102Z,0.00
2018-08-23T03:36:58.041Z,0.00
2018-08-23T03:37:57.984Z,0.00
2018-08-23T03:38:57.926Z,0.00
2018-08-23T03:39:57.876Z,0.00
2018-08-23T03:40:57.820Z,0.00
2018-08-23T03:41:57.748Z,0.00
2018-08-23T03:42:57.694Z,0.00
2018-08-23T03:43:57.632Z,0.00
2018-08-23T03:44:57.580Z,0.00
2018-08-23T03:45:57.518Z,0.00
2018-08-23T03:46:57.460Z,0.00
2018-08-23T03:47:57.399Z,0.00
2018-08-23T03:48:57.344Z,0.00
2018-08-23T03:49:57.281Z,0.00
2018-08-23T03:50:57.224Z,0.00
2018-08-23T03:51:57.169Z,0.00
2018-08-23T03:52:57.107Z,0.00
2018-08-23T03:53:57.050Z,0.00
2018-08-23T03:54:56.990Z,0.00
2018-08-23T03:55:56.934Z,0.00
2018-08-23T03:56:56.872Z,0.00
2018-08-23T03:57:56.822Z,4.00
2018-08-23T03:58:56.781Z,4.00
2018-08-23T03:59:56.699Z,4.00
2018-08-23T04:00:56.667Z,4.00
2018-08-23T04:01:56.581Z,4.00
2018-08-23T04:02:56.530Z,8.00
2018-08-23T04:03:56.466Z,4.00
2018-08-23T04:04:56.408Z,8.00
2018-08-23T04:05:56.347Z,8.00
2018-08-23T04:06:56.299Z,8.00
2018-08-23T04:07:56.236Z,12.00
2018-08-23T04:08:56.174Z,12.00
2018-08-23T04:09:56.115Z,12.00
2018-08-23T04:10:56.056Z,16.00
2018-08-23T04:11:55.997Z,20.00
2018-08-23T04:12:55.946Z,20.00
2018-08-23T04:13:55.881Z,24.00
2018-08-23T04:14:55.824Z,28.00
2018-08-23T04:15:55.766Z,32.00
2018-08-23T04:16:55.704Z,32.00
2018-08-23T04:17:55.647Z,36.00
2018-08-23T04:18:55.586Z,36.00
2018-08-23T04:19:55.566Z,44.00
2018-08-23T04:20:55.479Z,48.00
2018-08-23T04:21:55.415Z,52.00
2018-08-23T04:22:55.406Z,56.00
2018-08-23T04:23:55.343Z,60.00
2018-08-23T04:24:55.274Z,68.00
2018-08-23T04:25:55.179Z,72.00
2018-08-23T04:26:55.129Z,80.00
2018-08-23T04:27:55.067Z,80.00
2018-08-23T04:28:55.007Z,88.00
2018-08-23T04:29:54.946Z,96.00
2018-08-23T04:30:54.889Z,104.00
2018-08-23T04:31:54.830Z,108.00
2018-08-23T04:32:54.770Z,116.00
2018-08-23T04:33:54.713Z,124.00
2018-08-23T04:34:54.654Z,132.00
2018-08-23T04:35:54.607Z,140.00
2018-08-23T04:36:54.537Z,144.00
2018-08-23T04:37:54.481Z,152.00
2018-08-23T04:38:54.424Z,160.00
2018-08-23T04:39:54.360Z,168.00
2018-08-23T04:40:54.303Z,176.00
2018-08-23T04:41:54.249Z,184.00
2018-08-23T04:42:54.183Z,192.00
2018-08-23T04:43:54.132Z,200.00
2018-08-23T04:44:54.067Z,208.00
2018-08-23T04:45:54.015Z,224.00
2018-08-23T04:46:53.963Z,228.00
2018-08-23T04:47:53.933Z,236.00
2018-08-23T04:48:53.851Z,248.00
2018-08-23T04:49:53.778Z,252.00
2018-08-23T04:50:53.726Z,264.00
2018-08-23T04:51:53.667Z,272.00
2018-08-23T04:52:53.609Z,284.00
2018-08-23T04:53:53.559Z,296.00
2018-08-23T04:54:53.522Z,308.00
2018-08-23T04:55:53.430Z,316.00
2018-08-23T04:56:53.371Z,328.00
2018-08-23T04:57:53.316Z,344.00
2018-08-23T04:58:53.285Z,356.00
2018-08-23T04:59:53.199Z,368.00
2018-08-23T05:00:53.141Z,376.00
2018-08-23T05:01:53.084Z,392.00
2018-08-23T05:02:53.023Z,408.00
2018-08-23T05:03:53.017Z,428.00
2018-08-23T05:04:52.901Z,444.00
2018-08-23T05:05:52.845Z,460.00
2018-08-23T05:06:52.786Z,476.00
2018-08-23T05:07:52.736Z,488.00
2018-08-23T05:08:52.672Z,500.00
2018-08-23T05:09:52.615Z,512.00
2018-08-23T05:10:52.559Z,524.00
2018-08-23T05:11:52.502Z,540.00
2018-08-23T05:12:52.443Z,560.00
2018-08-23T05:13:52.390Z,576.00
2018-08-23T05:14:52.320Z,596.00
2018-08-23T05:15:52.263Z,616.00
2018-08-23T05:16:52.228Z,640.00
2018-08-23T05:17:52.144Z,664.00
2018-08-23T05:18:52.085Z,684.00
2018-08-23T05:19:52.037Z,704.00
2018-08-23T05:20:51.971Z,728.00
2018-08-23T05:21:51.918Z,756.00
2018-08-23T05:22:51.854Z,792.00
2018-08-23T05:23:51.793Z,808.00
2018-08-23T05:24:51.738Z,832.00
2018-08-23T05:25:51.678Z,848.00
2018-08-23T05:26:51.619Z,868.00
2018-08-23T05:27:51.562Z,888.00
2018-08-23T05:28:51.504Z,904.00
2018-08-23T05:29:51.475Z,932.00
2018-08-23T05:30:51.393Z,948.00
2018-08-23T05:31:51.329Z,968.00
2018-08-23T05:32:51.274Z,984.00
2018-08-23T05:33:51.212Z,1000.00
2018-08-23T05:34:51.155Z,1020.00
2018-08-23T05:35:51.095Z,1036.00
2018-08-23T05:36:51.038Z,1056.00
2018-08-23T05:37:50.980Z,1076.00
2018-08-23T05:38:50.920Z,1100.00
2018-08-23T05:39:50.864Z,1120.00
2018-08-23T05:40:50.803Z,1144.00
2018-08-23T05:41:50.754Z,1172.00
2018-08-23T05:42:50.697Z,1200.00
2018-08-23T05:43:50.637Z,1228.00
2018-08-23T05:44:50.573Z,1256.00
2018-08-23T05:45:50.516Z,1284.00
2018-08-23T05:46:50.457Z,1308.00
2018-08-23T05:47:50.397Z,1332.00
2018-08-23T05:48:50.338Z,1360.00
2018-08-23T05:49:50.287Z,1392.00
2018-08-23T05:50:50.222Z,1436.00
2018-08-23T05:51:50.168Z,1496.00
2018-08-23T05:52:50.110Z,1580.00
2018-08-23T05:53:50.053Z,1672.00
2018-08-23T05:54:49.993Z,1736.00
2018-08-23T05:55:49.961Z,1764.00
2018-08-23T05:56:49.877Z,1760.00
2018-08-23T05:57:49.818Z,1760.00
2018-08-23T05:58:49.805Z,1772.00
2018-08-23T05:59:49.701Z,1812.00
2018-08-23T06:00:49.683Z,1880.00
2018-08-23T06:01:49.597Z,1940.00
2018-08-23T06:02:49.583Z,1972.00
2018-08-23T06:03:49.478Z,1960.00
2018-08-23T06:04:49.420Z,1912.00
2018-08-23T06:05:49.360Z,1860.00
2018-08-23T06:06:49.339Z,1824.00
2018-08-23T06:07:49.237Z,1808.00
2018-08-23T06:08:49.187Z,1804.00
2018-08-23T06:09:49.159Z,1812.00
2018-08-23T06:10:49.067Z,1816.00
2018-08-23T06:11:49.052Z,1820.00
2018-08-23T06:12:48.958Z,1812.00
2018-08-23T06:13:48.921Z,1808.00
2018-08-23T06:14:48.865Z,1800.00
2018-08-23T06:15:48.789Z,1812.00
2018-08-23T06:16:48.741Z,1832.00
2018-08-23T06:17:48.669Z,1864.00
2018-08-23T06:18:48.611Z,1908.00
2018-08-23T06:19:48.569Z,1948.00
2018-08-23T06:20:48.489Z,1980.00
2018-08-23T06:21:48.434Z,2000.00
2018-08-23T06:22:48.377Z,2012.00
2018-08-23T06:23:48.318Z,2028.00
2018-08-23T06:24:48.261Z,2040.00
2018-08-23T06:25:48.205Z,2056.00
2018-08-23T06:26:48.143Z,2068.00
2018-08-23T06:27:48.092Z,2068.00
2018-08-23T06:28:48.030Z,2072.00
2018-08-23T06:29:47.973Z,2088.00
2018-08-23T06:30:47.921Z,2104.00
2018-08-23T06:31:47.858Z,2160.00
2018-08-23T06:32:47.885Z,2236.00
2018-08-23T06:33:47.861Z,2296.00
2018-08-23T06:34:47.684Z,2340.00
2018-08-23T06:35:47.635Z,2352.00
2018-08-23T06:36:47.571Z,2344.00
2018-08-23T06:37:47.513Z,2356.00
2018-08-23T06:38:47.486Z,2396.00
2018-08-23T06:39:47.403Z,2460.00
2018-08-23T06:40:47.343Z,2536.00
2018-08-23T06:41:47.304Z,2596.00
2018-08-23T06:42:47.261Z,2644.00
2018-08-23T06:43:47.174Z,2684.00
2018-08-23T06:44:47.115Z,2724.00
2018-08-23T06:45:47.060Z,2764.00
2018-08-23T06:46:47.002Z,2780.00
2018-08-23T06:47:46.943Z,2796.00
2018-08-23T06:48:46.930Z,2820.00
2018-08-23T06:49:46.834Z,2856.00
2018-08-23T06:50:46.778Z,2868.00
2018-08-23T06:51:46.717Z,2840.00
2018-08-23T06:52:46.657Z,2808.00
2018-08-23T06:53:46.606Z,2904.00
2018-08-23T06:54:46.550Z,2812.00
2018-08-23T06:55:46.488Z,2400.00
2018-08-23T06:56:46.435Z,2600.00
2018-08-23T06:57:46.384Z,2392.00
2018-08-23T06:58:46.334Z,2240.00
2018-08-23T06:59:46.278Z,2300.00
2018-08-23T07:00:46.201Z,2336.00
2018-08-23T07:01:46.150Z,2404.00
2018-08-23T07:02:46.091Z,2368.00
2018-08-23T07:03:46.038Z,2324.00
2018-08-23T07:04:45.979Z,2312.00
2018-08-23T07:05:45.926Z,2172.00
2018-08-23T07:06:45.890Z,2092.00
2018-08-23T07:07:45.810Z,2088.00
2018-08-23T07:08:45.750Z,2040.00
2018-08-23T07:09:45.703Z,2000.00
2018-08-23T07:10:45.654Z,2316.00
2018-08-23T07:11:45.652Z,2388.00
2018-08-23T07:12:45.559Z,2312.00
2018-08-23T07:13:45.470Z,2136.00
2018-08-23T07:14:45.417Z,2204.00
2018-08-23T07:15:45.357Z,2520.00
2018-08-23T07:16:45.299Z,2464.00
2018-08-23T07:17:45.427Z,2256.00
2018-08-23T07:18:45.197Z,2624.00
2018-08-23T07:19:45.140Z,2756.00
2018-08-23T07:20:45.077Z,2760.00
2018-08-23T07:21:45.018Z,2772.00
2018-08-23T07:22:44.964Z,2780.00
2018-08-23T07:23:44.906Z,2808.00
2018-08-23T07:24:44.846Z,2820.00
2018-08-23T07:25:44.791Z,2844.00
2018-08-23T07:26:44.777Z,2872.00
2018-08-23T07:27:44.681Z,2884.00
2018-08-23T07:28:44.622Z,2896.00
2018-08-23T07:29:44.647Z,2912.00
2018-08-23T07:30:44.512Z,2924.00
2018-08-23T07:31:44.460Z,2936.00
2018-08-23T07:32:44.399Z,2956.00
2018-08-23T07:33:44.342Z,2976.00
2018-08-23T07:34:44.284Z,2992.00
2018-08-23T07:35:44.229Z,2896.00
2018-08-23T07:36:44.170Z,3064.00
2018-08-23T07:37:44.126Z,3124.00
2018-08-23T07:38:44.060Z,3060.00
2018-08-23T07:39:44.005Z,3112.00
2018-08-23T07:40:43.949Z,2972.00
2018-08-23T07:41:43.896Z,3224.00
2018-08-23T07:42:43.834Z,3404.00
2018-08-23T07:43:43.780Z,3444.00
2018-08-23T07:44:43.724Z,3544.00
2018-08-23T07:45:43.666Z,3416.00
2018-08-23T07:46:43.610Z,3540.00
2018-08-23T07:47:43.553Z,3824.00
2018-08-23T07:48:43.536Z,4024.00
2018-08-23T07:49:43.502Z,4032.00
2018-08-23T07:50:43.384Z,3808.00
2018-08-23T07:51:43.344Z,3608.00
2018-08-23T07:52:43.287Z,3508.00
2018-08-23T07:53:43.220Z,3824.00
2018-08-23T07:54:43.163Z,3520.00
2018-08-23T07:55:43.103Z,3528.00
2018-08-23T07:56:43.050Z,3508.00
2018-08-23T07:57:43.008Z,3704.00
2018-08-23T07:58:42.943Z,3268.00
2018-08-23T07:59:42.886Z,3472.00
2018-08-23T08:00:42.827Z,2968.00
2018-08-23T08:01:42.783Z,2792.00
2018-08-23T08:02:42.715Z,2836.00
2018-08-23T08:03:42.660Z,2556.00
2018-08-23T08:04:42.603Z,2460.00
2018-08-23T08:05:42.545Z,2420.00
2018-08-23T08:06:42.527Z,2388.00
2018-08-23T08:07:42.446Z,2348.00
2018-08-23T08:08:42.382Z,2368.00
2018-08-23T08:09:42.324Z,2420.00
2018-08-23T08:10:42.271Z,2520.00
2018-08-23T08:11:42.215Z,2552.00
2018-08-23T08:12:42.160Z,2664.00
2018-08-23T08:13:42.103Z,2792.00
2018-08-23T08:14:42.061Z,3224.00
2018-08-23T08:15:41.992Z,3772.00
2018-08-23T08:16:41.954Z,3848.00
2018-08-23T08:17:41.883Z,3924.00
2018-08-23T08:18:41.823Z,4000.00
2018-08-23T08:19:41.769Z,4096.00
2018-08-23T08:20:41.713Z,4200.00
2018-08-23T08:21:41.672Z,4272.00
2018-08-23T08:22:41.603Z,4332.00
2018-08-23T08:23:41.544Z,4408.00
2018-08-23T08:24:41.488Z,4472.00
2018-08-23T08:25:41.432Z,4440.00
2018-08-23T08:26:41.377Z,4332.00
2018-08-23T08:27:41.325Z,4164.00
2018-08-23T08:28:41.269Z,4124.00
2018-08-23T08:29:41.210Z,4072.00
2018-08-23T08:30:41.160Z,4068.00
2018-08-23T08:31:41.101Z,4096.00
2018-08-23T08:32:41.045Z,4148.00
2018-08-23T08:33:40.993Z,4208.00
2018-08-23T08:34:40.932Z,4244.00
2018-08-23T08:35:40.876Z,4320.00
2018-08-23T08:36:40.826Z,3724.00
2018-08-23T08:37:40.766Z,3564.00
2018-08-23T08:38:40.712Z,3608.00
2018-08-23T08:39:40.656Z,3724.00
2018-08-23T08:40:40.600Z,3844.00
2018-08-23T08:41:40.541Z,3960.00
2018-08-23T08:42:40.489Z,3992.00
2018-08-23T08:43:40.433Z,4048.00
2018-08-23T08:44:40.380Z,4188.00
2018-08-23T08:45:40.322Z,4392.00
2018-08-23T08:46:40.263Z,4648.00
2018-08-23T08:47:40.211Z,4724.00
2018-08-23T08:48:40.154Z,4652.00
2018-08-23T08:49:40.101Z,4588.00
2018-08-23T08:50:40.048Z,4436.00
2018-08-23T08:51:39.993Z,4212.00
2018-08-23T08:52:39.942Z,4020.00
2018-08-23T08:53:39.882Z,3876.00
2018-08-23T08:54:39.823Z,3780.00
2018-08-23T08:55:39.775Z,3728.00
2018-08-23T08:56:39.717Z,3664.00
2018-08-23T08:57:39.677Z,3600.00
2018-08-23T08:58:39.600Z,3464.00
2018-08-23T08:59:39.548Z,3404.00
2018-08-23T09:00:39.490Z,3376.00
2018-08-23T09:01:39.437Z,3328.00
2018-08-23T09:02:39.381Z,3324.00
2018-08-23T09:03:39.331Z,3348.00
2018-08-23T09:04:39.271Z,3476.00
2018-08-23T09:05:39.213Z,3696.00
2018-08-23T09:06:39.160Z,3868.00
2018-08-23T09:07:39.104Z,4008.00
2018-08-23T09:08:39.048Z,4152.00
2018-08-23T09:09:39.006Z,4396.00
2018-08-23T09:10:38.939Z,4596.00
2018-08-23T09:11:38.886Z,4708.00
2018-08-23T09:12:38.826Z,4700.00
2018-08-23T09:13:38.775Z,4688.00
2018-08-23T09:14:38.724Z,4748.00
2018-08-23T09:15:38.664Z,4768.00
2018-08-23T09:16:38.606Z,4836.00
2018-08-23T09:17:38.552Z,4848.00
2018-08-23T09:18:38.553Z,4824.00
2018-08-23T09:19:38.443Z,4764.00
2018-08-23T09:20:38.504Z,4632.00
2018-08-23T09:21:38.333Z,4484.00
2018-08-23T09:22:38.280Z,4332.00
2018-08-23T09:23:38.228Z,4192.00
2018-08-23T09:24:38.169Z,4108.00
2018-08-23T09:25:38.111Z,4048.00
2018-08-23T09:26:38.057Z,4024.00
2018-08-23T09:27:38.003Z,4044.00
2018-08-23T09:28:37.947Z,4088.00
2018-08-23T09:29:37.893Z,4152.00
2018-08-23T09:30:37.837Z,4236.00
2018-08-23T09:31:37.782Z,4320.00
2018-08-23T09:32:37.726Z,4380.00
2018-08-23T09:33:37.674Z,4436.00
2018-08-23T09:34:37.612Z,4504.00
2018-08-23T09:35:37.565Z,4588.00
2018-08-23T09:36:37.505Z,4672.00
2018-08-23T09:37:37.452Z,4764.00
2018-08-23T09:38:37.397Z,4804.00
2018-08-23T09:39:37.341Z,4852.00
2018-08-23T09:40:37.287Z,4856.00
2018-08-23T09:41:37.234Z,4888.00
2018-08-23T09:42:37.180Z,4916.00
2018-08-23T09:43:37.123Z,4912.00
2018-08-23T09:44:37.065Z,4904.00
2018-08-23T09:45:37.019Z,4940.00
2018-08-23T09:46:36.961Z,4984.00
2018-08-23T09:47:36.906Z,4928.00
2018-08-23T09:48:36.846Z,4912.00
2018-08-23T09:49:36.797Z,4864.00
2018-08-23T09:50:36.761Z,4804.00
2018-08-23T09:51:36.686Z,4820.00
2018-08-23T09:52:36.630Z,4812.00
2018-08-23T09:53:36.573Z,4924.00
2018-08-23T09:54:36.518Z,4964.00
2018-08-23T09:55:36.466Z,4972.00
2018-08-23T09:56:36.492Z,4936.00
2018-08-23T09:57:36.397Z,4888.00
2018-08-23T09:58:36.303Z,4776.00
2018-08-23T09:59:36.245Z,4880.00
2018-08-23T10:00:36.192Z,4804.00
2018-08-23T10:01:36.147Z,4752.00
2018-08-23T10:02:36.080Z,4764.00
2018-08-23T10:03:36.030Z,4708.00
2018-08-23T10:04:36.016Z,4712.00
2018-08-23T10:05:35.923Z,4740.00
2018-08-23T10:06:35.861Z,4744.00
2018-08-23T10:07:35.810Z,4740.00
2018-08-23T10:08:35.768Z,4732.00
2018-08-23T10:09:35.695Z,4744.00
2018-08-23T10:10:35.649Z,4740.00
2018-08-23T10:11:35.681Z,4680.00
2018-08-23T10:12:35.539Z,4612.00
2018-08-23T10:13:35.491Z,4516.00
2018-08-23T10:14:35.428Z,4460.00
2018-08-23T10:15:35.392Z,4332.00
2018-08-23T10:16:35.319Z,4276.00
2018-08-23T10:17:35.260Z,4216.00
2018-08-23T10:18:35.214Z,4228.00
2018-08-23T10:19:35.167Z,4236.00
2018-08-23T10:20:35.106Z,4292.00
2018-08-23T10:21:35.054Z,4384.00
2018-08-23T10:22:35.000Z,3988.00
2018-08-23T10:23:34.937Z,4204.00
2018-08-23T10:24:34.882Z,4532.00
2018-08-23T10:25:34.830Z,4684.00
2018-08-23T10:26:34.795Z,4720.00
2018-08-23T10:27:34.717Z,4932.00
2018-08-23T10:28:34.680Z,4436.00
2018-08-23T10:29:34.609Z,4928.00
2018-08-23T10:30:34.554Z,4924.00
2018-08-23T10:31:34.505Z,4804.00
2018-08-23T10:32:34.446Z,4528.00
2018-08-23T10:33:34.393Z,4856.00
2018-08-23T10:34:34.345Z,5228.00
2018-08-23T10:35:34.282Z,4796.00
2018-08-23T10:36:34.231Z,4516.00
2018-08-23T10:37:34.172Z,4632.00
2018-08-23T10:38:34.127Z,5312.00
2018-08-23T10:39:34.076Z,5584.00
2018-08-23T10:40:42.754Z,6044.00
2018-08-23T10:42:36.409Z,6048.00
2018-08-23T10:43:27.235Z,6200.00
2018-08-23T10:44:27.202Z,6260.00
2018-08-23T10:45:27.121Z,6152.00
2018-08-23T10:46:27.066Z,6312.00
2018-08-23T10:47:27.014Z,6352.00
2018-08-23T10:48:26.992Z,6288.00
2018-08-23T10:49:26.934Z,6076.00
2018-08-23T10:50:26.850Z,5940.00
2018-08-23T10:51:26.795Z,5736.00
2018-08-23T10:52:26.749Z,5604.00
2018-08-23T10:53:26.695Z,5512.00
2018-08-23T10:54:26.635Z,5288.00
2018-08-23T10:55:26.578Z,5128.00
2018-08-23T10:56:26.526Z,5368.00
2018-08-23T10:57:26.482Z,5384.00
2018-08-23T10:58:26.414Z,5124.00
2018-08-23T10:59:26.365Z,5224.00
2018-08-23T11:00:26.313Z,4964.00
2018-08-23T11:01:26.255Z,4636.00
2018-08-23T11:02:26.218Z,4800.00
2018-08-23T11:03:26.147Z,5100.00
2018-08-23T11:04:26.096Z,5108.00
2018-08-23T11:05:26.041Z,5320.00
2018-08-23T11:06:25.989Z,5400.00
2018-08-23T11:07:25.934Z,5292.00
2018-08-23T11:08:25.879Z,5452.00
2018-08-23T11:09:25.828Z,5400.00
2018-08-23T11:10:25.770Z,5156.00
2018-08-23T11:11:25.717Z,5320.00
2018-08-23T11:12:25.663Z,5104.00
2018-08-23T11:13:25.607Z,4464.00
2018-08-23T11:14:25.575Z,4096.00
2018-08-23T11:15:25.506Z,4008.00
2018-08-23T11:16:25.446Z,3936.00
2018-08-23T11:17:25.392Z,3728.00
2018-08-23T11:18:25.336Z,3728.00
2018-08-23T11:19:25.288Z,3752.00
2018-08-23T11:20:25.231Z,3712.00
2018-08-23T11:21:25.178Z,3740.00
2018-08-23T11:22:25.121Z,3780.00
2018-08-23T11:23:25.079Z,3872.00
2018-08-23T11:24:25.026Z,3980.00
2018-08-23T11:25:24.968Z,3948.00
2018-08-23T11:26:24.914Z,3912.00
2018-08-23T11:27:24.847Z,3900.00
2018-08-23T11:28:24.794Z,3912.00
2018-08-23T11:29:24.808Z,3972.00
2018-08-23T11:30:24.691Z,4080.00
2018-08-23T11:31:24.640Z,4248.00
2018-08-23T11:32:24.577Z,4672.00
2018-08-23T11:33:24.528Z,4624.00
2018-08-23T11:34:24.475Z,4628.00
2018-08-23T11:35:24.417Z,4384.00
2018-08-23T11:36:24.383Z,4432.00
2018-08-23T11:37:24.317Z,4160.00
2018-08-23T11:38:24.281Z,4072.00
2018-08-23T11:39:24.201Z,3716.00
2018-08-23T11:40:24.147Z,3488.00
2018-08-23T11:41:24.101Z,3332.00
2018-08-23T11:42:24.036Z,3204.00
2018-08-23T11:43:24.001Z,3108.00
2018-08-23T11:44:23.928Z,3048.00
2018-08-23T11:45:23.872Z,2988.00
2018-08-23T11:46:23.840Z,2964.00
2018-08-23T11:47:23.772Z,2972.00
2018-08-23T11:48:23.710Z,2988.00
2018-08-23T11:49:23.657Z,3036.00
2018-08-23T11:50:23.601Z,3100.00
2018-08-23T11:51:23.547Z,3156.00
2018-08-23T11:52:23.494Z,3216.00
2018-08-23T11:53:23.622Z,3252.00
2018-08-23T11:54:23.404Z,3276.00
2018-08-23T11:55:23.333Z,3288.00
2018-08-23T11:56:23.278Z,3300.00
2018-08-23T11:57:23.225Z,3344.00
2018-08-23T11:58:23.167Z,3408.00
2018-08-23T11:59:23.107Z,3484.00
2018-08-23T12:00:23.078Z,3540.00
2018-08-23T12:01:23.009Z,3584.00
2018-08-23T12:02:22.960Z,3612.00
2018-08-23T12:03:22.900Z,3644.00
2018-08-23T12:04:22.837Z,3640.00
2018-08-23T12:05:22.790Z,3632.00
2018-08-23T12:06:22.811Z,3644.00
2018-08-23T12:07:22.674Z,3644.00
2018-08-23T12:08:22.614Z,3636.00
2018-08-23T12:09:22.560Z,3628.00
2018-08-23T12:10:22.506Z,3620.00
2018-08-23T12:11:22.461Z,3604.00
2018-08-23T12:12:22.402Z,3596.00
2018-08-23T12:13:22.344Z,3580.00
2018-08-23T12:14:22.292Z,3560.00
2018-08-23T12:15:22.237Z,3572.00
2018-08-23T12:16:22.183Z,3592.00
2018-08-23T12:17:22.130Z,3624.00
2018-08-23T12:18:22.064Z,3664.00
2018-08-23T12:19:22.013Z,3720.00
2018-08-23T12:20:21.958Z,3784.00
2018-08-23T12:21:21.903Z,3848.00
2018-08-23T12:22:21.856Z,3916.00
2018-08-23T12:23:21.787Z,3988.00
2018-08-23T12:24:21.739Z,4056.00
2018-08-23T12:25:21.681Z,4144.00
2018-08-23T12:26:21.740Z,4284.00
2018-08-23T12:27:21.595Z,4432.00
2018-08-23T12:28:21.519Z,5224.00
2018-08-23T12:29:21.469Z,5276.00
2018-08-23T12:30:21.407Z,5316.00
2018-08-23T12:31:21.358Z,5340.00