createdAt,value
2019-02-28T00:00:40.672Z,7.05
2019-02-28T00:03:08.200Z,6.30
2019-02-28T00:05:38.012Z,10.20
2019-02-28T00:08:07.089Z,7.60
2019-02-28T00:10:35.743Z,5.17
2019-02-28T00:13:04.379Z,9.38
2019-02-28T00:15:32.975Z,7.20
2019-02-28T00:18:03.557Z,6.92
2019-02-28T00:20:32.548Z,8.55
2019-02-28T00:23:01.155Z,7.37
2019-02-28T00:25:29.810Z,8.70
2019-02-28T00:27:58.621Z,7.10
2019-02-28T00:30:27.292Z,6.50
2019-02-28T00:32:56.432Z,6.47
2019-02-28T00:35:26.097Z,6.58
2019-02-28T00:37:56.625Z,5.20
2019-02-28T00:40:24.899Z,6.87
2019-02-28T00:42:53.528Z,8.13
2019-02-28T00:45:22.197Z,8.48
2019-02-28T00:47:50.751Z,6.03
2019-02-28T00:50:19.351Z,6.22
2019-02-28T00:52:47.926Z,8.05
2019-02-28T00:55:16.572Z,7.92
2019-02-28T00:57:45.133Z,7.58
2019-02-28T01:00:18.989Z,7.47
2019-02-28T01:02:52.018Z,11.33
2019-02-28T01:05:18.077Z,11.38
2019-02-28T01:07:48.112Z,10.20
2019-02-28T01:10:17.250Z,7.87
2019-02-28T01:12:45.813Z,8.65
2019-02-28T01:15:15.949Z,9.53
2019-02-28T01:17:44.744Z,7.70
2019-02-28T01:20:16.089Z,7.37
2019-02-28T01:22:43.945Z,7.92
2019-02-28T01:25:17.333Z,9.38
2019-02-28T01:27:46.065Z,7.85
2019-02-28T01:30:15.674Z,7.60
2019-02-28T01:32:49.586Z,7.12
2019-02-28T01:35:14.684Z,5.95
2019-02-28T01:37:43.248Z,11.85
2019-02-28T01:40:13.784Z,8.40
2019-02-28T01:42:42.408Z,7.55
2019-02-28T01:45:12.336Z,9.83
2019-02-28T01:47:40.970Z,11.20
2019-02-28T01:50:11.067Z,8.95
2019-02-28T01:52:44.381Z,7.72
2019-02-28T01:55:10.972Z,6.85
2019-02-28T01:57:44.059Z,9.33
2019-02-28T02:00:15.323Z,13.40
2019-02-28T02:02:43.990Z,8.35
2019-02-28T02:05:12.757Z,9.18
2019-02-28T02:07:41.496Z,6.87
2019-02-28T02:10:14.408Z,10.75
2019-02-28T02:12:43.081Z,10.68
2019-02-28T02:15:12.105Z,11.55
2019-02-28T02:17:40.842Z,6.80
2019-02-28T02:20:11.702Z,7.37
2019-02-28T02:22:40.745Z,6.50
2019-02-28T02:25:11.128Z,6.22
2019-02-28T02:27:39.864Z,7.75
2019-02-28T02:30:22.862Z,7.10
2019-02-28T02:32:51.461Z,8.35
2019-02-28T02:35:20.093Z,7.47
2019-02-28T02:37:48.688Z,9.40
2019-02-28T02:40:17.433Z,6.55
2019-02-28T02:42:48.560Z,9.50
2019-02-28T02:45:16.304Z,7.70
2019-02-28T02:47:44.970Z,9.25
2019-02-28T02:50:16.383Z,10.38
2019-02-28T02:52:45.003Z,10.70
2019-02-28T02:55:14.422Z,8.23
2019-02-28T02:57:43.089Z,7.95
2019-02-28T03:00:15.143Z,9.30
2019-02-28T03:02:44.062Z,8.15
2019-02-28T03:05:12.781Z,8.63
2019-02-28T03:07:41.444Z,7.87
2019-02-28T03:10:17.311Z,9.03
2019-02-28T03:12:42.853Z,8.08
2019-02-28T03:15:14.020Z,9.55
2019-02-28T03:17:46.574Z,8.68
2019-02-28T03:20:13.918Z,7.83
2019-02-28T03:22:42.508Z,9.65
2019-02-28T03:25:13.812Z,6.75
2019-02-28T03:27:42.435Z,6.80
2019-02-28T03:30:25.778Z,13.20
2019-02-28T03:32:46.171Z,9.18
2019-02-28T03:35:14.756Z,9.63
2019-02-28T03:37:43.318Z,10.08
2019-02-28T03:40:12.955Z,9.28
2019-02-28T03:42:41.585Z,8.13
2019-02-28T03:45:17.273Z,9.70
2019-02-28T03:47:45.831Z,10.93
2019-02-28T03:50:14.564Z,9.60
2019-02-28T03:52:44.638Z,9.10
2019-02-28T03:55:14.517Z,12.90
2019-02-28T03:57:43.283Z,8.48
2019-02-28T04:00:22.748Z,8.90
2019-02-28T04:02:56.871Z,7.17
2019-02-28T04:05:26.699Z,8.28
2019-02-28T04:07:53.445Z,12.82
2019-02-28T04:10:22.707Z,6.97
2019-02-28T04:12:51.350Z,8.83
2019-02-28T04:15:20.972Z,10.23
2019-02-28T04:17:49.559Z,11.48
2019-02-28T04:20:18.350Z,12.10
2019-02-28T04:22:47.035Z,10.38
2019-02-28T04:25:22.991Z,8.45
2019-02-28T04:27:45.962Z,10.00
2019-02-28T04:30:15.592Z,8.40
2019-02-28T04:32:44.135Z,10.68
2019-02-28T04:35:12.979Z,12.37
2019-02-28T04:37:46.858Z,12.70
2019-02-28T04:40:12.985Z,7.87
2019-02-28T04:42:41.604Z,9.63
2019-02-28T04:45:12.137Z,9.73
2019-02-28T04:47:41.684Z,13.13
2019-02-28T04:50:12.210Z,9.48
2019-02-28T04:52:46.651Z,9.80
2019-02-28T04:55:11.494Z,8.55
2019-02-28T04:57:40.048Z,9.48
2019-02-28T05:00:11.649Z,10.10
2019-02-28T05:02:40.341Z,11.40
2019-02-28T05:05:12.186Z,8.48
2019-02-28T05:07:39.273Z,13.18
2019-02-28T05:10:09.510Z,10.80
2019-02-28T05:12:39.750Z,10.40
2019-02-28T05:15:11.292Z,14.53
2019-02-28T05:17:39.924Z,11.08
2019-02-28T05:20:10.837Z,11.43
2019-02-28T05:22:40.253Z,11.93
2019-02-28T05:25:10.151Z,10.40
2019-02-28T05:27:38.818Z,12.30
2019-02-28T05:30:10.577Z,10.08
2019-02-28T05:32:39.172Z,16.87
2019-02-28T05:35:07.870Z,12.90
2019-02-28T05:37:36.465Z,20.68
2019-02-28T05:40:08.224Z,10.18
2019-02-28T05:42:36.830Z,10.25
2019-02-28T05:45:07.316Z,10.23
2019-02-28T05:47:45.784Z,12.43
2019-02-28T05:50:08.622Z,11.55
2019-02-28T05:52:37.219Z,9.60
2019-02-28T05:55:08.008Z,12.28
2019-02-28T05:57:39.447Z,13.05
2019-02-28T06:00:12.179Z,14.25
2019-02-28T06:02:40.776Z,11.73
2019-02-28T06:05:11.938Z,14.18
2019-02-28T06:07:39.716Z,11.88
2019-02-28T06:10:10.702Z,14.25
2019-02-28T06:12:40.570Z,15.08
2019-02-28T06:15:12.401Z,15.00
2019-02-28T06:17:40.995Z,13.53
2019-02-28T06:20:10.993Z,16.95
2019-02-28T06:22:39.592Z,15.78
2019-02-28T06:25:09.884Z,13.03
2019-02-28T06:27:41.692Z,15.90
2019-02-28T06:30:14.904Z,14.25
2019-02-28T06:32:43.636Z,21.00
2019-02-28T06:35:16.021Z,18.23
2019-02-28T06:37:42.911Z,13.93
2019-02-28T06:40:13.784Z,17.17
2019-02-28T06:42:43.596Z,15.90
2019-02-28T06:45:14.735Z,12.15
2019-02-28T06:47:47.944Z,13.95
2019-02-28T06:50:15.142Z,11.95
2019-02-28T06:52:43.803Z,12.88
2019-02-28T06:55:14.239Z,13.90
2019-02-28T06:57:43.020Z,18.40
2019-02-28T07:00:16.153Z,15.30
2019-02-28T07:02:44.829Z,12.88
2019-02-28T07:05:13.380Z,16.70
2019-02-28T07:07:41.973Z,15.13
2019-02-28T07:10:13.313Z,16.20
2019-02-28T07:12:42.196Z,15.88
2019-02-28T07:15:11.310Z,16.07
2019-02-28T07:17:42.694Z,16.67
2019-02-28T07:20:15.324Z,18.00
2019-02-28T07:22:44.026Z,16.95
2019-02-28T07:25:13.845Z,17.62
2019-02-28T07:27:42.642Z,19.55
2019-02-28T07:30:18.766Z,35.17
2019-02-28T07:32:47.424Z,24.30
2019-02-28T07:35:16.522Z,23.83
2019-02-28T07:37:45.122Z,40.05
2019-02-28T07:40:16.221Z,39.30
2019-02-28T07:42:45.621Z,32.60
2019-02-28T07:45:15.125Z,26.45
2019-02-28T07:47:43.887Z,38.33
2019-02-28T07:50:15.747Z,36.65
2019-02-28T07:52:45.933Z,41.77
2019-02-28T07:55:16.823Z,41.90
2019-02-28T07:57:51.103Z,30.82
2019-02-28T08:00:18.683Z,27.52
2019-02-28T08:02:47.415Z,56.30
2019-02-28T08:05:16.248Z,41.95
2019-02-28T08:07:50.429Z,46.00
2019-02-28T08:10:20.948Z,36.95
2019-02-28T08:12:49.705Z,62.80
2019-02-28T08:15:22.639Z,55.80
2019-02-28T08:17:53.766Z,39.80
2019-02-28T08:20:22.716Z,35.17
2019-02-28T08:22:51.406Z,34.23
2019-02-28T08:25:19.960Z,37.43
2019-02-28T08:27:48.722Z,35.47
2019-02-28T08:30:22.285Z,29.00
2019-02-28T08:32:50.888Z,30.90
2019-02-28T08:35:19.507Z,29.73
2019-02-28T08:37:52.011Z,26.00
2019-02-28T08:40:26.533Z,25.13
2019-02-28T08:42:54.293Z,28.90
2019-02-28T08:45:23.064Z,28.67
2019-02-28T08:47:55.257Z,23.37
2019-02-28T08:50:23.671Z,26.90
2019-02-28T08:53:04.291Z,26.17
2019-02-28T08:55:33.096Z,22.93
2019-02-28T08:58:05.968Z,26.03
2019-02-28T09:00:33.350Z,28.90
2019-02-28T09:03:02.171Z,29.27
2019-02-28T09:05:30.730Z,31.37
2019-02-28T09:07:59.392Z,36.63
2019-02-28T09:10:28.202Z,31.53
2019-02-28T09:12:56.797Z,32.47
2019-02-28T09:15:30.183Z,31.27
2019-02-28T09:17:59.433Z,34.27
2019-02-28T09:20:26.175Z,30.83
2019-02-28T09:22:54.848Z,30.67
2019-02-28T09:25:24.545Z,27.43
2019-02-28T09:27:53.213Z,30.77
2019-02-28T09:30:26.569Z,38.53
2019-02-28T09:32:54.875Z,33.97
2019-02-28T09:35:23.439Z,35.53
2019-02-28T09:37:52.118Z,35.97
2019-02-28T09:40:20.772Z,34.10
2019-02-28T09:42:51.254Z,35.50
2019-02-28T09:45:21.644Z,36.30
2019-02-28T09:47:50.415Z,36.73
2019-02-28T09:50:22.618Z,40.87
2019-02-28T09:52:50.905Z,34.80
2019-02-28T09:55:19.537Z,39.53
2019-02-28T09:57:53.721Z,37.80
2019-02-28T10:00:20.171Z,42.63
2019-02-28T10:02:48.776Z,37.87
2019-02-28T10:05:18.725Z,42.47
2019-02-28T10:07:48.807Z,40.43
2019-02-28T10:10:23.357Z,45.47
2019-02-28T10:12:52.113Z,36.40
2019-02-28T10:15:24.141Z,40.37
2019-02-28T10:17:52.817Z,44.63
2019-02-28T10:20:29.301Z,37.13
2019-02-28T10:22:59.668Z,45.27
2019-02-28T10:25:28.308Z,46.93
2019-02-28T10:28:01.144Z,38.33
2019-02-28T10:30:32.268Z,40.77
2019-02-28T10:32:58.349Z,41.97
2019-02-28T10:35:26.921Z,40.77
2019-02-28T10:37:58.477Z,45.93
2019-02-28T10:40:29.121Z,41.90
2019-02-28T10:42:57.957Z,37.70
2019-02-28T10:45:27.238Z,40.17
2019-02-28T10:47:56.036Z,42.27
2019-02-28T10:50:33.605Z,39.50
2019-02-28T10:53:05.392Z,35.23
2019-02-28T10:55:33.244Z,36.60
2019-02-28T10:58:02.063Z,37.73
2019-02-28T11:00:33.685Z,40.03
2019-02-28T11:03:02.652Z,40.83
2019-02-28T11:05:36.192Z,33.90
2019-02-28T11:08:09.675Z,37.00
2019-02-28T11:10:40.728Z,33.70
2019-02-28T11:13:12.404Z,34.73
2019-02-28T11:15:41.312Z,38.17
2019-02-28T11:18:10.432Z,32.27
2019-02-28T11:20:40.329Z,37.30
2019-02-28T11:23:14.267Z,32.97
2019-02-28T11:25:39.876Z,33.07
2019-02-28T11:28:08.573Z,31.53
2019-02-28T11:30:37.319Z,34.97
2019-02-28T11:33:06.277Z,33.37
2019-02-28T11:35:35.193Z,30.40
2019-02-28T11:38:04.983Z,33.47
2019-02-28T11:40:34.133Z,27.37
2019-02-28T11:43:03.961Z,30.40
2019-02-28T11:45:35.266Z,30.00
2019-02-28T11:48:09.931Z,34.43
2019-02-28T11:50:42.442Z,35.70
2019-02-28T11:53:09.003Z,33.43
2019-02-28T11:55:37.752Z,36.37
2019-02-28T11:58:06.373Z,29.53
2019-02-28T12:00:36.793Z,29.50
2019-02-28T12:03:05.942Z,34.73
2019-02-28T12:05:34.692Z,36.73
2019-02-28T12:08:09.069Z,31.40
2019-02-28T12:10:33.644Z,35.37
2019-02-28T12:13:02.218Z,33.30
2019-02-28T12:15:33.422Z,29.80
2019-02-28T12:18:04.648Z,29.10
2019-02-28T12:20:32.844Z,32.87
2019-02-28T12:23:01.404Z,32.00
2019-02-28T12:25:30.145Z,30.40
2019-02-28T12:28:02.217Z,33.43
2019-02-28T12:30:31.331Z,31.60
2019-02-28T12:32:59.964Z,36.60
2019-02-28T12:35:28.631Z,33.13
2019-02-28T12:37:57.440Z,32.27
2019-02-28T12:40:31.251Z,30.93
2019-02-28T12:42:59.793Z,33.97
2019-02-28T12:45:33.603Z,33.80
2019-02-28T12:48:02.303Z,40.63
2019-02-28T12:50:30.909Z,28.03
2019-02-28T12:52:59.545Z,26.27
2019-02-28T12:55:28.232Z,30.33
2019-02-28T12:57:57.815Z,36.27
2019-02-28T13:00:29.895Z,34.20
2019-02-28T13:02:58.455Z,28.90
2019-02-28T13:05:27.128Z,26.17
2019-02-28T13:07:55.829Z,29.33
2019-02-28T13:10:28.093Z,26.83
2019-02-28T13:13:05.236Z,28.20
2019-02-28T13:15:25.530Z,31.97
2019-02-28T13:17:54.225Z,36.57
2019-02-28T13:20:32.431Z,34.97
2019-02-28T13:22:59.500Z,32.50
2019-02-28T13:25:26.493Z,27.97
2019-02-28T13:27:55.128Z,28.27
2019-02-28T13:30:27.677Z,30.50
2019-02-28T13:32:56.584Z,31.40
2019-02-28T13:35:27.669Z,28.70
2019-02-28T13:37:56.301Z,32.43
2019-02-28T13:40:24.908Z,29.57
2019-02-28T13:42:53.540Z,31.77
2019-02-28T13:45:23.827Z,29.77
2019-02-28T13:47:52.631Z,29.17
2019-02-28T13:50:32.103Z,36.47
2019-02-28T13:53:02.581Z,34.00
2019-02-28T13:55:30.449Z,33.83
2019-02-28T13:57:59.064Z,30.17
2019-02-28T14:00:43.953Z,31.57
2019-02-28T14:03:12.275Z,32.47
2019-02-28T14:05:41.651Z,31.63
2019-02-28T14:08:12.158Z,33.27
2019-02-28T14:10:40.805Z,36.27
2019-02-28T14:13:09.494Z,31.60
2019-02-28T14:15:44.135Z,32.60
2019-02-28T14:18:14.253Z,29.13
2019-02-28T14:20:42.933Z,32.00
2019-02-28T14:23:11.650Z,29.57
2019-02-28T14:25:41.252Z,27.00
2019-02-28T14:28:10.039Z,25.20
2019-02-28T14:30:38.708Z,26.80
2019-02-28T14:33:07.928Z,27.20
2019-02-28T14:35:38.606Z,27.97
2019-02-28T14:38:07.150Z,33.20
2019-02-28T14:40:35.828Z,29.67
2019-02-28T14:43:04.644Z,27.63
2019-02-28T14:45:42.636Z,33.03
2019-02-28T14:48:09.240Z,27.00
2019-02-28T14:50:37.863Z,27.33
2019-02-28T14:53:06.632Z,25.17
2019-02-28T14:55:37.288Z,30.50
2019-02-28T14:58:05.784Z,22.73
2019-02-28T15:00:39.031Z,23.60
2019-02-28T15:03:06.210Z,22.83
2019-02-28T15:05:39.631Z,26.30
2019-02-28T15:08:08.286Z,23.47
2019-02-28T15:10:37.031Z,25.13
2019-02-28T15:13:05.664Z,20.93
2019-02-28T15:15:36.473Z,26.27
2019-02-28T15:18:05.861Z,24.27
2019-02-28T15:20:36.446Z,27.67
2019-02-28T15:23:05.273Z,25.90
2019-02-28T15:25:34.760Z,23.77
2019-02-28T15:28:03.405Z,25.33
2019-02-28T15:30:34.990Z,27.47
2019-02-28T15:33:03.730Z,27.30
2019-02-28T15:35:32.336Z,32.30
2019-02-28T15:38:00.975Z,31.40
2019-02-28T15:40:32.710Z,27.00
2019-02-28T15:43:01.292Z,30.70
2019-02-28T15:45:29.964Z,30.13
2019-02-28T15:48:00.227Z,25.70
2019-02-28T15:50:28.917Z,31.07
2019-02-28T15:52:58.019Z,27.10
2019-02-28T15:55:27.004Z,28.30
2019-02-28T15:57:55.621Z,21.33
2019-02-28T16:00:32.759Z,25.83
2019-02-28T16:03:01.459Z,18.53
2019-02-28T16:05:30.086Z,19.10
2019-02-28T16:07:58.955Z,17.97
2019-02-28T16:10:32.895Z,17.13
2019-02-28T16:13:02.959Z,15.73
2019-02-28T16:15:31.579Z,14.67
2019-02-28T16:18:00.398Z,15.47
2019-02-28T16:20:31.940Z,12.87
2019-02-28T16:22:59.368Z,15.40
2019-02-28T16:25:31.005Z,16.53
2019-02-28T16:27:59.745Z,15.03
2019-02-28T16:30:28.802Z,15.93
2019-02-28T16:32:58.796Z,16.17
2019-02-28T16:35:28.961Z,21.37
2019-02-28T16:37:57.710Z,15.33
2019-02-28T16:40:27.909Z,17.83
2019-02-28T16:42:56.536Z,14.43
2019-02-28T16:45:28.928Z,17.47
2019-02-28T16:47:59.495Z,16.40
2019-02-28T16:50:28.500Z,17.93
2019-02-28T16:52:57.237Z,19.67
2019-02-28T16:55:27.477Z,15.53
2019-02-28T16:57:56.213Z,17.70
2019-02-28T17:00:24.840Z,17.53
2019-02-28T17:02:53.526Z,15.45
2019-02-28T17:05:26.746Z,20.13
2019-02-28T17:07:52.555Z,14.27
2019-02-28T17:10:22.825Z,18.97
2019-02-28T17:12:59.511Z,15.50
2019-02-28T17:15:30.814Z,15.60
2019-02-28T17:18:03.856Z,14.50
2019-02-28T17:20:32.493Z,19.00
2019-02-28T17:23:02.076Z,19.97
2019-02-28T17:25:30.669Z,14.73
2019-02-28T17:28:15.330Z,15.80
2019-02-28T17:30:45.870Z,22.03
2019-02-28T17:33:14.504Z,18.80
2019-02-28T17:35:43.071Z,26.70
2019-02-28T17:38:11.709Z,13.93
2019-02-28T17:40:40.338Z,14.23
2019-02-28T17:43:08.964Z,16.17
2019-02-28T17:45:37.628Z,17.53
2019-02-28T17:48:21.402Z,16.70
2019-02-28T17:50:58.881Z,20.27
2019-02-28T17:53:45.854Z,15.20
2019-02-28T17:56:22.829Z,20.80
2019-02-28T17:58:56.779Z,18.83
2019-02-28T18:01:37.111Z,16.67
2019-02-28T18:04:41.872Z,20.43
2019-02-28T18:07:31.405Z,21.30
2019-02-28T18:10:21.007Z,19.03
2019-02-28T18:13:08.893Z,21.17
2019-02-28T18:15:49.388Z,17.03
2019-02-28T18:18:29.922Z,17.43
2019-02-28T18:21:17.312Z,20.10
2019-02-28T18:24:04.147Z,18.33
2019-02-28T18:26:44.660Z,17.47
2019-02-28T18:29:19.225Z,17.73
2019-02-28T18:31:47.789Z,19.33
2019-02-28T18:34:16.906Z,21.27
2019-02-28T18:36:46.692Z,17.67
2019-02-28T18:39:15.400Z,17.97
2019-02-28T18:41:43.957Z,18.57
2019-02-28T18:44:12.601Z,19.97
2019-02-28T18:46:41.232Z,23.27
2019-02-28T18:49:09.861Z,17.10
2019-02-28T18:51:38.429Z,20.73
2019-02-28T18:54:07.142Z,17.50
2019-02-28T18:56:35.704Z,25.23
2019-02-28T18:59:04.405Z,16.10
2019-02-28T19:01:32.975Z,16.47
2019-02-28T19:04:02.820Z,22.60
2019-02-28T19:06:31.378Z,19.57
2019-02-28T19:09:00.080Z,21.87
2019-02-28T19:11:28.729Z,21.00
2019-02-28T19:13:57.338Z,18.67
2019-02-28T19:16:25.897Z,20.00
2019-02-28T19:18:54.539Z,17.70
2019-02-28T19:21:23.106Z,16.97
2019-02-28T19:23:51.734Z,18.77
2019-02-28T19:26:20.287Z,20.50
2019-02-28T19:28:48.922Z,22.53
2019-02-28T19:31:17.479Z,18.10
2019-02-28T19:33:46.108Z,16.80
2019-02-28T19:36:14.714Z,19.33
2019-02-28T19:38:43.352Z,17.83
2019-02-28T19:41:11.913Z,16.07
2019-02-28T19:43:40.546Z,16.53
2019-02-28T19:46:09.369Z,14.90
2019-02-28T19:48:38.012Z,19.27
2019-02-28T19:51:06.584Z,18.70
2019-02-28T19:53:35.145Z,17.47
2019-02-28T19:56:05.113Z,16.80
2019-02-28T19:58:33.680Z,17.93
2019-02-28T20:01:03.425Z,19.33
2019-02-28T20:03:31.986Z,18.30
2019-02-28T20:06:00.619Z,13.73
2019-02-28T20:08:29.176Z,16.13
2019-02-28T20:10:57.803Z,18.10
2019-02-28T20:13:26.363Z,22.90
2019-02-28T20:15:55.069Z,14.47
2019-02-28T20:18:23.704Z,15.23
2019-02-28T20:20:52.343Z,18.07
2019-02-28T20:23:20.912Z,14.70
2019-02-28T20:25:49.619Z,16.40
2019-02-28T20:28:18.177Z,15.43
2019-02-28T20:30:47.616Z,15.90
2019-02-28T20:33:16.309Z,18.93
2019-02-28T20:35:45.011Z,16.37
2019-02-28T20:38:13.718Z,18.93
2019-02-28T20:40:44.299Z,17.63
2019-02-28T20:43:12.921Z,15.00
2019-02-28T20:45:41.551Z,15.57
2019-02-28T20:48:10.112Z,15.20
2019-02-28T20:50:47.256Z,16.67
2019-02-28T20:53:15.818Z,21.13
2019-02-28T20:55:44.495Z,18.80
2019-02-28T20:58:13.060Z,14.57
2019-02-28T21:00:42.466Z,14.43
2019-02-28T21:03:11.021Z,14.77
2019-02-28T21:05:39.693Z,17.53
2019-02-28T21:08:08.321Z,17.73
2019-02-28T21:10:36.940Z,20.33
2019-02-28T21:13:05.571Z,18.93
2019-02-28T21:15:34.246Z,19.97
2019-02-28T21:18:02.883Z,17.40
2019-02-28T21:20:31.481Z,17.03
2019-02-28T21:23:00.053Z,13.80
2019-02-28T21:25:28.793Z,15.70
2019-02-28T21:27:57.395Z,15.90
2019-02-28T21:30:27.335Z,12.53
2019-02-28T21:32:55.894Z,13.10
2019-02-28T21:35:25.432Z,19.27
2019-02-28T21:37:53.987Z,17.93
2019-02-28T21:40:23.405Z,16.07
2019-02-28T21:42:52.032Z,11.83
2019-02-28T21:45:22.777Z,17.23
2019-02-28T21:47:51.476Z,13.03
2019-02-28T21:50:20.213Z,14.37
2019-02-28T21:52:48.912Z,14.83
2019-02-28T21:55:18.056Z,23.47
2019-02-28T21:57:46.718Z,13.00
2019-02-28T22:00:25.667Z,26.73
2019-02-28T22:02:54.225Z,17.57
2019-02-28T22:05:22.892Z,15.43
2019-02-28T22:07:51.517Z,17.10
2019-02-28T22:10:20.264Z,17.40
2019-02-28T22:12:48.901Z,14.60
2019-02-28T22:15:22.252Z,17.77
2019-02-28T22:17:50.880Z,16.07
2019-02-28T22:20:19.486Z,15.67
2019-02-28T22:22:48.114Z,21.40
2019-02-28T22:25:17.210Z,14.80
2019-02-28T22:27:45.889Z,15.73
2019-02-28T22:30:42.938Z,16.90
2019-02-28T22:33:25.327Z,13.53
2019-02-28T22:35:58.011Z,11.40
2019-02-28T22:38:26.589Z,12.73
2019-02-28T22:40:55.260Z,18.30
2019-02-28T22:43:23.816Z,12.90
2019-02-28T22:45:52.422Z,11.50
2019-02-28T22:48:20.989Z,15.40
2019-02-28T22:50:49.596Z,12.37
2019-02-28T22:53:18.153Z,15.70
2019-02-28T22:55:46.716Z,14.70
2019-02-28T22:58:15.382Z,9.23
2019-02-28T23:01:00.485Z,12.27
2019-02-28T23:03:33.748Z,12.73
2019-02-28T23:06:02.488Z,11.23
2019-02-28T23:08:31.188Z,14.17
2019-02-28T23:10:59.937Z,7.83
2019-02-28T23:13:28.669Z,14.47
2019-02-28T23:15:57.369Z,8.90
2019-02-28T23:18:25.969Z,10.83
2019-02-28T23:20:54.595Z,8.23
2019-02-28T23:23:23.209Z,12.80
2019-02-28T23:25:51.769Z,12.77
2019-02-28T23:28:31.348Z,10.67
2019-02-28T23:31:02.978Z,9.67
2019-02-28T23:33:31.591Z,11.50
2019-02-28T23:36:00.148Z,11.00
2019-02-28T23:38:28.748Z,11.30
2019-02-28T23:40:57.306Z,8.07
2019-02-28T23:43:25.904Z,11.23
2019-02-28T23:45:54.465Z,11.57
2019-02-28T23:48:23.072Z,10.50
2019-02-28T23:50:51.637Z,10.20
2019-02-28T23:53:20.314Z,14.33
2019-02-28T23:55:48.871Z,9.97
2019-02-28T23:58:17.475Z,14.17
