createdAt,value
2022-08-05T00:06:05.325Z,49.31
2022-08-05T00:13:18.582Z,50.38
2022-08-05T00:20:21.236Z,49.72
2022-08-05T00:27:36.315Z,50.85
2022-08-05T00:34:56.732Z,51.27
2022-08-05T00:42:02.872Z,51.52
2022-08-05T00:49:05.175Z,50.70
2022-08-05T00:56:11.559Z,51.28
2022-08-05T01:03:22.585Z,52.14
2022-08-05T01:10:28.676Z,53.67
2022-08-05T01:17:40.266Z,54.67
2022-08-05T01:25:20.074Z,52.50
2022-08-05T01:32:27.695Z,57.49
2022-08-05T01:39:45.738Z,61.50
2022-08-05T01:46:49.840Z,64.86
2022-08-05T01:53:59.078Z,66.51
2022-08-05T02:01:04.560Z,66.57
2022-08-05T02:08:09.213Z,68.32
2022-08-05T02:15:15.633Z,70.36
2022-08-05T02:22:25.550Z,71.79
2022-08-05T02:29:59.037Z,74.81
2022-08-05T02:36:54.538Z,76.60
2022-08-05T02:44:02.726Z,76.14
2022-08-05T02:51:13.545Z,73.33
2022-08-05T02:58:17.651Z,73.62
2022-08-05T03:06:56.160Z,74.59
2022-08-05T03:12:47.550Z,74.66
2022-08-05T03:19:55.544Z,76.21
2022-08-05T03:27:00.885Z,78.46
2022-08-05T03:34:03.728Z,81.47
2022-08-05T03:41:08.631Z,82.71
2022-08-05T03:48:15.713Z,84.02
2022-08-05T03:56:05.809Z,85.72
2022-08-05T04:02:57.777Z,89.15
2022-08-05T04:10:03.667Z,90.25
2022-08-05T04:17:05.957Z,91.29
2022-08-05T04:24:19.545Z,92.27
2022-08-05T04:31:27.690Z,93.46
2022-08-05T04:38:43.545Z,92.07
2022-08-05T04:45:57.991Z,92.63
2022-08-05T04:53:01.755Z,97.81
2022-08-05T05:00:05.012Z,99.19
2022-08-05T05:07:09.514Z,100.00
2022-08-05T05:14:16.283Z,100.00
2022-08-05T05:21:18.887Z,100.00
2022-08-05T05:28:22.488Z,100.00
2022-08-05T05:35:27.227Z,92.13
2022-08-05T05:42:31.592Z,86.76
2022-08-05T05:49:35.626Z,85.32
2022-08-05T05:56:37.884Z,84.60
2022-08-05T06:04:00.732Z,83.94
2022-08-05T06:11:06.442Z,78.44
2022-08-05T06:18:08.821Z,78.43
2022-08-05T06:25:24.995Z,73.63
2022-08-05T06:32:36.835Z,75.28
2022-08-05T06:39:39.840Z,75.18
2022-08-05T06:46:46.513Z,80.18
2022-08-05T06:53:54.637Z,77.62
2022-08-05T07:00:58.210Z,76.36
2022-08-05T07:08:00.559Z,70.78
2022-08-05T07:15:34.146Z,68.00
2022-08-05T07:22:37.166Z,63.19
2022-08-05T07:30:22.945Z,62.35
2022-08-05T07:37:04.065Z,59.54
2022-08-05T07:44:14.092Z,57.21
2022-08-05T07:51:23.557Z,56.00
2022-08-05T07:58:58.494Z,53.59
2022-08-05T08:06:01.380Z,53.95
2022-08-05T08:13:07.274Z,52.35
2022-08-05T08:20:44.221Z,50.75
2022-08-05T08:27:44.726Z,49.49
2022-08-05T08:34:50.072Z,49.22
2022-08-05T08:41:59.903Z,46.00
2022-08-05T08:50:05.964Z,45.83
2022-08-05T08:56:27.285Z,45.80
2022-08-05T09:03:44.960Z,44.99
2022-08-05T09:10:47.770Z,44.17
2022-08-05T09:17:50.087Z,45.07
2022-08-05T09:25:00.137Z,43.59
2022-08-05T09:32:51.879Z,44.34
2022-08-05T09:39:39.465Z,42.27
2022-08-05T09:46:51.734Z,43.36
2022-08-05T09:53:59.423Z,40.64
2022-08-05T10:01:13.725Z,41.63
2022-08-05T10:08:36.307Z,40.62
2022-08-05T10:15:41.372Z,39.54
2022-08-05T10:22:50.707Z,40.28
2022-08-05T10:30:06.651Z,37.86
2022-08-05T10:37:16.977Z,37.58
2022-08-05T10:44:19.942Z,38.34
2022-08-05T10:51:28.732Z,36.39
2022-08-05T10:58:47.675Z,37.99
2022-08-05T11:06:05.037Z,37.23
2022-08-05T11:13:09.245Z,35.45
2022-08-05T11:20:41.635Z,36.49
2022-08-05T11:27:51.919Z,34.94
2022-08-05T11:35:07.129Z,34.92
2022-08-05T11:42:09.532Z,34.33
2022-08-05T11:49:22.588Z,33.81
2022-08-05T11:56:41.177Z,33.76
2022-08-05T12:03:44.272Z,34.92
2022-08-05T12:10:59.092Z,32.83
2022-08-05T12:18:10.804Z,33.54
2022-08-05T12:25:14.530Z,32.37
2022-08-05T12:32:19.472Z,32.77
2022-08-05T12:39:27.944Z,32.38
2022-08-05T12:46:40.143Z,31.65
2022-08-05T12:53:55.925Z,31.47
2022-08-05T13:01:59.712Z,33.41
2022-08-05T13:08:32.431Z,34.24
2022-08-05T13:15:41.574Z,35.11
2022-08-05T13:22:56.440Z,36.40
2022-08-05T13:30:35.799Z,38.42
2022-08-05T13:37:27.224Z,38.16
2022-08-05T13:44:40.972Z,38.93
2022-08-05T13:51:47.820Z,38.42
2022-08-05T13:58:53.385Z,38.99
2022-08-05T14:06:26.185Z,39.70
2022-08-05T14:13:19.791Z,40.49
2022-08-05T14:20:27.436Z,40.22
2022-08-05T14:27:31.220Z,40.63
2022-08-05T14:34:35.328Z,41.88
2022-08-05T14:41:38.044Z,41.09
2022-08-05T14:48:52.012Z,42.39
2022-08-05T14:55:55.120Z,43.04
2022-08-05T15:02:57.606Z,43.57
2022-08-05T15:10:03.438Z,44.96
2022-08-05T15:17:20.851Z,45.64
2022-08-05T15:24:28.065Z,45.62
2022-08-05T15:31:34.790Z,45.73
2022-08-05T15:38:41.793Z,46.00
2022-08-05T15:45:47.361Z,47.11
2022-08-05T15:52:52.694Z,50.14
2022-08-05T15:59:57.606Z,52.33
2022-08-05T16:07:00.341Z,55.82
2022-08-05T16:14:03.951Z,98.82
2022-08-05T16:21:06.388Z,100.00
2022-08-05T16:28:09.659Z,94.59
2022-08-05T16:35:14.174Z,95.70
2022-08-05T16:42:26.301Z,95.04
2022-08-05T16:49:34.102Z,87.60
2022-08-05T16:56:41.416Z,81.40
2022-08-05T17:03:44.299Z,81.63
2022-08-05T17:10:46.698Z,81.02
2022-08-05T17:17:55.242Z,82.31
2022-08-05T17:25:00.431Z,82.41
2022-08-05T17:32:05.949Z,83.47
2022-08-05T17:39:24.522Z,82.51
2022-08-05T17:46:34.171Z,85.56
2022-08-05T17:53:36.499Z,84.79
2022-08-05T18:00:44.636Z,86.55
2022-08-05T18:07:51.216Z,89.24
2022-08-05T18:14:55.361Z,89.90
2022-08-05T18:22:08.499Z,92.97
2022-08-05T18:29:13.650Z,95.00
2022-08-05T18:36:19.534Z,96.14
2022-08-05T18:43:23.224Z,100.00
2022-08-05T18:50:46.257Z,100.00
2022-08-05T18:57:52.793Z,100.00
2022-08-05T19:05:02.272Z,100.00
2022-08-05T19:12:19.892Z,100.00
2022-08-05T19:19:22.202Z,100.00
2022-08-05T19:26:25.806Z,100.00
2022-08-05T19:33:36.421Z,100.00
2022-08-05T19:40:39.350Z,100.00
2022-08-05T19:47:43.014Z,100.00
2022-08-05T19:54:46.679Z,100.00
2022-08-05T20:01:50.969Z,100.00
2022-08-05T20:08:54.593Z,100.00
2022-08-05T20:15:58.310Z,100.00
2022-08-05T20:23:04.221Z,100.00
2022-08-05T20:30:10.214Z,100.00
2022-08-05T20:37:24.160Z,100.00
2022-08-05T20:44:38.012Z,100.00
2022-08-05T20:51:41.799Z,100.00
2022-08-05T20:58:44.663Z,100.00
2022-08-05T21:05:53.999Z,100.00
2022-08-05T21:13:10.193Z,100.00
2022-08-05T21:20:32.598Z,100.00
2022-08-05T21:27:38.611Z,100.00
2022-08-05T21:34:42.697Z,100.00
2022-08-05T21:41:52.388Z,100.00
2022-08-05T21:48:57.300Z,100.00
2022-08-05T21:56:09.931Z,100.00
2022-08-05T22:03:20.615Z,100.00
2022-08-05T22:10:41.426Z,100.00
2022-08-05T22:17:56.416Z,100.00
2022-08-05T22:25:27.463Z,100.00
2022-08-05T22:32:43.119Z,100.00
2022-08-05T22:39:50.290Z,100.00
2022-08-05T22:46:52.937Z,100.00
2022-08-05T22:53:55.717Z,100.00
2022-08-05T23:00:59.476Z,100.00
2022-08-05T23:08:01.711Z,100.00
2022-08-05T23:15:09.143Z,100.00
2022-08-05T23:22:12.950Z,100.00
2022-08-05T23:29:21.470Z,100.00
2022-08-05T23:36:28.242Z,100.00
2022-08-05T23:44:02.787Z,100.00
2022-08-05T23:50:54.527Z,100.00
2022-08-05T23:57:56.857Z,100.00
