createdAt,value
2019-03-31T00:01:12.724Z,45.80
2019-03-31T00:03:45.343Z,45.53
2019-03-31T00:06:18.355Z,45.50
2019-03-31T00:08:51.012Z,45.80
2019-03-31T00:11:23.642Z,45.77
2019-03-31T00:13:56.266Z,45.23
2019-03-31T00:16:28.869Z,45.77
2019-03-31T00:19:01.774Z,46.57
2019-03-31T00:21:34.845Z,45.27
2019-03-31T00:24:07.576Z,44.30
2019-03-31T00:26:40.230Z,43.23
2019-03-31T00:29:14.326Z,45.47
2019-03-31T00:31:46.918Z,44.73
2019-03-31T00:34:19.556Z,42.23
2019-03-31T00:36:52.368Z,45.23
2019-03-31T00:39:25.033Z,45.27
2019-03-31T00:42:03.362Z,45.20
2019-03-31T00:44:36.247Z,44.70
2019-03-31T00:47:08.815Z,43.23
2019-03-31T00:49:41.826Z,44.77
2019-03-31T00:52:14.453Z,44.43
2019-03-31T00:54:47.584Z,44.00
2019-03-31T00:57:20.154Z,45.37
2019-03-31T00:59:52.948Z,46.03
2019-03-31T01:02:28.292Z,46.10
2019-03-31T01:05:01.474Z,44.60
2019-03-31T01:07:35.997Z,44.10
2019-03-31T01:13:40.238Z,44.93
2019-03-31T01:19:44.379Z,47.40
2019-03-31T01:29:07.682Z,49.93
2019-03-31T01:38:52.184Z,51.57
2019-03-31T09:25:47.505Z,18.25
2019-03-31T09:28:18.638Z,19.30
2019-03-31T09:30:51.413Z,19.15
2019-03-31T09:33:25.102Z,26.27
2019-03-31T09:36:15.515Z,24.35
2019-03-31T09:38:38.264Z,21.73
2019-03-31T09:41:11.245Z,22.98
2019-03-31T09:43:43.813Z,20.35
2019-03-31T09:46:16.721Z,19.77
2019-03-31T09:48:49.284Z,20.82
2019-03-31T09:51:22.062Z,23.25
2019-03-31T09:53:54.834Z,24.77
2019-03-31T09:56:27.569Z,24.52
2019-03-31T09:59:00.157Z,22.05
2019-03-31T10:01:32.826Z,19.55
2019-03-31T10:04:05.415Z,25.12
2019-03-31T10:06:38.288Z,18.25
2019-03-31T10:09:11.129Z,19.98
2019-03-31T10:11:44.040Z,22.25
2019-03-31T10:14:16.625Z,21.35
2019-03-31T10:16:49.496Z,20.97
2019-03-31T10:19:22.132Z,22.15
2019-03-31T10:21:55.049Z,25.07
2019-03-31T10:24:28.080Z,23.87
2019-03-31T10:27:01.025Z,22.67
2019-03-31T10:29:33.825Z,26.02
2019-03-31T10:32:06.698Z,20.07
2019-03-31T10:34:39.292Z,26.97
2019-03-31T10:37:12.264Z,17.90
2019-03-31T10:39:44.901Z,21.93
2019-03-31T10:42:17.742Z,26.97
2019-03-31T10:44:50.367Z,27.60
2019-03-31T10:47:23.309Z,25.95
2019-03-31T10:49:55.905Z,25.52
2019-03-31T10:52:28.566Z,21.30
2019-03-31T10:55:01.201Z,23.55
2019-03-31T10:57:33.830Z,28.67
2019-03-31T11:00:07.428Z,28.30
2019-03-31T11:02:40.308Z,28.38
2019-03-31T11:05:13.431Z,28.90
2019-03-31T11:07:46.145Z,29.57
2019-03-31T11:10:21.378Z,31.57
2019-03-31T11:12:55.525Z,26.55
2019-03-31T11:15:28.130Z,30.32
2019-03-31T11:18:01.098Z,30.08
2019-03-31T11:20:33.727Z,24.75
2019-03-31T11:23:22.491Z,20.48
2019-03-31T11:25:55.409Z,24.85
2019-03-31T11:28:28.311Z,26.52
2019-03-31T11:31:00.973Z,28.90
2019-03-31T11:33:34.101Z,26.93
2019-03-31T11:36:06.709Z,26.45
2019-03-31T11:38:39.531Z,30.05
2019-03-31T11:41:12.412Z,28.87
2019-03-31T11:43:45.206Z,26.48
2019-03-31T11:46:17.807Z,25.95
2019-03-31T11:48:50.680Z,25.25
2019-03-31T11:51:23.264Z,24.47
2019-03-31T11:53:55.985Z,27.48
2019-03-31T11:56:28.798Z,29.12
2019-03-31T11:59:01.569Z,26.85
2019-03-31T12:01:34.200Z,28.70
2019-03-31T12:04:07.382Z,22.30
2019-03-31T12:06:40.139Z,28.95
2019-03-31T12:09:13.042Z,26.48
2019-03-31T12:11:46.056Z,25.80
2019-03-31T12:14:18.710Z,21.85
2019-03-31T12:16:51.696Z,26.50
2019-03-31T12:19:24.406Z,28.32
2019-03-31T12:21:57.026Z,27.10
2019-03-31T12:24:29.779Z,27.80
2019-03-31T12:27:03.015Z,24.67
2019-03-31T12:29:35.942Z,25.10
2019-03-31T12:32:08.548Z,27.05
2019-03-31T12:34:41.269Z,29.23
2019-03-31T12:37:13.932Z,37.70
2019-03-31T12:39:46.846Z,26.33
2019-03-31T12:42:19.665Z,24.82
2019-03-31T12:44:52.528Z,29.65
2019-03-31T12:47:25.196Z,26.37
2019-03-31T12:49:58.245Z,20.90
2019-03-31T12:52:30.870Z,30.02
2019-03-31T12:55:03.853Z,25.12
2019-03-31T12:57:36.768Z,24.75
2019-03-31T13:00:09.998Z,30.32
2019-03-31T13:02:42.682Z,26.45
2019-03-31T13:05:15.594Z,21.87
2019-03-31T13:07:56.133Z,25.82
2019-03-31T13:10:22.801Z,28.38
2019-03-31T13:12:56.624Z,26.40
2019-03-31T13:15:29.383Z,26.07
2019-03-31T13:18:02.028Z,25.32
2019-03-31T13:20:34.960Z,17.05
2019-03-31T13:23:07.603Z,24.55
2019-03-31T13:25:40.516Z,23.45
2019-03-31T13:28:13.561Z,23.75
2019-03-31T13:30:46.283Z,23.90
2019-03-31T13:33:18.851Z,24.47
2019-03-31T13:35:53.272Z,25.50
2019-03-31T13:38:26.071Z,24.00
2019-03-31T13:40:58.719Z,25.20
2019-03-31T13:43:35.585Z,24.32
2019-03-31T13:46:08.452Z,26.00
2019-03-31T13:48:41.132Z,26.05
2019-03-31T13:51:14.073Z,25.77
2019-03-31T13:53:46.884Z,25.65
2019-03-31T13:56:20.240Z,25.52
2019-03-31T13:58:53.353Z,27.10
2019-03-31T14:01:26.357Z,22.25
2019-03-31T14:03:59.136Z,24.25
2019-03-31T14:06:31.888Z,22.58
2019-03-31T14:09:06.785Z,20.23
2019-03-31T14:11:39.840Z,21.90
2019-03-31T14:14:17.640Z,19.98
2019-03-31T14:16:50.389Z,17.23
2019-03-31T14:19:23.056Z,17.50
2019-03-31T14:21:56.992Z,17.23
2019-03-31T14:24:29.662Z,14.10
2019-03-31T14:27:02.783Z,14.83
2019-03-31T14:29:35.462Z,13.48
2019-03-31T14:32:08.246Z,14.30
2019-03-31T14:34:40.852Z,13.40
2019-03-31T14:37:13.650Z,11.85
2019-03-31T14:39:46.285Z,10.00
2019-03-31T14:42:19.283Z,10.48
2019-03-31T14:44:51.999Z,10.63
2019-03-31T14:47:25.194Z,10.32
2019-03-31T14:49:57.941Z,9.78
2019-03-31T14:52:30.917Z,10.28
2019-03-31T14:55:03.676Z,9.93
2019-03-31T14:57:36.712Z,10.00
2019-03-31T15:00:15.218Z,11.12
2019-03-31T15:02:44.744Z,32.48
2019-03-31T15:05:17.366Z,10.68
2019-03-31T15:07:50.384Z,10.08
2019-03-31T15:10:23.057Z,9.35
2019-03-31T15:12:55.807Z,10.25
2019-03-31T15:15:28.752Z,9.65
2019-03-31T15:18:01.516Z,8.88
2019-03-31T15:20:34.291Z,9.08
2019-03-31T15:23:07.199Z,8.28
2019-03-31T15:25:43.005Z,8.15
2019-03-31T15:28:14.424Z,7.92
2019-03-31T15:30:47.108Z,7.55
2019-03-31T15:33:20.033Z,9.05
2019-03-31T15:35:52.648Z,9.00
2019-03-31T15:38:25.618Z,8.35
2019-03-31T15:40:58.287Z,9.18
2019-03-31T15:43:30.912Z,9.08
2019-03-31T15:46:03.639Z,8.53
2019-03-31T15:48:36.256Z,7.08
2019-03-31T15:51:08.853Z,7.72
2019-03-31T15:53:41.797Z,7.58
2019-03-31T15:56:14.743Z,7.00
2019-03-31T15:58:47.656Z,6.40
2019-03-31T16:01:20.379Z,5.97
2019-03-31T16:03:53.066Z,6.10
2019-03-31T16:06:26.300Z,6.17
2019-03-31T16:08:58.268Z,5.10
2019-03-31T16:11:30.034Z,4.93
2019-03-31T16:14:01.905Z,4.70
2019-03-31T16:16:33.935Z,4.23
2019-03-31T16:19:05.723Z,4.23
2019-03-31T16:21:37.507Z,4.80
2019-03-31T16:24:09.376Z,3.93
2019-03-31T16:26:41.193Z,4.40
2019-03-31T16:29:13.271Z,4.17
2019-03-31T16:31:45.316Z,3.97
2019-03-31T16:34:17.331Z,4.43
2019-03-31T16:36:49.279Z,4.23
2019-03-31T16:39:21.445Z,4.13
2019-03-31T16:41:53.268Z,4.27
2019-03-31T16:44:25.259Z,4.30
2019-03-31T16:46:57.420Z,4.40
2019-03-31T16:49:29.527Z,3.87
2019-03-31T16:52:02.474Z,4.40
2019-03-31T16:54:34.518Z,3.90
2019-03-31T16:57:06.304Z,4.53
2019-03-31T16:59:38.162Z,3.77
2019-03-31T17:02:14.065Z,3.30
2019-03-31T17:04:46.140Z,3.70
2019-03-31T17:07:17.928Z,3.60
2019-03-31T17:09:51.702Z,4.10
2019-03-31T17:12:23.512Z,4.53
2019-03-31T17:14:55.581Z,4.23
2019-03-31T17:17:27.358Z,5.13
2019-03-31T17:19:59.276Z,5.57
2019-03-31T17:22:31.154Z,5.63
2019-03-31T17:25:03.378Z,4.33
2019-03-31T17:27:35.368Z,7.20
2019-03-31T17:30:10.367Z,9.83
2019-03-31T17:32:55.212Z,7.43
2019-03-31T17:35:27.378Z,5.73
2019-03-31T17:37:59.201Z,9.70
2019-03-31T17:40:31.312Z,5.47
2019-03-31T17:43:03.280Z,5.10
2019-03-31T17:45:35.196Z,4.27
2019-03-31T17:48:06.995Z,5.17
2019-03-31T17:50:39.335Z,4.63
2019-03-31T17:53:11.261Z,5.33
2019-03-31T17:55:43.396Z,4.60
2019-03-31T17:58:15.324Z,5.17
2019-03-31T18:00:47.459Z,4.90
2019-03-31T18:03:19.689Z,5.23
2019-03-31T18:05:51.926Z,5.83
2019-03-31T18:08:23.915Z,6.67
2019-03-31T18:10:56.083Z,6.67
2019-03-31T18:13:28.056Z,6.77
2019-03-31T18:16:00.593Z,5.83
2019-03-31T18:18:32.916Z,5.57
2019-03-31T18:21:05.404Z,4.67
2019-03-31T18:23:37.460Z,4.83
2019-03-31T18:26:09.871Z,4.97
2019-03-31T18:28:43.925Z,4.33
2019-03-31T18:31:16.543Z,4.50
2019-03-31T18:33:49.040Z,4.93
2019-03-31T18:36:35.516Z,3.47
2019-03-31T18:38:55.141Z,8.07
2019-03-31T18:41:28.730Z,7.57
2019-03-31T18:44:00.671Z,25.33
2019-03-31T18:46:32.680Z,8.63
2019-03-31T18:49:04.861Z,4.80
2019-03-31T18:51:37.497Z,4.47
2019-03-31T18:54:31.164Z,4.30
2019-03-31T18:57:12.310Z,3.90
2019-03-31T19:00:01.817Z,4.57
2019-03-31T19:02:59.138Z,4.97
2019-03-31T19:05:59.368Z,4.10
2019-03-31T19:08:41.301Z,8.33
2019-03-31T19:11:41.265Z,7.87
2019-03-31T19:14:41.266Z,6.40
2019-03-31T19:17:26.135Z,4.83
2019-03-31T19:20:18.516Z,5.40
2019-03-31T19:23:07.120Z,4.90
2019-03-31T19:26:01.392Z,5.70
2019-03-31T19:29:01.636Z,6.00
2019-03-31T19:31:55.086Z,5.13
2019-03-31T19:34:44.913Z,5.50
2019-03-31T19:37:49.078Z,5.50
2019-03-31T19:41:03.308Z,6.07
2019-03-31T19:43:44.913Z,8.23
2019-03-31T19:46:22.920Z,16.07
2019-03-31T19:49:23.341Z,11.90
2019-03-31T19:52:09.064Z,9.20
2019-03-31T19:55:03.031Z,9.93
2019-03-31T19:57:59.362Z,8.03
2019-03-31T20:00:38.600Z,7.87
2019-03-31T20:03:29.511Z,7.43
2019-03-31T20:06:14.038Z,6.00
2019-03-31T20:09:07.920Z,5.10
2019-03-31T20:11:46.483Z,4.63
2019-03-31T20:14:52.275Z,4.17
2019-03-31T20:17:46.783Z,3.10
2019-03-31T20:20:40.541Z,3.57
2019-03-31T20:23:34.748Z,3.10
2019-03-31T20:26:28.581Z,3.33
2019-03-31T20:29:08.861Z,2.80
2019-03-31T20:31:57.896Z,4.33
2019-03-31T20:35:01.030Z,3.27
2019-03-31T20:37:41.829Z,3.10
2019-03-31T20:40:32.713Z,3.17
2019-03-31T20:43:29.562Z,2.77
2019-03-31T20:46:04.295Z,2.67
2019-03-31T20:48:35.701Z,2.77
2019-03-31T20:51:07.908Z,3.37
2019-03-31T20:53:39.814Z,3.03
2019-03-31T20:56:11.845Z,2.87
2019-03-31T20:58:43.647Z,3.00
2019-03-31T21:01:15.680Z,2.80
2019-03-31T21:03:47.457Z,3.20
2019-03-31T21:06:21.857Z,2.83
2019-03-31T21:08:53.732Z,2.70
2019-03-31T21:11:26.070Z,3.70
2019-03-31T21:13:59.216Z,3.47
2019-03-31T21:16:31.086Z,3.80
2019-03-31T21:19:02.915Z,4.07
2019-03-31T21:21:34.959Z,3.27
2019-03-31T21:24:06.742Z,2.90
2019-03-31T21:26:38.990Z,2.83
2019-03-31T21:29:10.914Z,2.70
2019-03-31T21:31:43.115Z,2.57
2019-03-31T21:34:14.932Z,2.50
2019-03-31T21:36:46.970Z,1.87
2019-03-31T21:39:18.845Z,2.60
2019-03-31T21:41:51.178Z,2.53
2019-03-31T21:44:23.033Z,2.57
2019-03-31T21:46:56.055Z,2.60
2019-03-31T21:49:28.320Z,2.47
2019-03-31T21:52:00.355Z,2.50
2019-03-31T21:54:32.146Z,2.60
2019-03-31T21:57:04.382Z,2.63
2019-03-31T21:59:36.207Z,2.90
2019-03-31T22:02:08.307Z,3.60
2019-03-31T22:04:40.145Z,3.00
2019-03-31T22:07:12.400Z,3.10
2019-03-31T22:09:44.195Z,2.83
2019-03-31T22:12:16.416Z,2.50
2019-03-31T22:14:48.238Z,2.77
2019-03-31T22:17:21.633Z,3.40
2019-03-31T22:19:53.447Z,2.87
2019-03-31T22:22:25.452Z,2.90
2019-03-31T22:24:57.262Z,3.43
2019-03-31T22:27:29.434Z,2.90
2019-03-31T22:30:01.292Z,3.40
2019-03-31T22:32:35.260Z,3.27
2019-03-31T22:35:08.142Z,3.93
2019-03-31T22:37:40.608Z,4.10
2019-03-31T22:40:12.590Z,4.60
2019-03-31T22:42:44.941Z,4.67
2019-03-31T22:45:19.072Z,5.17
2019-03-31T22:47:54.311Z,5.47
2019-03-31T22:50:26.120Z,5.80
2019-03-31T22:52:58.140Z,6.70
2019-03-31T22:55:29.921Z,5.53
2019-03-31T22:58:02.275Z,6.07
2019-03-31T23:00:34.099Z,6.33
2019-03-31T23:03:06.057Z,5.90
2019-03-31T23:05:37.797Z,6.20
2019-03-31T23:08:09.904Z,6.03
2019-03-31T23:10:41.645Z,6.10
2019-03-31T23:13:13.937Z,6.43
2019-03-31T23:15:45.697Z,6.33
2019-03-31T23:18:17.658Z,6.13
2019-03-31T23:20:51.800Z,7.33
2019-03-31T23:23:23.831Z,7.97
2019-03-31T23:25:55.809Z,8.80
2019-03-31T23:28:28.066Z,9.33
2019-03-31T23:31:03.292Z,10.83
2019-03-31T23:33:33.539Z,9.07
2019-03-31T23:36:05.385Z,9.33
2019-03-31T23:38:37.360Z,8.40
2019-03-31T23:41:09.250Z,8.27
2019-03-31T23:43:41.692Z,8.70
2019-03-31T23:46:13.970Z,9.43
2019-03-31T23:48:46.101Z,9.73
2019-03-31T23:51:17.834Z,10.10
2019-03-31T23:53:49.760Z,9.87
2019-03-31T23:56:21.551Z,10.07
2019-03-31T23:58:53.899Z,10.33
