createdAt,value
2023-04-12T00:00:20.041Z,1000.73
2023-04-12T00:01:20.025Z,1000.67
2023-04-12T00:02:20.204Z,1000.70
2023-04-12T00:03:20.114Z,1000.62
2023-04-12T00:04:20.137Z,1000.68
2023-04-12T00:05:20.056Z,1000.63
2023-04-12T00:06:19.972Z,1000.65
2023-04-12T00:07:19.959Z,1000.66
2023-04-12T00:08:19.982Z,1000.71
2023-04-12T00:09:19.948Z,1000.64
2023-04-12T00:10:19.933Z,1000.69
2023-04-12T00:11:19.915Z,1000.65
2023-04-12T00:12:19.925Z,1000.59
2023-04-12T00:13:19.954Z,1000.64
2023-04-12T00:14:19.985Z,1000.61
2023-04-12T00:15:19.876Z,1000.56
2023-04-12T00:16:19.904Z,1000.50
2023-04-12T00:17:19.909Z,1000.51
2023-04-12T00:18:19.894Z,1000.44
2023-04-12T00:19:19.961Z,1000.42
2023-04-12T00:20:19.889Z,1000.34
2023-04-12T00:21:19.951Z,1000.31
2023-04-12T00:22:19.869Z,1000.29
2023-04-12T00:23:19.900Z,1000.35
2023-04-12T00:24:19.905Z,1000.40
2023-04-12T00:25:19.773Z,1000.36
2023-04-12T00:26:19.784Z,1000.41
2023-04-12T00:27:19.754Z,1000.37
2023-04-12T00:28:19.746Z,1000.32
2023-04-12T00:29:19.790Z,1000.30
2023-04-12T00:30:19.711Z,1000.27
2023-04-12T00:31:19.817Z,1000.30
2023-04-12T00:32:19.744Z,1000.32
2023-04-12T00:33:19.691Z,1000.31
2023-04-12T00:34:19.670Z,1000.31
2023-04-12T00:35:20.645Z,1000.32
2023-04-12T00:36:19.689Z,1000.27
2023-04-12T00:37:19.643Z,1000.27
2023-04-12T00:38:19.647Z,1000.22
2023-04-12T00:39:19.645Z,1000.12
2023-04-12T00:40:19.670Z,1000.14
2023-04-12T00:41:19.601Z,1000.11
2023-04-12T00:42:19.588Z,1000.11
2023-04-12T00:43:19.592Z,1000.07
2023-04-12T00:44:19.574Z,1000.03
2023-04-12T00:45:19.612Z,999.99
2023-04-12T00:46:19.579Z,999.99
2023-04-12T00:47:19.554Z,1000.00
2023-04-12T00:48:19.527Z,1000.05
2023-04-12T00:49:19.519Z,999.98
2023-04-12T00:50:19.529Z,1000.04
2023-04-12T00:51:19.499Z,1000.02
2023-04-12T00:52:19.540Z,1000.00
2023-04-12T00:53:19.470Z,999.97
2023-04-12T00:54:19.455Z,1000.00
2023-04-12T00:55:19.494Z,1000.01
2023-04-12T00:56:19.430Z,999.93
2023-04-12T00:57:19.776Z,999.95
2023-04-12T00:58:21.421Z,999.94
2023-04-12T00:59:19.409Z,999.90
2023-04-12T01:00:19.393Z,999.90
2023-04-12T01:01:19.472Z,999.82
2023-04-12T01:02:19.421Z,999.79
2023-04-12T01:03:19.523Z,999.75
2023-04-12T01:04:19.388Z,999.74
2023-04-12T01:05:19.340Z,999.76
2023-04-12T01:06:19.329Z,999.70
2023-04-12T01:07:19.423Z,999.76
2023-04-12T01:08:19.379Z,999.75
2023-04-12T01:09:19.298Z,999.67
2023-04-12T01:10:19.318Z,999.68
2023-04-12T01:11:19.275Z,999.65
2023-04-12T01:12:19.267Z,999.65
2023-04-12T01:13:19.290Z,999.64
2023-04-12T01:14:19.241Z,999.62
2023-04-12T01:15:19.228Z,999.54
2023-04-12T01:16:19.231Z,999.59
2023-04-12T01:17:19.224Z,999.56
2023-04-12T01:18:19.230Z,999.59
2023-04-12T01:19:19.234Z,999.66
2023-04-12T01:20:19.344Z,999.53
2023-04-12T01:21:19.167Z,999.51
2023-04-12T01:22:19.161Z,999.45
2023-04-12T01:23:19.147Z,999.39
2023-04-12T01:24:19.137Z,999.40
2023-04-12T01:25:19.175Z,999.32
2023-04-12T01:26:19.142Z,999.31
2023-04-12T01:27:19.114Z,999.36
2023-04-12T01:28:19.095Z,999.31
2023-04-12T01:29:26.625Z,999.23
2023-04-12T01:30:19.080Z,999.26
2023-04-12T01:31:19.177Z,999.19
2023-04-12T01:32:19.070Z,999.20
2023-04-12T01:33:19.058Z,999.15
2023-04-12T01:34:19.051Z,999.10
2023-04-12T01:35:19.094Z,999.14
2023-04-12T01:36:19.019Z,999.08
2023-04-12T01:37:19.040Z,999.15
2023-04-12T01:38:19.001Z,999.10
2023-04-12T01:39:19.006Z,999.05
2023-04-12T01:40:18.980Z,998.99
2023-04-12T01:41:18.964Z,998.98
2023-04-12T01:42:18.998Z,998.94
2023-04-12T01:43:18.964Z,998.97
2023-04-12T01:44:18.929Z,998.93
2023-04-12T01:45:18.938Z,998.89
2023-04-12T01:46:18.993Z,998.85
2023-04-12T01:47:18.943Z,998.77
2023-04-12T01:48:18.974Z,998.78
2023-04-12T01:49:18.899Z,998.75
2023-04-12T01:50:18.875Z,998.75
2023-04-12T01:51:18.877Z,998.75
2023-04-12T01:52:18.861Z,998.75
2023-04-12T01:53:18.891Z,998.75
2023-04-12T01:54:18.869Z,998.77
2023-04-12T01:55:19.096Z,998.79
2023-04-12T01:56:18.807Z,998.72
2023-04-12T01:57:18.808Z,998.66
2023-04-12T01:58:18.788Z,998.65
2023-04-12T01:59:18.796Z,998.61
2023-04-12T02:00:18.764Z,998.57
2023-04-12T02:01:18.796Z,998.57
2023-04-12T02:02:18.885Z,998.57
2023-04-12T02:03:18.962Z,998.56
2023-04-12T02:04:18.772Z,998.47
2023-04-12T02:05:18.735Z,998.44
2023-04-12T02:06:18.700Z,998.43
2023-04-12T02:07:18.736Z,998.44
2023-04-12T02:08:18.682Z,998.42
2023-04-12T02:09:18.667Z,998.32
2023-04-12T02:10:18.683Z,998.35
2023-04-12T02:11:18.728Z,998.35
2023-04-12T02:12:18.650Z,998.35
2023-04-12T02:13:18.658Z,998.29
2023-04-12T02:14:18.615Z,998.33
2023-04-12T02:15:18.596Z,998.28
2023-04-12T02:16:18.703Z,998.29
2023-04-12T02:17:18.575Z,998.22
2023-04-12T02:18:18.583Z,998.18
2023-04-12T02:19:18.560Z,998.19
2023-04-12T02:20:18.562Z,998.18
2023-04-12T02:21:18.543Z,998.16
2023-04-12T02:22:18.591Z,998.14
2023-04-12T02:23:18.546Z,998.03
2023-04-12T02:24:18.518Z,998.03
2023-04-12T02:25:18.532Z,997.99
2023-04-12T02:26:18.497Z,998.02
2023-04-12T02:27:18.471Z,997.94
2023-04-12T02:28:18.606Z,997.92
2023-04-12T02:29:18.492Z,997.89
2023-04-12T02:30:18.463Z,997.91
2023-04-12T02:31:18.438Z,997.87
2023-04-12T02:32:18.442Z,997.87
2023-04-12T02:33:18.444Z,997.81
2023-04-12T02:34:18.518Z,997.71
2023-04-12T02:35:18.423Z,997.73
2023-04-12T02:36:18.422Z,997.66
2023-04-12T02:37:18.366Z,997.69
2023-04-12T02:38:18.354Z,997.61
2023-04-12T02:39:18.356Z,997.58
2023-04-12T02:40:18.345Z,997.61
2023-04-12T02:41:18.336Z,997.58
2023-04-12T02:42:18.343Z,997.50
2023-04-12T02:43:18.305Z,997.49
2023-04-12T02:44:18.337Z,997.51
2023-04-12T02:45:18.271Z,997.47
2023-04-12T02:46:18.327Z,997.47
2023-04-12T02:47:18.255Z,997.46
2023-04-12T02:48:18.271Z,997.42
2023-04-12T02:49:18.250Z,997.43
2023-04-12T02:50:18.246Z,997.44
2023-04-12T02:51:18.225Z,997.27
2023-04-12T02:52:18.202Z,997.32
2023-04-12T02:53:18.198Z,997.32
2023-04-12T02:54:18.220Z,997.26
2023-04-12T02:55:18.174Z,997.22
2023-04-12T02:56:18.179Z,997.16
2023-04-12T02:57:18.153Z,997.19
2023-04-12T02:58:18.170Z,997.20
2023-04-12T02:59:18.151Z,997.05
2023-04-12T03:00:18.264Z,997.06
2023-04-12T03:01:18.192Z,997.01
2023-04-12T03:02:18.191Z,997.01
2023-04-12T03:03:18.391Z,996.98
2023-04-12T03:04:18.252Z,996.82
2023-04-12T03:05:18.085Z,996.93
2023-04-12T03:06:18.093Z,996.94
2023-04-12T03:07:18.034Z,996.94
2023-04-12T03:08:18.036Z,996.93
2023-04-12T03:09:18.068Z,996.88
2023-04-12T03:10:18.015Z,996.86
2023-04-12T03:11:18.058Z,996.82
2023-04-12T03:12:18.018Z,996.78
2023-04-12T03:13:18.001Z,996.68
2023-04-12T03:14:18.028Z,996.62
2023-04-12T03:15:18.029Z,996.70
2023-04-12T03:16:17.977Z,996.56
2023-04-12T03:17:17.940Z,996.66
2023-04-12T03:18:17.970Z,996.55
2023-04-12T03:19:17.925Z,996.51
2023-04-12T03:20:17.934Z,996.42
2023-04-12T03:21:17.906Z,996.42
2023-04-12T03:22:17.908Z,996.44
2023-04-12T03:23:17.892Z,996.36
2023-04-12T03:24:17.917Z,996.34
2023-04-12T03:25:17.973Z,996.32
2023-04-12T03:26:17.839Z,996.35
2023-04-12T03:27:17.820Z,996.28
2023-04-12T03:28:17.821Z,996.27
2023-04-12T03:29:17.830Z,996.27
2023-04-12T03:30:17.827Z,996.27
2023-04-12T03:31:17.839Z,996.24
2023-04-12T03:32:17.784Z,996.23
2023-04-12T03:33:17.757Z,996.10
2023-04-12T03:34:17.838Z,995.97
2023-04-12T03:35:17.803Z,996.06
2023-04-12T03:36:17.777Z,996.05
2023-04-12T03:37:17.745Z,996.08
2023-04-12T03:38:17.717Z,996.05
2023-04-12T03:39:17.699Z,996.02
2023-04-12T03:40:17.724Z,996.04
2023-04-12T03:41:17.672Z,996.04
2023-04-12T03:42:31.758Z,995.92
2023-04-12T03:43:18.653Z,995.88
2023-04-12T03:44:17.697Z,995.94
2023-04-12T03:45:17.673Z,995.83
2023-04-12T03:46:17.682Z,995.81
2023-04-12T03:47:17.613Z,995.80
2023-04-12T03:48:17.621Z,995.80
2023-04-12T03:49:17.591Z,995.74
2023-04-12T03:50:17.593Z,995.79
2023-04-12T03:51:17.607Z,995.72
2023-04-12T03:52:17.579Z,995.72
2023-04-12T03:53:17.566Z,995.79
2023-04-12T03:54:17.550Z,995.74
2023-04-12T03:55:17.571Z,995.63
2023-04-12T03:56:17.569Z,995.58
2023-04-12T03:57:17.510Z,995.56
2023-04-12T03:58:17.500Z,995.47
2023-04-12T03:59:17.521Z,995.54
2023-04-12T04:00:17.472Z,995.53
2023-04-12T04:01:17.458Z,995.50
2023-04-12T04:02:17.497Z,995.46
2023-04-12T04:03:17.516Z,995.49
2023-04-12T04:04:17.659Z,995.38
2023-04-12T04:05:17.459Z,995.42
2023-04-12T04:06:17.585Z,995.40
2023-04-12T04:07:17.402Z,995.40
2023-04-12T04:08:17.437Z,995.39
2023-04-12T04:09:17.375Z,995.39
2023-04-12T04:10:17.424Z,995.39
2023-04-12T04:11:17.352Z,995.35
2023-04-12T04:12:17.360Z,995.31
2023-04-12T04:13:17.356Z,995.29
2023-04-12T04:14:17.340Z,995.18
2023-04-12T04:15:17.368Z,995.22
2023-04-12T04:16:19.189Z,995.21
2023-04-12T04:17:17.282Z,995.15
2023-04-12T04:18:17.285Z,995.09
2023-04-12T04:19:17.267Z,995.13
2023-04-12T04:20:17.287Z,995.03
2023-04-12T04:21:17.257Z,995.18
2023-04-12T04:22:17.277Z,995.04
2023-04-12T04:23:17.329Z,995.05
2023-04-12T04:24:17.221Z,995.08
2023-04-12T04:25:17.226Z,994.86
2023-04-12T04:26:17.245Z,995.01
2023-04-12T04:27:17.196Z,994.99
2023-04-12T04:28:17.225Z,994.98
2023-04-12T04:29:17.161Z,994.88
2023-04-12T04:30:17.177Z,994.92
2023-04-12T04:31:17.170Z,994.91
2023-04-12T04:32:17.138Z,994.86
2023-04-12T04:33:17.188Z,994.85
2023-04-12T04:34:17.153Z,994.83
2023-04-12T04:35:17.233Z,994.88
2023-04-12T04:36:17.129Z,994.84
2023-04-12T04:37:17.082Z,994.86
2023-04-12T04:38:17.107Z,994.82
2023-04-12T04:39:17.061Z,994.82
2023-04-12T04:40:17.064Z,994.78
2023-04-12T04:41:17.106Z,994.73
2023-04-12T04:42:17.045Z,994.70
2023-04-12T04:43:17.073Z,994.68
2023-04-12T04:44:17.016Z,994.65
2023-04-12T04:45:17.034Z,994.69
2023-04-12T04:46:17.108Z,994.70
2023-04-12T04:47:16.986Z,994.70
2023-04-12T04:48:16.986Z,994.69
2023-04-12T04:49:17.037Z,994.70
2023-04-12T04:50:16.951Z,994.73
2023-04-12T04:51:16.943Z,994.68
2023-04-12T04:52:16.924Z,994.61
2023-04-12T04:53:16.955Z,994.66
2023-04-12T04:54:16.908Z,994.65
2023-04-12T04:55:16.902Z,994.64
2023-04-12T04:56:16.895Z,994.47
2023-04-12T04:57:16.866Z,994.61
2023-04-12T04:58:16.876Z,994.65
2023-04-12T04:59:16.896Z,994.51
2023-04-12T05:00:16.866Z,994.50
2023-04-12T05:01:17.037Z,994.43
2023-04-12T05:02:16.961Z,994.39
2023-04-12T05:03:16.879Z,994.37
2023-04-12T05:04:19.096Z,994.44
2023-04-12T05:05:16.782Z,994.40
2023-04-12T05:06:16.772Z,994.42
2023-04-12T05:07:16.804Z,994.38
2023-04-12T05:08:16.798Z,994.36
2023-04-12T05:09:16.765Z,994.36
2023-04-12T05:10:16.728Z,994.31
2023-04-12T05:11:16.728Z,994.26
2023-04-12T05:12:16.722Z,994.27
2023-04-12T05:13:16.705Z,994.32
2023-04-12T05:14:16.819Z,994.26
2023-04-12T05:15:16.676Z,994.28
2023-04-12T05:16:16.669Z,994.24
2023-04-12T05:17:16.670Z,994.26
2023-04-12T05:18:16.653Z,994.21
2023-04-12T05:19:16.665Z,994.22
2023-04-12T05:20:16.615Z,994.23
2023-04-12T05:21:16.604Z,994.28
2023-04-12T05:22:16.602Z,994.25
2023-04-12T05:23:16.591Z,994.12
2023-04-12T05:24:16.615Z,994.20
2023-04-12T05:25:16.672Z,994.15
2023-04-12T05:26:16.581Z,994.17
2023-04-12T05:27:16.549Z,994.15
2023-04-12T05:28:16.533Z,994.14
2023-04-12T05:29:16.523Z,994.13
2023-04-12T05:30:16.509Z,994.13
2023-04-12T05:31:16.565Z,994.12
2023-04-12T05:32:16.511Z,994.12
2023-04-12T05:33:16.503Z,994.08
2023-04-12T05:34:16.466Z,994.08
2023-04-12T05:35:16.478Z,994.02
2023-04-12T05:36:16.656Z,994.02
2023-04-12T05:37:16.440Z,994.02
2023-04-12T05:38:16.444Z,994.01
2023-04-12T05:39:17.421Z,993.97
2023-04-12T05:40:16.449Z,993.92
2023-04-12T05:41:16.424Z,993.96
2023-04-12T05:42:16.446Z,993.94
2023-04-12T05:43:16.373Z,993.91
2023-04-12T05:44:16.374Z,993.86
2023-04-12T05:45:16.368Z,993.87
2023-04-12T05:46:16.444Z,993.90
2023-04-12T05:47:16.329Z,993.84
2023-04-12T05:48:16.369Z,993.84
2023-04-12T05:49:16.308Z,993.77
2023-04-12T05:50:16.307Z,993.80
2023-04-12T05:51:16.301Z,993.79
2023-04-12T05:52:16.278Z,993.71
2023-04-12T05:53:16.269Z,993.75
2023-04-12T05:54:16.415Z,993.74
2023-04-12T05:55:16.252Z,993.76
2023-04-12T05:56:16.249Z,993.78
2023-04-12T05:57:16.223Z,993.78
2023-04-12T05:58:16.212Z,993.68
2023-04-12T05:59:16.211Z,993.68
2023-04-12T06:00:16.246Z,993.67
2023-04-12T06:01:16.178Z,993.70
2023-04-12T06:02:16.233Z,993.60
2023-04-12T06:03:16.251Z,993.62
2023-04-12T06:04:16.375Z,993.58
2023-04-12T06:05:16.214Z,993.63
2023-04-12T06:06:16.169Z,993.51
2023-04-12T06:07:16.126Z,993.51
2023-04-12T06:08:16.099Z,993.51
2023-04-12T06:09:16.103Z,993.49
2023-04-12T06:10:16.095Z,993.47
2023-04-12T06:11:16.100Z,993.47
2023-04-12T06:12:16.130Z,993.40
2023-04-12T06:13:16.053Z,993.44
2023-04-12T06:14:16.061Z,993.44
2023-04-12T06:15:16.121Z,993.37
2023-04-12T06:16:16.104Z,993.43
2023-04-12T06:17:16.060Z,993.40
2023-04-12T06:18:16.002Z,993.47
2023-04-12T06:19:15.994Z,993.42
2023-04-12T06:20:16.010Z,993.41
2023-04-12T06:21:15.988Z,993.39
2023-04-12T06:22:16.102Z,993.36
2023-04-12T06:23:16.016Z,993.35
2023-04-12T06:24:16.089Z,993.34
2023-04-12T06:25:15.965Z,993.35
2023-04-12T06:26:18.400Z,993.29
2023-04-12T06:27:15.980Z,993.31
2023-04-12T06:28:15.972Z,993.26
2023-04-12T06:29:15.925Z,993.26
2023-04-12T06:30:15.902Z,993.21
2023-04-12T06:31:15.905Z,993.16
2023-04-12T06:32:15.920Z,993.15
2023-04-12T06:33:15.850Z,993.12
2023-04-12T06:34:15.838Z,993.13
2023-04-12T06:35:15.821Z,993.13
2023-04-12T06:36:15.827Z,993.14
2023-04-12T06:37:15.794Z,993.11
2023-04-12T06:38:15.826Z,993.02
2023-04-12T06:39:15.797Z,993.04
2023-04-12T06:40:15.755Z,992.97
2023-04-12T06:41:15.752Z,992.98
2023-04-12T06:42:15.776Z,992.99
2023-04-12T06:43:15.801Z,992.96
2023-04-12T06:44:15.718Z,993.03
2023-04-12T06:45:15.729Z,992.97
2023-04-12T06:46:15.746Z,992.98
2023-04-12T06:47:15.836Z,992.95
2023-04-12T06:48:15.877Z,992.87
2023-04-12T06:49:15.676Z,992.97
2023-04-12T06:50:15.665Z,992.84
2023-04-12T06:51:15.652Z,992.79
2023-04-12T06:52:15.665Z,992.79
2023-04-12T06:53:15.737Z,992.76
2023-04-12T06:54:15.646Z,992.71
2023-04-12T06:55:15.704Z,992.66
2023-04-12T06:56:17.975Z,992.69
2023-04-12T06:57:15.600Z,992.72
2023-04-12T06:58:15.579Z,992.68
2023-04-12T06:59:15.567Z,992.69
2023-04-12T07:00:15.586Z,992.67
2023-04-12T07:01:23.031Z,992.71
2023-04-12T07:02:15.588Z,992.62
2023-04-12T07:03:15.592Z,992.61
2023-04-12T07:04:15.566Z,992.57
2023-04-12T07:05:15.532Z,992.58
2023-04-12T07:06:25.066Z,992.48
2023-04-12T07:07:16.482Z,992.59
2023-04-12T07:08:15.471Z,992.53
2023-04-12T07:09:15.465Z,992.55
2023-04-12T07:10:15.444Z,992.55
2023-04-12T07:11:21.453Z,992.50
2023-04-12T07:12:16.476Z,992.49
2023-04-12T07:13:15.417Z,992.49
2023-04-12T07:14:15.395Z,992.44
2023-04-12T07:15:15.401Z,992.37
2023-04-12T07:16:15.458Z,992.46
2023-04-12T07:17:15.374Z,992.35
2023-04-12T07:18:18.603Z,992.37
2023-04-12T07:19:15.342Z,992.35
2023-04-12T07:20:15.342Z,992.35
2023-04-12T07:21:15.333Z,992.29
2023-04-12T07:22:15.325Z,992.31
2023-04-12T07:23:18.567Z,992.31
2023-04-12T07:24:15.306Z,992.24
2023-04-12T07:25:15.293Z,992.28
2023-04-12T07:26:15.285Z,992.28
2023-04-12T07:27:15.374Z,992.28
2023-04-12T07:28:15.266Z,992.28
2023-04-12T07:29:20.524Z,992.26
2023-04-12T07:30:15.249Z,992.30
2023-04-12T07:31:15.376Z,992.19
2023-04-12T07:32:15.361Z,992.22
2023-04-12T07:33:19.554Z,992.18
2023-04-12T07:34:16.318Z,992.20
2023-04-12T07:35:15.278Z,992.19
2023-04-12T07:36:15.206Z,992.15
2023-04-12T07:37:15.252Z,992.15
2023-04-12T07:38:16.813Z,992.14
2023-04-12T07:39:15.245Z,992.15
2023-04-12T07:40:15.198Z,992.14
2023-04-12T07:41:15.229Z,992.12
2023-04-12T07:42:16.136Z,992.08
2023-04-12T07:43:15.230Z,992.02
2023-04-12T07:44:15.121Z,992.00
2023-04-12T07:45:15.128Z,991.98
2023-04-12T07:46:15.256Z,991.98
2023-04-12T07:47:15.210Z,991.99
2023-04-12T07:48:15.263Z,991.97
2023-04-12T07:49:15.056Z,991.91
2023-04-12T07:50:15.037Z,991.94
2023-04-12T07:51:15.051Z,991.90
2023-04-12T07:52:15.020Z,991.91
2023-04-12T07:53:15.070Z,991.88
2023-04-12T07:54:15.002Z,991.88
2023-04-12T07:55:14.973Z,991.92
2023-04-12T07:56:14.976Z,991.86
2023-04-12T07:57:14.941Z,991.84
2023-04-12T07:58:14.942Z,991.82
2023-04-12T07:59:14.948Z,991.83
2023-04-12T08:00:14.902Z,991.81
2023-04-12T08:01:14.908Z,991.84
2023-04-12T08:02:15.057Z,991.73
2023-04-12T08:03:15.035Z,991.73
2023-04-12T08:04:16.945Z,991.75
2023-04-12T08:05:14.962Z,991.74
2023-04-12T08:06:14.865Z,991.74
2023-04-12T08:07:14.853Z,991.83
2023-04-12T08:08:14.834Z,991.82
2023-04-12T08:09:14.828Z,991.83
2023-04-12T08:10:14.892Z,991.80
2023-04-12T08:11:14.791Z,991.89
2023-04-12T08:12:14.780Z,991.82
2023-04-12T08:13:14.786Z,991.84
2023-04-12T08:14:14.813Z,991.83
2023-04-12T08:15:14.748Z,991.86
2023-04-12T08:16:14.833Z,991.84
2023-04-12T08:17:14.766Z,991.84
2023-04-12T08:18:14.720Z,991.87
2023-04-12T08:19:14.735Z,991.87
2023-04-12T08:20:14.701Z,991.92
2023-04-12T08:21:14.739Z,991.92
2023-04-12T08:22:14.704Z,991.91
2023-04-12T08:23:14.688Z,991.89
2023-04-12T08:24:14.764Z,991.95
2023-04-12T08:25:14.657Z,991.90
2023-04-12T08:26:14.804Z,991.98
2023-04-12T08:27:14.628Z,991.96
2023-04-12T08:28:14.611Z,991.96
2023-04-12T08:29:14.601Z,992.01
2023-04-12T08:30:16.305Z,991.94
2023-04-12T08:31:14.632Z,991.95
2023-04-12T08:32:14.576Z,991.95
2023-04-12T08:33:14.584Z,991.93
2023-04-12T08:34:14.550Z,991.92
2023-04-12T08:35:14.624Z,991.93
2023-04-12T08:36:14.628Z,991.84
2023-04-12T08:37:14.528Z,991.82
2023-04-12T08:38:14.499Z,991.72
2023-04-12T08:39:14.487Z,991.72
2023-04-12T08:40:14.476Z,991.68
2023-04-12T08:41:21.815Z,991.66
2023-04-12T08:42:14.450Z,991.64
2023-04-12T08:43:14.445Z,991.62
2023-04-12T08:44:14.418Z,991.55
2023-04-12T08:45:14.422Z,991.57
2023-04-12T08:46:14.508Z,991.49
2023-04-12T08:47:14.398Z,991.45
2023-04-12T08:48:14.454Z,991.47
2023-04-12T08:49:14.372Z,991.47
2023-04-12T08:50:14.437Z,991.50
2023-04-12T08:51:14.350Z,991.48
2023-04-12T08:52:14.402Z,991.49
2023-04-12T08:53:14.334Z,991.51
2023-04-12T08:54:14.328Z,991.48
2023-04-12T08:55:14.317Z,991.48
2023-04-12T08:56:14.299Z,991.41
2023-04-12T08:57:14.289Z,991.40
2023-04-12T08:58:14.338Z,991.40
2023-04-12T08:59:14.337Z,991.40
2023-04-12T09:00:14.263Z,991.46
2023-04-12T09:01:14.287Z,991.41
2023-04-12T09:02:14.303Z,991.46
2023-04-12T09:03:14.487Z,991.49
2023-04-12T09:04:14.362Z,991.51
2023-04-12T09:05:14.382Z,991.53
2023-04-12T09:06:14.206Z,991.45
2023-04-12T09:07:14.197Z,991.41
2023-04-12T09:08:14.181Z,991.37
2023-04-12T09:09:14.165Z,991.40
2023-04-12T09:10:14.149Z,991.38
2023-04-12T09:11:14.248Z,991.41
2023-04-12T09:12:14.187Z,991.45
2023-04-12T09:13:14.113Z,991.40
2023-04-12T09:14:14.286Z,991.46
2023-04-12T09:15:14.180Z,991.38
2023-04-12T09:16:14.109Z,991.36
2023-04-12T09:17:14.089Z,991.34
2023-04-12T09:18:17.120Z,991.32
2023-04-12T09:19:15.576Z,991.35
2023-04-12T09:20:14.059Z,991.32
2023-04-12T09:21:14.099Z,991.35
2023-04-12T09:22:14.026Z,991.34
2023-04-12T09:23:14.005Z,991.30
2023-04-12T09:24:14.927Z,991.31
2023-04-12T09:25:14.018Z,991.35
2023-04-12T09:26:13.987Z,991.33
2023-04-12T09:27:14.031Z,991.33
2023-04-12T09:28:13.963Z,991.35
2023-04-12T09:29:14.016Z,991.35
2023-04-12T09:30:13.945Z,991.37
2023-04-12T09:31:13.972Z,991.38
2023-04-12T09:32:13.915Z,991.37
2023-04-12T09:33:13.907Z,991.41
2023-04-12T09:34:13.900Z,991.35
2023-04-12T09:35:13.948Z,991.36
2023-04-12T09:36:13.935Z,991.36
2023-04-12T09:37:13.866Z,991.36
2023-04-12T09:38:13.990Z,991.40
2023-04-12T09:39:13.854Z,991.39
2023-04-12T09:40:13.827Z,991.41
2023-04-12T09:41:14.435Z,991.43
2023-04-12T09:42:29.897Z,991.37
2023-04-12T09:43:14.800Z,991.32
2023-04-12T09:44:13.792Z,991.32
2023-04-12T09:45:13.772Z,991.32
2023-04-12T09:46:13.873Z,991.25
2023-04-12T09:47:13.753Z,991.22
2023-04-12T09:48:13.804Z,991.24
2023-04-12T09:49:13.756Z,991.24
2023-04-12T09:50:13.731Z,991.21
2023-04-12T09:51:13.728Z,991.22
2023-04-12T09:52:13.742Z,991.20
2023-04-12T09:53:13.718Z,991.23
2023-04-12T09:54:13.728Z,991.18
2023-04-12T09:55:13.725Z,991.24
2023-04-12T09:56:13.716Z,991.23
2023-04-12T09:57:13.652Z,991.19
2023-04-12T09:58:13.677Z,991.22
2023-04-12T09:59:13.680Z,991.18
2023-04-12T10:00:13.613Z,991.20
2023-04-12T10:01:15.251Z,991.19
2023-04-12T10:02:13.864Z,991.28
2023-04-12T10:03:13.943Z,991.23
2023-04-12T10:04:13.866Z,991.29
2023-04-12T10:05:13.751Z,991.22
2023-04-12T10:06:13.563Z,991.24
2023-04-12T10:07:15.110Z,991.26
2023-04-12T10:08:13.555Z,991.27
2023-04-12T10:09:13.528Z,991.21
2023-04-12T10:10:13.568Z,991.28
2023-04-12T10:11:13.486Z,991.28
2023-04-12T10:12:13.515Z,991.27
2023-04-12T10:13:13.866Z,991.28
2023-04-12T10:14:15.766Z,991.23
2023-04-12T10:15:13.557Z,991.25
2023-04-12T10:16:13.523Z,991.22
2023-04-12T10:17:13.425Z,991.14
2023-04-12T10:18:13.475Z,991.17
2023-04-12T10:19:13.480Z,991.12
2023-04-12T10:20:13.429Z,991.14
2023-04-12T10:21:13.411Z,991.08
2023-04-12T10:22:13.418Z,991.09
2023-04-12T10:23:13.371Z,991.11
2023-04-12T10:24:13.387Z,991.02
2023-04-12T10:25:13.451Z,991.05
2023-04-12T10:26:13.358Z,991.08
2023-04-12T10:27:13.340Z,991.11
2023-04-12T10:28:13.317Z,991.06
2023-04-12T10:29:13.319Z,991.04
2023-04-12T10:30:17.947Z,991.06
2023-04-12T10:31:13.372Z,991.03
2023-04-12T10:32:13.303Z,990.97
2023-04-12T10:33:13.292Z,991.12
2023-04-12T10:34:13.302Z,991.05
2023-04-12T10:35:13.256Z,991.03
2023-04-12T10:36:13.364Z,991.03
2023-04-12T10:37:13.317Z,991.01
2023-04-12T10:38:13.211Z,991.01
2023-04-12T10:39:13.218Z,991.01
2023-04-12T10:40:13.198Z,990.97
2023-04-12T10:41:13.772Z,990.94
2023-04-12T10:42:13.200Z,990.97
2023-04-12T10:43:13.188Z,990.99
2023-04-12T10:44:13.145Z,990.96
2023-04-12T10:45:13.180Z,991.02
2023-04-12T10:46:13.198Z,991.03
2023-04-12T10:47:13.259Z,991.05
2023-04-12T10:48:13.214Z,990.99
2023-04-12T10:49:13.119Z,990.98
2023-04-12T10:50:13.110Z,990.97
2023-04-12T10:51:13.074Z,990.96
2023-04-12T10:52:13.087Z,990.98
2023-04-12T10:53:13.190Z,991.02
2023-04-12T10:54:13.043Z,991.01
2023-04-12T10:55:13.027Z,991.01
2023-04-12T10:56:13.088Z,991.02
2023-04-12T10:57:13.009Z,991.02
2023-04-12T10:58:13.020Z,990.97
2023-04-12T10:59:13.129Z,990.98
2023-04-12T11:00:13.031Z,990.99
2023-04-12T11:01:13.125Z,990.99
2023-04-12T11:02:13.326Z,990.99
2023-04-12T11:03:13.260Z,991.03
2023-04-12T11:04:13.260Z,991.01
2023-04-12T11:05:13.078Z,991.03
2023-04-12T11:06:26.450Z,990.99
2023-04-12T11:07:13.956Z,991.02
2023-04-12T11:08:12.888Z,991.00
2023-04-12T11:09:12.879Z,991.04
2023-04-12T11:10:12.928Z,991.05
2023-04-12T11:11:12.869Z,991.03
2023-04-12T11:12:12.883Z,991.06
2023-04-12T11:13:12.830Z,991.04
2023-04-12T11:14:12.843Z,991.10
2023-04-12T11:15:12.815Z,991.11
2023-04-12T11:16:12.947Z,991.13
2023-04-12T11:17:12.952Z,991.14
2023-04-12T11:18:12.837Z,991.15
2023-04-12T11:19:12.788Z,991.16
2023-04-12T11:20:12.857Z,991.19
2023-04-12T11:21:12.783Z,991.22
2023-04-12T11:22:12.808Z,991.23
2023-04-12T11:23:12.718Z,991.29
2023-04-12T11:24:12.745Z,991.28
2023-04-12T11:25:12.748Z,991.31
2023-04-12T11:26:12.696Z,991.27
2023-04-12T11:27:12.698Z,991.30
2023-04-12T11:28:27.339Z,991.27
2023-04-12T11:29:13.665Z,991.21
2023-04-12T11:30:12.719Z,991.21
2023-04-12T11:31:12.699Z,991.22
2023-04-12T11:32:12.710Z,991.17
2023-04-12T11:33:12.630Z,991.18
2023-04-12T11:34:15.953Z,991.14
2023-04-12T11:35:12.593Z,991.12
2023-04-12T11:36:12.610Z,991.16
2023-04-12T11:37:12.611Z,991.26
2023-04-12T11:38:12.612Z,991.24
2023-04-12T11:39:12.548Z,991.21
2023-04-12T11:40:12.617Z,991.21
2023-04-12T11:41:12.548Z,991.21
2023-04-12T11:42:12.523Z,991.15
2023-04-12T11:43:12.507Z,991.14
2023-04-12T11:44:13.061Z,991.11
2023-04-12T11:45:18.169Z,991.07
2023-04-12T11:46:13.515Z,991.09
2023-04-12T11:47:12.465Z,991.07
2023-04-12T11:48:12.490Z,991.11
2023-04-12T11:49:12.453Z,991.12
2023-04-12T11:50:12.603Z,991.15
2023-04-12T11:51:12.425Z,991.21
2023-04-12T11:52:12.420Z,991.27
2023-04-12T11:53:12.417Z,991.29
2023-04-12T11:54:12.421Z,991.35
2023-04-12T11:55:12.377Z,991.32
2023-04-12T11:56:12.541Z,991.34
2023-04-12T11:57:12.391Z,991.36
2023-04-12T11:58:12.391Z,991.42
2023-04-12T11:59:12.403Z,991.37
2023-04-12T12:00:12.336Z,991.41
2023-04-12T12:01:12.345Z,991.46
2023-04-12T12:02:22.508Z,991.43
2023-04-12T12:03:13.460Z,991.41
2023-04-12T12:04:12.444Z,991.43
2023-04-12T12:05:12.444Z,991.36
2023-04-12T12:06:12.824Z,991.39
2023-04-12T12:07:12.528Z,991.41
2023-04-12T12:08:12.277Z,991.34
2023-04-12T12:09:12.255Z,991.36
2023-04-12T12:10:16.407Z,991.38
2023-04-12T12:11:13.207Z,991.36
2023-04-12T12:12:12.244Z,991.34
2023-04-12T12:13:12.245Z,991.34
2023-04-12T12:14:12.185Z,991.38
2023-04-12T12:15:14.528Z,991.30
2023-04-12T12:16:12.199Z,991.33
2023-04-12T12:17:12.200Z,991.30
2023-04-12T12:18:12.150Z,991.33
2023-04-12T12:19:12.147Z,991.30
2023-04-12T12:20:12.130Z,991.33
2023-04-12T12:21:12.101Z,991.34
2023-04-12T12:22:12.121Z,991.35
2023-04-12T12:23:12.115Z,991.36
2023-04-12T12:24:12.076Z,991.35
2023-04-12T12:25:12.060Z,991.37
2023-04-12T12:26:18.958Z,991.29