createdAt,value
2022-10-22T08:15:10.828Z,15.30
2022-10-22T08:15:20.236Z,15.30
2022-10-22T08:15:29.696Z,15.40
2022-10-22T08:15:39.236Z,15.40
2022-10-22T08:15:49.752Z,15.30
2022-10-22T08:15:58.035Z,15.40
2022-10-22T08:16:07.476Z,15.30
2022-10-22T08:16:16.898Z,15.40
2022-10-22T08:16:26.358Z,15.40
2022-10-22T08:16:35.788Z,15.40
2022-10-22T08:16:45.238Z,15.40
2022-10-22T08:16:54.681Z,15.40
2022-10-22T08:17:04.112Z,15.40
2022-10-22T08:17:13.559Z,15.40
2022-10-22T08:17:22.984Z,15.40
2022-10-22T08:17:32.438Z,15.40
2022-10-22T08:17:42.445Z,15.40
2022-10-22T08:17:51.464Z,15.40
2022-10-22T08:18:00.898Z,15.40
2022-10-22T08:18:10.309Z,15.40
2022-10-22T08:18:19.748Z,15.40
2022-10-22T08:18:29.188Z,15.40
2022-10-22T08:18:38.619Z,15.40
2022-10-22T08:18:48.042Z,15.40
2022-10-22T08:18:57.459Z,15.40
2022-10-22T08:19:06.879Z,15.40
2022-10-22T08:19:16.306Z,15.40
2022-10-22T08:19:25.723Z,15.50
2022-10-22T08:19:35.190Z,15.50
2022-10-22T08:19:44.597Z,15.50
2022-10-22T08:19:54.030Z,15.50
2022-10-22T08:20:03.500Z,15.50
2022-10-22T08:20:12.931Z,15.50
2022-10-22T08:20:22.349Z,15.50
2022-10-22T08:20:31.790Z,15.60
2022-10-22T08:20:41.193Z,15.60
2022-10-22T08:20:50.607Z,15.60
2022-10-22T08:21:00.049Z,15.60
2022-10-22T08:21:09.447Z,15.60
2022-10-22T08:21:18.888Z,15.60
2022-10-22T08:21:28.286Z,15.70
2022-10-22T08:21:38.645Z,15.70
2022-10-22T08:21:48.329Z,15.70
2022-10-22T08:21:57.754Z,15.70
2022-10-22T08:22:07.174Z,15.80
2022-10-22T08:22:16.585Z,15.80
2022-10-22T08:22:25.989Z,15.80
2022-10-22T08:22:35.431Z,15.90
2022-10-22T08:22:44.863Z,15.90
2022-10-22T08:22:54.277Z,15.90
2022-10-22T08:23:03.687Z,15.90
2022-10-22T08:23:13.114Z,16.00
2022-10-22T08:23:26.018Z,16.00
2022-10-22T08:23:31.938Z,16.00
2022-10-22T08:23:41.410Z,16.00
2022-10-22T08:23:50.852Z,16.00
2022-10-22T08:24:00.376Z,16.10
2022-10-22T08:24:09.746Z,16.10
2022-10-22T08:24:19.157Z,16.10
2022-10-22T08:24:28.584Z,16.10
2022-10-22T08:24:38.000Z,16.20
2022-10-22T08:24:47.415Z,16.20
2022-10-22T08:24:56.850Z,16.20
2022-10-22T08:25:06.279Z,16.20
2022-10-22T08:25:15.715Z,16.30
2022-10-22T08:25:25.143Z,16.30
2022-10-22T08:25:34.571Z,16.30
2022-10-22T08:25:43.965Z,16.30
2022-10-22T08:25:53.414Z,16.40
2022-10-22T08:26:02.938Z,16.40
2022-10-22T08:26:12.346Z,16.40
2022-10-22T08:26:21.764Z,16.40
2022-10-22T08:26:31.192Z,16.40
2022-10-22T08:26:40.585Z,16.50
2022-10-22T08:26:49.985Z,16.50
2022-10-22T08:26:59.415Z,16.50
2022-10-22T08:27:08.841Z,16.50
2022-10-22T08:27:18.263Z,16.50
2022-10-22T08:27:27.673Z,16.60
2022-10-22T08:27:37.115Z,16.60
2022-10-22T08:27:46.535Z,16.60
2022-10-22T08:27:55.945Z,16.60
2022-10-22T08:28:05.347Z,16.60
2022-10-22T08:28:18.640Z,16.60
2022-10-22T08:28:24.183Z,16.60
2022-10-22T08:28:33.579Z,16.60
2022-10-22T08:28:42.992Z,16.70
2022-10-22T08:28:52.397Z,16.70
2022-10-22T08:29:01.894Z,16.70
2022-10-22T08:29:11.320Z,16.70
2022-10-22T08:29:30.148Z,16.70
2022-10-22T08:29:39.628Z,16.70
2022-10-22T08:29:49.040Z,16.70
2022-10-22T08:29:58.531Z,16.80
2022-10-22T08:30:07.937Z,16.80
2022-10-22T08:30:17.385Z,16.80
2022-10-22T08:30:26.775Z,16.80
2022-10-22T08:30:36.207Z,16.80
2022-10-22T08:30:45.625Z,16.80
2022-10-22T08:30:55.047Z,16.90
2022-10-22T08:31:04.466Z,16.90
2022-10-22T08:31:13.885Z,16.90
2022-10-22T08:31:23.312Z,16.90
2022-10-22T08:31:32.730Z,16.90
2022-10-22T08:31:42.153Z,16.90
2022-10-22T08:31:51.562Z,16.90
2022-10-22T08:32:01.037Z,16.90
2022-10-22T08:32:19.973Z,16.90
2022-10-22T08:32:29.357Z,16.90
2022-10-22T08:32:38.753Z,17.00
2022-10-22T08:32:50.436Z,17.00
2022-10-22T08:32:57.618Z,17.00
2022-10-22T08:33:07.040Z,17.00
2022-10-22T08:33:16.561Z,17.00
2022-10-22T08:33:25.972Z,17.00
2022-10-22T08:33:35.403Z,17.00
2022-10-22T08:33:44.802Z,17.00
2022-10-22T08:33:54.190Z,17.00
2022-10-22T08:34:03.607Z,17.00
2022-10-22T08:34:13.031Z,17.00
2022-10-22T08:34:22.439Z,17.00
2022-10-22T08:34:31.878Z,17.10
2022-10-22T08:34:41.311Z,17.10
2022-10-22T08:35:00.137Z,17.10
2022-10-22T08:35:11.114Z,17.10
2022-10-22T08:35:18.951Z,17.10
2022-10-22T08:35:28.385Z,17.10
2022-10-22T08:35:37.795Z,17.10
2022-10-22T08:35:47.222Z,17.10
2022-10-22T08:35:56.645Z,17.10
2022-10-22T08:36:06.065Z,17.10
2022-10-22T08:36:15.477Z,17.10
2022-10-22T08:36:24.918Z,17.10
2022-10-22T08:36:34.372Z,17.10
2022-10-22T08:36:43.777Z,17.10
2022-10-22T08:36:53.289Z,17.10
2022-10-22T08:37:02.760Z,17.10
2022-10-22T08:37:12.176Z,17.10
2022-10-22T08:37:21.604Z,17.10
2022-10-22T08:37:31.017Z,17.00
2022-10-22T08:37:49.902Z,17.00
2022-10-22T08:37:59.310Z,17.00
2022-10-22T08:38:08.730Z,17.00
2022-10-22T08:38:18.142Z,17.00
2022-10-22T08:38:27.591Z,17.00
2022-10-22T08:38:37.017Z,17.00
2022-10-22T08:38:46.439Z,17.00
2022-10-22T08:38:55.886Z,16.90
2022-10-22T08:39:05.281Z,16.90
2022-10-22T08:39:14.733Z,16.90
2022-10-22T08:39:24.147Z,16.90
2022-10-22T08:39:33.631Z,16.90
2022-10-22T08:39:43.122Z,16.80
2022-10-22T08:39:52.541Z,16.80
2022-10-22T08:40:02.000Z,16.80
2022-10-22T08:40:11.439Z,16.80
2022-10-22T08:40:20.890Z,16.80
2022-10-22T08:40:39.795Z,16.70
2022-10-22T08:40:58.574Z,16.70
2022-10-22T08:41:08.051Z,16.60
2022-10-22T08:41:17.416Z,16.60
2022-10-22T08:41:26.847Z,16.60
2022-10-22T08:41:36.359Z,16.60
2022-10-22T08:41:45.786Z,16.60
2022-10-22T08:41:55.283Z,16.50
2022-10-22T08:42:04.701Z,16.50
2022-10-22T08:42:14.123Z,16.50
2022-10-22T08:42:23.573Z,16.50
2022-10-22T08:42:33.039Z,16.40
2022-10-22T08:42:42.998Z,16.40
2022-10-22T08:42:51.870Z,16.40
2022-10-22T08:43:01.369Z,16.40
2022-10-22T08:43:20.202Z,16.40
2022-10-22T08:43:29.677Z,16.40
2022-10-22T08:43:39.107Z,16.30
2022-10-22T08:43:48.507Z,16.30
2022-10-22T08:43:57.903Z,16.30
2022-10-22T08:44:07.351Z,16.30
2022-10-22T08:44:16.753Z,16.10
2022-10-22T08:44:26.159Z,16.20
2022-10-22T08:44:35.613Z,16.20
2022-10-22T08:44:45.037Z,16.20
2022-10-22T08:44:54.442Z,16.20
2022-10-22T08:45:03.919Z,16.20
2022-10-22T08:45:13.317Z,16.20
2022-10-22T08:45:22.772Z,16.20
2022-10-22T08:45:32.154Z,16.10
2022-10-22T08:45:41.572Z,16.10
2022-10-22T08:45:50.970Z,16.10
2022-10-22T08:46:09.941Z,16.10
2022-10-22T08:46:19.351Z,16.10
2022-10-22T08:46:28.754Z,16.10
2022-10-22T08:46:38.170Z,16.10
2022-10-22T08:46:47.577Z,16.10
2022-10-22T08:46:56.993Z,16.10
2022-10-22T08:47:06.410Z,16.00
2022-10-22T08:47:18.719Z,16.00
2022-10-22T08:47:25.258Z,16.10
2022-10-22T08:47:34.717Z,16.00
2022-10-22T08:47:44.107Z,16.00
2022-10-22T08:47:53.518Z,16.00
2022-10-22T08:48:02.907Z,16.00
2022-10-22T08:48:12.311Z,16.00
2022-10-22T08:48:21.729Z,16.00
2022-10-22T08:48:31.192Z,16.00
2022-10-22T08:48:50.045Z,16.00
2022-10-22T08:48:59.530Z,16.00
2022-10-22T08:49:18.355Z,16.00
2022-10-22T08:49:27.781Z,16.00
2022-10-22T08:49:39.823Z,15.90
2022-10-22T08:49:46.695Z,15.90
2022-10-22T08:49:56.109Z,16.00
2022-10-22T08:50:05.545Z,15.90
2022-10-22T08:50:14.953Z,15.90
2022-10-22T08:50:24.368Z,15.90
2022-10-22T08:50:33.835Z,15.90
2022-10-22T08:50:43.275Z,15.90
2022-10-22T08:50:52.719Z,15.90
2022-10-22T08:51:02.305Z,15.90
2022-10-22T08:51:11.725Z,15.90
2022-10-22T08:51:21.116Z,15.90
2022-10-22T08:51:39.957Z,15.90
2022-10-22T08:51:49.437Z,15.90
2022-10-22T08:51:58.889Z,15.90
2022-10-22T08:52:08.315Z,15.90
2022-10-22T08:52:17.738Z,15.90
2022-10-22T08:52:27.167Z,15.90
2022-10-22T08:52:36.590Z,15.90
2022-10-22T08:52:46.000Z,15.90
2022-10-22T08:52:55.419Z,15.90
2022-10-22T08:53:04.834Z,15.90
2022-10-22T08:53:14.254Z,15.90
2022-10-22T08:53:23.681Z,15.80
2022-10-22T08:53:33.183Z,15.80
2022-10-22T08:53:42.598Z,15.80
2022-10-22T08:53:52.023Z,15.80
2022-10-22T08:54:01.497Z,15.80
2022-10-22T08:54:10.926Z,15.80
2022-10-22T08:54:29.782Z,15.80
2022-10-22T08:54:39.263Z,15.80
2022-10-22T08:54:48.681Z,15.80
2022-10-22T08:54:58.108Z,15.80
2022-10-22T08:55:07.543Z,15.80
2022-10-22T08:55:16.971Z,15.80
2022-10-22T08:55:26.432Z,15.80
2022-10-22T08:55:37.431Z,15.80
2022-10-22T08:55:45.339Z,15.80
2022-10-22T08:55:54.766Z,15.80
2022-10-22T08:56:04.172Z,15.80
2022-10-22T08:56:13.614Z,15.80
2022-10-22T08:56:23.051Z,15.80
2022-10-22T08:56:32.459Z,15.80
2022-10-22T08:56:42.022Z,15.80
2022-10-22T08:56:51.633Z,15.80
2022-10-22T08:57:01.054Z,15.80
2022-10-22T08:57:19.941Z,15.80
2022-10-22T08:57:29.302Z,15.80
2022-10-22T08:57:38.740Z,15.80
2022-10-22T08:57:51.372Z,15.80
2022-10-22T08:57:57.571Z,15.80
2022-10-22T08:58:06.996Z,15.80
2022-10-22T08:58:16.414Z,15.80
2022-10-22T08:58:25.830Z,15.80
2022-10-22T08:58:35.245Z,15.80
2022-10-22T08:58:44.672Z,15.70
2022-10-22T08:58:54.179Z,15.80
2022-10-22T08:59:03.564Z,15.70
2022-10-22T08:59:12.984Z,15.70
2022-10-22T08:59:22.429Z,15.70
2022-10-22T08:59:31.865Z,15.70
2022-10-22T08:59:41.350Z,15.70
2022-10-22T09:00:00.257Z,15.70
2022-10-22T09:00:09.698Z,15.70
2022-10-22T09:00:19.233Z,15.70
2022-10-22T09:00:28.584Z,15.70
2022-10-22T09:00:38.007Z,15.70
2022-10-22T09:00:47.447Z,15.70
2022-10-22T09:00:56.853Z,15.70
2022-10-22T09:01:06.299Z,15.70
2022-10-22T09:01:15.724Z,15.70
2022-10-22T09:01:25.157Z,15.80
2022-10-22T09:01:34.622Z,15.70
2022-10-22T09:01:44.043Z,15.70
2022-10-22T09:01:53.470Z,15.70
2022-10-22T09:02:02.873Z,15.70
2022-10-22T09:02:12.293Z,15.70
2022-10-22T09:02:21.723Z,15.70
2022-10-22T09:02:31.158Z,15.70
2022-10-22T09:02:50.074Z,15.70
2022-10-22T09:02:59.534Z,15.70
2022-10-22T09:03:08.970Z,15.80
2022-10-22T09:03:18.403Z,15.80
2022-10-22T09:03:27.842Z,15.80
2022-10-22T09:03:37.265Z,15.80
2022-10-22T09:03:46.664Z,15.80
2022-10-22T09:03:56.081Z,15.80
2022-10-22T09:04:05.540Z,15.80
2022-10-22T09:04:14.961Z,15.80
2022-10-22T09:04:24.370Z,15.80
2022-10-22T09:04:33.827Z,15.80
2022-10-22T09:04:43.242Z,15.80
2022-10-22T09:04:52.653Z,15.80
2022-10-22T09:05:02.171Z,15.80
2022-10-22T09:05:12.382Z,15.80
2022-10-22T09:05:21.015Z,15.80
2022-10-22T09:05:40.032Z,15.80
2022-10-22T09:05:49.399Z,15.80
2022-10-22T09:05:58.817Z,15.80
2022-10-22T09:06:08.301Z,15.80
2022-10-22T09:06:17.743Z,15.80
2022-10-22T09:06:27.164Z,15.80
2022-10-22T09:06:36.581Z,15.80
2022-10-22T09:06:48.386Z,15.80
2022-10-22T09:06:55.423Z,15.90
2022-10-22T09:07:04.818Z,15.90
2022-10-22T09:07:14.302Z,15.90
2022-10-22T09:07:23.813Z,15.80
2022-10-22T09:07:33.209Z,15.90
2022-10-22T09:07:43.068Z,15.90
2022-10-22T09:07:52.075Z,15.90
2022-10-22T09:08:01.520Z,15.90
2022-10-22T09:08:10.935Z,15.90
2022-10-22T09:08:29.771Z,15.90
2022-10-22T09:08:39.288Z,15.90
2022-10-22T09:08:48.755Z,15.90
2022-10-22T09:08:58.112Z,15.90
2022-10-22T09:09:07.546Z,15.90
2022-10-22T09:09:17.026Z,15.90
2022-10-22T09:09:26.383Z,15.90
2022-10-22T09:09:35.809Z,15.90
2022-10-22T09:09:45.280Z,15.90
2022-10-22T09:09:54.706Z,15.90
2022-10-22T09:10:04.131Z,15.90
2022-10-22T09:10:13.529Z,15.90
2022-10-22T09:10:23.010Z,15.90
2022-10-22T09:10:32.473Z,15.90
2022-10-22T09:10:41.895Z,15.90
2022-10-22T09:10:51.412Z,15.90
2022-10-22T09:11:10.243Z,15.90
2022-10-22T09:11:19.680Z,15.90
2022-10-22T09:11:29.104Z,15.90
2022-10-22T09:11:38.548Z,15.90
2022-10-22T09:11:47.968Z,15.90
2022-10-22T09:11:57.467Z,15.90
2022-10-22T09:12:06.894Z,15.90
2022-10-22T09:12:20.132Z,15.90
2022-10-22T09:12:25.767Z,15.90
2022-10-22T09:12:35.198Z,15.90
2022-10-22T09:12:44.620Z,15.90
2022-10-22T09:12:54.058Z,15.90
2022-10-22T09:13:03.491Z,15.90
2022-10-22T09:13:12.930Z,15.90
2022-10-22T09:13:22.395Z,15.90
2022-10-22T09:13:31.818Z,15.90
2022-10-22T09:13:41.245Z,15.90
2022-10-22T09:14:00.112Z,15.90
2022-10-22T09:14:09.651Z,15.90
2022-10-22T09:14:18.977Z,15.90
2022-10-22T09:14:28.442Z,15.90
2022-10-22T09:14:37.877Z,15.90
2022-10-22T09:14:47.373Z,15.90
2022-10-22T09:14:56.798Z,15.90
2022-10-22T09:15:06.212Z,15.90
2022-10-22T09:15:15.642Z,15.90
2022-10-22T09:15:25.075Z,15.90
2022-10-22T09:15:34.565Z,15.90
2022-10-22T09:15:46.463Z,15.90
2022-10-22T09:15:53.416Z,15.90
2022-10-22T09:16:02.893Z,15.90
2022-10-22T09:16:12.321Z,15.90
2022-10-22T09:16:21.736Z,15.90
2022-10-22T09:16:31.198Z,15.90
2022-10-22T09:16:50.064Z,15.90
2022-10-22T09:16:59.487Z,15.90
2022-10-22T09:17:08.928Z,15.90
2022-10-22T09:17:18.354Z,15.90
2022-10-22T09:17:27.784Z,15.90
2022-10-22T09:17:37.241Z,15.90
2022-10-22T09:17:46.675Z,15.90
2022-10-22T09:17:56.152Z,15.90
2022-10-22T09:18:05.606Z,15.90
2022-10-22T09:18:15.069Z,15.90
2022-10-22T09:18:24.518Z,15.90
2022-10-22T09:18:33.950Z,15.90
2022-10-22T09:18:43.374Z,15.90
2022-10-22T09:18:52.800Z,15.90
2022-10-22T09:19:02.258Z,15.90
2022-10-22T09:19:11.666Z,15.90
2022-10-22T09:19:21.090Z,15.90
2022-10-22T09:19:39.949Z,15.90
2022-10-22T09:19:49.390Z,15.90
2022-10-22T09:19:58.831Z,15.90
2022-10-22T09:20:08.312Z,15.90
2022-10-22T09:20:17.774Z,15.90
2022-10-22T09:20:27.203Z,15.90
2022-10-22T09:20:36.617Z,15.90
2022-10-22T09:20:46.039Z,15.90
2022-10-22T09:20:55.462Z,15.90
2022-10-22T09:21:04.946Z,15.90
2022-10-22T09:21:14.294Z,15.90
2022-10-22T09:21:23.713Z,15.90
2022-10-22T09:21:33.146Z,15.90
2022-10-22T09:21:42.545Z,15.90
2022-10-22T09:21:51.983Z,15.90
2022-10-22T09:22:01.491Z,15.90
2022-10-22T09:22:10.923Z,15.90
2022-10-22T09:22:29.798Z,16.00
2022-10-22T09:22:39.221Z,15.90
2022-10-22T09:22:48.643Z,15.90
2022-10-22T09:22:58.163Z,16.00
2022-10-22T09:23:07.585Z,16.00
2022-10-22T09:23:17.000Z,16.00
2022-10-22T09:23:26.427Z,15.90
2022-10-22T09:23:35.871Z,16.00
2022-10-22T09:23:45.326Z,16.00
2022-10-22T09:23:54.777Z,16.00
2022-10-22T09:24:04.243Z,16.00
2022-10-22T09:24:13.676Z,16.00
2022-10-22T09:24:23.103Z,16.00
2022-10-22T09:24:33.224Z,15.90
2022-10-22T09:24:41.950Z,16.00
2022-10-22T09:24:51.393Z,16.00
2022-10-22T09:25:00.873Z,15.90
2022-10-22T09:25:19.711Z,15.90
2022-10-22T09:25:29.161Z,15.90
2022-10-22T09:25:38.593Z,15.90
2022-10-22T09:25:48.066Z,15.90
2022-10-22T09:25:57.507Z,15.90
2022-10-22T09:26:06.923Z,15.90
2022-10-22T09:26:16.382Z,16.00
2022-10-22T09:26:25.832Z,16.00
2022-10-22T09:26:35.263Z,15.90
2022-10-22T09:26:44.709Z,16.00
2022-10-22T09:26:54.104Z,15.90
2022-10-22T09:27:03.517Z,15.90
2022-10-22T09:27:12.938Z,15.90
2022-10-22T09:27:22.343Z,15.90
2022-10-22T09:27:31.749Z,15.90
2022-10-22T09:27:41.326Z,15.90
2022-10-22T09:28:00.008Z,15.90
2022-10-22T09:28:09.430Z,15.90
2022-10-22T09:28:18.841Z,15.90
2022-10-22T09:28:28.266Z,15.90
2022-10-22T09:28:37.695Z,15.90
2022-10-22T09:28:47.142Z,15.90
2022-10-22T09:28:56.563Z,15.90
2022-10-22T09:29:05.988Z,15.90
2022-10-22T09:29:15.412Z,16.00
2022-10-22T09:29:24.842Z,16.00
2022-10-22T09:29:34.263Z,16.00
2022-10-22T09:29:43.674Z,16.00
2022-10-22T09:29:53.092Z,16.10
2022-10-22T09:30:02.521Z,16.10
2022-10-22T09:30:11.912Z,16.10
2022-10-22T09:30:21.346Z,16.10
2022-10-22T09:30:41.555Z,16.20
2022-10-22T09:30:51.649Z,16.20
2022-10-22T09:31:01.246Z,16.20
2022-10-22T09:31:10.655Z,16.20
2022-10-22T09:31:20.045Z,16.30
2022-10-22T09:31:29.480Z,16.30
2022-10-22T09:31:39.138Z,16.30
2022-10-22T09:31:48.567Z,16.40
2022-10-22T09:31:57.956Z,16.40
2022-10-22T09:32:07.374Z,16.40
2022-10-22T09:32:16.813Z,16.40
2022-10-22T09:32:26.210Z,16.50
2022-10-22T09:32:35.635Z,16.50
2022-10-22T09:32:45.060Z,16.50
2022-10-22T09:32:54.503Z,16.60
2022-10-22T09:33:03.999Z,16.60
2022-10-22T09:33:13.420Z,16.60
2022-10-22T09:33:24.742Z,16.60
2022-10-22T09:33:32.240Z,16.70
2022-10-22T09:33:41.651Z,16.70
2022-10-22T09:33:51.039Z,16.70
2022-10-22T09:34:09.918Z,16.70
2022-10-22T09:34:19.331Z,16.80
2022-10-22T09:34:28.721Z,16.80
2022-10-22T09:34:38.132Z,16.80
2022-10-22T09:34:47.589Z,16.80
2022-10-22T09:34:57.018Z,16.90
2022-10-22T09:35:06.409Z,16.90
2022-10-22T09:35:15.832Z,16.90
2022-10-22T09:35:25.233Z,16.90
2022-10-22T09:35:34.630Z,16.90
2022-10-22T09:35:44.064Z,16.90
2022-10-22T09:35:53.475Z,17.00
2022-10-22T09:36:02.939Z,16.90
2022-10-22T09:36:12.341Z,17.00
2022-10-22T09:36:21.757Z,17.00
2022-10-22T09:36:31.209Z,17.00
2022-10-22T09:36:50.028Z,17.10
2022-10-22T09:36:59.436Z,17.10
2022-10-22T09:37:08.849Z,17.10
2022-10-22T09:37:18.271Z,17.10
2022-10-22T09:37:27.681Z,17.10
2022-10-22T09:37:37.081Z,17.10
2022-10-22T09:37:46.523Z,17.20
2022-10-22T09:37:55.933Z,17.20
2022-10-22T09:38:05.346Z,17.20
2022-10-22T09:38:14.788Z,17.20
2022-10-22T09:38:24.191Z,17.20
2022-10-22T09:38:33.613Z,17.20
2022-10-22T09:38:43.046Z,17.20
2022-10-22T09:38:52.484Z,17.20
2022-10-22T09:39:02.076Z,17.30
2022-10-22T09:39:11.521Z,17.30
2022-10-22T09:39:20.910Z,17.30
2022-10-22T09:39:39.780Z,17.30
2022-10-22T09:39:51.584Z,17.30
2022-10-22T09:40:01.049Z,17.30
2022-10-22T09:40:10.469Z,17.30
2022-10-22T09:40:19.887Z,17.30
2022-10-22T09:40:29.317Z,17.30
2022-10-22T09:40:38.721Z,17.30
2022-10-22T09:40:48.178Z,17.30
2022-10-22T09:40:57.599Z,17.30
2022-10-22T09:41:07.069Z,17.30
2022-10-22T09:41:16.472Z,17.20
2022-10-22T09:41:25.931Z,17.30
2022-10-22T09:41:35.354Z,17.20
2022-10-22T09:41:44.769Z,17.20
2022-10-22T09:41:54.188Z,17.20
2022-10-22T09:42:03.697Z,17.20
2022-10-22T09:42:13.149Z,17.20
2022-10-22T09:42:22.562Z,17.20
2022-10-22T09:42:31.989Z,17.10
2022-10-22T09:42:41.890Z,17.10
2022-10-22T09:42:50.903Z,17.20
2022-10-22T09:43:09.711Z,17.00
2022-10-22T09:43:19.159Z,17.00
2022-10-22T09:43:28.568Z,17.00
2022-10-22T09:43:37.986Z,17.00
2022-10-22T09:43:47.396Z,17.00
2022-10-22T09:43:56.792Z,17.00
2022-10-22T09:44:06.270Z,16.90
2022-10-22T09:44:15.684Z,16.90
2022-10-22T09:44:25.098Z,16.90
2022-10-22T09:44:34.588Z,16.90
2022-10-22T09:44:47.649Z,16.80
2022-10-22T09:44:53.462Z,16.80
2022-10-22T09:45:03.056Z,16.80
2022-10-22T09:45:12.473Z,16.80
2022-10-22T09:45:21.902Z,16.80
2022-10-22T09:45:31.364Z,16.80
2022-10-22T09:45:50.229Z,16.70
2022-10-22T09:45:59.712Z,16.70
2022-10-22T09:46:09.182Z,16.70
2022-10-22T09:46:18.587Z,16.70
2022-10-22T09:46:28.013Z,16.70
2022-10-22T09:46:37.445Z,16.60
2022-10-22T09:46:46.858Z,16.60
2022-10-22T09:46:56.314Z,16.60
2022-10-22T09:47:05.742Z,16.60
2022-10-22T09:47:15.253Z,16.60
2022-10-22T09:47:32.708Z,16.60
2022-10-22T09:47:42.921Z,16.50
2022-10-22T09:48:01.180Z,16.50
2022-10-22T09:48:02.641Z,16.50
2022-10-22T09:48:03.328Z,16.50
2022-10-22T09:48:11.813Z,16.50
2022-10-22T09:48:21.228Z,16.50
2022-10-22T09:48:30.831Z,16.50
2022-10-22T09:48:49.702Z,16.50
2022-10-22T09:48:59.128Z,16.40
2022-10-22T09:49:08.550Z,16.50
2022-10-22T09:49:17.973Z,16.40
2022-10-22T09:49:27.390Z,16.40
2022-10-22T09:49:36.814Z,16.40
2022-10-22T09:49:46.638Z,16.40
2022-10-22T09:49:56.062Z,16.40
2022-10-22T09:50:05.499Z,16.40
2022-10-22T09:50:14.974Z,16.40
2022-10-22T09:50:24.386Z,16.40
2022-10-22T09:50:33.843Z,16.40
2022-10-22T09:50:43.268Z,16.40
2022-10-22T09:50:52.681Z,16.40
2022-10-22T09:51:02.131Z,16.40
2022-10-22T09:51:11.678Z,16.40
2022-10-22T09:51:21.160Z,16.40
2022-10-22T09:51:40.095Z,16.30
2022-10-22T09:51:49.535Z,16.30
2022-10-22T09:51:58.948Z,16.30
2022-10-22T09:52:08.383Z,16.30
2022-10-22T09:52:17.788Z,16.30
2022-10-22T09:52:27.198Z,16.30
2022-10-22T09:52:36.645Z,16.30
2022-10-22T09:52:46.080Z,16.30
2022-10-22T09:52:55.511Z,16.30
2022-10-22T09:53:04.928Z,16.30
2022-10-22T09:53:14.344Z,16.30
2022-10-22T09:53:23.816Z,16.20
2022-10-22T09:53:33.225Z,16.20
2022-10-22T09:53:42.639Z,16.10
2022-10-22T09:53:52.121Z,16.20
2022-10-22T09:54:01.681Z,16.20
2022-10-22T09:54:11.156Z,16.20
2022-10-22T09:54:29.986Z,16.20
2022-10-22T09:54:39.403Z,16.20
2022-10-22T09:54:48.840Z,16.20
2022-10-22T09:54:58.251Z,16.20
2022-10-22T09:55:07.671Z,16.20
2022-10-22T09:55:17.105Z,16.20
2022-10-22T09:55:26.540Z,16.10
2022-10-22T09:55:35.959Z,16.10
2022-10-22T09:55:45.436Z,16.10
2022-10-22T09:56:04.323Z,16.10
2022-10-22T09:56:13.984Z,16.10
2022-10-22T09:56:23.377Z,16.10
2022-10-22T09:56:32.796Z,16.10
2022-10-22T09:56:42.278Z,16.10
2022-10-22T09:56:51.713Z,16.10
2022-10-22T09:57:01.173Z,16.10
2022-10-22T09:57:20.048Z,16.10
2022-10-22T09:57:29.474Z,16.10
2022-10-22T09:57:41.001Z,16.10
2022-10-22T09:57:48.706Z,16.10
2022-10-22T09:57:57.825Z,16.10
2022-10-22T09:58:07.239Z,16.10
2022-10-22T09:58:16.698Z,16.10
2022-10-22T09:58:26.115Z,16.10
2022-10-22T09:58:35.563Z,16.10
2022-10-22T09:58:44.987Z,16.10
2022-10-22T09:58:54.426Z,16.00
2022-10-22T09:59:03.852Z,16.10
2022-10-22T09:59:13.275Z,16.10
2022-10-22T09:59:22.712Z,16.00
2022-10-22T09:59:32.139Z,16.00
2022-10-22T09:59:41.604Z,16.00
2022-10-22T09:59:51.030Z,16.10
2022-10-22T10:00:09.869Z,16.00
2022-10-22T10:00:19.276Z,16.00
2022-10-22T10:00:28.686Z,16.10
2022-10-22T10:00:38.109Z,16.00
2022-10-22T10:00:47.570Z,16.00
2022-10-22T10:00:57.047Z,16.00
2022-10-22T10:01:06.464Z,16.00
2022-10-22T10:01:15.894Z,16.00
2022-10-22T10:01:25.316Z,16.00
2022-10-22T10:01:34.738Z,16.00
2022-10-22T10:01:44.163Z,16.00
2022-10-22T10:01:53.611Z,16.00
2022-10-22T10:02:13.619Z,16.00
2022-10-22T10:02:20.325Z,16.00
2022-10-22T10:02:37.599Z,16.00
2022-10-22T10:02:38.135Z,16.00
2022-10-22T10:02:50.280Z,16.00
2022-10-22T10:02:59.728Z,16.00
2022-10-22T10:03:09.122Z,15.80
2022-10-22T10:03:18.633Z,16.00
2022-10-22T10:03:28.153Z,16.00
2022-10-22T10:03:37.581Z,16.00
2022-10-22T10:03:47.045Z,16.00
2022-10-22T10:03:56.465Z,16.00
2022-10-22T10:04:09.681Z,16.00
2022-10-22T10:04:15.400Z,16.10
2022-10-22T10:04:34.283Z,16.00
2022-10-22T10:04:43.718Z,16.00
2022-10-22T10:04:53.182Z,16.00
2022-10-22T10:05:02.595Z,16.00
2022-10-22T10:05:12.034Z,16.00
2022-10-22T10:05:21.459Z,16.00
2022-10-22T10:05:30.900Z,16.00
2022-10-22T10:05:49.717Z,16.00
2022-10-22T10:06:02.954Z,16.00
2022-10-22T10:06:08.595Z,16.00
2022-10-22T10:06:18.001Z,16.00
2022-10-22T10:06:27.401Z,16.00
2022-10-22T10:06:36.837Z,16.00
2022-10-22T10:06:46.307Z,16.00
2022-10-22T10:06:55.745Z,16.00
2022-10-22T10:07:05.163Z,16.00
2022-10-22T10:07:14.666Z,16.00
2022-10-22T10:07:24.059Z,16.00
2022-10-22T10:07:33.492Z,16.00
2022-10-22T10:07:43.338Z,16.00
2022-10-22T10:07:52.333Z,16.00
2022-10-22T10:08:01.806Z,16.00
2022-10-22T10:08:11.178Z,16.00
2022-10-22T10:08:30.027Z,16.00
2022-10-22T10:08:39.473Z,16.00
2022-10-22T10:08:48.900Z,16.00
2022-10-22T10:08:58.362Z,16.00
2022-10-22T10:09:07.780Z,16.00
2022-10-22T10:09:17.299Z,16.00
2022-10-22T10:09:26.615Z,16.00
2022-10-22T10:09:36.067Z,16.00
2022-10-22T10:09:45.489Z,16.00
2022-10-22T10:09:55.253Z,16.00
2022-10-22T10:10:04.705Z,16.00
2022-10-22T10:10:14.133Z,16.00
2022-10-22T10:10:23.556Z,16.00
2022-10-22T10:10:32.973Z,16.00
2022-10-22T10:10:42.401Z,16.00
2022-10-22T10:10:51.803Z,16.00
2022-10-22T10:11:01.230Z,16.00
2022-10-22T10:11:20.099Z,16.00
2022-10-22T10:11:29.700Z,16.00
2022-10-22T10:11:38.936Z,16.00
2022-10-22T10:11:48.342Z,16.00
2022-10-22T10:11:57.760Z,16.00
2022-10-22T10:12:07.179Z,16.00
2022-10-22T10:12:16.592Z,16.00
2022-10-22T10:12:26.040Z,16.00
2022-10-22T10:12:35.572Z,16.00
2022-10-22T10:12:54.412Z,16.10
2022-10-22T10:13:03.814Z,16.10
2022-10-22T10:13:13.237Z,16.10
2022-10-22T10:13:22.637Z,16.10
2022-10-22T10:13:32.084Z,16.10
2022-10-22T10:13:41.493Z,16.20
2022-10-22T10:13:50.939Z,16.20
2022-10-22T10:14:09.915Z,16.20
2022-10-22T10:14:19.404Z,16.30
2022-10-22T10:14:28.799Z,16.30
2022-10-22T10:14:38.225Z,16.40
2022-10-22T10:14:47.684Z,16.40
2022-10-22T10:14:58.184Z,16.40
2022-10-22T10:15:07.611Z,16.50
2022-10-22T10:15:17.032Z,16.50
2022-10-22T10:15:26.462Z,16.50
2022-10-22T10:15:35.870Z,16.60
2022-10-22T10:15:45.296Z,16.60
2022-10-22T10:15:54.723Z,16.60
2022-10-22T10:16:04.168Z,16.70
2022-10-22T10:16:13.559Z,16.70
2022-10-22T10:16:22.968Z,16.70
2022-10-22T10:16:32.371Z,16.80
2022-10-22T10:16:41.808Z,16.80
2022-10-22T10:16:51.339Z,16.80
2022-10-22T10:17:10.188Z,16.90
2022-10-22T10:17:19.610Z,16.90
2022-10-22T10:17:29.028Z,16.90
2022-10-22T10:17:38.449Z,17.00
2022-10-22T10:17:47.883Z,17.00
2022-10-22T10:17:57.302Z,17.00
2022-10-22T10:18:06.745Z,17.00
2022-10-22T10:18:16.169Z,17.00
2022-10-22T10:18:25.582Z,17.00
2022-10-22T10:18:34.982Z,17.10
2022-10-22T10:18:44.429Z,17.10
2022-10-22T10:18:53.878Z,17.10
2022-10-22T10:19:03.332Z,17.10
2022-10-22T10:19:12.790Z,17.10
2022-10-22T10:19:22.188Z,17.10
2022-10-22T10:19:31.597Z,17.20
2022-10-22T10:19:41.031Z,17.20
2022-10-22T10:20:02.915Z,17.20
2022-10-22T10:20:09.294Z,17.30
2022-10-22T10:20:18.730Z,17.30
2022-10-22T10:20:28.167Z,17.30
2022-10-22T10:20:37.584Z,17.40
2022-10-22T10:20:47.093Z,17.40
2022-10-22T10:20:56.503Z,17.40
2022-10-22T10:21:05.947Z,17.50
2022-10-22T10:21:24.815Z,17.60
2022-10-22T10:21:34.248Z,17.60
2022-10-22T10:21:43.669Z,17.50
2022-10-22T10:21:53.077Z,17.70
2022-10-22T10:22:02.529Z,17.70
2022-10-22T10:22:11.949Z,17.80
2022-10-22T10:22:21.440Z,17.80
2022-10-22T10:22:30.907Z,17.90
2022-10-22T10:22:49.717Z,18.00
2022-10-22T10:22:59.119Z,18.00
2022-10-22T10:23:08.594Z,18.00
2022-10-22T10:23:20.593Z,18.10
2022-10-22T10:23:27.482Z,18.10
2022-10-22T10:23:36.916Z,18.20
2022-10-22T10:23:46.362Z,18.20
2022-10-22T10:23:55.834Z,18.20
2022-10-22T10:24:05.253Z,18.30