createdAt,value
2023-06-11T00:00:23.845Z,40.42
2023-06-11T00:03:13.316Z,41.23
2023-06-11T00:05:42.857Z,41.08
2023-06-11T00:08:11.847Z,41.09
2023-06-11T00:10:42.721Z,40.94
2023-06-11T00:13:11.802Z,41.19
2023-06-11T00:15:40.873Z,40.87
2023-06-11T00:18:09.995Z,40.93
2023-06-11T00:20:41.917Z,41.03
2023-06-11T00:23:11.120Z,41.02
2023-06-11T00:25:41.730Z,40.30
2023-06-11T00:28:10.972Z,40.72
2023-06-11T00:30:40.140Z,40.52
2023-06-11T00:33:09.479Z,41.44
2023-06-11T00:35:38.823Z,40.43
2023-06-11T00:38:08.776Z,41.25
2023-06-11T00:40:38.437Z,41.85
2023-06-11T00:43:09.707Z,42.79
2023-06-11T00:45:39.389Z,42.69
2023-06-11T00:48:08.658Z,42.69
2023-06-11T00:50:46.256Z,43.62
2023-06-11T00:53:15.696Z,42.77
2023-06-11T00:55:45.497Z,42.92
2023-06-11T00:58:18.931Z,44.22
2023-06-11T01:00:50.758Z,43.81
2023-06-11T01:03:28.195Z,43.81
2023-06-11T01:06:03.715Z,43.77
2023-06-11T01:08:40.328Z,44.06
2023-06-11T01:11:15.129Z,44.53
2023-06-11T01:13:48.839Z,44.01
2023-06-11T01:16:35.436Z,44.38
2023-06-11T01:19:13.589Z,44.30
2023-06-11T01:21:48.580Z,45.46
2023-06-11T01:24:25.541Z,45.36
2023-06-11T01:27:09.551Z,44.70
2023-06-11T01:29:46.882Z,44.84
2023-06-11T01:32:19.876Z,44.89
2023-06-11T01:34:49.162Z,44.97
2023-06-11T01:37:22.469Z,45.09
2023-06-11T01:39:53.860Z,46.37
2023-06-11T01:42:34.999Z,46.16
2023-06-11T01:45:07.310Z,47.51
2023-06-11T01:47:38.197Z,46.23
2023-06-11T01:50:09.988Z,46.25
2023-06-11T01:52:39.634Z,46.80
2023-06-11T01:55:10.010Z,46.23
2023-06-11T01:57:41.573Z,47.45
2023-06-11T02:00:13.579Z,46.49
2023-06-11T02:02:48.926Z,46.62
2023-06-11T02:05:20.499Z,46.90
2023-06-11T02:07:51.054Z,47.80
2023-06-11T02:10:20.319Z,46.99
2023-06-11T02:12:49.576Z,47.53
2023-06-11T02:15:21.456Z,47.65
2023-06-11T02:17:50.889Z,48.38
2023-06-11T02:20:20.175Z,48.06
2023-06-11T02:22:49.422Z,46.91
2023-06-11T02:25:18.473Z,47.92
2023-06-11T02:27:48.960Z,47.61
2023-06-11T02:34:06.631Z,48.48
2023-06-11T02:36:36.326Z,47.50
2023-06-11T02:39:06.319Z,47.83
2023-06-11T02:41:36.378Z,47.34
2023-06-11T02:44:06.571Z,46.94
2023-06-11T02:46:36.036Z,46.88
2023-06-11T02:49:07.706Z,46.83
2023-06-11T02:51:37.150Z,46.72
2023-06-11T02:54:08.072Z,46.19
2023-06-11T02:56:37.734Z,46.38
2023-06-11T02:59:07.654Z,46.57
2023-06-11T03:01:36.970Z,46.69
2023-06-11T03:04:08.079Z,46.42
2023-06-11T03:06:37.629Z,50.53
2023-06-11T03:09:07.873Z,47.73
2023-06-11T03:11:37.940Z,48.12
2023-06-11T03:14:07.288Z,48.38
2023-06-11T03:16:36.793Z,48.53
2023-06-11T03:19:07.619Z,48.35
2023-06-11T03:21:37.149Z,47.80
2023-06-11T03:24:07.538Z,49.79
2023-06-11T03:26:36.967Z,48.26
2023-06-11T03:29:06.150Z,51.68
2023-06-11T03:31:45.092Z,48.33
2023-06-11T03:34:16.128Z,47.61
2023-06-11T03:36:46.054Z,48.58
2023-06-11T03:39:19.263Z,48.18
2023-06-11T03:41:51.541Z,47.46
2023-06-11T03:44:22.858Z,47.84
2023-06-11T03:46:52.200Z,49.51
2023-06-11T03:49:23.096Z,47.52
2023-06-11T03:51:52.389Z,47.58
2023-06-11T03:54:21.820Z,47.26
2023-06-11T03:56:52.528Z,47.15
2023-06-11T03:59:21.919Z,47.35
2023-06-11T04:01:51.081Z,47.01
2023-06-11T04:04:22.057Z,46.95
2023-06-11T04:06:51.434Z,47.13
2023-06-11T04:09:21.361Z,46.74
2023-06-11T04:11:50.521Z,46.49
2023-06-11T04:14:20.503Z,48.49
2023-06-11T04:16:49.705Z,47.20
2023-06-11T04:19:19.493Z,48.44
2023-06-11T04:21:51.178Z,46.73
2023-06-11T04:24:20.703Z,48.01
2023-06-11T04:26:50.276Z,48.12
2023-06-11T04:29:20.473Z,48.18
2023-06-11T04:31:53.697Z,46.92
2023-06-11T04:34:30.115Z,46.51
2023-06-11T04:37:02.905Z,46.98
2023-06-11T04:39:32.986Z,46.35
2023-06-11T04:42:04.395Z,47.17
2023-06-11T04:44:34.517Z,46.46
2023-06-11T04:47:06.627Z,47.55
2023-06-11T04:49:38.940Z,46.92
2023-06-11T04:52:10.161Z,46.75
2023-06-11T04:54:42.701Z,46.78
2023-06-11T04:57:12.320Z,46.62
2023-06-11T04:59:41.654Z,46.96
2023-06-11T05:02:10.879Z,46.40
2023-06-11T05:04:41.016Z,46.35
2023-06-11T05:07:11.927Z,46.73
2023-06-11T05:09:45.823Z,46.07
2023-06-11T05:12:15.878Z,46.30
2023-06-11T05:14:46.547Z,46.07
2023-06-11T05:17:17.142Z,45.87
2023-06-11T05:19:49.001Z,45.62
2023-06-11T05:22:20.853Z,45.78
2023-06-11T05:24:50.332Z,46.12
2023-06-11T05:27:19.892Z,45.36
2023-06-11T05:29:49.367Z,45.40
2023-06-11T05:32:19.210Z,45.68
2023-06-11T05:34:50.960Z,45.45
2023-06-11T05:37:23.558Z,45.01
2023-06-11T05:39:52.953Z,44.83
2023-06-11T05:42:23.936Z,45.08
2023-06-11T05:44:53.687Z,44.66
2023-06-11T05:47:23.297Z,44.68
2023-06-11T05:49:53.839Z,44.31
2023-06-11T05:52:24.574Z,44.17
2023-06-11T05:54:54.826Z,44.47
2023-06-11T05:57:24.301Z,44.22
2023-06-11T05:59:55.026Z,44.30
2023-06-11T06:02:25.486Z,43.92
2023-06-11T06:04:56.094Z,44.15
2023-06-11T06:07:27.169Z,43.86
2023-06-11T06:09:57.504Z,43.65
2023-06-11T06:12:26.644Z,43.47
2023-06-11T06:14:56.124Z,43.77
2023-06-11T06:17:25.874Z,43.66
2023-06-11T06:19:55.413Z,43.50
2023-06-11T06:22:26.811Z,43.60
2023-06-11T06:24:59.360Z,43.50
2023-06-11T06:27:32.708Z,43.71
2023-06-11T06:30:02.748Z,43.23
2023-06-11T06:32:33.725Z,43.19
2023-06-11T06:35:03.514Z,43.10
2023-06-11T06:37:34.047Z,42.61
2023-06-11T06:40:03.612Z,43.04
2023-06-11T06:42:32.895Z,42.76
2023-06-11T06:45:05.945Z,42.70
2023-06-11T06:47:35.533Z,42.44
2023-06-11T06:50:06.214Z,42.55
2023-06-11T06:52:36.932Z,42.10
2023-06-11T06:55:07.344Z,41.91
2023-06-11T06:57:36.591Z,42.25
2023-06-11T07:00:06.978Z,42.24
2023-06-11T07:02:36.676Z,42.18
2023-06-11T07:05:07.254Z,42.23
2023-06-11T07:07:40.935Z,42.39
2023-06-11T07:10:13.704Z,42.14
2023-06-11T07:12:43.344Z,42.05
2023-06-11T07:15:13.575Z,42.05
2023-06-11T07:17:42.800Z,41.90
2023-06-11T07:20:14.111Z,42.08
2023-06-11T07:22:45.434Z,42.00
2023-06-11T07:25:16.788Z,42.14
2023-06-11T07:27:45.989Z,42.04
2023-06-11T07:30:16.152Z,42.26
2023-06-11T07:32:45.459Z,41.90
2023-06-11T07:35:16.136Z,42.03
2023-06-11T07:37:47.231Z,42.12
2023-06-11T07:40:18.278Z,42.19
2023-06-11T07:42:49.111Z,42.22
2023-06-11T07:45:22.726Z,42.19
2023-06-11T07:47:53.842Z,42.04
2023-06-11T07:50:23.939Z,42.52
2023-06-11T07:52:54.486Z,42.62
2023-06-11T07:55:26.957Z,42.98
2023-06-11T07:57:56.097Z,43.00
2023-06-11T08:00:25.562Z,43.40
2023-06-11T08:02:55.998Z,42.90
2023-06-11T08:05:25.427Z,43.15
2023-06-11T08:07:55.956Z,42.89
2023-06-11T08:10:25.753Z,43.16
2023-06-11T08:12:54.927Z,43.01
2023-06-11T08:15:24.332Z,42.89
2023-06-11T08:17:53.622Z,43.18
2023-06-11T08:20:23.547Z,42.78
2023-06-11T08:22:54.159Z,43.11
2023-06-11T08:25:23.813Z,42.95
2023-06-11T08:27:53.170Z,42.87
2023-06-11T08:30:22.852Z,42.78
2023-06-11T08:32:53.012Z,42.74
2023-06-11T08:35:23.973Z,42.59
2023-06-11T08:37:54.556Z,42.52
2023-06-11T08:40:24.626Z,42.28
2023-06-11T08:42:53.901Z,42.57
2023-06-11T08:45:23.302Z,42.59
2023-06-11T08:47:52.795Z,42.42
2023-06-11T08:50:23.171Z,42.32
2023-06-11T08:52:54.589Z,42.41
2023-06-11T08:55:24.202Z,42.33
2023-06-11T08:57:53.423Z,42.01
2023-06-11T09:00:23.393Z,42.38
2023-06-11T09:02:53.133Z,42.11
2023-06-11T09:05:23.732Z,42.30
2023-06-11T09:07:54.886Z,42.04
2023-06-11T09:10:24.372Z,42.30
2023-06-11T09:12:56.033Z,42.29
2023-06-11T09:15:28.312Z,42.07
2023-06-11T09:17:57.720Z,41.82
2023-06-11T09:20:28.573Z,42.25
2023-06-11T09:22:59.076Z,42.36
2023-06-11T09:25:35.024Z,41.79
2023-06-11T09:28:08.511Z,41.96
2023-06-11T09:30:38.178Z,41.54
2023-06-11T09:33:18.353Z,41.35
2023-06-11T09:35:48.381Z,41.54
2023-06-11T09:38:19.480Z,41.43
2023-06-11T09:40:49.530Z,41.55
2023-06-11T09:43:22.478Z,41.16
2023-06-11T09:45:54.382Z,41.39
2023-06-11T09:48:24.353Z,41.23
2023-06-11T09:50:54.811Z,41.39
2023-06-11T09:53:26.062Z,41.20
2023-06-11T09:56:09.593Z,41.38
2023-06-11T09:58:42.081Z,41.01
2023-06-11T10:01:12.850Z,40.95
2023-06-11T10:03:42.329Z,41.00
2023-06-11T10:06:17.786Z,40.74
2023-06-11T10:08:51.936Z,40.74
2023-06-11T10:11:24.817Z,40.71
2023-06-11T10:14:00.412Z,40.29
2023-06-11T10:16:30.599Z,40.02
2023-06-11T10:19:10.378Z,38.74
2023-06-11T10:21:45.656Z,39.48
2023-06-11T10:24:24.852Z,39.17
2023-06-11T10:27:08.527Z,39.33
2023-06-11T10:29:42.313Z,38.70
2023-06-11T10:32:19.004Z,39.23
2023-06-11T10:34:50.218Z,39.32
2023-06-11T10:37:34.850Z,38.90
2023-06-11T10:40:07.213Z,38.97
2023-06-11T10:42:39.572Z,38.42
2023-06-11T10:45:10.490Z,38.60
2023-06-11T10:47:44.842Z,38.64
2023-06-11T10:50:18.022Z,38.45
2023-06-11T10:52:56.789Z,38.21
2023-06-11T10:55:30.651Z,38.43
2023-06-11T10:58:01.891Z,37.89
2023-06-11T11:00:34.238Z,37.91
2023-06-11T11:03:06.025Z,38.09
2023-06-11T11:05:35.294Z,37.88
2023-06-11T11:08:05.053Z,37.85
2023-06-11T11:10:35.688Z,36.85
2023-06-11T11:13:05.549Z,37.10
2023-06-11T11:15:34.748Z,37.25
2023-06-11T11:18:04.741Z,36.42
2023-06-11T11:20:34.755Z,36.00
2023-06-11T11:23:05.461Z,35.87
2023-06-11T11:25:35.936Z,35.78
2023-06-11T11:28:07.110Z,35.74
2023-06-11T11:30:36.326Z,34.86
2023-06-11T11:33:05.831Z,35.16
2023-06-11T11:35:35.128Z,34.58
2023-06-11T11:38:05.873Z,34.71
2023-06-11T11:40:39.892Z,34.87
2023-06-11T11:43:14.033Z,34.50
2023-06-11T11:45:48.782Z,33.91
2023-06-11T11:48:18.555Z,34.15
2023-06-11T11:50:51.877Z,34.63
2023-06-11T11:53:22.931Z,34.49
2023-06-11T11:56:05.286Z,33.92
2023-06-11T11:58:41.048Z,33.68
2023-06-11T12:01:23.038Z,34.08
2023-06-11T12:04:00.152Z,32.97
2023-06-11T12:06:31.406Z,33.27
2023-06-11T12:09:01.180Z,33.38
2023-06-11T12:11:31.926Z,33.55
2023-06-11T12:14:01.334Z,33.05
2023-06-11T12:16:30.601Z,33.36
2023-06-11T12:19:10.290Z,32.70
2023-06-11T12:21:49.909Z,31.98
2023-06-11T12:24:19.789Z,32.12
2023-06-11T12:26:53.122Z,32.22
2023-06-11T12:29:22.710Z,32.91
2023-06-11T12:31:51.902Z,32.00
2023-06-11T12:34:21.327Z,32.48
2023-06-11T12:36:53.184Z,32.55
2023-06-11T12:39:23.140Z,32.88
2023-06-11T12:41:53.975Z,32.91
2023-06-11T12:44:23.361Z,32.84
2023-06-11T12:46:52.401Z,32.60
2023-06-11T12:49:23.502Z,32.49
2023-06-11T12:51:53.044Z,32.20
2023-06-11T12:54:25.682Z,31.62
2023-06-11T12:56:56.260Z,31.60
2023-06-11T12:59:26.098Z,31.98
2023-06-11T13:01:55.366Z,31.82
2023-06-11T13:04:27.389Z,31.80
2023-06-11T13:07:01.846Z,31.69
2023-06-11T13:09:35.705Z,31.60
2023-06-11T13:12:07.254Z,32.03
2023-06-11T13:14:36.874Z,32.22
2023-06-11T13:17:08.043Z,32.17
2023-06-11T13:19:37.572Z,31.78
2023-06-11T13:22:08.243Z,31.28
2023-06-11T13:24:37.741Z,31.27
2023-06-11T13:27:09.198Z,31.14
2023-06-11T13:29:38.713Z,31.72
2023-06-11T13:32:08.899Z,31.15
2023-06-11T13:34:39.125Z,31.26
2023-06-11T13:37:08.623Z,31.26
2023-06-11T13:39:38.078Z,31.24
2023-06-11T13:42:09.400Z,30.98
2023-06-11T13:44:39.130Z,31.63
2023-06-11T13:47:09.497Z,31.65
2023-06-11T13:49:39.199Z,32.18
2023-06-11T13:52:09.089Z,31.61
2023-06-11T13:54:38.562Z,31.48
2023-06-11T13:57:09.710Z,30.85
2023-06-11T13:59:39.445Z,30.47
2023-06-11T14:02:09.147Z,30.35
2023-06-11T14:04:38.597Z,29.88
2023-06-11T14:07:07.684Z,30.67
2023-06-11T14:09:37.297Z,29.02
2023-06-11T14:12:09.205Z,28.92
2023-06-11T14:14:38.642Z,27.59
2023-06-11T14:17:09.175Z,28.43
2023-06-11T14:19:38.641Z,28.64
2023-06-11T14:22:08.114Z,28.43
2023-06-11T14:24:37.500Z,27.90
2023-06-11T14:27:10.041Z,28.64
2023-06-11T14:29:39.823Z,27.43
2023-06-11T14:32:10.203Z,26.78
2023-06-11T14:34:42.276Z,25.76
2023-06-11T14:37:12.468Z,26.55
2023-06-11T14:39:43.079Z,25.24
2023-06-11T14:42:13.945Z,25.29
2023-06-11T14:44:43.445Z,24.88
2023-06-11T14:47:12.637Z,24.75
2023-06-11T14:49:42.491Z,25.87
2023-06-11T14:52:16.126Z,25.12
2023-06-11T14:54:50.481Z,26.64
2023-06-11T14:57:32.321Z,23.89
2023-06-11T15:00:09.346Z,24.23
2023-06-11T15:02:38.659Z,23.77
2023-06-11T15:05:09.227Z,23.65
2023-06-11T15:07:38.989Z,24.03
2023-06-11T15:10:12.124Z,23.93
2023-06-11T15:12:42.992Z,22.87
2023-06-11T15:15:13.214Z,23.09
2023-06-11T15:17:42.425Z,22.87
2023-06-11T15:20:13.087Z,22.48
2023-06-11T15:22:43.253Z,23.29
2023-06-11T15:25:13.029Z,24.49
2023-06-11T15:27:43.712Z,23.12
2023-06-11T15:30:13.654Z,22.95
2023-06-11T15:32:43.208Z,22.50
2023-06-11T15:35:13.275Z,22.42
2023-06-11T15:37:42.424Z,22.42
2023-06-11T15:40:12.841Z,22.38
2023-06-11T15:42:44.905Z,22.20
2023-06-11T15:45:14.720Z,22.17
2023-06-11T15:47:44.400Z,22.89
2023-06-11T15:50:14.332Z,22.64
2023-06-11T15:52:43.983Z,21.96
2023-06-11T15:55:14.208Z,21.99
2023-06-11T15:57:45.581Z,21.81
2023-06-11T16:00:15.920Z,22.30
2023-06-11T16:02:45.209Z,21.25
2023-06-11T16:05:14.881Z,22.09
2023-06-11T16:07:44.144Z,22.56
2023-06-11T16:10:14.977Z,22.37
2023-06-11T16:12:46.361Z,21.74
2023-06-11T16:15:16.337Z,23.17
2023-06-11T16:17:48.039Z,22.14
2023-06-11T16:20:17.763Z,22.38
2023-06-11T16:22:46.869Z,21.97
2023-06-11T16:25:16.380Z,21.54
2023-06-11T16:27:46.870Z,21.82
2023-06-11T16:30:16.678Z,22.94
2023-06-11T16:32:45.841Z,23.10
2023-06-11T16:35:17.827Z,21.93
2023-06-11T16:37:47.210Z,21.79
2023-06-11T16:40:16.870Z,21.89
2023-06-11T16:42:47.415Z,21.33
2023-06-11T16:45:17.101Z,22.49
2023-06-11T16:47:46.214Z,21.78
2023-06-11T16:50:15.817Z,22.68
2023-06-11T16:52:48.280Z,22.88
2023-06-11T16:55:21.251Z,21.92
2023-06-11T16:57:52.625Z,22.86
2023-06-11T17:00:23.192Z,22.86
2023-06-11T17:02:55.929Z,23.80
2023-06-11T17:05:25.772Z,23.56
2023-06-11T17:07:58.396Z,23.92
2023-06-11T17:10:30.836Z,24.43
2023-06-11T17:13:01.548Z,24.55
2023-06-11T17:15:31.257Z,25.00
2023-06-11T17:18:00.821Z,25.92
2023-06-11T17:20:31.777Z,25.78
2023-06-11T17:23:02.006Z,25.69
2023-06-11T17:25:31.535Z,26.40
2023-06-11T17:28:02.414Z,26.72
2023-06-11T17:30:32.062Z,26.84
2023-06-11T17:33:01.758Z,27.15
2023-06-11T17:35:31.619Z,27.39
2023-06-11T17:38:00.847Z,27.86
2023-06-11T17:40:30.278Z,27.93
2023-06-11T17:43:01.886Z,27.62
2023-06-11T17:45:31.693Z,28.41
2023-06-11T17:48:01.536Z,29.38
2023-06-11T17:50:31.393Z,29.23
2023-06-11T17:53:02.020Z,30.26
2023-06-11T17:55:32.858Z,29.85
2023-06-11T17:58:05.591Z,29.83
2023-06-11T18:00:36.725Z,30.52
2023-06-11T18:03:06.882Z,31.22
2023-06-11T18:05:37.059Z,30.53
2023-06-11T18:08:06.720Z,31.33
2023-06-11T18:10:36.269Z,31.25
2023-06-11T18:13:08.844Z,31.44
2023-06-11T18:15:42.655Z,31.62
2023-06-11T18:18:12.528Z,31.61
2023-06-11T18:20:42.243Z,31.85
2023-06-11T18:23:11.962Z,32.81
2023-06-11T18:25:42.904Z,31.75
2023-06-11T18:28:14.898Z,33.18
2023-06-11T18:30:46.713Z,33.50
2023-06-11T18:33:19.118Z,32.66
2023-06-11T18:35:51.238Z,34.52
2023-06-11T18:38:23.454Z,32.58
2023-06-11T18:40:58.770Z,33.28
2023-06-11T18:43:30.487Z,33.24
2023-06-11T18:46:01.786Z,32.20
2023-06-11T18:48:31.762Z,32.83
2023-06-11T18:51:02.771Z,32.74
2023-06-11T18:53:32.031Z,33.83
2023-06-11T18:56:01.867Z,33.30
2023-06-11T18:58:34.067Z,33.52
2023-06-11T19:01:05.492Z,34.02
2023-06-11T19:03:40.556Z,34.37
2023-06-11T19:06:11.933Z,33.95
2023-06-11T19:08:45.356Z,33.79
2023-06-11T19:11:19.876Z,34.21
2023-06-11T19:13:54.440Z,33.80
2023-06-11T19:16:26.785Z,34.17
2023-06-11T19:18:57.623Z,35.14
2023-06-11T19:21:31.335Z,34.11
2023-06-11T19:24:01.957Z,34.79
2023-06-11T19:26:35.261Z,34.89
2023-06-11T19:29:06.328Z,35.00
2023-06-11T19:31:35.728Z,35.28
2023-06-11T19:34:05.540Z,35.10
2023-06-11T19:36:35.171Z,34.81
2023-06-11T19:39:04.846Z,35.31
2023-06-11T19:41:34.919Z,35.49
2023-06-11T19:44:05.698Z,35.83
2023-06-11T19:46:36.443Z,35.60
2023-06-11T19:49:07.057Z,36.26
2023-06-11T19:51:36.491Z,36.01
2023-06-11T19:54:06.219Z,35.74
2023-06-11T19:56:35.645Z,36.45
2023-06-11T19:59:05.824Z,36.28
2023-06-11T20:01:35.618Z,36.48
2023-06-11T20:04:05.996Z,36.80
2023-06-11T20:06:35.783Z,37.18
2023-06-11T20:09:05.129Z,36.91
2023-06-11T20:11:35.372Z,36.93
2023-06-11T20:14:05.970Z,36.79
2023-06-11T20:16:35.826Z,37.00
2023-06-11T20:19:05.169Z,37.41
2023-06-11T20:21:34.601Z,37.36
2023-06-11T20:24:03.479Z,36.90
2023-06-11T20:26:36.127Z,37.14
2023-06-11T20:29:06.871Z,37.21
2023-06-11T20:31:36.175Z,37.37
2023-06-11T20:34:05.131Z,38.20
2023-06-11T20:36:34.973Z,38.93
2023-06-11T20:39:04.547Z,40.02
2023-06-11T20:41:33.992Z,39.57
2023-06-11T20:44:02.848Z,39.21
2023-06-11T20:46:33.458Z,41.08
2023-06-11T20:49:02.812Z,39.47
2023-06-11T20:51:32.282Z,41.43
2023-06-11T20:54:01.401Z,39.93
2023-06-11T20:56:30.889Z,39.92
2023-06-11T20:59:00.042Z,39.89
2023-06-11T21:01:30.438Z,39.95
2023-06-11T21:04:01.110Z,41.08
2023-06-11T21:06:30.573Z,43.30
2023-06-11T21:08:59.604Z,41.45
2023-06-11T21:11:29.639Z,41.41
2023-06-11T21:14:12.727Z,42.01
2023-06-11T21:16:43.645Z,42.45
2023-06-11T21:19:14.435Z,42.38
2023-06-11T21:21:44.102Z,42.14
2023-06-11T21:24:13.494Z,44.66
2023-06-11T21:26:42.936Z,45.08
2023-06-11T21:29:12.144Z,44.76
2023-06-11T21:31:43.472Z,44.64
2023-06-11T21:34:14.097Z,45.85
2023-06-11T21:36:43.405Z,44.65
2023-06-11T21:39:12.549Z,43.53
2023-06-11T21:41:41.649Z,44.06
2023-06-11T21:44:10.750Z,43.57
2023-06-11T21:46:40.345Z,43.83
2023-06-11T21:49:09.494Z,46.42
2023-06-11T21:51:40.013Z,45.59
2023-06-11T21:54:09.289Z,44.64
2023-06-11T21:56:38.672Z,44.32
2023-06-11T21:59:07.761Z,44.51
2023-06-11T22:01:36.838Z,45.84
2023-06-11T22:04:06.458Z,45.11
2023-06-11T22:06:42.990Z,45.19
2023-06-11T22:09:13.849Z,46.14
2023-06-11T22:11:43.904Z,46.51
2023-06-11T22:14:13.180Z,46.54
2023-06-11T22:16:46.847Z,47.17
2023-06-11T22:19:16.498Z,45.97
2023-06-11T22:21:46.064Z,45.51
2023-06-11T22:24:16.906Z,45.83
2023-06-11T22:26:46.451Z,47.14
2023-06-11T22:29:15.424Z,46.98
2023-06-11T22:31:44.690Z,47.33
2023-06-11T22:34:13.823Z,46.12
2023-06-11T22:36:43.249Z,46.52
2023-06-11T22:39:12.323Z,45.87
2023-06-11T22:41:43.113Z,46.25
2023-06-11T22:44:12.178Z,46.90
2023-06-11T22:46:41.433Z,47.59
2023-06-11T22:49:12.582Z,46.11
2023-06-11T22:51:44.102Z,48.06
2023-06-11T22:54:13.732Z,50.26
2023-06-11T22:56:44.511Z,47.21
2023-06-11T22:59:16.136Z,49.55
2023-06-11T23:01:45.746Z,48.38
2023-06-11T23:04:14.898Z,48.73
2023-06-11T23:06:47.524Z,48.80
2023-06-11T23:09:17.032Z,49.44
2023-06-11T23:11:48.984Z,48.52
2023-06-11T23:14:18.203Z,47.80
2023-06-11T23:16:49.515Z,46.75
2023-06-11T23:19:23.729Z,48.49
2023-06-11T23:21:57.490Z,50.21
2023-06-11T23:24:28.221Z,48.14
2023-06-11T23:27:02.425Z,48.56
2023-06-11T23:29:33.722Z,48.73
2023-06-11T23:32:03.777Z,48.00
2023-06-11T23:34:34.484Z,48.30
2023-06-11T23:37:04.028Z,48.81
2023-06-11T23:39:33.081Z,49.79
2023-06-11T23:42:03.883Z,50.36
2023-06-11T23:44:32.935Z,52.67
2023-06-11T23:47:02.336Z,49.18
2023-06-11T23:49:31.408Z,51.35
2023-06-11T23:52:00.756Z,49.55
2023-06-11T23:54:29.826Z,49.30
2023-06-11T23:56:59.490Z,49.97
2023-06-11T23:59:29.892Z,50.31
