createdAt,value
2018-06-20T00:01:20.568Z,19.16
2018-06-20T00:03:48.487Z,19.12
2018-06-20T00:06:16.303Z,19.15
2018-06-20T00:08:50.722Z,19.15
2018-06-20T00:11:20.291Z,19.12
2018-06-20T00:13:48.140Z,19.19
2018-06-20T00:16:16.021Z,19.21
2018-06-20T00:18:43.989Z,19.17
2018-06-20T00:21:12.041Z,19.18
2018-06-20T00:23:39.924Z,19.18
2018-06-20T00:26:07.816Z,19.22
2018-06-20T00:28:35.698Z,19.29
2018-06-20T00:31:03.616Z,19.22
2018-06-20T00:33:31.556Z,19.22
2018-06-20T00:35:59.479Z,19.18
2018-06-20T00:38:27.299Z,19.18
2018-06-20T00:40:55.157Z,19.27
2018-06-20T00:43:23.021Z,19.26
2018-06-20T00:45:50.817Z,19.34
2018-06-20T00:48:18.685Z,19.32
2018-06-20T00:50:46.510Z,19.38
2018-06-20T00:53:14.408Z,19.41
2018-06-20T00:55:59.590Z,19.46
2018-06-20T00:58:27.461Z,19.45
2018-06-20T01:00:55.366Z,19.48
2018-06-20T01:03:23.249Z,19.44
2018-06-20T01:05:51.166Z,19.44
2018-06-20T01:08:19.090Z,19.40
2018-06-20T01:10:46.940Z,19.44
2018-06-20T01:13:14.826Z,19.42
2018-06-20T01:15:42.726Z,19.36
2018-06-20T01:18:10.609Z,19.32
2018-06-20T01:20:38.641Z,19.31
2018-06-20T01:23:06.476Z,19.34
2018-06-20T01:25:34.349Z,19.34
2018-06-20T01:28:02.236Z,19.33
2018-06-20T01:30:30.141Z,19.31
2018-06-20T01:32:57.955Z,19.34
2018-06-20T01:35:25.873Z,19.41
2018-06-20T01:37:53.797Z,19.39
2018-06-20T01:40:21.735Z,19.30
2018-06-20T01:42:49.549Z,19.28
2018-06-20T01:45:17.489Z,19.30
2018-06-20T01:47:45.309Z,19.28
2018-06-20T01:50:13.244Z,19.24
2018-06-20T01:52:41.080Z,19.21
2018-06-20T01:55:08.949Z,19.20
2018-06-20T01:57:36.868Z,19.21
2018-06-20T02:00:05.297Z,19.19
2018-06-20T02:02:33.337Z,19.16
2018-06-20T02:05:01.221Z,19.16
2018-06-20T02:07:29.125Z,19.15
2018-06-20T02:09:56.992Z,19.11
2018-06-20T02:12:24.913Z,19.14
2018-06-20T02:14:52.773Z,19.10
2018-06-20T02:17:20.733Z,19.05
2018-06-20T02:19:48.654Z,19.11
2018-06-20T02:22:16.481Z,19.08
2018-06-20T02:24:44.346Z,19.02
2018-06-20T02:27:12.249Z,19.00
2018-06-20T02:29:40.113Z,19.01
2018-06-20T02:32:07.956Z,18.99
2018-06-20T02:34:35.827Z,18.96
2018-06-20T02:37:03.765Z,18.89
2018-06-20T02:39:31.609Z,18.80
2018-06-20T02:41:59.456Z,18.77
2018-06-20T02:44:27.393Z,18.76
2018-06-20T02:46:55.309Z,18.75
2018-06-20T02:49:23.153Z,18.76
2018-06-20T02:51:51.001Z,18.73
2018-06-20T02:54:18.981Z,18.70
2018-06-20T02:56:46.877Z,18.66
2018-06-20T02:59:14.694Z,18.65
2018-06-20T03:01:42.568Z,18.61
2018-06-20T03:04:10.457Z,18.59
2018-06-20T03:06:38.256Z,18.51
2018-06-20T03:09:43.229Z,18.46
2018-06-20T03:12:11.117Z,18.44
2018-06-20T03:14:38.957Z,18.46
2018-06-20T03:17:06.804Z,18.37
2018-06-20T03:19:34.637Z,18.39
2018-06-20T03:22:02.541Z,18.37
2018-06-20T03:24:30.400Z,18.30
2018-06-20T03:26:58.281Z,18.28
2018-06-20T03:29:26.191Z,18.19
2018-06-20T03:31:54.065Z,18.20
2018-06-20T03:34:22.005Z,18.17
2018-06-20T03:36:49.840Z,18.24
2018-06-20T03:39:17.693Z,18.25
2018-06-20T03:41:45.569Z,18.20
2018-06-20T03:44:13.462Z,18.18
2018-06-20T03:46:41.399Z,18.28
2018-06-20T03:49:09.412Z,18.28
2018-06-20T03:51:37.291Z,18.29
2018-06-20T03:54:05.303Z,18.23
2018-06-20T03:56:33.196Z,18.32
2018-06-20T03:59:01.069Z,18.39
2018-06-20T04:01:28.897Z,18.36
2018-06-20T04:03:56.803Z,18.42
2018-06-20T04:06:24.696Z,18.43
2018-06-20T04:08:52.509Z,18.48
2018-06-20T04:11:20.365Z,18.48
2018-06-20T04:13:48.191Z,18.61
2018-06-20T04:16:16.134Z,18.60
2018-06-20T04:18:44.565Z,18.62
2018-06-20T04:21:13.697Z,18.63
2018-06-20T04:23:41.609Z,18.74
2018-06-20T04:26:10.484Z,18.74
2018-06-20T04:28:38.557Z,18.78
2018-06-20T04:31:07.237Z,18.80
2018-06-20T04:33:36.190Z,18.86
2018-06-20T04:36:04.058Z,18.95
2018-06-20T04:38:31.955Z,18.96
2018-06-20T04:41:00.199Z,19.02
2018-06-20T04:43:28.018Z,19.12
2018-06-20T04:45:56.217Z,19.18
2018-06-20T04:48:24.331Z,19.22
2018-06-20T04:50:52.342Z,19.30
2018-06-20T04:53:20.217Z,19.43
2018-06-20T04:55:48.137Z,19.55
2018-06-20T04:58:16.417Z,19.65
2018-06-20T05:00:44.832Z,19.73
2018-06-20T05:03:13.013Z,19.90
2018-06-20T05:05:42.325Z,20.03
2018-06-20T05:08:10.419Z,20.38
2018-06-20T05:10:38.489Z,20.71
2018-06-20T05:13:06.585Z,21.21
2018-06-20T05:15:34.520Z,21.53
2018-06-20T05:18:02.748Z,21.77
2018-06-20T05:20:30.628Z,21.97
2018-06-20T05:22:58.537Z,22.18
2018-06-20T05:25:26.449Z,22.25
2018-06-20T05:27:54.308Z,22.30
2018-06-20T05:30:22.172Z,22.48
2018-06-20T05:32:50.029Z,22.56
2018-06-20T05:35:17.861Z,22.75
2018-06-20T05:37:45.746Z,23.14
2018-06-20T05:40:13.654Z,23.76
2018-06-20T05:42:41.564Z,23.86
2018-06-20T05:45:09.400Z,24.28
2018-06-20T05:47:37.321Z,25.12
2018-06-20T05:50:05.226Z,25.50
2018-06-20T05:52:34.081Z,25.76
2018-06-20T05:55:02.133Z,25.82
2018-06-20T05:57:29.969Z,25.95
2018-06-20T05:59:57.861Z,26.13
2018-06-20T06:02:25.665Z,26.07
2018-06-20T06:04:53.479Z,26.00
2018-06-20T06:07:21.305Z,26.01
2018-06-20T06:09:49.186Z,26.10
2018-06-20T06:12:16.999Z,26.30
2018-06-20T06:14:44.935Z,26.56
2018-06-20T06:17:12.923Z,26.54
2018-06-20T06:19:40.783Z,26.58
2018-06-20T06:22:08.629Z,26.64
2018-06-20T06:24:36.574Z,26.58
2018-06-20T06:27:04.553Z,26.61
2018-06-20T06:29:32.461Z,26.78
2018-06-20T06:32:00.378Z,26.98
2018-06-20T06:34:28.216Z,27.16
2018-06-20T06:36:56.209Z,27.22
2018-06-20T06:39:24.111Z,27.10
2018-06-20T06:41:53.366Z,27.01
2018-06-20T06:44:24.852Z,26.98
2018-06-20T06:46:53.070Z,26.89
2018-06-20T06:49:20.948Z,26.78
2018-06-20T06:51:48.866Z,26.78
2018-06-20T06:54:17.469Z,26.61
2018-06-20T06:56:45.408Z,26.68
2018-06-20T06:59:13.357Z,26.64
2018-06-20T07:01:41.186Z,26.59
2018-06-20T07:04:09.029Z,26.40
2018-06-20T07:06:36.981Z,26.58
2018-06-20T07:09:07.447Z,26.55
2018-06-20T07:11:35.362Z,26.58
2018-06-20T07:14:03.236Z,26.26
2018-06-20T07:16:31.208Z,26.33
2018-06-20T07:18:59.100Z,26.12
2018-06-20T07:21:27.265Z,26.25
2018-06-20T07:23:55.111Z,26.28
2018-06-20T07:26:23.009Z,26.11
2018-06-20T07:28:50.900Z,25.80
2018-06-20T07:31:18.769Z,26.08
2018-06-20T07:33:46.547Z,26.07
2018-06-20T07:36:14.482Z,26.02
2018-06-20T07:38:42.250Z,25.83
2018-06-20T07:41:10.200Z,25.66
2018-06-20T07:43:38.045Z,25.47
2018-06-20T07:46:06.164Z,25.57
2018-06-20T07:48:33.977Z,25.48
2018-06-20T07:51:01.909Z,25.42
2018-06-20T07:53:29.769Z,25.33
2018-06-20T07:55:57.730Z,25.27
2018-06-20T07:58:31.359Z,25.28
2018-06-20T08:01:04.952Z,25.18
2018-06-20T08:03:38.413Z,25.11
2018-06-20T08:06:12.081Z,25.14
2018-06-20T08:08:45.646Z,25.02
2018-06-20T08:11:19.237Z,25.07
2018-06-20T08:13:52.660Z,25.07
2018-06-20T08:16:26.198Z,24.70
2018-06-20T08:18:59.671Z,24.93
2018-06-20T08:21:27.565Z,24.88
2018-06-20T08:23:55.405Z,24.83
2018-06-20T08:26:23.287Z,24.98
2018-06-20T08:28:54.562Z,25.02
2018-06-20T08:31:22.489Z,25.07
2018-06-20T08:33:50.356Z,25.11
2018-06-20T08:36:18.248Z,25.20
2018-06-20T08:38:46.123Z,25.24
2018-06-20T08:41:13.961Z,25.31
2018-06-20T08:43:41.888Z,25.25
2018-06-20T08:46:09.768Z,25.26
2018-06-20T08:48:37.644Z,25.26
2018-06-20T08:51:05.694Z,25.23
2018-06-20T08:53:33.590Z,25.27
2018-06-20T08:56:01.498Z,25.28
2018-06-20T08:58:29.449Z,25.29
2018-06-20T09:01:00.752Z,25.35
2018-06-20T09:03:28.937Z,25.39
2018-06-20T09:06:02.609Z,25.43
2018-06-20T09:08:36.262Z,25.46
2018-06-20T09:11:13.097Z,25.52
2018-06-20T09:13:46.697Z,25.55
2018-06-20T09:16:20.089Z,25.65
2018-06-20T09:18:53.747Z,25.73
2018-06-20T09:21:21.674Z,25.78
2018-06-20T09:23:49.512Z,25.81
2018-06-20T09:26:17.549Z,25.83
2018-06-20T09:28:45.481Z,25.85
2018-06-20T09:31:13.341Z,25.98
2018-06-20T09:33:41.256Z,25.97
2018-06-20T09:36:09.801Z,26.21
2018-06-20T09:38:37.668Z,26.30
2018-06-20T09:41:05.465Z,26.29
2018-06-20T09:43:33.353Z,26.61
2018-06-20T09:46:01.233Z,26.68
2018-06-20T09:48:29.195Z,26.84
2018-06-20T09:50:58.310Z,27.21
2018-06-20T09:53:26.870Z,28.01
2018-06-20T09:55:54.761Z,29.18
2018-06-20T09:58:22.704Z,29.80
2018-06-20T10:00:56.305Z,31.12
2018-06-20T10:03:29.766Z,32.73
2018-06-20T10:06:03.507Z,33.76
2018-06-20T10:08:37.037Z,34.44
2018-06-20T10:11:10.850Z,35.09
2018-06-20T10:13:44.342Z,35.41
2018-06-20T10:16:12.321Z,35.65
2018-06-20T10:18:40.428Z,36.73
2018-06-20T10:21:08.393Z,37.40
2018-06-20T10:23:36.261Z,38.55
2018-06-20T10:26:04.162Z,38.85
2018-06-20T10:28:32.060Z,39.47
2018-06-20T10:30:59.861Z,39.45
2018-06-20T10:33:27.852Z,39.52
2018-06-20T10:35:55.689Z,40.13
2018-06-20T10:38:23.513Z,40.61
2018-06-20T10:40:51.364Z,41.17
2018-06-20T10:43:19.201Z,41.66
2018-06-20T10:45:52.854Z,41.78
2018-06-20T10:48:20.661Z,41.57
2018-06-20T10:50:48.705Z,41.09
2018-06-20T10:53:16.573Z,41.44
2018-06-20T10:55:44.476Z,41.82
2018-06-20T10:58:18.104Z,42.22
2018-06-20T11:00:51.841Z,42.75
2018-06-20T11:03:25.302Z,43.02
2018-06-20T11:05:58.809Z,43.47
2018-06-20T11:08:32.305Z,43.91
2018-06-20T11:11:05.828Z,43.71
2018-06-20T11:13:33.712Z,43.78
2018-06-20T11:16:01.621Z,43.32
2018-06-20T11:18:30.404Z,42.74
2018-06-20T11:20:59.041Z,42.91
2018-06-20T11:23:27.322Z,43.25
2018-06-20T11:25:55.512Z,43.37
2018-06-20T11:28:23.321Z,43.37
2018-06-20T11:30:51.188Z,43.33
2018-06-20T11:33:19.097Z,43.77
2018-06-20T11:35:46.970Z,43.72
2018-06-20T11:38:14.854Z,43.68
2018-06-20T11:40:42.693Z,43.63
2018-06-20T11:43:10.604Z,43.54
2018-06-20T11:45:44.365Z,43.50
2018-06-20T11:48:12.204Z,43.64
2018-06-20T11:50:40.074Z,43.53
2018-06-20T11:53:09.125Z,43.91
2018-06-20T11:55:39.436Z,43.76
2018-06-20T11:58:13.222Z,43.73
2018-06-20T12:00:46.937Z,43.33
2018-06-20T12:03:20.580Z,43.31
2018-06-20T12:06:53.184Z,43.37
2018-06-20T12:09:26.735Z,44.02
2018-06-20T12:12:00.253Z,43.81
2018-06-20T12:14:33.740Z,44.18
2018-06-20T12:17:01.180Z,43.63
2018-06-20T12:19:34.676Z,43.39
2018-06-20T12:22:08.169Z,43.40
2018-06-20T12:24:41.612Z,43.62
2018-06-20T12:27:15.133Z,43.73
2018-06-20T12:29:48.581Z,43.54
2018-06-20T12:32:22.074Z,43.45
2018-06-20T12:34:55.757Z,43.46
2018-06-20T12:37:29.237Z,43.56
2018-06-20T12:39:59.277Z,43.39
2018-06-20T12:42:32.851Z,43.00
2018-06-20T12:45:09.468Z,43.05
2018-06-20T12:47:43.039Z,43.12
2018-06-20T12:50:42.072Z,43.11
2018-06-20T12:53:09.969Z,42.80
2018-06-20T12:55:37.816Z,42.51
2018-06-20T12:58:05.713Z,42.21
2018-06-20T13:00:33.681Z,42.20
2018-06-20T13:03:01.592Z,41.97
2018-06-20T13:05:29.509Z,41.84
2018-06-20T13:07:57.450Z,41.72
2018-06-20T13:10:25.280Z,41.50
2018-06-20T13:12:53.168Z,41.23
2018-06-20T13:15:21.053Z,41.03
2018-06-20T13:17:48.882Z,40.63
2018-06-20T13:20:16.812Z,40.08
2018-06-20T13:22:44.638Z,39.83
2018-06-20T13:25:12.552Z,39.51
2018-06-20T13:27:45.473Z,39.10
2018-06-20T13:30:13.508Z,38.71
2018-06-20T13:32:47.137Z,38.69
2018-06-20T13:35:20.677Z,38.38
2018-06-20T13:37:54.359Z,38.31
2018-06-20T13:40:27.869Z,38.02
2018-06-20T13:43:01.655Z,37.80
2018-06-20T13:45:35.199Z,37.61
2018-06-20T13:48:08.744Z,36.94
2018-06-20T13:50:36.632Z,36.63
2018-06-20T13:53:04.529Z,36.34
2018-06-20T13:55:32.491Z,36.07
2018-06-20T13:58:00.357Z,36.15
2018-06-20T14:00:28.531Z,36.01
2018-06-20T14:02:56.456Z,36.09
2018-06-20T14:05:24.422Z,36.17
2018-06-20T14:07:52.235Z,36.16
2018-06-20T14:10:20.173Z,36.13
2018-06-20T14:12:47.998Z,36.08
2018-06-20T14:15:15.880Z,35.82
2018-06-20T14:17:43.788Z,35.70
2018-06-20T14:20:17.540Z,35.48
2018-06-20T14:22:45.482Z,35.39
2018-06-20T14:25:14.016Z,35.05
2018-06-20T14:27:42.045Z,34.66
2018-06-20T14:30:10.017Z,34.66
2018-06-20T14:32:43.486Z,34.55
2018-06-20T14:35:17.255Z,34.46
2018-06-20T14:37:50.801Z,34.22
2018-06-20T14:40:28.346Z,34.18
2018-06-20T14:43:02.150Z,33.92
2018-06-20T14:45:35.690Z,33.73
2018-06-20T14:48:03.543Z,33.59
2018-06-20T14:50:31.448Z,33.53
2018-06-20T14:52:59.329Z,33.61
2018-06-20T14:55:27.199Z,33.47
2018-06-20T14:57:54.997Z,33.32
2018-06-20T15:00:22.944Z,33.16
2018-06-20T15:02:50.797Z,33.11
2018-06-20T15:05:18.772Z,33.06
2018-06-20T15:07:46.692Z,32.97
2018-06-20T15:10:14.593Z,33.04
2018-06-20T15:12:42.409Z,32.98
2018-06-20T15:15:10.257Z,32.97
2018-06-20T15:17:38.118Z,32.91
2018-06-20T15:20:06.095Z,32.78
2018-06-20T15:22:39.705Z,32.84
2018-06-20T15:25:07.620Z,32.72
2018-06-20T15:27:41.229Z,32.76
2018-06-20T15:30:14.929Z,32.81
2018-06-20T15:32:48.497Z,32.80
2018-06-20T15:35:21.979Z,32.83
2018-06-20T15:37:55.520Z,32.76
2018-06-20T15:40:23.534Z,32.73
2018-06-20T15:42:51.413Z,32.61
2018-06-20T15:45:19.357Z,32.67
2018-06-20T15:47:47.220Z,32.50
2018-06-20T15:50:15.145Z,32.50
2018-06-20T15:52:43.038Z,32.38
2018-06-20T15:55:11.093Z,32.20
2018-06-20T15:57:38.996Z,32.35
2018-06-20T16:00:06.906Z,32.40
2018-06-20T16:02:34.768Z,32.25
2018-06-20T16:05:02.629Z,32.34
2018-06-20T16:07:30.520Z,32.03
2018-06-20T16:10:00.055Z,32.11
2018-06-20T16:12:27.845Z,32.11
2018-06-20T16:14:56.839Z,31.87
2018-06-20T16:17:24.997Z,31.84
2018-06-20T16:19:58.513Z,31.85
2018-06-20T16:22:32.018Z,31.84
2018-06-20T16:25:05.521Z,31.84
2018-06-20T16:27:39.125Z,31.81
2018-06-20T16:30:12.754Z,31.82
2018-06-20T16:32:40.620Z,31.84
2018-06-20T16:35:10.057Z,31.79
2018-06-20T16:37:38.582Z,31.84
2018-06-20T16:40:06.390Z,31.69
2018-06-20T16:42:34.285Z,31.49
2018-06-20T16:45:02.201Z,31.36
2018-06-20T16:47:30.177Z,31.42
2018-06-20T16:49:58.066Z,31.49
2018-06-20T16:52:25.980Z,31.46
2018-06-20T16:54:53.850Z,31.48
2018-06-20T16:57:21.676Z,31.34
2018-06-20T16:59:49.733Z,31.25
2018-06-20T17:02:23.456Z,31.42
2018-06-20T17:04:51.384Z,31.17
2018-06-20T17:07:19.352Z,31.15
2018-06-20T17:09:48.102Z,31.04
2018-06-20T17:12:21.795Z,30.91
2018-06-20T17:14:55.306Z,30.98
2018-06-20T17:17:28.801Z,30.81
2018-06-20T17:20:02.586Z,30.83
2018-06-20T17:22:36.093Z,30.85
2018-06-20T17:25:09.857Z,30.78
2018-06-20T17:27:37.797Z,30.78
2018-06-20T17:30:08.005Z,30.72
2018-06-20T17:32:36.212Z,30.58
2018-06-20T17:35:04.355Z,30.50
2018-06-20T17:37:32.385Z,30.45
2018-06-20T17:40:00.297Z,30.44
2018-06-20T17:42:28.465Z,30.38
2018-06-20T17:44:56.492Z,30.32
2018-06-20T17:47:24.305Z,30.37
2018-06-20T17:49:52.174Z,30.33
2018-06-20T17:52:20.384Z,30.33
2018-06-20T17:54:48.356Z,30.24
2018-06-20T17:57:17.042Z,30.20
2018-06-20T17:59:44.900Z,30.19
2018-06-20T18:02:12.873Z,30.20
2018-06-20T18:04:46.445Z,30.12
2018-06-20T18:07:20.085Z,30.05
2018-06-20T18:09:53.799Z,30.03
2018-06-20T18:12:27.742Z,30.01
2018-06-20T18:15:01.371Z,29.84
2018-06-20T18:17:29.213Z,29.82
2018-06-20T18:19:57.133Z,29.82
2018-06-20T18:22:24.936Z,29.73
2018-06-20T18:24:52.946Z,29.78
2018-06-20T18:27:20.834Z,29.57
2018-06-20T18:29:48.662Z,29.51
2018-06-20T18:32:16.502Z,29.41
2018-06-20T18:34:44.415Z,29.37
2018-06-20T18:37:12.225Z,29.29
2018-06-20T18:39:45.828Z,29.24
2018-06-20T18:42:13.633Z,29.18
2018-06-20T18:44:41.440Z,29.16
2018-06-20T18:47:10.693Z,29.09
2018-06-20T18:49:38.562Z,29.06
2018-06-20T18:52:06.453Z,28.99
2018-06-20T18:54:34.345Z,28.90
2018-06-20T18:57:02.375Z,28.66
2018-06-20T18:59:38.636Z,28.59
2018-06-20T19:02:12.246Z,28.52
2018-06-20T19:04:45.745Z,28.33
2018-06-20T19:07:19.542Z,28.41
2018-06-20T19:09:47.420Z,28.30
2018-06-20T19:12:15.249Z,28.21
2018-06-20T19:14:43.125Z,28.16
2018-06-20T19:17:11.073Z,27.96
2018-06-20T19:19:42.614Z,27.86
2018-06-20T19:22:10.534Z,27.86
2018-06-20T19:24:38.466Z,27.71
2018-06-20T19:27:06.409Z,27.67
2018-06-20T19:29:34.268Z,27.68
2018-06-20T19:32:02.191Z,27.50
2018-06-20T19:34:30.630Z,27.41
2018-06-20T19:36:58.613Z,27.36
2018-06-20T19:39:32.285Z,27.27
2018-06-20T19:42:00.173Z,27.08
2018-06-20T19:44:32.837Z,27.05
2018-06-20T19:47:03.019Z,27.01
2018-06-20T19:49:30.868Z,26.94
2018-06-20T19:51:58.810Z,26.66
2018-06-20T19:54:26.717Z,26.37
2018-06-20T19:56:54.653Z,26.17
2018-06-20T19:59:22.825Z,26.09
2018-06-20T20:01:51.385Z,26.10
2018-06-20T20:04:19.245Z,26.12
2018-06-20T20:06:47.096Z,26.14
2018-06-20T20:09:15.018Z,26.01
2018-06-20T20:11:42.904Z,25.96
2018-06-20T20:14:10.790Z,25.91
2018-06-20T20:16:38.646Z,25.74
2018-06-20T20:19:06.685Z,25.55
2018-06-20T20:21:35.329Z,25.55
2018-06-20T20:24:03.718Z,25.39
2018-06-20T20:26:31.818Z,25.36
2018-06-20T20:29:00.457Z,25.19
2018-06-20T20:31:34.196Z,25.14
2018-06-20T20:34:02.038Z,25.15
2018-06-20T20:36:29.847Z,24.91
2018-06-20T20:38:57.878Z,24.78
2018-06-20T20:41:32.765Z,24.61
2018-06-20T20:44:08.790Z,24.77
2018-06-20T20:46:42.015Z,24.85
2018-06-20T20:49:14.605Z,24.98
2018-06-20T20:51:52.301Z,25.07
2018-06-20T20:54:20.237Z,25.00
2018-06-20T20:56:51.032Z,24.88
2018-06-20T20:59:18.919Z,24.94
2018-06-20T21:01:46.833Z,24.87
2018-06-20T21:04:14.710Z,24.77
2018-06-20T21:06:42.741Z,24.61
2018-06-20T21:09:11.021Z,24.57
2018-06-20T21:11:38.923Z,24.40
2018-06-20T21:14:07.784Z,24.16
2018-06-20T21:16:35.638Z,24.01
2018-06-20T21:19:03.619Z,23.88
2018-06-20T21:21:31.505Z,23.92
2018-06-20T21:23:59.432Z,23.92
2018-06-20T21:26:33.432Z,23.91
2018-06-20T21:29:01.562Z,23.89
2018-06-20T21:31:29.457Z,23.68
2018-06-20T21:33:57.318Z,23.86
2018-06-20T21:36:25.149Z,23.42
2018-06-20T21:38:52.947Z,23.25
2018-06-20T21:41:20.819Z,23.47
2018-06-20T21:43:48.752Z,23.21
2018-06-20T21:46:16.612Z,23.07
2018-06-20T21:48:44.542Z,23.22
2018-06-20T21:51:12.485Z,23.20
2018-06-20T21:53:40.358Z,23.06
2018-06-20T21:56:08.250Z,23.04
2018-06-20T21:58:36.053Z,23.03
2018-06-20T22:01:03.958Z,22.81
2018-06-20T22:03:31.815Z,22.58
2018-06-20T22:05:59.682Z,22.61
2018-06-20T22:08:27.541Z,22.45
2018-06-20T22:10:55.428Z,22.31
2018-06-20T22:13:23.358Z,22.26
2018-06-20T22:15:51.361Z,22.36
2018-06-20T22:18:19.251Z,22.51
2018-06-20T22:20:47.137Z,22.51
2018-06-20T22:23:15.006Z,22.51
2018-06-20T22:25:42.899Z,22.41
2018-06-20T22:28:10.815Z,22.32
2018-06-20T22:30:38.676Z,22.15
2018-06-20T22:33:06.505Z,22.21
2018-06-20T22:35:34.485Z,21.99
2018-06-20T22:38:02.488Z,22.00
2018-06-20T22:40:30.635Z,22.13
2018-06-20T22:42:58.612Z,21.93
2018-06-20T22:45:26.573Z,21.78
2018-06-20T22:47:54.729Z,21.85
2018-06-20T22:50:22.705Z,21.65
2018-06-20T22:52:50.647Z,21.65
2018-06-20T22:55:18.592Z,21.72
2018-06-20T22:57:46.571Z,21.60
2018-06-20T23:00:14.557Z,21.55
2018-06-20T23:02:42.433Z,21.44
2018-06-20T23:05:10.351Z,21.51
2018-06-20T23:07:38.349Z,21.38
2018-06-20T23:10:06.360Z,21.37
2018-06-20T23:12:34.297Z,21.20
2018-06-20T23:15:02.308Z,21.26
2018-06-20T23:17:30.258Z,21.06
2018-06-20T23:19:58.213Z,20.94
2018-06-20T23:22:26.158Z,21.04
2018-06-20T23:24:54.047Z,20.82
2018-06-20T23:27:21.922Z,20.82
2018-06-20T23:29:49.810Z,21.12
2018-06-20T23:32:17.750Z,20.77
2018-06-20T23:34:45.674Z,20.67
2018-06-20T23:37:13.709Z,20.64
2018-06-20T23:39:42.730Z,20.56
2018-06-20T23:42:10.917Z,20.73
2018-06-20T23:44:38.881Z,20.74
2018-06-20T23:47:06.893Z,20.78
2018-06-20T23:49:34.813Z,20.54
2018-06-20T23:52:02.683Z,20.48
2018-06-20T23:54:30.705Z,20.49
2018-06-20T23:56:58.708Z,20.42
2018-06-20T23:59:26.676Z,20.42
