createdAt,value
2023-03-07T00:01:27.584Z,96792.69
2023-03-07T00:04:12.833Z,96789.78
2023-03-07T00:06:58.332Z,96781.38
2023-03-07T00:09:43.992Z,96722.19
2023-03-07T00:12:29.123Z,96784.25
2023-03-07T00:15:14.600Z,96782.97
2023-03-07T00:18:00.244Z,96772.91
2023-03-07T00:20:45.713Z,96735.63
2023-03-07T00:23:31.488Z,96766.41
2023-03-07T00:26:19.483Z,96767.75
2023-03-07T00:29:09.596Z,96769.38
2023-03-07T00:31:54.811Z,96771.31
2023-03-07T00:34:40.341Z,96766.44
2023-03-07T00:37:25.639Z,96750.72
2023-03-07T00:40:11.624Z,96752.69
2023-03-07T00:42:57.282Z,96760.28
2023-03-07T00:45:42.823Z,96749.56
2023-03-07T00:48:29.195Z,96744.22
2023-03-07T00:51:17.863Z,96747.31
2023-03-07T00:54:03.656Z,96734.19
2023-03-07T00:56:49.558Z,96732.09
2023-03-07T00:59:34.685Z,96735.16
2023-03-07T01:02:20.249Z,96731.25
2023-03-07T01:05:06.102Z,96716.38
2023-03-07T01:07:51.590Z,96719.09
2023-03-07T01:10:37.186Z,96697.22
2023-03-07T01:13:22.580Z,96716.66
2023-03-07T01:16:09.499Z,96715.38
2023-03-07T01:18:57.339Z,96703.56
2023-03-07T01:21:43.910Z,96705.28
2023-03-07T01:24:29.402Z,96695.72
2023-03-07T01:27:15.203Z,96691.78
2023-03-07T01:30:00.627Z,96598.56
2023-03-07T01:32:45.954Z,96679.34
2023-03-07T01:35:37.562Z,96675.28
2023-03-07T01:38:22.713Z,96662.47
2023-03-07T01:41:09.952Z,96644.81
2023-03-07T01:43:55.745Z,96659.25
2023-03-07T01:47:02.900Z,96645.59
2023-03-07T01:49:55.495Z,96637.03
2023-03-07T01:52:56.892Z,96630.63
2023-03-07T01:55:42.915Z,96630.28
2023-03-07T01:58:34.707Z,96625.88
2023-03-07T02:01:20.003Z,96618.31
2023-03-07T02:04:17.580Z,96623.47
2023-03-07T02:07:03.402Z,96620.72
2023-03-07T02:09:51.204Z,96621.34
2023-03-07T02:12:37.368Z,96608.09
2023-03-07T02:15:23.379Z,96568.59
2023-03-07T02:18:12.989Z,96611.25
2023-03-07T02:21:23.232Z,96592.38
2023-03-07T02:24:25.381Z,96594.66
2023-03-07T02:27:11.115Z,96591.38
2023-03-07T02:29:57.735Z,96587.00
2023-03-07T02:32:43.288Z,96583.28
2023-03-07T02:35:28.798Z,96575.34
2023-03-07T02:38:18.527Z,96563.09
2023-03-07T02:41:04.991Z,96562.16
2023-03-07T02:43:52.588Z,96556.63
2023-03-07T02:46:38.244Z,96561.47
2023-03-07T02:49:23.952Z,96557.50
2023-03-07T02:52:09.203Z,96554.41
2023-03-07T02:54:55.410Z,96551.91
2023-03-07T02:57:42.735Z,96544.06
2023-03-07T03:00:28.315Z,96540.41
2023-03-07T03:03:13.788Z,96470.19
2023-03-07T03:05:59.069Z,96536.63
2023-03-07T03:08:44.444Z,96541.91
2023-03-07T03:11:30.011Z,96532.69
2023-03-07T03:14:15.663Z,96539.13
2023-03-07T03:17:01.060Z,96492.50
2023-03-07T03:19:46.576Z,96530.09
2023-03-07T03:22:31.909Z,96521.63
2023-03-07T03:25:17.392Z,96527.16
2023-03-07T03:28:03.688Z,96524.75
2023-03-07T03:31:01.562Z,96520.41
2023-03-07T03:33:48.144Z,96500.34
2023-03-07T03:36:33.531Z,96528.59
2023-03-07T03:39:23.000Z,96473.47
2023-03-07T03:42:12.843Z,96529.75
2023-03-07T03:44:58.260Z,96520.44
2023-03-07T03:47:43.891Z,96512.75
2023-03-07T03:50:29.439Z,96532.97
2023-03-07T03:53:15.115Z,96514.88
2023-03-07T03:56:15.153Z,96491.25
2023-03-07T03:59:00.688Z,96436.97
2023-03-07T04:01:45.969Z,96512.63
2023-03-07T04:04:31.556Z,96503.81
2023-03-07T04:07:16.832Z,96499.44
2023-03-07T04:10:02.297Z,96492.00
2023-03-07T04:12:48.383Z,96498.16
2023-03-07T04:15:34.010Z,96496.03
2023-03-07T04:18:21.591Z,96454.97
2023-03-07T04:21:07.651Z,96478.56
2023-03-07T04:23:53.071Z,96475.88
2023-03-07T04:26:39.056Z,96479.75
2023-03-07T04:29:24.387Z,96413.19
2023-03-07T04:32:14.309Z,96481.44
2023-03-07T04:34:59.751Z,96478.22
2023-03-07T04:37:45.376Z,96469.16
2023-03-07T04:40:31.392Z,96454.88
2023-03-07T04:43:16.702Z,96473.72
2023-03-07T04:46:02.475Z,96471.59
2023-03-07T04:48:47.916Z,96472.69
2023-03-07T04:51:33.436Z,96478.81
2023-03-07T04:54:18.845Z,96475.44
2023-03-07T04:57:06.367Z,96484.00
2023-03-07T04:59:53.634Z,96422.84
2023-03-07T05:02:40.555Z,96477.84
2023-03-07T05:05:26.517Z,96472.72
2023-03-07T05:08:11.931Z,96446.06
2023-03-07T05:10:57.597Z,96468.69
2023-03-07T05:13:43.758Z,96461.25
2023-03-07T05:16:29.714Z,96466.00
2023-03-07T05:19:15.046Z,96438.19
2023-03-07T05:22:00.564Z,96463.50
2023-03-07T05:24:45.917Z,96453.81
2023-03-07T05:27:31.071Z,96452.81
2023-03-07T05:30:16.733Z,96453.59
2023-03-07T05:33:02.119Z,96455.69
2023-03-07T05:35:47.825Z,96361.59
2023-03-07T05:38:34.855Z,96454.00
2023-03-07T05:41:20.399Z,96444.13
2023-03-07T05:44:05.918Z,96449.09
2023-03-07T05:46:51.260Z,96442.47
2023-03-07T05:49:36.470Z,96443.91
2023-03-07T05:52:22.471Z,96434.78
2023-03-07T05:55:08.616Z,96445.81
2023-03-07T05:57:53.757Z,96368.09
2023-03-07T06:00:39.573Z,96373.78
2023-03-07T06:03:25.038Z,96446.06
2023-03-07T06:06:11.531Z,96348.75
2023-03-07T06:08:56.972Z,96404.31
2023-03-07T06:11:42.559Z,96436.88
2023-03-07T06:14:31.034Z,96427.16
2023-03-07T06:17:16.260Z,96428.91
2023-03-07T06:20:01.767Z,96414.03
2023-03-07T06:22:48.190Z,96348.69
2023-03-07T06:25:34.252Z,96424.41
2023-03-07T06:28:23.592Z,96423.25
2023-03-07T06:31:15.648Z,96416.69
2023-03-07T06:34:02.019Z,96412.13
2023-03-07T06:36:47.455Z,96411.03
2023-03-07T06:39:32.964Z,96421.00
2023-03-07T06:42:20.612Z,96419.84
2023-03-07T06:45:06.650Z,96397.94
2023-03-07T06:47:52.338Z,96395.25
2023-03-07T06:50:38.604Z,96358.97
2023-03-07T06:53:23.864Z,96418.88
2023-03-07T06:56:09.382Z,96410.38
2023-03-07T06:58:56.035Z,96417.25
2023-03-07T07:01:43.146Z,96422.78
2023-03-07T07:04:29.138Z,96425.38
2023-03-07T07:07:15.196Z,96415.66
2023-03-07T07:10:00.885Z,96401.16
2023-03-07T07:12:47.710Z,96416.13
2023-03-07T07:15:33.762Z,96414.19
2023-03-07T07:18:19.541Z,96345.75
2023-03-07T07:21:05.622Z,96417.59
2023-03-07T07:23:51.777Z,96408.03
2023-03-07T07:26:37.488Z,96408.53
2023-03-07T07:29:23.815Z,96270.78
2023-03-07T07:32:10.162Z,96403.81
2023-03-07T07:34:55.551Z,96414.00
2023-03-07T07:37:41.274Z,96403.72
2023-03-07T07:40:27.197Z,96412.88
2023-03-07T07:43:15.709Z,96386.00
2023-03-07T07:46:16.774Z,96410.47
2023-03-07T07:49:02.974Z,96408.84
2023-03-07T07:51:48.762Z,96394.59
2023-03-07T07:54:34.152Z,96417.56
2023-03-07T07:57:22.436Z,96435.31
2023-03-07T08:00:09.945Z,96400.84
2023-03-07T08:02:58.947Z,96395.38
2023-03-07T08:05:48.606Z,96408.91
2023-03-07T08:08:34.053Z,96394.13
2023-03-07T08:11:20.492Z,96406.41
2023-03-07T08:14:05.634Z,96407.31
2023-03-07T08:16:51.055Z,96386.63
2023-03-07T08:19:36.575Z,96389.66
2023-03-07T08:22:21.927Z,96390.81
2023-03-07T08:25:08.223Z,96363.31
2023-03-07T08:27:54.449Z,96399.13
2023-03-07T08:30:39.683Z,96395.03
2023-03-07T08:33:25.028Z,96391.34
2023-03-07T08:36:10.526Z,96394.47
2023-03-07T08:38:56.016Z,96388.66
2023-03-07T08:41:41.243Z,96391.69
2023-03-07T08:44:26.719Z,96385.66
2023-03-07T08:47:12.379Z,96385.47
2023-03-07T08:49:57.932Z,96368.13
2023-03-07T08:52:43.472Z,96391.84
2023-03-07T08:55:28.730Z,96396.09
2023-03-07T08:58:14.815Z,96387.41
2023-03-07T09:01:00.723Z,96388.13
2023-03-07T09:03:46.508Z,96394.22
2023-03-07T09:06:31.708Z,96360.13
2023-03-07T09:09:17.355Z,96380.84
2023-03-07T09:12:02.821Z,96377.59
2023-03-07T09:14:48.513Z,96375.44
2023-03-07T09:17:33.623Z,96368.13
2023-03-07T09:20:19.000Z,96366.59
2023-03-07T09:23:07.888Z,96377.00
2023-03-07T09:25:53.200Z,96360.59
2023-03-07T09:28:38.505Z,96375.44
2023-03-07T09:31:23.856Z,96361.75
2023-03-07T09:34:09.044Z,96370.69
2023-03-07T09:36:54.305Z,96353.47
2023-03-07T09:39:39.904Z,96363.63
2023-03-07T09:42:37.976Z,96307.69
2023-03-07T09:45:38.537Z,96360.91
2023-03-07T09:49:07.043Z,96358.78
2023-03-07T09:51:57.318Z,96358.47
2023-03-07T09:55:04.350Z,96317.47
2023-03-07T09:57:56.263Z,96322.25
2023-03-07T10:00:42.693Z,96338.28
2023-03-07T10:03:56.439Z,96257.81
2023-03-07T10:06:43.483Z,96341.94
2023-03-07T10:09:28.672Z,96336.19
2023-03-07T10:12:31.099Z,96343.44
2023-03-07T10:15:53.490Z,96327.88
2023-03-07T10:18:48.333Z,96324.78
2023-03-07T10:21:46.781Z,96331.19
2023-03-07T10:24:51.043Z,96316.59
2023-03-07T10:27:36.959Z,96309.00
2023-03-07T10:30:22.303Z,96312.00
2023-03-07T10:33:18.041Z,96308.56
2023-03-07T10:36:08.702Z,96315.97
2023-03-07T10:39:06.896Z,96240.59
2023-03-07T10:41:52.676Z,96310.41
2023-03-07T10:44:38.070Z,96286.31
2023-03-07T10:47:26.717Z,96280.91
2023-03-07T10:50:34.955Z,96310.03
2023-03-07T10:53:30.389Z,96305.22
2023-03-07T10:56:18.502Z,96300.91
2023-03-07T10:59:08.771Z,96309.41
2023-03-07T11:01:58.039Z,96274.84
2023-03-07T11:04:46.521Z,96302.34
2023-03-07T11:07:34.046Z,96299.50
2023-03-07T11:10:36.212Z,96287.09
2023-03-07T11:13:23.154Z,96297.00
2023-03-07T11:16:20.219Z,96282.00
2023-03-07T11:19:26.272Z,96294.97
2023-03-07T11:22:33.842Z,96296.63
2023-03-07T11:25:24.416Z,96295.47
2023-03-07T11:28:35.463Z,96291.44
2023-03-07T11:31:29.058Z,96276.97
2023-03-07T11:34:32.436Z,96284.28
2023-03-07T11:37:29.270Z,96277.91
2023-03-07T11:40:51.388Z,96282.59
2023-03-07T11:43:57.929Z,96282.53
2023-03-07T11:46:55.170Z,96273.00
2023-03-07T11:49:58.780Z,96275.41
2023-03-07T11:52:53.012Z,96272.59
2023-03-07T11:55:48.968Z,96272.91
2023-03-07T11:58:40.060Z,96268.63
2023-03-07T12:01:38.811Z,96272.34
2023-03-07T12:04:51.136Z,96267.28
2023-03-07T12:07:57.554Z,96269.88
2023-03-07T12:11:12.198Z,96264.28
2023-03-07T12:14:00.438Z,96269.53
2023-03-07T12:16:56.545Z,96244.59
2023-03-07T12:20:14.301Z,96271.72
2023-03-07T12:23:37.614Z,96194.78
2023-03-07T12:26:36.426Z,96269.75
2023-03-07T12:29:28.132Z,96260.28
2023-03-07T12:32:19.166Z,96241.44
2023-03-07T12:35:22.690Z,96245.69
2023-03-07T12:38:29.242Z,96248.88
2023-03-07T12:41:20.953Z,96259.09
2023-03-07T12:44:13.979Z,96251.91
2023-03-07T12:47:13.355Z,96250.72
2023-03-07T12:50:10.709Z,96237.81
2023-03-07T12:53:02.300Z,96255.28
2023-03-07T12:56:22.442Z,96252.25
2023-03-07T12:59:16.216Z,96248.00
2023-03-07T13:02:04.981Z,96254.19
2023-03-07T13:04:50.119Z,96265.56
2023-03-07T13:07:35.894Z,96234.53
2023-03-07T13:10:24.007Z,96212.75
2023-03-07T13:13:43.354Z,96251.66
2023-03-07T13:16:46.315Z,96252.63
2023-03-07T13:19:34.710Z,96247.00
2023-03-07T13:22:20.172Z,96256.38
2023-03-07T13:25:20.519Z,96247.63
2023-03-07T13:28:35.133Z,96248.44
2023-03-07T13:31:20.226Z,96250.25
2023-03-07T13:34:45.127Z,96255.66
2023-03-07T13:37:53.909Z,96242.59
2023-03-07T13:40:45.269Z,96257.47
2023-03-07T13:43:30.688Z,96247.47
2023-03-07T13:46:25.006Z,96244.28
2023-03-07T13:49:10.568Z,96241.25
2023-03-07T13:52:44.016Z,96234.50
2023-03-07T13:55:37.903Z,96244.13
2023-03-07T13:58:40.131Z,96233.44
2023-03-07T14:01:40.357Z,96235.63
2023-03-07T14:04:39.991Z,96232.16
2023-03-07T14:07:30.004Z,96242.88
2023-03-07T14:10:31.462Z,96229.84
2023-03-07T14:13:33.000Z,96235.19
2023-03-07T14:16:50.738Z,96230.66
2023-03-07T14:19:46.630Z,96224.25
2023-03-07T14:22:32.199Z,96233.69
2023-03-07T14:25:46.117Z,96194.25
2023-03-07T14:28:38.945Z,96238.28
2023-03-07T14:31:36.547Z,96240.00
2023-03-07T14:34:30.637Z,96244.13
2023-03-07T14:37:21.117Z,96154.84
2023-03-07T14:40:09.283Z,96246.47
2023-03-07T14:43:17.937Z,96243.34
2023-03-07T14:46:03.256Z,96235.84
2023-03-07T14:49:06.947Z,96245.03
2023-03-07T14:51:52.698Z,96235.34
2023-03-07T14:54:38.604Z,96239.75
2023-03-07T14:57:33.668Z,96243.44
2023-03-07T15:00:21.803Z,96248.06
2023-03-07T15:03:12.376Z,96245.97
2023-03-07T15:06:02.471Z,96244.66
2023-03-07T15:08:48.324Z,96239.13
2023-03-07T15:11:41.559Z,96247.31
2023-03-07T15:14:40.298Z,96252.97
2023-03-07T15:17:38.929Z,96224.63
2023-03-07T15:20:27.110Z,96245.56
2023-03-07T15:23:20.982Z,96223.94
2023-03-07T15:26:08.139Z,96230.66
2023-03-07T15:29:08.782Z,96180.75
2023-03-07T15:32:00.418Z,96252.38
2023-03-07T15:34:58.618Z,96252.91
2023-03-07T15:38:00.068Z,96240.47
2023-03-07T15:40:45.909Z,96260.81
2023-03-07T15:43:35.194Z,96266.03
2023-03-07T15:46:20.498Z,96262.91
2023-03-07T15:49:06.757Z,96251.56
2023-03-07T15:51:54.554Z,96275.88
2023-03-07T15:54:42.092Z,96282.41
2023-03-07T15:57:50.545Z,96289.25
2023-03-07T16:00:39.250Z,96294.03
2023-03-07T16:03:24.406Z,96301.47
2023-03-07T16:06:42.738Z,96309.06
2023-03-07T16:09:27.906Z,96306.91
2023-03-07T16:12:15.777Z,96306.28
2023-03-07T16:15:02.828Z,96310.25
2023-03-07T16:17:49.622Z,96318.59
2023-03-07T16:20:34.838Z,96317.50
2023-03-07T16:23:20.326Z,96313.97
2023-03-07T16:26:06.241Z,96246.78
2023-03-07T16:28:52.834Z,96310.47
2023-03-07T16:31:38.417Z,96307.78
2023-03-07T16:34:23.898Z,96307.84
2023-03-07T16:37:09.548Z,96309.63
2023-03-07T16:39:54.692Z,96260.00
2023-03-07T16:42:43.999Z,96309.06
2023-03-07T16:45:31.415Z,96310.59
2023-03-07T16:48:17.387Z,96316.88
2023-03-07T16:51:04.539Z,96246.41
2023-03-07T16:53:50.461Z,96270.97
2023-03-07T16:56:45.802Z,96292.66
2023-03-07T16:59:36.883Z,96293.53
2023-03-07T17:02:24.386Z,96312.13
2023-03-07T17:05:24.237Z,96271.84
2023-03-07T17:08:10.102Z,96309.25
2023-03-07T17:10:55.802Z,96320.28
2023-03-07T17:13:41.372Z,96280.53
2023-03-07T17:16:27.279Z,96316.00
2023-03-07T17:19:30.118Z,96330.19
2023-03-07T17:22:15.508Z,96336.81
2023-03-07T17:25:01.372Z,96334.81
2023-03-07T17:28:00.666Z,96339.47
2023-03-07T17:30:46.282Z,96346.72
2023-03-07T17:33:32.739Z,96329.19
2023-03-07T17:36:18.479Z,96359.25
2023-03-07T17:39:04.048Z,96355.97
2023-03-07T17:41:50.634Z,96334.91
2023-03-07T17:44:35.799Z,96367.97
2023-03-07T17:47:21.423Z,96375.25
2023-03-07T17:50:08.502Z,96371.56
2023-03-07T17:52:55.546Z,96368.88
2023-03-07T17:55:41.021Z,96389.66
2023-03-07T17:58:26.609Z,96378.16
2023-03-07T18:01:11.804Z,96390.81
2023-03-07T18:03:58.287Z,96371.19
2023-03-07T18:06:43.686Z,96373.25
2023-03-07T18:09:29.096Z,96391.09
2023-03-07T18:12:14.366Z,96384.25
2023-03-07T18:14:59.857Z,96378.63
2023-03-07T18:17:48.959Z,96383.97
2023-03-07T18:20:34.922Z,96392.38
2023-03-07T18:23:21.272Z,96381.38
2023-03-07T18:26:14.793Z,96387.31
2023-03-07T18:28:59.947Z,96390.44
2023-03-07T18:31:46.037Z,96391.31
2023-03-07T18:34:31.091Z,96399.88
2023-03-07T18:37:16.357Z,96406.91
2023-03-07T18:40:02.081Z,96400.16
2023-03-07T18:42:47.595Z,96397.19
2023-03-07T18:45:33.014Z,96402.84
2023-03-07T18:48:20.818Z,96368.81
2023-03-07T18:51:15.601Z,96359.47
2023-03-07T18:54:02.207Z,96394.97
2023-03-07T18:56:47.791Z,96343.56
2023-03-07T18:59:33.204Z,96422.69
2023-03-07T19:02:20.686Z,96414.16
2023-03-07T19:05:06.720Z,96420.00
2023-03-07T19:07:51.882Z,96418.47
2023-03-07T19:10:37.686Z,96429.69
2023-03-07T19:13:23.379Z,96430.94
2023-03-07T19:16:09.662Z,96430.34
2023-03-07T19:18:55.907Z,96433.13
2023-03-07T19:21:41.456Z,96412.25
2023-03-07T19:24:26.828Z,96403.53
2023-03-07T19:27:12.105Z,96448.47
2023-03-07T19:29:57.420Z,96448.81
2023-03-07T19:32:42.874Z,96452.69
2023-03-07T19:35:28.393Z,96455.38
2023-03-07T19:38:14.818Z,96464.16
2023-03-07T19:41:02.365Z,96459.22
2023-03-07T19:43:47.562Z,96465.50
2023-03-07T19:46:34.552Z,96474.19
2023-03-07T19:49:19.894Z,96466.59
2023-03-07T19:52:05.931Z,96466.94
2023-03-07T19:54:52.641Z,96471.84
2023-03-07T19:57:38.065Z,96452.41
2023-03-07T20:00:23.684Z,96472.03
2023-03-07T20:03:13.057Z,96467.63
2023-03-07T20:06:01.497Z,96447.53
2023-03-07T20:08:48.545Z,96482.00
2023-03-07T20:11:36.034Z,96484.59
2023-03-07T20:14:21.928Z,96490.50
2023-03-07T20:17:07.598Z,96493.47
2023-03-07T20:19:52.925Z,96499.63
2023-03-07T20:22:38.671Z,96452.56
2023-03-07T20:25:28.839Z,96486.81
2023-03-07T20:28:14.470Z,96493.28
2023-03-07T20:31:00.552Z,96505.16
2023-03-07T20:33:47.157Z,96498.78
2023-03-07T20:36:34.116Z,96499.75
2023-03-07T20:39:20.763Z,96501.59
2023-03-07T20:42:06.572Z,96504.56
2023-03-07T20:44:52.453Z,96512.09
2023-03-07T20:47:37.808Z,96512.00
2023-03-07T20:50:23.257Z,96499.88
2023-03-07T20:53:09.190Z,96519.50
2023-03-07T20:55:54.511Z,96519.81
2023-03-07T20:58:40.218Z,96526.47
2023-03-07T21:01:28.558Z,96527.09
2023-03-07T21:04:14.933Z,96531.47
2023-03-07T21:07:00.209Z,96525.72
2023-03-07T21:09:45.435Z,96531.69
2023-03-07T21:12:30.666Z,96503.94
2023-03-07T21:15:16.358Z,96536.00
2023-03-07T21:18:01.810Z,96464.00
2023-03-07T21:20:47.378Z,96543.72
2023-03-07T21:23:33.855Z,96542.97
2023-03-07T21:26:21.624Z,96541.66
2023-03-07T21:29:07.664Z,96550.97
2023-03-07T21:31:53.658Z,96513.72
2023-03-07T21:34:39.464Z,96518.56
2023-03-07T21:37:27.199Z,96556.44
2023-03-07T21:40:14.192Z,96562.88
2023-03-07T21:42:59.764Z,96563.38
2023-03-07T21:45:45.269Z,96561.41
2023-03-07T21:48:31.877Z,96584.44
2023-03-07T21:51:17.975Z,96581.81
2023-03-07T21:54:03.490Z,96553.38
2023-03-07T21:56:48.620Z,96582.59
2023-03-07T21:59:37.246Z,96580.91
2023-03-07T22:02:23.055Z,96574.81
2023-03-07T22:05:08.747Z,96601.72
2023-03-07T22:07:53.988Z,96599.41
2023-03-07T22:10:39.525Z,96605.75
2023-03-07T22:13:25.221Z,96599.69
2023-03-07T22:16:18.928Z,96581.16
2023-03-07T22:19:04.474Z,96609.91
2023-03-07T22:21:49.822Z,96616.72
2023-03-07T22:24:35.334Z,96608.41
2023-03-07T22:27:20.883Z,96614.13
2023-03-07T22:30:07.456Z,96586.69
2023-03-07T22:32:52.941Z,96609.59
2023-03-07T22:35:38.328Z,96607.97
2023-03-07T22:38:23.700Z,96609.91
2023-03-07T22:41:17.068Z,96607.50
2023-03-07T22:44:02.644Z,96606.56
2023-03-07T22:46:49.989Z,96615.59
2023-03-07T22:49:35.531Z,96622.16
2023-03-07T22:52:20.827Z,96617.00
2023-03-07T22:55:06.108Z,96623.50
2023-03-07T22:57:51.476Z,96618.66
2023-03-07T23:00:37.276Z,96619.59
2023-03-07T23:03:22.973Z,96615.66
2023-03-07T23:06:08.137Z,96620.06
2023-03-07T23:08:53.803Z,96630.50
2023-03-07T23:11:39.080Z,96603.88
2023-03-07T23:14:24.634Z,96627.22
2023-03-07T23:17:09.834Z,96624.38
2023-03-07T23:19:55.303Z,96630.63
2023-03-07T23:22:40.968Z,96599.38
2023-03-07T23:25:26.651Z,96632.69
2023-03-07T23:28:11.942Z,96633.34
2023-03-07T23:30:57.770Z,96619.47
2023-03-07T23:33:43.051Z,96629.44
2023-03-07T23:36:30.243Z,96618.28
2023-03-07T23:39:15.828Z,96617.31
2023-03-07T23:42:01.129Z,96635.94
2023-03-07T23:44:49.609Z,96642.03
2023-03-07T23:47:35.154Z,96635.66
2023-03-07T23:50:20.667Z,96632.13
2023-03-07T23:53:06.189Z,96642.16
2023-03-07T23:55:51.684Z,96576.59
2023-03-07T23:58:38.177Z,96563.91
