createdAt,value
2023-05-01T00:00:53.447Z,13.36
2023-05-01T00:03:20.204Z,13.35
2023-05-01T00:05:47.098Z,13.32
2023-05-01T00:08:13.695Z,13.29
2023-05-01T00:10:40.178Z,13.26
2023-05-01T00:13:06.692Z,13.23
2023-05-01T00:15:33.331Z,13.22
2023-05-01T00:17:59.888Z,13.20
2023-05-01T00:20:30.092Z,13.20
2023-05-01T00:22:56.595Z,13.18
2023-05-01T00:25:23.244Z,13.16
2023-05-01T00:27:49.703Z,13.16
2023-05-01T00:30:16.206Z,13.13
2023-05-01T00:32:43.011Z,13.14
2023-05-01T00:35:09.665Z,13.13
2023-05-01T00:37:36.228Z,13.11
2023-05-01T00:40:02.694Z,13.10
2023-05-01T00:42:34.623Z,13.10
2023-05-01T00:45:01.592Z,13.08
2023-05-01T00:47:28.093Z,13.05
2023-05-01T00:49:55.988Z,13.05
2023-05-01T00:52:24.460Z,13.01
2023-05-01T00:54:51.126Z,13.02
2023-05-01T00:57:21.518Z,12.99
2023-05-01T00:59:48.776Z,12.99
2023-05-01T01:02:15.513Z,12.97
2023-05-01T01:04:43.561Z,12.98
2023-05-01T01:07:28.762Z,12.96
2023-05-01T01:10:00.475Z,12.95
2023-05-01T01:12:48.336Z,12.94
2023-05-01T01:15:39.911Z,12.95
2023-05-01T01:18:06.503Z,12.95
2023-05-01T01:21:03.910Z,12.93
2023-05-01T01:23:49.158Z,12.93
2023-05-01T01:26:21.772Z,12.94
2023-05-01T01:29:18.941Z,12.91
2023-05-01T01:32:08.690Z,12.87
2023-05-01T01:34:51.757Z,12.79
2023-05-01T01:37:22.900Z,12.74
2023-05-01T01:40:01.304Z,12.70
2023-05-01T01:42:42.087Z,12.58
2023-05-01T01:45:21.911Z,12.53
2023-05-01T01:47:50.631Z,12.43
2023-05-01T01:50:20.286Z,12.32
2023-05-01T01:52:49.971Z,12.24
2023-05-01T01:55:20.711Z,12.12
2023-05-01T01:57:50.283Z,12.05
2023-05-01T02:00:17.942Z,11.96
2023-05-01T02:02:48.689Z,11.88
2023-05-01T02:05:17.844Z,11.84
2023-05-01T02:07:48.853Z,11.80
2023-05-01T02:10:16.062Z,11.84
2023-05-01T02:12:45.915Z,11.82
2023-05-01T02:15:16.135Z,11.87
2023-05-01T02:17:42.799Z,11.88
2023-05-01T02:20:11.617Z,11.84
2023-05-01T02:22:41.972Z,11.89
2023-05-01T02:25:13.325Z,11.88
2023-05-01T02:27:55.787Z,11.87
2023-05-01T02:30:22.336Z,11.85
2023-05-01T02:32:48.962Z,11.84
2023-05-01T02:35:15.624Z,11.85
2023-05-01T02:37:42.178Z,11.84
2023-05-01T02:40:11.300Z,11.85
2023-05-01T02:42:39.684Z,11.84
2023-05-01T02:45:16.426Z,11.80
2023-05-01T02:47:45.531Z,11.81
2023-05-01T02:50:13.858Z,11.86
2023-05-01T02:52:42.347Z,11.84
2023-05-01T02:55:32.449Z,11.85
2023-05-01T02:57:59.677Z,11.84
2023-05-01T03:00:26.936Z,11.85
2023-05-01T03:02:53.685Z,11.84
2023-05-01T03:05:20.219Z,11.84
2023-05-01T03:07:47.436Z,11.82
2023-05-01T03:10:14.320Z,11.81
2023-05-01T03:12:40.855Z,11.81
2023-05-01T03:15:07.938Z,11.83
2023-05-01T03:17:34.891Z,11.83
2023-05-01T03:20:01.402Z,11.80
2023-05-01T03:22:31.915Z,11.81
2023-05-01T03:24:59.286Z,11.82
2023-05-01T03:27:25.758Z,11.82
2023-05-01T03:29:54.667Z,11.80
2023-05-01T03:32:21.366Z,11.80
2023-05-01T03:34:48.865Z,11.78
2023-05-01T03:37:16.604Z,11.77
2023-05-01T03:39:43.257Z,11.76
2023-05-01T03:42:28.174Z,11.73
2023-05-01T03:45:00.500Z,11.68
2023-05-01T03:47:28.242Z,11.67
2023-05-01T03:49:54.851Z,11.65
2023-05-01T03:52:21.486Z,11.66
2023-05-01T03:54:49.139Z,11.63
2023-05-01T03:57:26.075Z,11.61
2023-05-01T03:59:53.008Z,11.61
2023-05-01T04:02:20.264Z,11.61
2023-05-01T04:04:46.899Z,11.60
2023-05-01T04:07:13.852Z,11.58
2023-05-01T04:09:40.798Z,11.55
2023-05-01T04:12:07.291Z,11.54
2023-05-01T04:14:33.814Z,11.50
2023-05-01T04:17:00.968Z,11.47
2023-05-01T04:19:32.094Z,11.40
2023-05-01T04:22:00.036Z,11.36
2023-05-01T04:24:26.545Z,11.32
2023-05-01T04:26:53.580Z,11.25
2023-05-01T04:29:20.054Z,11.22
2023-05-01T04:31:46.627Z,11.17
2023-05-01T04:34:13.168Z,11.15
2023-05-01T04:36:39.761Z,11.10
2023-05-01T04:39:06.219Z,11.07
2023-05-01T04:41:33.690Z,11.03
2023-05-01T04:44:00.236Z,11.03
2023-05-01T04:46:26.844Z,11.00
2023-05-01T04:48:53.451Z,10.99
2023-05-01T04:51:20.606Z,10.98
2023-05-01T04:53:47.369Z,10.96
2023-05-01T04:56:21.834Z,10.97
2023-05-01T04:58:51.626Z,11.00
2023-05-01T05:01:21.584Z,11.01
2023-05-01T05:03:50.166Z,11.03
2023-05-01T05:06:17.288Z,11.02
2023-05-01T05:08:43.850Z,11.05
2023-05-01T05:11:11.146Z,11.05
2023-05-01T05:14:06.754Z,11.09
2023-05-01T05:16:33.267Z,11.12
2023-05-01T05:18:59.792Z,11.16
2023-05-01T05:21:28.503Z,11.16
2023-05-01T05:23:57.129Z,11.17
2023-05-01T05:26:24.130Z,11.17
2023-05-01T05:28:51.194Z,11.21
2023-05-01T05:31:17.778Z,11.22
2023-05-01T05:33:44.400Z,11.23
2023-05-01T05:36:11.154Z,11.25
2023-05-01T05:38:41.002Z,11.28
2023-05-01T05:41:10.438Z,11.32
2023-05-01T05:43:37.070Z,11.35
2023-05-01T05:46:04.486Z,11.40
2023-05-01T05:48:33.294Z,11.43
2023-05-01T05:51:00.113Z,11.45
2023-05-01T05:53:26.677Z,11.50
2023-05-01T05:55:54.078Z,11.50
2023-05-01T05:58:20.891Z,11.53
2023-05-01T06:00:52.036Z,11.56
2023-05-01T06:03:18.972Z,11.60
2023-05-01T06:05:45.970Z,11.59
2023-05-01T06:08:12.781Z,11.63
2023-05-01T06:10:43.418Z,11.63
2023-05-01T06:13:13.889Z,11.68
2023-05-01T06:15:43.547Z,11.71
2023-05-01T06:18:10.350Z,11.75
2023-05-01T06:20:37.113Z,11.79
2023-05-01T06:23:05.343Z,11.82
2023-05-01T06:25:54.819Z,11.82
2023-05-01T06:28:21.366Z,11.89
2023-05-01T06:30:47.887Z,12.05
2023-05-01T06:33:16.497Z,12.09
2023-05-01T06:35:46.652Z,12.22
2023-05-01T06:38:13.132Z,12.34
2023-05-01T06:40:39.738Z,12.41
2023-05-01T06:43:06.309Z,12.43
2023-05-01T06:45:32.786Z,12.51
2023-05-01T06:47:59.646Z,12.60
2023-05-01T06:50:26.198Z,12.67
2023-05-01T06:52:52.674Z,12.76
2023-05-01T06:55:19.174Z,12.85
2023-05-01T06:57:45.741Z,12.90
2023-05-01T07:00:12.867Z,12.96
2023-05-01T07:02:39.407Z,13.04
2023-05-01T07:05:06.216Z,13.12
2023-05-01T07:07:32.713Z,13.15
2023-05-01T07:09:59.586Z,13.19
2023-05-01T07:12:26.358Z,13.24
2023-05-01T07:14:52.839Z,13.24
2023-05-01T07:17:19.390Z,13.21
2023-05-01T07:19:45.861Z,13.25
2023-05-01T07:22:12.335Z,13.29
2023-05-01T07:24:39.029Z,13.31
2023-05-01T07:27:05.535Z,13.26
2023-05-01T07:29:32.123Z,13.21
2023-05-01T07:31:58.776Z,13.21
2023-05-01T07:34:25.255Z,13.25
2023-05-01T07:36:51.722Z,13.30
2023-05-01T07:39:18.317Z,13.39
2023-05-01T07:41:44.903Z,13.49
2023-05-01T07:44:11.359Z,13.66
2023-05-01T07:46:37.980Z,13.70
2023-05-01T07:49:04.590Z,13.74
2023-05-01T07:51:31.553Z,13.81
2023-05-01T07:53:58.161Z,13.84
2023-05-01T07:56:24.647Z,13.87
2023-05-01T07:58:51.087Z,13.92
2023-05-01T08:01:17.595Z,13.91
2023-05-01T08:03:44.125Z,13.89
2023-05-01T08:06:10.718Z,13.85
2023-05-01T08:08:37.252Z,13.90
2023-05-01T08:11:03.988Z,13.89
2023-05-01T08:13:30.484Z,13.93
2023-05-01T08:16:01.872Z,13.90
2023-05-01T08:18:28.783Z,13.86
2023-05-01T08:20:55.360Z,13.89
2023-05-01T08:23:22.003Z,13.90
2023-05-01T08:25:48.476Z,13.96
2023-05-01T08:28:15.056Z,14.01
2023-05-01T08:30:41.554Z,14.02
2023-05-01T08:33:08.104Z,14.03
2023-05-01T08:35:34.664Z,14.11
2023-05-01T08:38:01.284Z,14.25
2023-05-01T08:40:32.265Z,14.42
2023-05-01T08:43:01.060Z,14.51
2023-05-01T08:45:28.433Z,14.60
2023-05-01T08:47:55.625Z,14.58
2023-05-01T08:50:23.331Z,14.58
2023-05-01T08:52:51.591Z,14.62
2023-05-01T08:55:20.654Z,14.70
2023-05-01T08:57:48.247Z,14.79
2023-05-01T09:00:20.142Z,14.91
2023-05-01T09:02:49.011Z,15.03
2023-05-01T09:05:16.750Z,15.14
2023-05-01T09:07:45.054Z,15.24
2023-05-01T09:10:12.780Z,15.42
2023-05-01T09:12:39.847Z,15.65
2023-05-01T09:15:07.608Z,15.74
2023-05-01T09:17:35.123Z,15.89
2023-05-01T09:20:02.928Z,16.06
2023-05-01T09:22:31.151Z,16.21
2023-05-01T09:24:57.622Z,16.26
2023-05-01T09:27:24.218Z,16.34
2023-05-01T09:29:50.657Z,16.43
2023-05-01T09:32:17.215Z,16.52
2023-05-01T09:34:44.406Z,16.55
2023-05-01T09:37:13.623Z,16.60
2023-05-01T09:39:40.147Z,16.67
2023-05-01T09:42:06.801Z,16.67
2023-05-01T09:44:41.031Z,16.67
2023-05-01T09:47:07.620Z,16.61
2023-05-01T09:49:45.081Z,16.46
2023-05-01T09:52:11.925Z,16.48
2023-05-01T09:54:38.482Z,16.43
2023-05-01T09:57:04.960Z,16.42
2023-05-01T09:59:31.417Z,16.48
2023-05-01T10:01:58.059Z,16.52
2023-05-01T10:04:34.968Z,16.57
2023-05-01T10:07:14.530Z,16.67
2023-05-01T10:09:41.085Z,16.72
2023-05-01T10:12:07.551Z,16.79
2023-05-01T10:14:34.491Z,16.95
2023-05-01T10:17:01.029Z,17.13
2023-05-01T10:19:27.665Z,17.27
2023-05-01T10:21:54.218Z,17.41
2023-05-01T10:24:20.758Z,17.54
2023-05-01T10:26:48.671Z,17.53
2023-05-01T10:29:16.495Z,17.49
2023-05-01T10:31:43.339Z,17.41
2023-05-01T10:34:16.102Z,17.27
2023-05-01T10:36:48.328Z,17.00
2023-05-01T10:39:33.054Z,16.76
2023-05-01T10:42:04.053Z,16.57
2023-05-01T10:44:31.145Z,16.43
2023-05-01T10:46:58.108Z,16.32
2023-05-01T10:49:24.694Z,16.24
2023-05-01T10:51:56.984Z,16.24
2023-05-01T10:54:33.078Z,16.27
2023-05-01T10:57:01.595Z,16.30
2023-05-01T10:59:58.830Z,16.36
2023-05-01T11:02:25.437Z,16.52
2023-05-01T11:04:52.225Z,16.68
2023-05-01T11:07:19.551Z,16.84
2023-05-01T11:09:56.030Z,17.06
2023-05-01T11:12:48.401Z,17.31
2023-05-01T11:15:33.705Z,17.62
2023-05-01T11:18:01.830Z,17.87
2023-05-01T11:20:28.297Z,17.97
2023-05-01T11:22:56.478Z,18.00
2023-05-01T11:25:27.925Z,18.05
2023-05-01T11:27:56.502Z,18.19
2023-05-01T11:30:23.811Z,18.28
2023-05-01T11:32:51.452Z,18.32
2023-05-01T11:35:21.686Z,18.40
2023-05-01T11:37:48.728Z,18.65
2023-05-01T11:40:26.765Z,19.03
2023-05-01T11:43:07.462Z,19.45
2023-05-01T11:45:35.891Z,19.72
2023-05-01T11:48:04.388Z,19.84
2023-05-01T11:50:34.739Z,19.71
2023-05-01T11:53:02.096Z,19.51
2023-05-01T11:55:35.573Z,19.30
2023-05-01T11:58:02.411Z,19.01
2023-05-01T12:00:34.249Z,18.73
2023-05-01T12:03:03.001Z,18.38
2023-05-01T12:05:31.356Z,18.14
2023-05-01T12:08:16.166Z,17.84
2023-05-01T12:10:43.660Z,17.73
2023-05-01T12:13:13.232Z,17.63
2023-05-01T12:15:44.405Z,17.51
2023-05-01T12:18:12.587Z,17.48
2023-05-01T12:20:50.266Z,17.46
2023-05-01T12:23:17.035Z,17.53
2023-05-01T12:25:45.075Z,17.63
2023-05-01T12:28:16.846Z,17.77
2023-05-01T12:30:44.426Z,17.92
2023-05-01T12:33:16.068Z,18.08
2023-05-01T12:35:44.456Z,18.29
2023-05-01T12:38:13.313Z,18.40
2023-05-01T12:40:48.814Z,18.46
2023-05-01T12:43:15.494Z,18.53
2023-05-01T12:45:42.022Z,18.58
2023-05-01T12:48:14.554Z,18.69
2023-05-01T12:50:41.683Z,18.79
2023-05-01T12:53:09.352Z,18.94
2023-05-01T12:56:02.376Z,19.20
2023-05-01T12:58:38.500Z,19.39
2023-05-01T13:01:05.291Z,19.55
2023-05-01T13:03:33.951Z,19.71
2023-05-01T13:06:04.554Z,19.81
2023-05-01T13:08:37.558Z,19.85
2023-05-01T13:11:17.546Z,19.95
2023-05-01T13:13:45.421Z,20.24
2023-05-01T13:16:16.238Z,20.55
2023-05-01T13:18:50.934Z,20.65
2023-05-01T13:21:22.473Z,20.68
2023-05-01T13:23:54.170Z,20.62
2023-05-01T13:26:33.790Z,20.50
2023-05-01T13:29:00.902Z,20.38
2023-05-01T13:31:27.899Z,20.17
2023-05-01T13:33:55.792Z,19.91
2023-05-01T13:36:26.869Z,19.65
2023-05-01T13:38:56.637Z,19.41
2023-05-01T13:41:25.473Z,19.13
2023-05-01T13:43:55.104Z,18.85
2023-05-01T13:46:23.450Z,18.50
2023-05-01T13:48:50.104Z,18.13
2023-05-01T13:51:25.226Z,17.80
2023-05-01T13:53:52.206Z,17.78
2023-05-01T13:56:19.105Z,17.75
2023-05-01T13:58:45.657Z,17.81
2023-05-01T14:01:16.697Z,17.88
2023-05-01T14:03:43.460Z,18.01
2023-05-01T14:06:20.513Z,18.05
2023-05-01T14:08:48.721Z,18.07
2023-05-01T14:11:15.384Z,18.19
2023-05-01T14:13:44.154Z,18.40
2023-05-01T14:16:31.866Z,19.06
2023-05-01T14:18:58.472Z,19.81
2023-05-01T14:21:26.441Z,19.98
2023-05-01T14:23:53.311Z,19.90
2023-05-01T14:26:21.306Z,19.80
2023-05-01T14:28:48.154Z,19.66
2023-05-01T14:31:28.659Z,19.52
2023-05-01T14:33:59.953Z,19.39
2023-05-01T14:36:27.769Z,19.22
2023-05-01T14:38:58.220Z,18.99
2023-05-01T14:41:24.818Z,18.65
2023-05-01T14:43:51.562Z,18.33
2023-05-01T14:46:27.891Z,18.03
2023-05-01T14:48:54.430Z,17.75
2023-05-01T14:51:21.010Z,17.50
2023-05-01T14:53:47.498Z,17.28
2023-05-01T14:56:14.042Z,17.07
2023-05-01T14:58:40.549Z,16.88
2023-05-01T15:01:07.258Z,16.65
2023-05-01T15:03:34.959Z,16.57
2023-05-01T15:06:01.544Z,16.44
2023-05-01T15:08:28.088Z,16.40
2023-05-01T15:10:54.533Z,16.40
2023-05-01T15:13:21.014Z,16.40
2023-05-01T15:15:47.477Z,16.39
2023-05-01T15:18:13.963Z,16.44
2023-05-01T15:20:40.537Z,16.51
2023-05-01T15:23:07.006Z,16.66
2023-05-01T15:25:33.494Z,16.86
2023-05-01T15:27:59.961Z,17.07
2023-05-01T15:30:26.451Z,17.35
2023-05-01T15:32:53.659Z,17.60
2023-05-01T15:35:20.206Z,18.01
2023-05-01T15:37:46.641Z,18.98
2023-05-01T15:40:13.176Z,19.54
2023-05-01T15:42:39.666Z,19.58
2023-05-01T15:45:06.862Z,19.46
2023-05-01T15:47:33.417Z,19.32
2023-05-01T15:50:00.203Z,19.16
2023-05-01T15:52:27.329Z,19.01
2023-05-01T15:54:53.740Z,18.88
2023-05-01T15:57:20.212Z,18.76
2023-05-01T15:59:46.686Z,18.70
2023-05-01T16:02:13.251Z,18.67
2023-05-01T16:04:39.902Z,18.80
2023-05-01T16:07:06.428Z,19.00
2023-05-01T16:09:32.981Z,19.37
2023-05-01T16:12:02.066Z,19.88
2023-05-01T16:14:28.736Z,20.66
2023-05-01T16:16:55.406Z,21.26
2023-05-01T16:19:22.322Z,21.57
2023-05-01T16:21:48.879Z,22.18
2023-05-01T16:24:15.411Z,22.91
2023-05-01T16:26:41.924Z,23.26
2023-05-01T16:29:08.643Z,23.13
2023-05-01T16:31:38.906Z,22.83
2023-05-01T16:34:15.718Z,22.72
2023-05-01T16:36:42.362Z,23.16
2023-05-01T16:39:14.654Z,23.91
2023-05-01T16:41:46.337Z,24.40
2023-05-01T16:44:13.561Z,24.94
2023-05-01T16:46:47.910Z,24.85
2023-05-01T16:49:15.321Z,24.25
2023-05-01T16:51:41.831Z,23.71
2023-05-01T16:54:08.530Z,23.14
2023-05-01T16:56:34.970Z,22.61
2023-05-01T16:59:01.400Z,22.27
2023-05-01T17:01:27.986Z,22.41
2023-05-01T17:03:54.583Z,22.58
2023-05-01T17:06:21.089Z,22.81
2023-05-01T17:08:47.556Z,23.03
2023-05-01T17:11:14.052Z,23.07
2023-05-01T17:13:40.577Z,22.92
2023-05-01T17:16:07.351Z,22.70
2023-05-01T17:18:34.150Z,22.40
2023-05-01T17:21:00.646Z,22.16
2023-05-01T17:23:27.198Z,21.93
2023-05-01T17:25:54.083Z,21.72
2023-05-01T17:28:20.593Z,21.56
2023-05-01T17:30:47.036Z,21.38
2023-05-01T17:33:14.661Z,21.16
2023-05-01T17:35:41.188Z,20.94
2023-05-01T17:38:07.926Z,20.70
2023-05-01T17:40:34.442Z,20.40
2023-05-01T17:43:01.009Z,20.06
2023-05-01T17:45:27.565Z,19.80
2023-05-01T17:47:54.155Z,19.56
2023-05-01T17:50:20.736Z,19.30
2023-05-01T17:52:48.031Z,19.07
2023-05-01T17:55:17.174Z,18.88
2023-05-01T17:57:46.193Z,18.70
2023-05-01T18:00:13.254Z,18.65
2023-05-01T18:02:39.772Z,18.56
2023-05-01T18:05:06.399Z,18.47
2023-05-01T18:07:32.934Z,18.38
2023-05-01T18:10:00.052Z,18.26
2023-05-01T18:12:26.834Z,18.12
2023-05-01T18:14:53.342Z,18.02
2023-05-01T18:17:22.120Z,17.95
2023-05-01T18:19:51.492Z,17.88
2023-05-01T18:22:18.081Z,17.79
2023-05-01T18:24:44.555Z,17.73
2023-05-01T18:27:12.297Z,17.71
2023-05-01T18:29:38.817Z,17.70
2023-05-01T18:32:05.723Z,17.71
2023-05-01T18:34:32.252Z,17.72
2023-05-01T18:36:58.759Z,17.71
2023-05-01T18:39:25.272Z,17.69
2023-05-01T18:41:54.295Z,17.68
2023-05-01T18:44:20.765Z,17.66
2023-05-01T18:46:47.292Z,17.61
2023-05-01T18:49:13.755Z,17.56
2023-05-01T18:51:40.288Z,17.50
2023-05-01T18:54:06.783Z,17.43
2023-05-01T18:56:33.817Z,17.36
2023-05-01T18:59:00.881Z,17.30
2023-05-01T19:01:27.501Z,17.19
2023-05-01T19:03:53.955Z,17.13
2023-05-01T19:06:20.499Z,17.02
2023-05-01T19:08:46.997Z,16.94
2023-05-01T19:11:13.482Z,16.85
2023-05-01T19:13:40.056Z,16.78
2023-05-01T19:16:07.641Z,16.69
2023-05-01T19:18:34.111Z,16.59
2023-05-01T19:21:00.667Z,16.53
2023-05-01T19:23:27.107Z,16.41
2023-05-01T19:25:53.546Z,16.31
2023-05-01T19:28:20.002Z,16.23
2023-05-01T19:30:46.480Z,16.10
2023-05-01T19:33:12.978Z,16.01
2023-05-01T19:35:39.510Z,15.88
2023-05-01T19:38:05.962Z,15.80
2023-05-01T19:40:32.549Z,15.72
2023-05-01T19:42:59.028Z,15.65
2023-05-01T19:45:25.526Z,15.54
2023-05-01T19:47:51.997Z,15.46
2023-05-01T19:50:18.759Z,15.36
2023-05-01T19:52:45.320Z,15.27
2023-05-01T19:55:11.823Z,15.20
2023-05-01T19:57:38.806Z,15.12
2023-05-01T20:00:06.585Z,15.05
2023-05-01T20:02:36.675Z,14.99
2023-05-01T20:05:03.349Z,14.92
2023-05-01T20:07:29.985Z,14.87
2023-05-01T20:09:56.993Z,14.80
2023-05-01T20:12:23.800Z,14.77
2023-05-01T20:14:50.308Z,14.75
2023-05-01T20:17:16.768Z,14.74
2023-05-01T20:19:43.238Z,14.71
2023-05-01T20:22:09.687Z,14.71
2023-05-01T20:24:36.131Z,14.73
2023-05-01T20:27:05.645Z,14.72
2023-05-01T20:29:32.166Z,14.74
2023-05-01T20:31:58.916Z,14.73
2023-05-01T20:34:25.709Z,14.78
2023-05-01T20:36:52.255Z,14.79
2023-05-01T20:39:18.863Z,14.82
2023-05-01T20:41:45.298Z,14.84
2023-05-01T20:44:11.779Z,14.84
2023-05-01T20:46:38.281Z,14.84
2023-05-01T20:49:04.764Z,14.84
2023-05-01T20:51:31.189Z,14.80
2023-05-01T20:53:57.660Z,14.77
2023-05-01T20:56:24.160Z,14.74
2023-05-01T20:58:50.620Z,14.72
2023-05-01T21:01:17.100Z,14.69
2023-05-01T21:03:43.787Z,14.67
2023-05-01T21:06:10.524Z,14.66
2023-05-01T21:08:37.266Z,14.60
2023-05-01T21:11:03.753Z,14.61
2023-05-01T21:13:31.566Z,14.60
2023-05-01T21:15:58.082Z,14.58
2023-05-01T21:18:25.956Z,14.56
2023-05-01T21:20:52.471Z,14.54
2023-05-01T21:23:18.960Z,14.50
2023-05-01T21:25:45.431Z,14.48
2023-05-01T21:28:14.170Z,14.46
2023-05-01T21:30:41.254Z,14.42
2023-05-01T21:33:12.556Z,14.32
2023-05-01T21:35:42.169Z,14.31
2023-05-01T21:38:09.345Z,14.29
2023-05-01T21:40:41.618Z,14.18
2023-05-01T21:43:08.500Z,14.18
2023-05-01T21:45:35.181Z,14.13
2023-05-01T21:48:01.887Z,14.11
2023-05-01T21:50:33.661Z,14.08
2023-05-01T21:53:00.151Z,14.05
2023-05-01T21:55:26.617Z,14.02
2023-05-01T21:57:53.080Z,13.99
2023-05-01T22:00:20.561Z,13.98
2023-05-01T22:02:49.426Z,13.93
2023-05-01T22:05:18.029Z,13.90
2023-05-01T22:07:46.102Z,13.93
2023-05-01T22:10:15.082Z,13.92
2023-05-01T22:12:41.864Z,13.95
2023-05-01T22:15:09.897Z,13.91
2023-05-01T22:17:36.918Z,13.93
2023-05-01T22:20:04.199Z,13.91
2023-05-01T22:22:30.679Z,13.91
2023-05-01T22:24:57.274Z,13.89
2023-05-01T22:27:23.837Z,13.87
2023-05-01T22:29:50.286Z,13.84
2023-05-01T22:32:16.960Z,13.81
2023-05-01T22:34:43.444Z,13.78
2023-05-01T22:37:10.196Z,13.76
2023-05-01T22:39:36.628Z,13.71
2023-05-01T22:42:03.702Z,13.62
2023-05-01T22:44:30.494Z,13.55
2023-05-01T22:46:57.002Z,13.48
2023-05-01T22:49:23.441Z,13.37
2023-05-01T22:51:49.877Z,13.35
2023-05-01T22:54:16.342Z,13.26
2023-05-01T22:56:42.834Z,13.18
2023-05-01T22:59:09.345Z,13.12
2023-05-01T23:01:35.835Z,13.05
2023-05-01T23:04:02.560Z,12.96
2023-05-01T23:06:29.197Z,12.89
2023-05-01T23:08:55.729Z,12.81
2023-05-01T23:11:22.315Z,12.74
2023-05-01T23:13:49.817Z,12.67
2023-05-01T23:16:17.038Z,12.63
2023-05-01T23:18:44.605Z,12.59
2023-05-01T23:21:13.211Z,12.53
2023-05-01T23:23:41.382Z,12.45
2023-05-01T23:26:07.979Z,12.37
2023-05-01T23:28:34.439Z,12.31
2023-05-01T23:31:02.689Z,12.25
2023-05-01T23:33:34.855Z,12.19
2023-05-01T23:36:01.574Z,12.19
2023-05-01T23:38:28.073Z,12.16
2023-05-01T23:40:54.562Z,12.12
2023-05-01T23:43:21.199Z,12.11
2023-05-01T23:45:48.066Z,12.08
2023-05-01T23:48:14.900Z,12.06
2023-05-01T23:50:41.453Z,12.04
2023-05-01T23:53:08.573Z,11.98
2023-05-01T23:55:35.670Z,11.93
2023-05-01T23:58:02.365Z,11.89
