createdAt,value
2019-06-01T00:00:13.579Z,19.30
2019-06-01T00:02:44.177Z,19.20
2019-06-01T00:05:10.961Z,19.10
2019-06-01T00:07:38.863Z,19.10
2019-06-01T00:10:06.836Z,19.10
2019-06-01T00:12:34.626Z,19.10
2019-06-01T00:15:02.479Z,19.10
2019-06-01T00:17:30.320Z,19.10
2019-06-01T00:19:58.468Z,19.00
2019-06-01T00:22:26.296Z,18.90
2019-06-01T00:24:54.120Z,18.90
2019-06-01T00:27:21.934Z,18.80
2019-06-01T00:29:49.734Z,18.60
2019-06-01T00:32:17.529Z,18.60
2019-06-01T00:34:45.784Z,18.60
2019-06-01T00:37:13.687Z,18.60
2019-06-01T00:39:41.699Z,18.50
2019-06-01T00:42:09.487Z,18.50
2019-06-01T00:44:37.303Z,18.40
2019-06-01T00:47:05.099Z,18.50
2019-06-01T00:49:32.885Z,18.40
2019-06-01T00:52:00.928Z,18.40
2019-06-01T00:54:28.729Z,18.30
2019-06-01T00:56:56.590Z,18.30
2019-06-01T00:59:24.384Z,18.20
2019-06-01T01:01:52.430Z,18.10
2019-06-01T01:04:20.325Z,18.10
2019-06-01T01:06:49.185Z,18.00
2019-06-01T01:09:17.519Z,18.00
2019-06-01T01:11:45.328Z,18.00
2019-06-01T01:14:13.192Z,18.00
2019-06-01T01:16:41.335Z,18.00
2019-06-01T01:19:09.184Z,18.10
2019-06-01T01:21:36.969Z,18.10
2019-06-01T01:24:04.922Z,18.10
2019-06-01T01:26:32.716Z,18.20
2019-06-01T01:29:00.600Z,18.20
2019-06-01T01:31:28.438Z,18.20
2019-06-01T01:33:56.247Z,18.00
2019-06-01T01:36:24.383Z,18.00
2019-06-01T01:38:52.428Z,17.90
2019-06-01T01:41:20.452Z,17.90
2019-06-01T01:43:48.595Z,17.90
2019-06-01T01:46:16.376Z,17.90
2019-06-01T01:48:44.172Z,17.90
2019-06-01T01:51:11.956Z,17.90
2019-06-01T01:53:39.764Z,17.80
2019-06-01T01:56:07.641Z,17.80
2019-06-01T01:58:35.528Z,17.80
2019-06-01T02:01:20.773Z,17.80
2019-06-01T02:03:32.892Z,17.80
2019-06-01T02:06:00.735Z,17.80
2019-06-01T02:08:28.560Z,17.80
2019-06-01T02:10:57.473Z,17.80
2019-06-01T02:13:25.333Z,17.80
2019-06-01T02:15:54.098Z,17.80
2019-06-01T02:18:22.040Z,17.80
2019-06-01T02:20:49.866Z,17.80
2019-06-01T02:23:17.677Z,17.80
2019-06-01T02:25:45.493Z,17.70
2019-06-01T02:28:13.348Z,17.70
2019-06-01T02:30:41.419Z,17.60
2019-06-01T02:33:09.236Z,17.60
2019-06-01T02:35:37.045Z,17.60
2019-06-01T02:38:05.777Z,17.60
2019-06-01T02:40:33.878Z,17.60
2019-06-01T02:43:03.705Z,17.60
2019-06-01T02:45:31.193Z,17.60
2019-06-01T02:47:59.513Z,17.60
2019-06-01T02:50:27.536Z,17.50
2019-06-01T02:52:55.613Z,17.50
2019-06-01T02:55:23.620Z,17.50
2019-06-01T02:57:51.431Z,17.50
2019-06-01T03:00:23.164Z,17.50
2019-06-01T03:02:51.053Z,17.50
2019-06-01T03:05:19.271Z,17.50
2019-06-01T03:07:48.798Z,17.50
2019-06-01T03:10:16.785Z,17.50
2019-06-01T03:12:44.872Z,17.50
2019-06-01T03:15:13.226Z,17.40
2019-06-01T03:17:43.417Z,17.40
2019-06-01T03:20:12.096Z,17.40
2019-06-01T03:22:41.739Z,17.40
2019-06-01T03:25:10.004Z,17.40
2019-06-01T03:27:39.170Z,17.40
2019-06-01T03:30:09.871Z,17.30
2019-06-01T03:32:38.057Z,17.30
2019-06-01T03:35:06.774Z,17.30
2019-06-01T03:37:34.687Z,17.30
2019-06-01T03:40:05.688Z,17.30
2019-06-01T03:42:32.179Z,17.30
2019-06-01T03:45:01.251Z,17.20
2019-06-01T03:47:29.235Z,17.20
2019-06-01T03:49:57.025Z,17.30
2019-06-01T03:52:24.855Z,17.30
2019-06-01T03:54:52.650Z,17.30
2019-06-01T03:57:20.430Z,17.30
2019-06-01T03:59:48.255Z,17.30
2019-06-01T04:02:16.066Z,17.30
2019-06-01T04:04:43.872Z,17.30
2019-06-01T04:07:12.447Z,17.30
2019-06-01T04:09:40.375Z,17.40
2019-06-01T04:12:08.172Z,17.40
2019-06-01T04:14:35.967Z,17.40
2019-06-01T04:17:04.225Z,17.40
2019-06-01T04:19:32.514Z,17.40
2019-06-01T04:22:00.304Z,17.30
2019-06-01T04:24:28.211Z,17.30
2019-06-01T04:26:56.062Z,17.30
2019-06-01T04:29:23.848Z,17.40
2019-06-01T04:31:51.684Z,17.30
2019-06-01T04:34:19.500Z,17.40
2019-06-01T04:36:47.291Z,17.40
2019-06-01T04:39:15.077Z,17.40
2019-06-01T04:41:42.952Z,17.40
2019-06-01T04:44:11.924Z,17.40
2019-06-01T04:46:40.116Z,17.40
2019-06-01T04:49:08.562Z,17.40
2019-06-01T04:51:36.367Z,17.40
2019-06-01T04:54:04.799Z,17.40
2019-06-01T04:56:32.767Z,17.40
2019-06-01T04:59:00.577Z,17.40
2019-06-01T05:01:28.373Z,17.40
2019-06-01T05:03:56.259Z,17.40
2019-06-01T05:06:24.116Z,17.40
2019-06-01T05:08:51.913Z,17.40
2019-06-01T05:11:19.719Z,17.50
2019-06-01T05:13:47.517Z,17.50
2019-06-01T05:16:16.479Z,17.60
2019-06-01T05:18:44.515Z,17.60
2019-06-01T05:21:12.913Z,17.70
2019-06-01T05:23:40.859Z,17.80
2019-06-01T05:26:08.960Z,17.70
2019-06-01T05:28:36.791Z,17.80
2019-06-01T05:31:04.584Z,17.80
2019-06-01T05:33:37.337Z,17.90
2019-06-01T05:36:02.168Z,17.80
2019-06-01T05:38:29.971Z,17.90
2019-06-01T05:40:57.772Z,17.90
2019-06-01T05:43:25.639Z,17.90
2019-06-01T05:45:53.468Z,17.90
2019-06-01T05:48:26.593Z,17.90
2019-06-01T05:50:51.086Z,18.00
2019-06-01T05:53:19.967Z,18.00
2019-06-01T05:55:47.904Z,18.10
2019-06-01T05:58:17.111Z,18.20
2019-06-01T06:00:45.241Z,18.30
2019-06-01T06:03:16.262Z,18.40
2019-06-01T06:05:43.068Z,18.40
2019-06-01T06:08:12.570Z,18.40
2019-06-01T06:10:40.380Z,18.50
2019-06-01T06:13:08.231Z,18.50
2019-06-01T06:15:36.035Z,18.50
2019-06-01T06:18:04.096Z,18.60
2019-06-01T06:20:31.935Z,18.60
2019-06-01T06:23:00.526Z,18.70
2019-06-01T06:25:30.890Z,18.70
2019-06-01T06:27:58.427Z,18.80
2019-06-01T06:30:26.196Z,18.80
2019-06-01T06:32:54.002Z,18.90
2019-06-01T06:35:21.800Z,18.90
2019-06-01T06:37:49.607Z,18.90
2019-06-01T06:40:18.027Z,19.10
2019-06-01T06:42:45.836Z,19.20
2019-06-01T06:45:14.598Z,19.30
2019-06-01T06:47:42.600Z,19.40
2019-06-01T06:50:14.626Z,19.50
2019-06-01T06:52:41.684Z,19.50
2019-06-01T06:55:09.464Z,19.60
2019-06-01T06:57:37.290Z,19.60
2019-06-01T07:00:05.354Z,19.70
2019-06-01T07:02:33.244Z,19.70
2019-06-01T07:05:01.065Z,19.80
2019-06-01T07:07:28.849Z,19.80
2019-06-01T07:09:56.983Z,19.90
2019-06-01T07:12:25.376Z,19.90
2019-06-01T07:14:53.351Z,20.00
2019-06-01T07:17:21.509Z,20.10
2019-06-01T07:19:49.487Z,20.20
2019-06-01T07:22:17.398Z,20.30
2019-06-01T07:24:45.558Z,20.30
2019-06-01T07:27:13.445Z,20.40
2019-06-01T07:29:41.233Z,20.40
2019-06-01T07:32:09.492Z,20.30
2019-06-01T07:34:41.521Z,20.40
2019-06-01T07:37:06.923Z,20.50
2019-06-01T07:39:35.026Z,20.50
2019-06-01T07:42:02.954Z,20.50
2019-06-01T07:44:30.856Z,20.60
2019-06-01T07:46:58.639Z,20.60
2019-06-01T07:49:26.987Z,20.60
2019-06-01T07:51:54.959Z,20.70
2019-06-01T07:54:24.743Z,20.70
2019-06-01T07:56:52.667Z,20.80
2019-06-01T07:59:21.508Z,20.80
2019-06-01T08:01:50.093Z,20.90
2019-06-01T08:04:18.173Z,20.90
2019-06-01T08:06:48.327Z,20.90
2019-06-01T08:09:15.863Z,20.90
2019-06-01T08:11:43.649Z,21.00
2019-06-01T08:14:11.472Z,21.00
2019-06-01T08:16:39.380Z,20.90
2019-06-01T08:19:07.160Z,21.00
2019-06-01T08:21:35.390Z,21.10
2019-06-01T08:24:03.300Z,21.20
2019-06-01T08:26:31.151Z,21.30
2019-06-01T08:28:59.436Z,21.40
2019-06-01T08:31:28.343Z,21.30
2019-06-01T08:33:56.622Z,21.30
2019-06-01T08:36:25.229Z,21.30
2019-06-01T08:38:53.197Z,21.30
2019-06-01T08:41:21.346Z,21.40
2019-06-01T08:43:49.588Z,21.40
2019-06-01T08:46:17.376Z,21.40
2019-06-01T08:48:45.349Z,21.50
2019-06-01T08:51:13.149Z,21.60
2019-06-01T08:53:40.923Z,21.60
2019-06-01T08:56:09.039Z,21.60
2019-06-01T08:58:36.861Z,21.70
2019-06-01T09:01:04.664Z,21.80
2019-06-01T09:03:33.793Z,21.80
2019-06-01T09:06:02.155Z,21.80
2019-06-01T09:08:30.904Z,21.90
2019-06-01T09:10:58.818Z,21.90
2019-06-01T09:13:27.198Z,21.90
2019-06-01T09:15:55.240Z,21.90
2019-06-01T09:18:23.051Z,21.90
2019-06-01T09:20:50.840Z,21.90
2019-06-01T09:23:18.627Z,21.90
2019-06-01T09:25:46.447Z,22.00
2019-06-01T09:28:14.220Z,22.10
2019-06-01T09:30:42.108Z,22.10
2019-06-01T09:33:09.904Z,22.10
2019-06-01T09:35:52.571Z,22.10
2019-06-01T09:38:07.496Z,22.20
2019-06-01T09:40:35.363Z,22.20
2019-06-01T09:43:03.145Z,22.30
2019-06-01T09:45:32.832Z,22.40
2019-06-01T09:48:00.487Z,22.40
2019-06-01T09:50:29.250Z,22.50
2019-06-01T09:52:57.443Z,22.50
2019-06-01T09:55:25.403Z,22.60
2019-06-01T09:57:53.420Z,22.70
2019-06-01T10:00:21.207Z,22.80
2019-06-01T10:02:48.992Z,22.70
2019-06-01T10:05:16.954Z,22.70
2019-06-01T10:07:44.748Z,22.80
2019-06-01T10:10:12.544Z,23.00
2019-06-01T10:12:40.352Z,23.10
2019-06-01T10:15:08.926Z,23.30
2019-06-01T10:17:37.145Z,23.20
2019-06-01T10:20:05.221Z,23.20
2019-06-01T10:22:33.191Z,23.30
2019-06-01T10:25:01.048Z,23.20
2019-06-01T10:27:30.105Z,23.20
2019-06-01T10:29:58.181Z,23.20
2019-06-01T10:32:25.976Z,23.30
2019-06-01T10:34:53.772Z,23.40
2019-06-01T10:37:21.559Z,23.60
2019-06-01T10:39:49.337Z,23.60
2019-06-01T10:42:17.136Z,23.60
2019-06-01T10:44:45.836Z,23.50
2019-06-01T10:47:13.986Z,23.50
2019-06-01T10:49:42.182Z,23.30
2019-06-01T10:52:10.155Z,23.50
2019-06-01T10:54:38.295Z,23.70
2019-06-01T10:57:06.233Z,23.70
2019-06-01T10:59:34.316Z,23.80
2019-06-01T11:02:02.216Z,23.80
2019-06-01T11:04:30.308Z,23.90
2019-06-01T11:06:58.161Z,23.90
2019-06-01T11:09:25.993Z,23.90
2019-06-01T11:11:53.804Z,23.90
2019-06-01T11:14:21.603Z,23.90
2019-06-01T11:16:55.764Z,24.00
2019-06-01T11:19:18.909Z,23.90
2019-06-01T11:21:46.709Z,23.80
2019-06-01T11:24:14.498Z,23.80
2019-06-01T11:26:43.770Z,24.00
2019-06-01T11:29:11.788Z,24.20
2019-06-01T11:31:40.156Z,24.40
2019-06-01T11:34:08.156Z,24.50
2019-06-01T11:36:36.230Z,24.60
2019-06-01T11:39:06.388Z,24.60
2019-06-01T11:41:34.458Z,24.70
2019-06-01T11:44:02.392Z,24.80
2019-06-01T11:46:30.196Z,25.00
2019-06-01T11:48:57.995Z,25.00
2019-06-01T11:51:25.790Z,24.80
2019-06-01T11:53:53.591Z,24.90
2019-06-01T11:56:21.382Z,25.10
2019-06-01T11:58:49.208Z,25.30
2019-06-01T12:01:16.999Z,25.60
2019-06-01T12:03:46.074Z,25.80
2019-06-01T12:06:14.084Z,26.10
2019-06-01T12:08:42.274Z,26.40
2019-06-01T12:11:10.176Z,26.60
2019-06-01T12:13:38.332Z,26.80
2019-06-01T12:16:06.140Z,27.40
2019-06-01T12:18:33.944Z,27.80
2019-06-01T12:21:01.732Z,28.20
2019-06-01T12:23:29.619Z,28.80
2019-06-01T12:25:57.424Z,29.30
2019-06-01T12:28:25.215Z,29.80
2019-06-01T12:30:53.008Z,30.20
2019-06-01T12:33:20.819Z,30.30
2019-06-01T12:35:48.891Z,30.60
2019-06-01T12:38:16.702Z,30.90
2019-06-01T12:40:45.322Z,31.00
2019-06-01T12:43:13.176Z,30.80
2019-06-01T12:45:41.618Z,31.10
2019-06-01T12:48:09.561Z,31.30
2019-06-01T12:50:37.367Z,31.50
2019-06-01T12:53:05.164Z,32.20
2019-06-01T12:55:33.019Z,32.50
2019-06-01T12:58:00.836Z,32.60
2019-06-01T13:00:28.667Z,32.70
2019-06-01T13:03:07.124Z,32.70
2019-06-01T13:05:26.076Z,32.70
2019-06-01T13:08:01.751Z,32.70
2019-06-01T13:10:23.456Z,33.00
2019-06-01T13:12:52.261Z,33.50
2019-06-01T13:15:20.512Z,33.90
2019-06-01T13:17:49.429Z,33.90
2019-06-01T13:20:17.387Z,33.70
2019-06-01T13:22:45.602Z,33.50
2019-06-01T13:25:13.828Z,33.80
2019-06-01T13:27:42.578Z,33.70
2019-06-01T13:30:11.278Z,33.80
2019-06-01T13:32:39.044Z,33.50
2019-06-01T13:35:07.956Z,33.50
2019-06-01T13:37:35.731Z,33.90
2019-06-01T13:40:04.573Z,33.80
2019-06-01T13:42:32.384Z,34.10
2019-06-01T13:45:00.172Z,34.40
2019-06-01T13:47:28.039Z,34.80
2019-06-01T13:49:55.824Z,34.90
2019-06-01T13:52:23.619Z,34.50
2019-06-01T13:54:52.534Z,34.50
2019-06-01T13:57:20.468Z,34.10
2019-06-01T13:59:48.797Z,33.90
2019-06-01T14:02:16.740Z,33.50
2019-06-01T14:04:45.128Z,33.50
2019-06-01T14:07:13.083Z,34.10
2019-06-01T14:09:40.975Z,33.50
2019-06-01T14:12:08.770Z,33.30
2019-06-01T14:14:36.559Z,33.70
2019-06-01T14:17:04.351Z,33.70
2019-06-01T14:19:32.149Z,33.80
2019-06-01T14:21:59.962Z,33.70
2019-06-01T14:24:27.821Z,33.80
2019-06-01T14:26:56.296Z,33.50
2019-06-01T14:29:24.312Z,33.60
2019-06-01T14:31:53.528Z,33.80
2019-06-01T14:34:21.652Z,33.90
2019-06-01T14:36:50.511Z,33.50
2019-06-01T14:39:18.518Z,33.70
2019-06-01T14:41:46.686Z,33.70
2019-06-01T14:44:14.618Z,33.60
2019-06-01T14:46:53.548Z,33.30
2019-06-01T14:49:11.952Z,33.40
2019-06-01T14:51:39.751Z,33.40
2019-06-01T14:54:07.580Z,33.30
2019-06-01T14:56:35.386Z,33.20
2019-06-01T14:59:03.271Z,33.00
2019-06-01T15:01:32.954Z,32.60
2019-06-01T15:04:00.789Z,32.60
2019-06-01T15:06:28.571Z,32.80
2019-06-01T15:09:15.861Z,33.00
2019-06-01T15:11:25.858Z,33.00
2019-06-01T15:13:54.447Z,32.40
2019-06-01T15:16:22.420Z,32.50
2019-06-01T15:18:51.439Z,32.40
2019-06-01T15:21:19.492Z,32.40
2019-06-01T15:23:47.303Z,32.50
2019-06-01T15:26:15.078Z,31.90
2019-06-01T15:28:42.883Z,31.60
2019-06-01T15:31:10.676Z,31.30
2019-06-01T15:33:38.483Z,30.90
2019-06-01T15:36:06.277Z,30.50
2019-06-01T15:38:34.107Z,30.30
2019-06-01T15:41:02.407Z,30.20
2019-06-01T15:43:30.449Z,30.00
2019-06-01T15:45:58.255Z,30.00
2019-06-01T15:48:26.072Z,30.00
2019-06-01T15:50:55.142Z,29.80
2019-06-01T15:53:23.436Z,29.60
2019-06-01T15:55:52.198Z,29.60
2019-06-01T15:58:20.120Z,29.50
2019-06-01T16:00:48.020Z,29.40
2019-06-01T16:03:15.838Z,29.50
2019-06-01T16:05:43.707Z,29.60
2019-06-01T16:08:11.517Z,29.50
2019-06-01T16:10:39.293Z,29.30
2019-06-01T16:13:07.096Z,29.20
2019-06-01T16:15:34.888Z,29.20
2019-06-01T16:18:04.165Z,29.10
2019-06-01T16:20:32.218Z,29.00
2019-06-01T16:23:00.368Z,29.10
2019-06-01T16:25:28.351Z,29.10
2019-06-01T16:27:56.631Z,29.00
2019-06-01T16:30:24.551Z,29.00
2019-06-01T16:32:52.339Z,29.00
2019-06-01T16:35:20.348Z,28.80
2019-06-01T16:37:48.153Z,28.90
2019-06-01T16:40:16.422Z,28.90
2019-06-01T16:42:44.215Z,29.00
2019-06-01T16:45:12.701Z,28.80
2019-06-01T16:47:40.564Z,28.70
2019-06-01T16:50:08.636Z,28.80
2019-06-01T16:52:36.439Z,28.50
2019-06-01T16:55:04.978Z,28.60
2019-06-01T16:57:33.351Z,28.60
2019-06-01T17:00:02.635Z,28.60
2019-06-01T17:02:30.656Z,28.70
2019-06-01T17:04:58.618Z,28.90
2019-06-01T17:07:26.528Z,28.70
2019-06-01T17:09:54.342Z,28.80
2019-06-01T17:12:22.360Z,28.80
2019-06-01T17:14:50.179Z,29.10
2019-06-01T17:17:17.962Z,29.10
2019-06-01T17:19:45.767Z,29.00
2019-06-01T17:22:13.555Z,28.70
2019-06-01T17:24:41.419Z,28.90
2019-06-01T17:27:09.203Z,28.80
2019-06-01T17:29:37.014Z,28.80
2019-06-01T17:32:22.801Z,29.00
2019-06-01T17:34:34.393Z,29.00
2019-06-01T17:37:02.786Z,28.90
2019-06-01T17:39:30.650Z,29.00
2019-06-01T17:41:58.577Z,29.10
2019-06-01T17:44:26.424Z,29.10
2019-06-01T17:46:54.444Z,29.00
2019-06-01T17:49:22.242Z,29.10
2019-06-01T17:51:50.103Z,29.00
2019-06-01T17:54:17.897Z,28.90
2019-06-01T17:56:45.679Z,28.80
2019-06-01T17:59:13.525Z,28.80
2019-06-01T18:01:42.612Z,28.60
2019-06-01T18:04:12.028Z,28.40
2019-06-01T18:06:40.194Z,28.20
2019-06-01T18:09:08.203Z,28.20
2019-06-01T18:11:36.043Z,28.10
2019-06-01T18:14:06.166Z,28.10
2019-06-01T18:16:34.074Z,28.10
2019-06-01T18:19:02.153Z,28.10
2019-06-01T18:21:33.373Z,28.00
2019-06-01T18:24:02.717Z,28.10
2019-06-01T18:26:29.407Z,28.10
2019-06-01T18:28:57.264Z,28.10
2019-06-01T18:31:25.128Z,28.10
2019-06-01T18:33:53.756Z,28.10
2019-06-01T18:36:21.836Z,28.00
2019-06-01T18:38:49.612Z,28.00
2019-06-01T18:41:19.990Z,28.10
2019-06-01T18:43:46.928Z,28.20
2019-06-01T18:46:14.861Z,28.30
2019-06-01T18:48:42.671Z,28.40
2019-06-01T18:51:10.459Z,28.30
2019-06-01T18:53:38.475Z,28.30
2019-06-01T18:56:06.275Z,28.10
2019-06-01T18:58:34.484Z,28.00
2019-06-01T19:01:02.274Z,27.80
2019-06-01T19:03:30.041Z,27.70
2019-06-01T19:05:57.831Z,27.50
2019-06-01T19:08:25.631Z,27.40
2019-06-01T19:10:53.507Z,27.20
2019-06-01T19:13:21.371Z,27.20
2019-06-01T19:15:49.173Z,27.10
2019-06-01T19:18:17.211Z,27.00
2019-06-01T19:20:45.255Z,26.90
2019-06-01T19:23:13.049Z,26.90
2019-06-01T19:25:40.832Z,26.80
2019-06-01T19:28:08.880Z,26.90
2019-06-01T19:30:40.568Z,26.80
2019-06-01T19:33:10.814Z,26.80
2019-06-01T19:35:38.699Z,26.70
2019-06-01T19:38:07.106Z,26.70
2019-06-01T19:40:36.030Z,26.60
2019-06-01T19:43:04.329Z,26.50
2019-06-01T19:45:32.127Z,26.40
2019-06-01T19:47:59.996Z,26.30
2019-06-01T19:50:27.779Z,26.20
2019-06-01T19:52:55.575Z,26.20
2019-06-01T19:55:23.430Z,26.10
2019-06-01T19:57:51.228Z,26.10
2019-06-01T20:00:19.078Z,25.90
2019-06-01T20:02:46.886Z,25.80
2019-06-01T20:05:14.729Z,25.60
2019-06-01T20:07:42.634Z,25.30
2019-06-01T20:10:10.588Z,25.10
2019-06-01T20:12:38.386Z,25.10
2019-06-01T20:15:06.428Z,25.00
2019-06-01T20:17:34.221Z,24.90
2019-06-01T20:20:02.356Z,24.90
2019-06-01T20:22:30.149Z,25.00
2019-06-01T20:24:57.945Z,25.00
2019-06-01T20:27:25.728Z,24.90
2019-06-01T20:29:53.514Z,24.90
2019-06-01T20:32:22.169Z,24.90
2019-06-01T20:34:50.053Z,24.90
2019-06-01T20:37:18.130Z,24.80
2019-06-01T20:39:45.992Z,24.70
2019-06-01T20:42:22.246Z,24.70
2019-06-01T20:44:43.270Z,24.60
2019-06-01T20:47:12.409Z,24.60
2019-06-01T20:49:40.436Z,24.60
2019-06-01T20:52:08.221Z,24.60
2019-06-01T20:54:36.015Z,24.60
2019-06-01T20:57:03.795Z,24.50
2019-06-01T20:59:31.592Z,24.40
2019-06-01T21:01:59.395Z,24.20
2019-06-01T21:04:27.192Z,24.10
2019-06-01T21:06:54.967Z,24.00
2019-06-01T21:09:24.263Z,23.70
2019-06-01T21:11:52.247Z,23.50
2019-06-01T21:14:20.031Z,23.50
2019-06-01T21:16:47.804Z,23.60
2019-06-01T21:19:16.281Z,23.50
2019-06-01T21:21:44.259Z,23.60
2019-06-01T21:24:12.041Z,23.50
2019-06-01T21:26:39.815Z,23.50
2019-06-01T21:29:07.607Z,23.50
2019-06-01T21:31:35.377Z,23.50
2019-06-01T21:34:03.575Z,23.50
2019-06-01T21:36:31.402Z,23.30
2019-06-01T21:38:59.782Z,23.10
2019-06-01T21:41:27.533Z,22.90
2019-06-01T21:43:55.332Z,22.80
2019-06-01T21:46:23.773Z,22.70
2019-06-01T21:48:51.700Z,22.70
2019-06-01T21:51:19.696Z,22.60
2019-06-01T21:53:47.662Z,22.60
2019-06-01T21:56:18.385Z,22.50
2019-06-01T21:58:45.197Z,22.40
2019-06-01T22:01:13.076Z,22.30
2019-06-01T22:03:41.245Z,22.30
2019-06-01T22:06:09.012Z,22.10
2019-06-01T22:08:36.877Z,22.10
2019-06-01T22:11:04.749Z,22.00
2019-06-01T22:13:32.535Z,22.10
2019-06-01T22:16:00.376Z,22.20
2019-06-01T22:18:28.180Z,22.20
2019-06-01T22:20:55.968Z,22.20
2019-06-01T22:23:23.900Z,22.20
2019-06-01T22:25:51.829Z,22.10
2019-06-01T22:28:20.306Z,22.10
2019-06-01T22:30:48.336Z,22.10
2019-06-01T22:33:16.143Z,22.10
2019-06-01T22:35:43.932Z,21.90
2019-06-01T22:38:11.726Z,21.70
2019-06-01T22:40:39.584Z,21.60
2019-06-01T22:43:07.437Z,21.50
2019-06-01T22:45:35.585Z,21.40
2019-06-01T22:48:03.451Z,21.30
2019-06-01T22:50:31.230Z,21.30
2019-06-01T22:52:59.032Z,21.20
2019-06-01T22:55:28.340Z,21.20
2019-06-01T22:57:56.261Z,21.30
2019-06-01T23:00:24.076Z,21.20
2019-06-01T23:02:52.323Z,21.10
2019-06-01T23:05:20.930Z,21.10
2019-06-01T23:07:48.806Z,21.00
2019-06-01T23:10:16.671Z,20.90
2019-06-01T23:12:44.512Z,20.80
2019-06-01T23:15:12.407Z,20.70
2019-06-01T23:17:40.179Z,20.80
2019-06-01T23:20:08.459Z,20.80
2019-06-01T23:22:36.240Z,20.90
2019-06-01T23:25:04.676Z,21.00
2019-06-01T23:27:32.639Z,21.00
2019-06-01T23:30:00.591Z,21.00
2019-06-01T23:32:28.595Z,21.10
2019-06-01T23:34:56.486Z,21.00
2019-06-01T23:37:24.699Z,21.00
2019-06-01T23:39:52.634Z,21.00
2019-06-01T23:42:20.489Z,20.70
2019-06-01T23:44:48.324Z,20.60
2019-06-01T23:47:16.179Z,20.50
2019-06-01T23:49:43.950Z,20.40
2019-06-01T23:52:11.769Z,20.40
2019-06-01T23:54:39.626Z,20.40
2019-06-01T23:57:07.524Z,20.40
2019-06-01T23:59:35.313Z,20.40
