createdAt,value
2022-11-22T00:01:00.527Z,79.67
2022-11-22T00:06:03.171Z,88.63
2022-11-22T00:11:05.648Z,64.50
2022-11-22T00:16:08.191Z,71.27
2022-11-22T00:21:10.655Z,58.60
2022-11-22T00:26:13.014Z,58.57
2022-11-22T00:31:15.524Z,57.93
2022-11-22T00:36:17.901Z,71.17
2022-11-22T00:41:20.660Z,67.60
2022-11-22T00:46:23.038Z,73.63
2022-11-22T00:51:25.444Z,76.53
2022-11-22T00:56:27.891Z,66.30
2022-11-22T01:01:30.405Z,67.20
2022-11-22T01:06:33.109Z,68.43
2022-11-22T01:11:35.535Z,72.27
2022-11-22T01:16:38.029Z,56.73
2022-11-22T01:21:40.791Z,48.50
2022-11-22T01:26:43.177Z,46.50
2022-11-22T01:31:45.625Z,55.00
2022-11-22T01:36:48.067Z,49.07
2022-11-22T01:41:50.472Z,52.30
2022-11-22T01:46:58.226Z,59.83
2022-11-22T01:52:05.729Z,72.03
2022-11-22T01:57:13.747Z,69.57
2022-11-22T02:02:16.320Z,61.50
2022-11-22T02:07:32.513Z,60.40
2022-11-22T02:12:36.563Z,57.00
2022-11-22T02:17:38.950Z,57.70
2022-11-22T02:23:00.110Z,61.97
2022-11-22T02:28:04.702Z,65.10
2022-11-22T02:33:09.218Z,57.00
2022-11-22T02:38:17.735Z,57.33
2022-11-22T02:43:42.383Z,57.23
2022-11-22T02:48:45.605Z,58.07
2022-11-22T02:53:50.375Z,57.03
2022-11-22T02:58:52.756Z,53.20
2022-11-22T03:03:55.153Z,51.37
2022-11-22T03:08:57.662Z,49.87
2022-11-22T03:14:00.151Z,55.77
2022-11-22T03:19:02.558Z,52.03
2022-11-22T03:24:05.764Z,49.27
2022-11-22T03:29:08.188Z,52.13
2022-11-22T03:34:12.395Z,47.33
2022-11-22T03:39:14.854Z,47.13
2022-11-22T03:44:17.271Z,50.60
2022-11-22T03:49:19.660Z,50.80
2022-11-22T03:54:22.019Z,49.40
2022-11-22T03:59:24.397Z,48.97
2022-11-22T04:04:26.868Z,54.57
2022-11-22T04:09:29.682Z,52.13
2022-11-22T04:14:50.745Z,60.33
2022-11-22T04:20:18.738Z,58.83
2022-11-22T04:25:21.173Z,70.07
2022-11-22T04:30:42.839Z,59.93
2022-11-22T04:35:45.927Z,60.33
2022-11-22T04:40:48.506Z,58.97
2022-11-22T04:45:51.200Z,59.17
2022-11-22T04:51:11.982Z,55.33
2022-11-22T04:56:14.600Z,68.10
2022-11-22T05:01:17.308Z,69.77
2022-11-22T05:06:19.759Z,62.20
2022-11-22T05:11:22.166Z,65.00
2022-11-22T05:16:24.640Z,85.83
2022-11-22T05:21:31.065Z,85.60
2022-11-22T05:26:35.908Z,71.40
2022-11-22T05:31:50.975Z,69.07
2022-11-22T05:36:53.792Z,77.83
2022-11-22T05:41:56.199Z,71.67
2022-11-22T05:46:58.596Z,70.67
2022-11-22T05:52:01.102Z,79.30
2022-11-22T05:57:03.383Z,73.03
2022-11-22T06:02:05.718Z,73.80
2022-11-22T06:07:10.179Z,78.23
2022-11-22T06:12:12.834Z,80.87
2022-11-22T06:17:15.079Z,81.90
2022-11-22T06:22:17.441Z,74.43
2022-11-22T06:27:19.716Z,69.10
2022-11-22T06:32:21.982Z,76.57
2022-11-22T06:37:24.249Z,80.43
2022-11-22T06:42:26.506Z,73.23
2022-11-22T06:47:29.176Z,82.53
2022-11-22T06:52:31.419Z,82.63
2022-11-22T06:57:33.749Z,83.57
2022-11-22T07:02:35.997Z,82.53
2022-11-22T07:07:38.319Z,72.37
2022-11-22T07:12:40.569Z,96.60
2022-11-22T07:17:42.797Z,85.80
2022-11-22T07:22:47.509Z,87.43
2022-11-22T07:27:52.837Z,92.60
2022-11-22T07:32:55.106Z,87.53
2022-11-22T07:37:57.357Z,87.67
2022-11-22T07:42:59.664Z,80.10
2022-11-22T07:48:02.647Z,86.93
2022-11-22T07:53:11.381Z,85.13
2022-11-22T07:58:13.784Z,84.93
2022-11-22T08:03:22.695Z,77.37
2022-11-22T08:08:28.247Z,71.97
2022-11-22T08:13:31.119Z,84.82
2022-11-22T08:18:35.124Z,85.57
2022-11-22T08:23:38.539Z,68.17
2022-11-22T08:29:04.152Z,56.73
2022-11-22T08:34:07.549Z,63.20
2022-11-22T08:39:31.067Z,57.27
2022-11-22T08:44:33.732Z,62.13
2022-11-22T08:49:36.097Z,66.43
2022-11-22T08:54:40.866Z,57.37
2022-11-22T08:59:43.377Z,102.83
2022-11-22T09:04:52.653Z,59.17
2022-11-22T09:09:55.321Z,62.53
2022-11-22T09:14:57.622Z,66.30
2022-11-22T09:19:59.835Z,73.43
2022-11-22T09:25:02.846Z,68.87
2022-11-22T09:30:06.061Z,72.57
2022-11-22T09:35:08.636Z,66.93
2022-11-22T09:40:11.235Z,74.17
2022-11-22T09:45:32.134Z,80.97
2022-11-22T09:50:46.072Z,80.13
2022-11-22T09:55:54.507Z,84.83
2022-11-22T10:01:04.258Z,80.87
2022-11-22T10:06:12.201Z,73.13
2022-11-22T10:11:34.976Z,84.83
2022-11-22T10:16:44.622Z,63.63
2022-11-22T10:21:49.963Z,87.53
2022-11-22T10:26:54.066Z,108.47
2022-11-22T10:32:19.698Z,150.47
2022-11-22T10:37:37.477Z,90.97
2022-11-22T10:43:20.292Z,111.93
2022-11-22T10:48:37.937Z,75.80
2022-11-22T10:53:52.289Z,76.50
2022-11-22T10:59:41.086Z,97.97
2022-11-22T11:04:44.271Z,69.23
2022-11-22T11:10:26.339Z,130.13
2022-11-22T11:15:55.924Z,163.75
2022-11-22T11:20:58.799Z,77.50
2022-11-22T11:26:19.604Z,85.13
2022-11-22T11:31:22.022Z,75.00
2022-11-22T11:36:25.003Z,65.87
2022-11-22T11:41:31.297Z,79.67
2022-11-22T11:46:39.458Z,74.23
2022-11-22T11:51:44.390Z,73.47
2022-11-22T11:56:46.711Z,87.47
2022-11-22T12:02:15.587Z,75.40
2022-11-22T12:07:25.744Z,80.57
2022-11-22T12:13:05.178Z,68.40
2022-11-22T12:18:45.033Z,70.73
2022-11-22T12:24:48.836Z,104.10
2022-11-22T12:29:52.484Z,86.80
2022-11-22T12:34:57.696Z,103.50
2022-11-22T12:40:06.256Z,80.60
2022-11-22T12:45:16.987Z,109.23
2022-11-22T12:50:44.799Z,96.13
2022-11-22T12:55:59.186Z,74.83
2022-11-22T13:01:24.929Z,80.37
2022-11-22T13:06:34.624Z,106.33
2022-11-22T13:12:02.872Z,119.70
2022-11-22T13:17:09.904Z,174.80
2022-11-22T13:22:18.177Z,90.83
2022-11-22T13:27:33.343Z,135.83
2022-11-22T13:32:36.349Z,120.47
2022-11-22T13:37:45.347Z,103.87
2022-11-22T13:42:47.820Z,115.30
2022-11-22T13:47:50.478Z,312.17
2022-11-22T13:52:53.946Z,102.07
2022-11-22T13:57:56.420Z,106.80
2022-11-22T14:03:20.756Z,107.93
2022-11-22T14:08:42.626Z,183.27
2022-11-22T14:14:19.676Z,242.60
2022-11-22T14:20:22.647Z,136.70
2022-11-22T14:26:20.447Z,122.27
2022-11-22T14:31:29.557Z,106.17
2022-11-22T14:36:32.113Z,214.07
2022-11-22T14:41:37.552Z,102.40
2022-11-22T14:46:53.945Z,91.17
2022-11-22T14:51:58.606Z,108.80
2022-11-22T14:57:07.385Z,94.67
2022-11-22T15:02:16.089Z,124.17
2022-11-22T15:14:24.687Z,122.13
2022-11-22T15:57:52.710Z,122.33
2022-11-22T16:03:02.055Z,100.97
2022-11-22T16:08:05.898Z,110.00
2022-11-22T16:13:20.186Z,110.77
2022-11-22T16:18:28.154Z,106.80
2022-11-22T16:23:33.839Z,117.90
2022-11-22T16:28:36.916Z,110.67
2022-11-22T16:33:39.299Z,127.80
2022-11-22T16:38:42.817Z,127.97
2022-11-22T16:43:45.557Z,127.87
2022-11-22T16:48:48.053Z,111.47
2022-11-22T16:53:51.685Z,98.00
2022-11-22T16:58:55.776Z,97.93
2022-11-22T17:03:59.302Z,93.87
2022-11-22T17:09:01.741Z,98.90
2022-11-22T17:14:04.329Z,118.60
2022-11-22T17:19:14.451Z,113.00
2022-11-22T17:24:23.806Z,118.60
2022-11-22T17:29:49.396Z,161.50
2022-11-22T17:34:48.583Z,123.33
2022-11-22T17:39:51.568Z,112.10
2022-11-22T17:44:53.930Z,119.07
2022-11-22T17:49:56.496Z,110.87
2022-11-22T17:55:05.247Z,131.13
2022-11-22T18:00:09.701Z,105.97
2022-11-22T18:05:12.708Z,132.70
2022-11-22T18:10:15.093Z,152.63
2022-11-22T18:15:17.776Z,135.93
2022-11-22T18:20:20.171Z,119.97
2022-11-22T18:25:22.623Z,126.83
2022-11-22T18:30:24.930Z,159.80
2022-11-22T18:35:27.636Z,133.57
2022-11-22T18:40:30.029Z,135.33
2022-11-22T18:45:33.397Z,126.40
2022-11-22T18:50:36.029Z,135.87
2022-11-22T18:55:38.383Z,154.97
2022-11-22T19:00:40.768Z,136.17
2022-11-22T19:05:43.076Z,200.93
2022-11-22T19:10:45.373Z,124.37
2022-11-22T19:15:47.675Z,115.37
2022-11-22T19:20:57.596Z,123.03
2022-11-22T19:26:08.390Z,116.57
2022-11-22T19:31:23.322Z,116.60
2022-11-22T19:36:32.695Z,101.83
2022-11-22T19:41:36.029Z,118.17
2022-11-22T19:46:38.887Z,104.83
