createdAt,value
2018-01-18T00:01:55.742Z,9.50
2018-01-18T00:04:26.345Z,10.00
2018-01-18T00:06:56.895Z,11.25
2018-01-18T00:09:27.724Z,6.00
2018-01-18T00:11:58.309Z,9.50
2018-01-18T00:14:28.619Z,8.00
2018-01-18T00:16:59.228Z,11.00
2018-01-18T00:19:29.748Z,8.00
2018-01-18T00:22:00.420Z,6.00
2018-01-18T00:24:30.682Z,6.00
2018-01-18T00:27:01.285Z,9.50
2018-01-18T00:29:31.629Z,5.25
2018-01-18T00:32:03.302Z,7.25
2018-01-18T00:34:33.827Z,5.50
2018-01-18T00:37:04.279Z,8.50
2018-01-18T00:39:34.746Z,6.00
2018-01-18T00:42:05.556Z,6.00
2018-01-18T00:44:35.835Z,8.00
2018-01-18T00:47:06.468Z,6.50
2018-01-18T00:49:37.342Z,5.75
2018-01-18T00:52:07.734Z,3.50
2018-01-18T00:54:38.035Z,9.50
2018-01-18T00:57:08.807Z,8.00
2018-01-18T00:59:39.126Z,5.50
2018-01-18T01:02:10.119Z,4.75
2018-01-18T01:04:40.736Z,8.00
2018-01-18T01:07:11.155Z,6.00
2018-01-18T01:09:41.675Z,3.25
2018-01-18T01:12:12.291Z,4.25
2018-01-18T01:14:42.665Z,4.00
2018-01-18T01:17:14.615Z,4.00
2018-01-18T01:19:45.162Z,4.25
2018-01-18T01:22:15.782Z,6.00
2018-01-18T01:24:46.033Z,4.75
2018-01-18T01:27:17.282Z,4.00
2018-01-18T01:29:47.451Z,4.00
2018-01-18T01:32:24.658Z,4.25
2018-01-18T01:34:55.411Z,4.00
2018-01-18T01:37:26.648Z,8.00
2018-01-18T01:39:58.653Z,4.75
2018-01-18T01:42:29.625Z,6.00
2018-01-18T01:45:03.599Z,6.50
2018-01-18T01:47:34.850Z,8.00
2018-01-18T01:50:05.498Z,8.00
2018-01-18T01:52:35.758Z,8.25
2018-01-18T01:55:06.856Z,5.25
2018-01-18T01:57:37.068Z,6.50
2018-01-18T02:00:08.950Z,6.00
2018-01-18T02:02:39.490Z,6.00
2018-01-18T02:05:10.332Z,7.00
2018-01-18T02:07:40.897Z,8.00
2018-01-18T02:10:12.248Z,4.00
2018-01-18T02:12:44.773Z,9.00
2018-01-18T02:15:24.766Z,8.00
2018-01-18T02:18:25.650Z,6.00
2018-01-18T02:20:57.837Z,8.00
2018-01-18T02:23:29.152Z,9.00
2018-01-18T02:25:59.687Z,8.50
2018-01-18T02:28:30.615Z,8.00
2018-01-18T02:31:01.442Z,9.75
2018-01-18T02:33:31.868Z,8.00
2018-01-18T02:36:02.754Z,6.00
2018-01-18T02:38:33.269Z,8.25
2018-01-18T02:41:03.618Z,9.00
2018-01-18T02:43:34.215Z,8.00
2018-01-18T02:46:06.078Z,7.50
2018-01-18T02:48:36.367Z,6.50
2018-01-18T02:51:07.051Z,6.50
2018-01-18T02:56:42.556Z,6.00
2018-01-18T02:59:13.015Z,5.50
2018-01-18T03:01:43.557Z,8.00
2018-01-18T03:04:16.987Z,8.00
2018-01-18T03:06:48.048Z,5.75
2018-01-18T03:09:18.844Z,8.00
2018-01-18T03:11:50.076Z,8.00
2018-01-18T03:14:20.293Z,6.00
2018-01-18T03:16:50.517Z,8.00
2018-01-18T03:19:21.098Z,7.50
2018-01-18T03:21:52.168Z,9.50
2018-01-18T03:24:22.610Z,6.00
2018-01-18T03:26:53.737Z,6.00
2018-01-18T03:29:23.992Z,8.00
2018-01-18T03:31:54.518Z,4.50
2018-01-18T03:34:24.736Z,6.00
2018-01-18T03:36:55.123Z,5.75
2018-01-18T03:39:25.712Z,5.75
2018-01-18T03:41:56.551Z,6.00
2018-01-18T03:44:26.757Z,3.00
2018-01-18T03:46:57.555Z,4.75
2018-01-18T03:49:28.158Z,5.00
2018-01-18T03:51:58.484Z,5.00
2018-01-18T03:54:28.831Z,6.00
2018-01-18T03:56:59.447Z,3.00
2018-01-18T03:59:30.041Z,5.00
2018-01-18T04:02:00.901Z,5.50
2018-01-18T04:04:31.373Z,7.25
2018-01-18T04:07:02.274Z,3.00
2018-01-18T04:09:32.842Z,5.00
2018-01-18T04:12:03.353Z,2.50
2018-01-18T04:14:34.151Z,5.00
2018-01-18T04:17:04.781Z,2.00
2018-01-18T04:19:35.539Z,5.00
2018-01-18T04:22:05.783Z,4.50
2018-01-18T04:24:35.972Z,3.00
2018-01-18T04:27:06.910Z,3.00
2018-01-18T04:29:36.992Z,3.00
2018-01-18T04:32:07.430Z,3.50
2018-01-18T04:34:37.749Z,4.50
2018-01-18T04:37:08.017Z,5.00
2018-01-18T04:39:38.176Z,3.00
2018-01-18T04:42:08.779Z,3.00
2018-01-18T04:44:38.912Z,3.00
2018-01-18T04:47:09.403Z,3.00
2018-01-18T04:49:40.473Z,3.00
2018-01-18T04:52:10.970Z,1.00
2018-01-18T04:54:41.135Z,2.50
2018-01-18T04:57:11.649Z,3.00
2018-01-18T04:59:41.851Z,4.00
2018-01-18T05:02:12.913Z,3.50
2018-01-18T05:04:43.347Z,3.00
2018-01-18T05:07:14.639Z,3.50
2018-01-18T05:09:45.280Z,3.00
2018-01-18T05:12:16.125Z,3.00
2018-01-18T05:14:46.522Z,3.00
2018-01-18T05:17:17.359Z,4.00
2018-01-18T05:19:48.103Z,3.00
2018-01-18T05:22:18.543Z,1.00
2018-01-18T05:24:48.675Z,3.00
2018-01-18T05:27:19.827Z,2.50
2018-01-18T05:29:50.866Z,1.00
2018-01-18T05:32:21.807Z,1.00
2018-01-18T05:34:52.909Z,3.00
2018-01-18T05:37:23.730Z,1.00
2018-01-18T05:39:54.011Z,1.00
2018-01-18T05:42:24.596Z,1.00
2018-01-18T05:44:55.027Z,1.00
2018-01-18T05:47:25.688Z,1.00
2018-01-18T05:49:57.012Z,1.00
2018-01-18T05:52:29.374Z,1.00
2018-01-18T05:55:01.120Z,1.00
2018-01-18T05:57:31.686Z,1.00
2018-01-18T06:00:05.200Z,1.00
2018-01-18T06:02:36.186Z,1.00
2018-01-18T06:05:06.477Z,3.00
2018-01-18T06:07:36.896Z,1.00
2018-01-18T06:10:07.282Z,0.50
2018-01-18T06:12:37.568Z,1.00
2018-01-18T06:15:09.081Z,0.00
2018-01-18T06:17:39.796Z,1.75
2018-01-18T06:20:11.744Z,1.00
2018-01-18T06:22:45.126Z,1.00
2018-01-18T06:25:16.136Z,1.50
2018-01-18T06:27:46.387Z,1.00
2018-01-18T06:30:17.009Z,1.00
2018-01-18T06:32:47.375Z,0.00
2018-01-18T06:35:18.623Z,1.00
2018-01-18T06:37:51.547Z,1.00
2018-01-18T06:40:22.421Z,0.75
2018-01-18T06:42:53.853Z,3.50
2018-01-18T06:45:24.854Z,1.00
2018-01-18T06:47:55.213Z,1.00
2018-01-18T06:50:26.086Z,0.50
2018-01-18T06:52:56.844Z,1.50
2018-01-18T06:55:28.938Z,1.00
2018-01-18T06:57:59.734Z,2.50
2018-01-18T07:00:32.267Z,1.00
2018-01-18T07:03:03.529Z,3.00
2018-01-18T07:05:41.025Z,4.00
2018-01-18T07:08:44.009Z,4.00
2018-01-18T07:11:15.699Z,3.00
2018-01-18T07:13:47.909Z,4.00
2018-01-18T07:16:21.041Z,2.00
2018-01-18T07:18:51.421Z,2.50
2018-01-18T07:21:24.539Z,3.00
2018-01-18T07:23:55.336Z,3.00
2018-01-18T07:26:26.270Z,2.00
2018-01-18T07:31:48.389Z,1.50
2018-01-18T07:34:19.157Z,2.50
2018-01-18T07:36:52.224Z,3.00
2018-01-18T07:39:33.700Z,1.00
2018-01-18T07:42:07.218Z,3.25
2018-01-18T07:44:39.496Z,3.00
2018-01-18T07:47:10.268Z,3.00
2018-01-18T07:49:43.643Z,3.25
2018-01-18T07:52:14.710Z,4.00
2018-01-18T07:54:45.934Z,3.00
2018-01-18T07:57:22.259Z,1.50
2018-01-18T07:59:54.534Z,6.00
2018-01-18T08:02:29.740Z,4.50
2018-01-18T08:05:02.261Z,3.25
2018-01-18T08:07:33.611Z,4.00
2018-01-18T08:10:06.155Z,3.25
2018-01-18T08:12:40.471Z,2.75
2018-01-18T08:15:14.151Z,4.00
2018-01-18T08:17:45.100Z,4.00
2018-01-18T08:20:15.469Z,2.75
2018-01-18T08:22:45.767Z,4.00
2018-01-18T08:25:17.102Z,4.00
2018-01-18T08:27:47.846Z,7.00
2018-01-18T08:30:21.707Z,7.00
2018-01-18T08:32:53.957Z,8.75
2018-01-18T08:35:25.492Z,10.50
2018-01-18T08:37:55.858Z,13.25
2018-01-18T08:40:32.718Z,9.50
2018-01-18T08:43:05.092Z,5.50
2018-01-18T08:45:37.474Z,5.00
2018-01-18T08:48:08.592Z,5.00
2018-01-18T08:50:43.523Z,6.00
2018-01-18T08:53:14.597Z,7.00
2018-01-18T08:55:46.960Z,8.25
2018-01-18T08:58:33.325Z,8.00
2018-01-18T09:01:04.542Z,8.75
2018-01-18T09:03:35.849Z,10.50
2018-01-18T09:06:07.805Z,13.25
2018-01-18T09:08:40.383Z,7.00
2018-01-18T09:11:25.265Z,7.00
2018-01-18T09:13:59.992Z,6.25
2018-01-18T09:16:31.852Z,8.00
2018-01-18T09:19:02.184Z,6.50
2018-01-18T09:21:35.387Z,4.75
2018-01-18T09:24:06.810Z,7.25
2018-01-18T09:26:40.192Z,4.75
2018-01-18T09:29:13.240Z,7.00
2018-01-18T09:31:44.495Z,5.50
2018-01-18T09:34:22.057Z,7.00
2018-01-18T09:36:52.389Z,7.50
2018-01-18T09:39:23.136Z,8.00
2018-01-18T09:42:02.247Z,7.25
2018-01-18T09:44:36.520Z,4.75
2018-01-18T09:47:07.567Z,8.25
2018-01-18T09:49:40.123Z,8.00
2018-01-18T09:52:11.460Z,6.50
2018-01-18T09:54:41.936Z,5.00
2018-01-18T09:57:15.262Z,5.00
2018-01-18T09:59:48.409Z,7.00
2018-01-18T10:02:21.487Z,1.75
2018-01-18T10:04:54.058Z,6.00
2018-01-18T10:07:29.603Z,2.75
2018-01-18T10:10:01.279Z,2.75
2018-01-18T10:12:38.065Z,4.25
2018-01-18T10:15:15.112Z,4.00
2018-01-18T10:17:46.055Z,2.75
2018-01-18T10:20:17.130Z,4.50
2018-01-18T10:22:48.661Z,5.50
2018-01-18T10:25:19.476Z,4.00
2018-01-18T10:27:55.400Z,5.50
2018-01-18T10:30:26.925Z,3.00
2018-01-18T10:32:57.265Z,4.50
2018-01-18T10:35:27.875Z,3.00
2018-01-18T10:37:59.241Z,3.50
2018-01-18T10:40:31.119Z,4.50
2018-01-18T10:43:03.171Z,6.00
2018-01-18T10:45:33.966Z,4.50
2018-01-18T10:48:04.230Z,13.75
2018-01-18T10:50:34.850Z,7.00
2018-01-18T10:53:05.674Z,3.50
2018-01-18T10:55:36.092Z,4.00
2018-01-18T10:58:06.707Z,3.00
2018-01-18T11:00:40.871Z,3.75
2018-01-18T11:03:12.268Z,3.00
2018-01-18T11:05:42.567Z,3.00
2018-01-18T11:08:14.111Z,3.50
2018-01-18T11:10:45.630Z,1.00
2018-01-18T11:13:19.535Z,3.00
2018-01-18T11:15:50.662Z,3.00
2018-01-18T11:18:21.741Z,3.00
2018-01-18T11:20:54.149Z,2.50
2018-01-18T11:23:25.830Z,4.00
2018-01-18T11:25:57.581Z,3.00
2018-01-18T11:28:33.746Z,6.00
2018-01-18T11:31:08.072Z,1.50
2018-01-18T11:33:39.097Z,3.00
2018-01-18T11:36:09.958Z,4.00
2018-01-18T11:38:44.101Z,4.00
2018-01-18T11:41:18.839Z,3.75
2018-01-18T11:43:52.043Z,1.00
2018-01-18T11:46:24.669Z,3.00
2018-01-18T11:49:07.454Z,2.50
2018-01-18T11:51:39.999Z,3.00
2018-01-18T11:54:15.219Z,1.50
2018-01-18T11:56:46.757Z,3.00
2018-01-18T11:59:19.228Z,5.25
2018-01-18T12:01:50.632Z,3.00
2018-01-18T12:04:21.781Z,2.00
2018-01-18T12:07:00.386Z,3.00
2018-01-18T12:09:32.145Z,3.00
2018-01-18T12:12:04.294Z,3.25
2018-01-18T12:14:35.997Z,3.75
2018-01-18T12:17:11.096Z,4.00
2018-01-18T12:19:44.013Z,4.00
2018-01-18T12:22:14.868Z,2.50
2018-01-18T12:24:51.137Z,3.00
2018-01-18T12:27:27.882Z,2.50
2018-01-18T12:29:59.531Z,3.00
2018-01-18T12:32:30.687Z,3.00
2018-01-18T12:35:03.053Z,3.00
2018-01-18T12:37:44.833Z,4.00
2018-01-18T12:40:18.620Z,3.00
2018-01-18T12:42:51.627Z,2.00
2018-01-18T12:45:23.272Z,3.00
2018-01-18T12:48:10.361Z,3.00
2018-01-18T12:50:43.411Z,3.00
2018-01-18T12:53:17.255Z,3.25
2018-01-18T12:55:50.992Z,4.00
2018-01-18T12:58:22.327Z,4.00
2018-01-18T13:00:56.176Z,3.00
2018-01-18T13:03:28.508Z,4.00
2018-01-18T13:06:01.809Z,3.00
2018-01-18T13:08:32.976Z,3.25
2018-01-18T13:11:06.120Z,4.25
2018-01-18T13:13:39.710Z,4.00
2018-01-18T13:16:12.659Z,3.00
2018-01-18T13:21:35.774Z,3.00
2018-01-18T13:24:09.754Z,4.50
2018-01-18T13:26:42.042Z,4.00
2018-01-18T13:29:20.538Z,4.00
2018-01-18T13:31:55.204Z,4.00
2018-01-18T13:34:28.720Z,3.50
2018-01-18T13:36:59.843Z,4.00
2018-01-18T13:39:33.292Z,4.00
2018-01-18T13:42:13.841Z,3.25
2018-01-18T13:44:49.026Z,3.50
2018-01-18T13:47:23.395Z,3.00
2018-01-18T13:50:01.901Z,3.00
2018-01-18T13:52:36.897Z,4.00
2018-01-18T13:55:10.948Z,3.00
2018-01-18T13:57:44.701Z,3.50
2018-01-18T14:03:29.363Z,3.00
2018-01-18T14:06:00.558Z,4.00
2018-01-18T14:08:33.954Z,3.00
2018-01-18T14:11:08.102Z,5.25
2018-01-18T14:13:51.827Z,5.00
2018-01-18T14:16:30.177Z,5.00
2018-01-18T14:19:14.129Z,3.00
2018-01-18T14:21:47.661Z,4.00
2018-01-18T14:24:20.896Z,4.00
2018-01-18T14:26:52.682Z,4.00
2018-01-18T14:29:25.321Z,6.00
2018-01-18T14:32:01.605Z,3.00
2018-01-18T14:34:35.836Z,4.00
2018-01-18T14:37:15.242Z,4.00
2018-01-18T14:39:48.824Z,5.00
2018-01-18T14:42:23.374Z,4.25
2018-01-18T14:44:54.876Z,3.75
2018-01-18T14:47:29.954Z,6.00
2018-01-18T14:50:02.946Z,3.25
2018-01-18T14:52:39.858Z,4.25
2018-01-18T14:55:15.934Z,4.00
2018-01-18T14:57:55.518Z,4.00
2018-01-18T15:00:39.266Z,6.00
2018-01-18T15:03:11.147Z,5.00
2018-01-18T15:05:43.961Z,4.00
2018-01-18T15:08:21.520Z,4.00
2018-01-18T15:10:55.162Z,4.50
2018-01-18T15:13:32.294Z,4.00
2018-01-18T15:16:04.585Z,4.50
2018-01-18T15:18:37.093Z,3.75
2018-01-18T15:21:09.852Z,3.00
2018-01-18T15:23:44.187Z,3.00
2018-01-18T15:26:18.023Z,4.00
2018-01-18T15:28:59.295Z,4.00
2018-01-18T15:31:34.689Z,4.00
2018-01-18T15:34:08.356Z,9.50
2018-01-18T15:36:48.686Z,3.00
2018-01-18T15:39:30.333Z,3.00
2018-01-18T15:42:05.833Z,4.00
2018-01-18T15:44:39.525Z,3.25
2018-01-18T15:47:14.165Z,3.75
2018-01-18T15:52:40.827Z,4.00
2018-01-18T15:55:15.340Z,3.00
2018-01-18T15:58:12.833Z,3.50
2018-01-18T16:00:45.283Z,3.00
2018-01-18T16:03:40.814Z,4.00
2018-01-18T16:06:31.457Z,4.00
2018-01-18T16:09:07.630Z,3.00
2018-01-18T16:11:39.596Z,3.00
2018-01-18T16:14:14.844Z,3.00
2018-01-18T16:19:32.523Z,1.00
2018-01-18T16:22:21.312Z,1.00
2018-01-18T16:24:56.247Z,3.00
2018-01-18T16:27:40.475Z,3.25
2018-01-18T16:30:22.207Z,2.50
2018-01-18T16:32:57.180Z,3.50
2018-01-18T16:35:45.198Z,2.50
2018-01-18T16:38:20.712Z,3.00
2018-01-18T16:40:57.654Z,3.00
2018-01-18T16:43:30.784Z,4.00
2018-01-18T16:46:04.722Z,4.00
2018-01-18T16:48:40.777Z,5.50
2018-01-18T16:51:16.100Z,4.50
2018-01-18T16:54:03.001Z,4.00
2018-01-18T16:56:40.396Z,4.00
2018-01-18T16:59:15.115Z,5.00
2018-01-18T17:01:50.229Z,4.00
2018-01-18T17:04:25.292Z,6.00
2018-01-18T17:07:03.518Z,7.50
2018-01-18T17:09:42.950Z,4.00
2018-01-18T17:12:17.238Z,4.50
2018-01-18T17:14:52.131Z,6.00
2018-01-18T17:17:26.720Z,5.50
2018-01-18T17:20:01.708Z,4.00
2018-01-18T17:22:37.083Z,4.00
2018-01-18T17:25:13.378Z,7.00
2018-01-18T17:27:55.105Z,6.00
2018-01-18T17:30:33.761Z,4.00
2018-01-18T17:33:07.559Z,15.00
2018-01-18T17:35:43.199Z,7.75
2018-01-18T17:38:23.887Z,4.00
2018-01-18T17:41:00.931Z,4.00
2018-01-18T17:43:38.014Z,3.00
2018-01-18T17:46:20.070Z,6.50
2018-01-18T17:48:56.124Z,11.50
2018-01-18T17:51:31.801Z,12.25
2018-01-18T17:54:06.184Z,6.00
2018-01-18T17:56:45.272Z,4.25
2018-01-18T18:02:08.926Z,6.00
2018-01-18T18:07:34.513Z,3.00
2018-01-18T18:10:17.544Z,3.50
2018-01-18T18:13:03.276Z,5.75
2018-01-18T18:15:39.103Z,6.00
2018-01-18T18:18:15.449Z,6.00
2018-01-18T18:20:51.152Z,6.00
2018-01-18T18:23:26.848Z,6.00
2018-01-18T18:26:06.223Z,6.00
2018-01-18T18:28:41.587Z,4.75
2018-01-18T18:31:21.015Z,5.75
2018-01-18T18:33:57.751Z,4.75
2018-01-18T18:36:38.170Z,4.75
2018-01-18T18:39:18.230Z,6.00
2018-01-18T18:41:52.539Z,3.00
2018-01-18T18:44:35.038Z,4.00
2018-01-18T18:47:11.820Z,4.50
2018-01-18T18:49:53.254Z,6.50
2018-01-18T18:52:28.792Z,6.00
2018-01-18T18:55:02.825Z,4.00
2018-01-18T18:57:36.439Z,4.00
2018-01-18T19:00:17.105Z,6.00
2018-01-18T19:02:49.202Z,6.00
2018-01-18T19:05:21.693Z,5.25
2018-01-18T19:07:53.524Z,6.00
2018-01-18T19:10:30.257Z,6.00
2018-01-18T19:13:02.197Z,8.00
2018-01-18T19:15:42.208Z,6.00
2018-01-18T19:18:13.435Z,7.00
2018-01-18T19:20:47.603Z,10.25
2018-01-18T19:23:19.565Z,4.00
2018-01-18T19:25:57.249Z,14.00
2018-01-18T19:28:29.069Z,13.00
2018-01-18T19:31:00.128Z,21.25
2018-01-18T19:33:31.702Z,17.75
2018-01-18T19:36:05.058Z,22.00
2018-01-18T19:38:36.312Z,22.00
2018-01-18T19:41:07.366Z,27.25
2018-01-18T19:43:38.790Z,26.25
2018-01-18T19:46:12.089Z,24.25
2018-01-18T19:48:44.649Z,12.50
2018-01-18T19:51:15.661Z,9.00
2018-01-18T19:53:48.684Z,8.00
2018-01-18T19:56:21.018Z,9.00
2018-01-18T19:58:54.458Z,8.00
2018-01-18T20:01:25.792Z,8.00
2018-01-18T20:04:00.725Z,8.00
2018-01-18T20:06:32.381Z,7.50
2018-01-18T20:09:03.013Z,8.50
2018-01-18T20:11:35.072Z,8.25
2018-01-18T20:14:07.918Z,11.00
2018-01-18T20:16:40.792Z,13.25
2018-01-18T20:19:16.068Z,14.25
2018-01-18T20:21:47.862Z,11.50
2018-01-18T20:24:19.340Z,11.75
2018-01-18T20:26:51.058Z,12.00
2018-01-18T20:29:24.668Z,12.00
2018-01-18T20:31:58.011Z,11.00
2018-01-18T20:34:30.602Z,14.50
2018-01-18T20:37:03.604Z,13.00
2018-01-18T20:39:37.920Z,11.25
2018-01-18T20:42:08.967Z,11.00
2018-01-18T20:44:40.733Z,12.25
2018-01-18T20:47:12.780Z,15.75
2018-01-18T20:49:47.381Z,9.75
2018-01-18T20:52:19.629Z,12.50
2018-01-18T20:54:52.859Z,15.00
2018-01-18T20:57:24.756Z,14.75
2018-01-18T20:59:56.909Z,12.00
2018-01-18T21:02:30.882Z,26.00
2018-01-18T21:05:01.863Z,21.00
2018-01-18T21:07:32.801Z,16.25
2018-01-18T21:10:04.969Z,16.00
2018-01-18T21:12:36.630Z,17.25
2018-01-18T21:15:09.055Z,18.50
2018-01-18T21:17:39.815Z,19.25
2018-01-18T21:20:10.562Z,16.00
2018-01-18T21:22:42.192Z,20.75
2018-01-18T21:25:12.744Z,18.75
2018-01-18T21:27:44.761Z,19.75
2018-01-18T21:30:21.159Z,14.75
2018-01-18T21:32:54.145Z,16.25
2018-01-18T21:35:30.493Z,18.00
2018-01-18T21:38:02.988Z,20.25
2018-01-18T21:40:34.108Z,18.25
2018-01-18T21:43:04.722Z,19.50
2018-01-18T21:45:38.062Z,17.50
2018-01-18T21:48:09.316Z,17.75
2018-01-18T21:50:40.419Z,20.00
2018-01-18T21:53:11.870Z,18.75
2018-01-18T21:55:43.804Z,22.25
2018-01-18T21:58:15.071Z,24.00
2018-01-18T22:00:47.575Z,20.00
2018-01-18T22:03:18.084Z,19.75
2018-01-18T22:05:50.240Z,20.75
2018-01-18T22:08:22.371Z,23.25
2018-01-18T22:10:57.483Z,20.50
2018-01-18T22:13:30.314Z,21.25
2018-01-18T22:16:03.043Z,20.00
2018-01-18T22:18:34.841Z,18.75
2018-01-18T22:21:06.762Z,19.50
2018-01-18T22:23:37.315Z,21.75
2018-01-18T22:26:08.099Z,15.25
2018-01-18T22:28:40.417Z,19.75
2018-01-18T22:31:12.658Z,16.00
2018-01-18T22:33:43.802Z,16.75
2018-01-18T22:36:14.377Z,19.50
2018-01-18T22:38:45.587Z,17.00
2018-01-18T22:41:16.730Z,18.50
2018-01-18T22:43:47.891Z,16.25
2018-01-18T22:46:19.514Z,17.25
2018-01-18T22:48:50.339Z,14.50
2018-01-18T22:51:20.917Z,15.75
2018-01-18T22:53:52.616Z,17.75
2018-01-18T22:56:23.923Z,21.00
2018-01-18T22:58:55.216Z,17.50
2018-01-18T23:01:26.278Z,18.50
2018-01-18T23:03:57.226Z,17.00
2018-01-18T23:06:28.127Z,19.00
2018-01-18T23:08:58.959Z,17.25
2018-01-18T23:11:29.582Z,18.75
2018-01-18T23:14:00.234Z,21.00
2018-01-18T23:16:31.137Z,20.75
2018-01-18T23:19:01.599Z,19.00
2018-01-18T23:21:33.393Z,16.75
2018-01-18T23:24:04.539Z,17.75
2018-01-18T23:26:34.921Z,19.25
2018-01-18T23:29:05.455Z,16.00
2018-01-18T23:31:36.735Z,18.50
2018-01-18T23:34:07.211Z,18.00
2018-01-18T23:36:38.016Z,16.75
2018-01-18T23:39:09.023Z,19.00
2018-01-18T23:41:40.120Z,14.75
2018-01-18T23:44:11.428Z,17.75
2018-01-18T23:46:41.987Z,16.00
2018-01-18T23:49:13.026Z,17.75
2018-01-18T23:51:43.893Z,17.25
2018-01-18T23:54:14.548Z,13.50
2018-01-18T23:56:46.068Z,26.00
2018-01-18T23:59:16.990Z,26.00
