createdAt,value
2023-08-17T00:11:49.924Z,16.5
2023-08-17T00:17:57.509Z,16.3
2023-08-17T00:26:24.818Z,16.2
2023-08-17T00:34:33.740Z,16.2
2023-08-17T00:38:36.592Z,16.2
2023-08-17T00:40:37.981Z,16.2
2023-08-17T00:42:42.692Z,16.1
2023-08-17T00:44:44.107Z,16.1
2023-08-17T00:46:45.504Z,16.1
2023-08-17T00:48:46.949Z,16
2023-08-17T00:50:48.324Z,16
2023-08-17T00:52:49.776Z,16
2023-08-17T00:54:51.188Z,16
2023-08-17T00:58:57.322Z,16
2023-08-17T01:00:58.777Z,16
2023-08-17T01:03:00.159Z,15.9
2023-08-17T01:05:01.619Z,16
2023-08-17T01:07:03.035Z,16
2023-08-17T01:09:04.374Z,16
2023-08-17T01:11:09.143Z,15.9
2023-08-17T01:13:10.561Z,15.9
2023-08-17T01:15:11.950Z,15.9
2023-08-17T01:16:14.385Z,15.9
2023-08-17T01:24:23.284Z,16
2023-08-17T01:30:27.528Z,16
2023-08-17T01:32:28.993Z,16
2023-08-17T01:34:30.368Z,16
2023-08-17T01:36:31.754Z,16
2023-08-17T01:40:37.917Z,16
2023-08-17T01:44:40.725Z,16
2023-08-17T01:46:42.221Z,16
2023-08-17T01:48:43.565Z,16
2023-08-17T01:50:44.971Z,16
2023-08-17T01:54:51.120Z,16
2023-08-17T01:56:52.560Z,16
2023-08-17T01:58:53.956Z,16
2023-08-17T02:00:55.416Z,15.9
2023-08-17T02:02:56.984Z,15.9
2023-08-17T02:04:58.185Z,15.9
2023-08-17T02:07:02.913Z,15.8
2023-08-17T02:09:04.355Z,15.8
2023-08-17T02:11:05.822Z,15.8
2023-08-17T02:12:08.140Z,15.8
2023-08-17T02:20:17.114Z,15.7
2023-08-17T02:24:19.916Z,15.7
2023-08-17T02:26:21.312Z,15.7
2023-08-17T02:28:22.909Z,15.8
2023-08-17T02:30:24.142Z,15.8
2023-08-17T02:32:25.760Z,15.8
2023-08-17T02:34:30.275Z,15.8
2023-08-17T02:36:31.716Z,15.8
2023-08-17T02:38:33.151Z,15.8
2023-08-17T02:40:34.543Z,15.8
2023-08-17T02:42:35.990Z,15.8
2023-08-17T02:44:37.364Z,15.8
2023-08-17T02:46:38.853Z,15.8
2023-08-17T02:48:43.549Z,15.7
2023-08-17T02:50:44.959Z,15.8
2023-08-17T02:52:46.412Z,15.8
2023-08-17T02:54:47.756Z,15.8
2023-08-17T02:56:49.201Z,15.7
2023-08-17T02:58:50.638Z,15.7
2023-08-17T03:00:52.019Z,15.7
2023-08-17T03:02:56.814Z,15.7
2023-08-17T03:04:58.187Z,15.7
2023-08-17T03:08:01.952Z,15.7
2023-08-17T03:10:03.361Z,15.7
2023-08-17T03:12:04.762Z,15.7
2023-08-17T03:14:06.209Z,15.7
2023-08-17T03:20:13.771Z,15.6
2023-08-17T03:22:15.198Z,15.6
2023-08-17T03:24:16.631Z,15.6
2023-08-17T03:30:24.167Z,15.5
2023-08-17T03:32:25.593Z,15.5
2023-08-17T03:34:27.022Z,15.6
2023-08-17T03:38:29.836Z,15.6
2023-08-17T03:42:32.680Z,15.6
2023-08-17T03:46:38.818Z,15.6
2023-08-17T03:50:41.667Z,15.6
2023-08-17T03:52:43.050Z,15.6
2023-08-17T03:54:44.519Z,15.7
2023-08-17T03:58:50.608Z,15.6
2023-08-17T04:00:52.056Z,15.6
2023-08-17T04:02:53.500Z,15.5
2023-08-17T04:05:22.205Z,15.5
2023-08-17T04:07:23.890Z,15.5
2023-08-17T04:09:25.065Z,15.5
2023-08-17T04:11:29.768Z,15.4
2023-08-17T04:17:34.065Z,15.3
2023-08-17T04:19:35.442Z,15.3
2023-08-17T04:21:36.875Z,15.3
2023-08-17T04:23:38.285Z,15.2
2023-08-17T04:27:44.477Z,15.2
2023-08-17T04:29:45.859Z,15.2
2023-08-17T04:39:56.303Z,15.2
2023-08-17T04:41:57.681Z,15.2
2023-08-17T04:43:59.094Z,15.1
2023-08-17T04:46:00.591Z,15.1
2023-08-17T04:48:01.964Z,15.1
2023-08-17T04:50:03.354Z,15.1
2023-08-17T04:52:05.750Z,15.1
2023-08-17T04:54:10.514Z,15.1
2023-08-17T04:56:11.951Z,15.1
2023-08-17T04:58:13.352Z,15.1
2023-08-17T04:59:15.705Z,15.2
2023-08-17T05:03:24.634Z,15.1
2023-08-17T05:07:24.983Z,15.2
2023-08-17T05:09:26.170Z,15.2
2023-08-17T05:13:29.007Z,15.3
2023-08-17T05:15:30.481Z,15.3
2023-08-17T05:17:31.853Z,15.3
2023-08-17T05:19:33.250Z,15.4
2023-08-17T05:21:38.020Z,15.3
2023-08-17T05:23:39.417Z,15.3
2023-08-17T05:25:40.852Z,15.4
2023-08-17T05:27:42.288Z,15.4
2023-08-17T05:29:43.688Z,15.4
2023-08-17T05:33:46.529Z,15.4
2023-08-17T05:35:52.790Z,15.4
2023-08-17T05:37:54.247Z,15.4
2023-08-17T05:39:55.672Z,15.5
2023-08-17T05:41:57.060Z,15.5
2023-08-17T05:48:01.365Z,15.6
2023-08-17T05:50:06.062Z,15.7
2023-08-17T05:52:07.492Z,15.7
2023-08-17T05:54:08.901Z,15.7
2023-08-17T05:55:11.266Z,15.7
2023-08-17T05:59:14.200Z,15.9
2023-08-17T06:03:20.326Z,16
2023-08-17T06:05:21.685Z,16
2023-08-17T06:09:24.511Z,16.1
2023-08-17T06:19:34.937Z,16.3
2023-08-17T06:23:37.732Z,16.5
2023-08-17T06:25:39.165Z,16.4
2023-08-17T06:27:40.572Z,16.5
2023-08-17T06:29:42.000Z,16.6
2023-08-17T06:31:46.711Z,16.8
2023-08-17T06:48:01.332Z,17.1
2023-08-17T06:50:02.709Z,17.2
2023-08-17T06:53:06.469Z,17.3
2023-08-17T06:55:07.940Z,17.2
2023-08-17T06:57:09.290Z,17.2
2023-08-17T06:59:14.008Z,17.2
2023-08-17T07:01:15.426Z,17.2
2023-08-17T07:03:16.855Z,17.2
2023-08-17T07:07:19.570Z,17.2
2023-08-17T07:09:21.005Z,17.4
2023-08-17T07:11:22.270Z,17.3
2023-08-17T07:13:26.867Z,17.3
2023-08-17T07:17:29.995Z,17.6
2023-08-17T07:19:46.196Z,17.6
2023-08-17T07:21:32.472Z,17.4
2023-08-17T07:23:33.872Z,17.6
2023-08-17T07:27:39.954Z,17.9
2023-08-17T07:48:21.777Z,17.7
2023-08-17T07:50:23.037Z,17.8
2023-08-17T07:52:24.344Z,17.8
2023-08-17T07:54:28.954Z,17.6
2023-08-17T07:56:30.327Z,17.5
2023-08-17T07:58:31.640Z,17.4
2023-08-17T08:00:33.010Z,17.5
2023-08-17T08:02:34.281Z,17.5
2023-08-17T08:04:35.558Z,17.5
2023-08-17T08:06:36.946Z,17.6
2023-08-17T08:10:43.001Z,17.7
2023-08-17T08:14:45.703Z,17.7
2023-08-17T08:16:47.085Z,17.8
2023-08-17T08:33:01.785Z,17.9
2023-08-17T08:35:03.070Z,18
2023-08-17T08:37:07.646Z,17.8
2023-08-17T08:39:08.969Z,17.8
2023-08-17T08:42:12.701Z,18
2023-08-17T08:46:15.429Z,18.1
2023-08-17T08:48:16.644Z,18.2
2023-08-17T08:52:22.537Z,18.5
2023-08-17T08:54:23.820Z,18.6
2023-08-17T08:58:26.432Z,18.6
2023-08-17T09:00:27.749Z,18.8
2023-08-17T09:02:29.037Z,18.7
2023-08-17T09:04:33.772Z,18.7
2023-08-17T09:06:35.146Z,18.6
2023-08-17T09:08:36.397Z,18.9
2023-08-17T09:10:38.797Z,19
2023-08-17T09:12:40.741Z,18.9
2023-08-17T09:14:40.408Z,19
2023-08-17T09:16:41.729Z,19
2023-08-17T09:18:46.388Z,19
2023-08-17T09:20:48.600Z,19
2023-08-17T09:22:54.292Z,18.8
2023-08-17T09:24:50.176Z,18.7
2023-08-17T09:26:51.572Z,18.6
2023-08-17T09:28:52.935Z,18.5
2023-08-17T09:30:54.324Z,18.5
2023-08-17T09:32:58.927Z,18.7
2023-08-17T09:35:00.225Z,18.6
2023-08-17T09:42:06.412Z,18.3
2023-08-17T09:52:16.050Z,18.6
2023-08-17T10:04:27.093Z,18.6
2023-08-17T10:10:30.942Z,19
2023-08-17T10:12:32.246Z,18.9
2023-08-17T10:14:36.813Z,18.6
2023-08-17T10:16:38.208Z,18.7
2023-08-17T10:18:39.431Z,18.9
2023-08-17T10:24:46.789Z,19.3
2023-08-17T10:32:46.059Z,18.7
2023-08-17T10:33:48.206Z,18.6
2023-08-17T10:35:49.495Z,18.7
2023-08-17T10:39:52.187Z,18.4
2023-08-17T10:43:57.969Z,18.4
2023-08-17T10:45:59.249Z,18.5
2023-08-17T10:48:00.643Z,18.8
2023-08-17T10:50:01.870Z,18.9
2023-08-17T10:56:09.086Z,18.6
2023-08-17T11:02:12.831Z,18.7
2023-08-17T11:10:21.220Z,18.8
2023-08-17T11:12:22.367Z,18.8
2023-08-17T11:14:23.640Z,19.1
2023-08-17T11:16:24.957Z,19.3
2023-08-17T11:18:26.278Z,19.3
2023-08-17T11:20:27.522Z,19.2
2023-08-17T11:22:29.207Z,19.3
2023-08-17T11:24:35.145Z,19.4
2023-08-17T11:26:36.530Z,19.4
2023-08-17T11:37:07.218Z,19.5
2023-08-17T11:47:13.812Z,19.3
2023-08-17T11:49:15.069Z,19.2
2023-08-17T11:51:19.561Z,19.3
2023-08-17T11:53:20.974Z,19.3
2023-08-17T11:55:22.124Z,19.2
2023-08-17T11:57:23.364Z,19.1
2023-08-17T11:59:24.646Z,19.1
2023-08-17T12:03:27.431Z,19.3
2023-08-17T12:07:33.336Z,19.2
2023-08-17T12:09:34.602Z,19.4
2023-08-17T12:11:35.853Z,19.4
2023-08-17T12:24:49.146Z,19.3
2023-08-17T12:26:52.199Z,19.2
2023-08-17T12:30:52.901Z,19.3
2023-08-17T12:32:58.710Z,19.2
2023-08-17T12:39:02.944Z,19.4
2023-08-17T12:41:07.020Z,19.4
2023-08-17T12:43:03.804Z,19.5
2023-08-17T12:45:05.944Z,19.4
2023-08-17T12:47:09.641Z,19.5
2023-08-17T12:49:12.008Z,19.6
2023-08-17T12:51:12.320Z,19.6
2023-08-17T12:53:13.580Z,19.4
2023-08-17T12:55:14.847Z,19.5
2023-08-17T13:07:25.746Z,19.4
2023-08-17T13:11:28.236Z,19.4
2023-08-17T13:13:29.522Z,19.5
2023-08-17T13:17:35.561Z,19.7
2023-08-17T13:19:36.762Z,19.7
2023-08-17T13:20:38.994Z,19.7
2023-08-17T13:22:40.239Z,19.6
2023-08-17T13:24:41.541Z,19.5
2023-08-17T13:28:47.433Z,19.6
2023-08-17T13:30:48.709Z,19.5
2023-08-17T13:40:55.000Z,19.6
2023-08-17T13:42:59.511Z,19.7
2023-08-17T13:45:00.731Z,19.7
2023-08-17T13:53:05.860Z,19.7
2023-08-17T13:57:11.771Z,20.1
2023-08-17T14:05:16.866Z,20
2023-08-17T14:16:28.907Z,19.8
2023-08-17T14:18:30.065Z,19.9
2023-08-17T14:20:31.288Z,19.9
2023-08-17T14:24:36.999Z,19.9
2023-08-17T14:26:38.230Z,19.8
2023-08-17T14:34:43.398Z,19.6
2023-08-17T14:38:49.299Z,19.8
2023-08-17T14:40:50.569Z,19.6
2023-08-17T14:42:54.890Z,19.7
2023-08-17T14:44:53.239Z,19.8
2023-08-17T14:46:54.464Z,19.8
2023-08-17T14:50:57.057Z,19.8
2023-08-17T14:53:01.624Z,20
2023-08-17T14:55:02.880Z,20
2023-08-17T14:57:04.090Z,20.2
2023-08-17T14:59:10.326Z,20
2023-08-17T15:03:07.849Z,20.2
2023-08-17T15:05:09.057Z,20.2
2023-08-17T15:07:13.736Z,20
2023-08-17T15:27:56.903Z,20
2023-08-17T15:31:59.378Z,19.8
2023-08-17T15:34:03.958Z,19.9
2023-08-17T15:40:07.804Z,19.8
2023-08-17T15:42:09.116Z,19.7
2023-08-17T15:56:21.282Z,19.5
2023-08-17T15:58:22.516Z,19.4
2023-08-17T16:00:23.773Z,19.4
2023-08-17T16:02:28.447Z,19.4
2023-08-17T16:06:30.829Z,19.2
2023-08-17T16:07:33.057Z,19.3
2023-08-17T16:09:34.310Z,19.2
2023-08-17T16:11:37.497Z,19.2
2023-08-17T16:13:36.836Z,19.2
2023-08-17T16:15:41.387Z,19.4
2023-08-17T16:17:42.628Z,19.4
2023-08-17T16:19:43.932Z,19.5
2023-08-17T16:23:46.552Z,19.4
2023-08-17T16:31:54.891Z,19.1
2023-08-17T16:35:57.458Z,19.2
2023-08-17T16:42:01.252Z,19.1
2023-08-17T16:44:06.382Z,19.1
2023-08-17T16:46:07.234Z,19.1
2023-08-17T16:48:08.665Z,19
2023-08-17T16:50:09.879Z,18.9
2023-08-17T16:52:11.162Z,18.9
2023-08-17T16:54:12.410Z,19
2023-08-17T16:56:13.682Z,19
2023-08-17T16:58:18.133Z,19
2023-08-17T17:00:19.405Z,19
2023-08-17T17:02:20.702Z,19.1
2023-08-17T17:03:23.052Z,19
2023-08-17T17:05:24.393Z,19
2023-08-17T17:07:26.102Z,19
2023-08-17T17:13:34.504Z,19.1
2023-08-17T17:15:35.731Z,19.1
2023-08-17T17:17:37.097Z,19.2
2023-08-17T17:19:38.272Z,19.2
2023-08-17T17:21:39.538Z,19.1
2023-08-17T17:29:48.028Z,19
2023-08-17T17:35:52.638Z,19
2023-08-17T17:39:58.433Z,19
2023-08-17T17:41:59.790Z,18.9
2023-08-17T17:44:01.017Z,18.9
2023-08-17T17:46:02.403Z,18.8
2023-08-17T17:48:03.715Z,18.8
2023-08-17T17:50:04.938Z,18.7
2023-08-17T17:52:06.298Z,18.8
2023-08-17T17:54:10.813Z,18.7
2023-08-17T17:56:12.176Z,18.7
2023-08-17T17:58:13.539Z,18.6
2023-08-17T18:01:17.213Z,18.6
2023-08-17T18:03:18.458Z,18.6
2023-08-17T18:05:19.800Z,18.6
2023-08-17T18:07:24.477Z,18.6
2023-08-17T18:09:25.748Z,18.6
2023-08-17T18:11:27.033Z,18.5
2023-08-17T18:15:29.774Z,18.6
2023-08-17T18:17:31.480Z,18.5
2023-08-17T18:19:32.296Z,18.6
2023-08-17T18:21:36.899Z,18.6
2023-08-17T18:23:38.172Z,18.5
2023-08-17T18:25:39.431Z,18.5
2023-08-17T18:27:40.704Z,18.6
2023-08-17T18:29:41.971Z,18.6
2023-08-17T18:31:43.237Z,18.6
2023-08-17T18:35:49.031Z,18.6
2023-08-17T18:37:50.397Z,18.6
2023-08-17T18:39:51.770Z,18.6
2023-08-17T18:45:55.922Z,18.6
2023-08-17T18:47:57.216Z,18.6
2023-08-17T18:50:01.764Z,18.6
2023-08-17T18:52:03.141Z,18.6
2023-08-17T18:56:27.354Z,18.6
2023-08-17T18:58:28.695Z,18.6
2023-08-17T19:00:30.037Z,18.5
2023-08-17T19:02:34.757Z,18.5
2023-08-17T19:06:37.264Z,18.5
2023-08-17T19:14:42.682Z,18.5
2023-08-17T19:24:52.890Z,18.5
2023-08-17T19:26:54.194Z,18.5
2023-08-17T19:28:55.575Z,18.5
2023-08-17T19:31:00.143Z,18.5
2023-08-17T19:33:01.454Z,18.5
2023-08-17T19:35:02.828Z,18.4
2023-08-17T19:37:04.088Z,18.5
2023-08-17T19:39:05.350Z,18.4
2023-08-17T19:41:06.624Z,18.5
2023-08-17T19:43:07.925Z,18.5
2023-08-17T19:47:13.891Z,18.5
2023-08-17T19:49:15.267Z,18.4
2023-08-17T19:50:17.560Z,18.4
2023-08-17T19:52:18.873Z,18.4
2023-08-17T19:56:21.515Z,18.3
2023-08-17T19:58:26.126Z,18.3
2023-08-17T20:00:27.487Z,18.3
2023-08-17T20:02:28.902Z,18.3
2023-08-17T20:04:30.140Z,18.3
2023-08-17T20:08:32.770Z,18.3
2023-08-17T20:10:34.053Z,18.2
2023-08-17T20:12:38.598Z,18.3
2023-08-17T20:14:39.910Z,18.3
2023-08-17T20:16:41.203Z,18.2
2023-08-17T20:20:43.839Z,18.1
2023-08-17T20:24:46.399Z,18
2023-08-17T20:26:51.123Z,18
2023-08-17T20:28:52.466Z,17.9
2023-08-17T20:36:57.721Z,17.9
2023-08-17T20:38:59.084Z,17.9
2023-08-17T20:41:03.802Z,17.9
2023-08-17T20:45:06.534Z,17.9
2023-08-17T20:46:08.874Z,17.8
2023-08-17T20:50:11.546Z,17.8
2023-08-17T20:52:12.926Z,17.8
2023-08-17T20:54:17.655Z,17.7
2023-08-17T20:56:18.974Z,17.7
2023-08-17T20:58:20.247Z,17.7
2023-08-17T21:00:21.557Z,17.7
2023-08-17T21:02:22.804Z,17.7
2023-08-17T21:04:24.137Z,17.6
2023-08-17T21:06:25.469Z,17.6
2023-08-17T21:08:30.178Z,17.6
2023-08-17T21:10:31.461Z,17.6
2023-08-17T21:12:32.831Z,17.6
2023-08-17T21:14:34.243Z,17.5
2023-08-17T21:18:37.038Z,17.5
2023-08-17T21:20:38.383Z,17.5
2023-08-17T21:22:42.876Z,17.5
2023-08-17T21:24:44.179Z,17.5
2023-08-17T21:26:45.430Z,17.4
2023-08-17T21:28:46.708Z,17.4
2023-08-17T21:30:48.138Z,17.4
2023-08-17T21:34:50.808Z,17.4
2023-08-17T21:36:55.502Z,17.3
2023-08-17T21:38:56.890Z,17.3
2023-08-17T21:40:58.251Z,17.3
2023-08-17T21:42:00.614Z,17.3
2023-08-17T21:44:01.893Z,17.3
2023-08-17T21:46:03.218Z,17.3
2023-08-17T21:48:04.694Z,17.2
2023-08-17T21:50:09.321Z,17.2
2023-08-17T21:52:10.722Z,17.2
2023-08-17T21:54:12.049Z,17.2
2023-08-17T21:56:13.365Z,17.2
2023-08-17T21:58:14.763Z,17.1
2023-08-17T22:00:16.249Z,17.1
2023-08-17T22:02:17.532Z,17.1
2023-08-17T22:04:22.225Z,17.1
2023-08-17T22:06:23.595Z,17.1
2023-08-17T22:08:25.014Z,17.1
2023-08-17T22:10:26.404Z,17.1
2023-08-17T22:14:29.204Z,17
2023-08-17T22:18:35.305Z,17
2023-08-17T22:34:49.806Z,16.9
2023-08-17T22:39:08.302Z,16.9
2023-08-17T22:41:09.686Z,16.8
2023-08-17T22:47:17.173Z,16.8
2023-08-17T22:49:18.639Z,16.8
2023-08-17T22:51:19.997Z,16.7
2023-08-17T22:53:21.366Z,16.7
2023-08-17T22:55:22.783Z,16.7
2023-08-17T22:57:24.188Z,16.7
2023-08-17T23:01:30.346Z,16.7
2023-08-17T23:03:33.311Z,16.6
2023-08-17T23:05:34.708Z,16.6
2023-08-17T23:09:37.391Z,16.5
2023-08-17T23:21:43.289Z,16.2
2023-08-17T23:27:50.834Z,16.1
2023-08-17T23:29:52.187Z,16.1
2023-08-17T23:31:53.653Z,16
2023-08-17T23:34:57.333Z,16
2023-08-17T23:36:58.752Z,16
2023-08-17T23:39:00.157Z,16
2023-08-17T23:41:04.882Z,15.9
2023-08-17T23:43:06.278Z,15.9
2023-08-17T23:45:07.668Z,15.9
2023-08-17T23:47:09.060Z,16
2023-08-17T23:49:10.468Z,15.9
2023-08-17T23:51:11.863Z,15.9
2023-08-17T23:53:13.258Z,15.9
2023-08-17T23:55:17.981Z,15.9
