createdAt,value
2019-01-25T00:02:03.639Z,21.90
2019-01-25T00:04:33.887Z,21.90
2019-01-25T00:07:04.004Z,21.90
2019-01-25T00:09:33.868Z,21.90
2019-01-25T00:12:03.874Z,21.80
2019-01-25T00:14:33.719Z,21.90
2019-01-25T00:17:04.089Z,21.90
2019-01-25T00:19:33.917Z,21.90
2019-01-25T00:22:04.190Z,21.80
2019-01-25T00:24:34.089Z,21.80
2019-01-25T00:27:04.437Z,21.90
2019-01-25T00:29:34.280Z,21.80
2019-01-25T00:32:04.993Z,21.80
2019-01-25T00:34:35.403Z,21.80
2019-01-25T00:37:05.304Z,21.70
2019-01-25T00:39:36.463Z,21.80
2019-01-25T00:42:06.658Z,21.70
2019-01-25T00:44:36.455Z,21.80
2019-01-25T00:47:06.353Z,21.80
2019-01-25T00:49:36.638Z,21.70
2019-01-25T00:52:08.484Z,21.70
2019-01-25T00:54:38.315Z,21.70
2019-01-25T00:57:08.224Z,21.70
2019-01-25T00:59:38.050Z,21.60
2019-01-25T01:02:08.016Z,21.60
2019-01-25T01:04:37.860Z,21.60
2019-01-25T01:07:07.939Z,21.60
2019-01-25T01:09:38.226Z,21.60
2019-01-25T01:12:08.195Z,21.60
2019-01-25T01:14:38.106Z,21.60
2019-01-25T01:17:08.075Z,21.50
2019-01-25T01:19:37.892Z,21.60
2019-01-25T01:22:07.890Z,21.50
2019-01-25T01:24:37.842Z,21.50
2019-01-25T01:27:07.728Z,21.50
2019-01-25T01:29:38.223Z,21.50
2019-01-25T01:32:08.885Z,21.50
2019-01-25T01:34:39.693Z,21.50
2019-01-25T01:37:09.674Z,21.60
2019-01-25T01:39:40.954Z,21.50
2019-01-25T01:42:11.418Z,21.50
2019-01-25T01:44:41.236Z,21.40
2019-01-25T01:47:12.748Z,21.50
2019-01-25T01:49:43.652Z,21.30
2019-01-25T01:52:13.474Z,21.50
2019-01-25T01:54:43.316Z,21.40
2019-01-25T01:57:13.350Z,21.40
2019-01-25T01:59:43.175Z,21.40
2019-01-25T02:02:13.202Z,21.40
2019-01-25T02:04:43.086Z,21.40
2019-01-25T02:07:13.251Z,21.40
2019-01-25T02:09:43.087Z,21.40
2019-01-25T02:12:13.170Z,21.40
2019-01-25T02:14:42.981Z,21.40
2019-01-25T02:17:12.965Z,21.40
2019-01-25T02:19:42.888Z,21.40
2019-01-25T02:22:12.870Z,21.40
2019-01-25T02:24:42.802Z,21.40
2019-01-25T02:27:12.739Z,21.40
2019-01-25T02:29:42.523Z,21.40
2019-01-25T02:32:13.673Z,21.40
2019-01-25T02:34:43.704Z,21.40
2019-01-25T02:37:15.507Z,21.30
2019-01-25T02:39:45.797Z,21.30
2019-01-25T02:42:16.197Z,21.30
2019-01-25T02:44:46.689Z,21.30
2019-01-25T02:47:16.604Z,21.30
2019-01-25T02:49:46.416Z,21.30
2019-01-25T02:52:16.207Z,21.30
2019-01-25T02:54:46.004Z,21.40
2019-01-25T02:57:16.228Z,21.30
2019-01-25T02:59:46.027Z,21.30
2019-01-25T03:02:15.903Z,21.30
2019-01-25T03:04:45.767Z,21.20
2019-01-25T03:07:15.637Z,21.20
2019-01-25T03:09:45.437Z,21.30
2019-01-25T03:12:15.399Z,21.20
2019-01-25T03:14:45.367Z,21.30
2019-01-25T03:17:15.167Z,21.30
2019-01-25T03:19:45.040Z,21.30
2019-01-25T03:22:16.875Z,21.30
2019-01-25T03:24:46.678Z,21.30
2019-01-25T03:27:16.620Z,21.30
2019-01-25T03:29:46.435Z,21.20
2019-01-25T03:32:16.541Z,21.20
2019-01-25T03:34:48.140Z,21.20
2019-01-25T03:37:17.946Z,21.20
2019-01-25T03:39:47.740Z,21.20
2019-01-25T03:42:17.681Z,21.20
2019-01-25T03:44:47.519Z,21.20
2019-01-25T03:47:17.323Z,21.20
2019-01-25T03:49:47.304Z,21.10
2019-01-25T03:52:17.106Z,21.20
2019-01-25T03:54:47.039Z,21.20
2019-01-25T03:57:17.156Z,21.20
2019-01-25T03:59:47.023Z,21.20
2019-01-25T04:02:16.907Z,21.20
2019-01-25T04:04:46.710Z,21.20
2019-01-25T04:07:16.596Z,21.20
2019-01-25T04:09:47.395Z,21.20
2019-01-25T04:12:17.862Z,21.20
2019-01-25T04:14:47.742Z,21.20
2019-01-25T04:17:17.601Z,21.20
2019-01-25T04:19:47.482Z,21.10
2019-01-25T04:22:17.283Z,21.20
2019-01-25T04:24:47.211Z,21.20
2019-01-25T04:27:17.016Z,21.10
2019-01-25T04:29:48.354Z,21.10
2019-01-25T04:32:19.700Z,21.10
2019-01-25T04:34:49.515Z,21.10
2019-01-25T04:37:19.309Z,21.10
2019-01-25T04:39:49.131Z,21.10
2019-01-25T04:42:18.943Z,21.00
2019-01-25T04:44:48.750Z,21.10
2019-01-25T04:47:27.386Z,21.10
2019-01-25T04:49:57.209Z,21.10
2019-01-25T04:52:26.997Z,21.10
2019-01-25T04:54:56.812Z,21.20
2019-01-25T04:57:26.614Z,21.10
2019-01-25T04:59:58.175Z,21.10
2019-01-25T05:02:28.001Z,21.10
2019-01-25T05:04:57.882Z,21.20
2019-01-25T05:07:27.788Z,21.10
2019-01-25T05:09:57.777Z,21.10
2019-01-25T05:12:27.550Z,21.10
2019-01-25T05:14:57.406Z,21.10
2019-01-25T05:17:27.270Z,21.10
2019-01-25T05:19:57.168Z,21.10
2019-01-25T05:22:27.826Z,21.10
2019-01-25T05:24:57.642Z,21.10
2019-01-25T05:27:27.542Z,21.10
2019-01-25T05:29:57.379Z,21.10
2019-01-25T05:32:28.833Z,21.10
2019-01-25T05:34:59.634Z,21.00
2019-01-25T05:37:29.614Z,21.10
2019-01-25T05:39:59.450Z,21.00
2019-01-25T05:42:29.319Z,21.10
2019-01-25T05:45:00.763Z,21.00
2019-01-25T05:47:30.675Z,21.10
2019-01-25T05:50:01.282Z,21.00
2019-01-25T05:52:31.921Z,21.10
2019-01-25T05:55:02.375Z,21.10
2019-01-25T05:57:32.182Z,21.10
2019-01-25T06:00:03.710Z,21.10
2019-01-25T06:02:33.539Z,21.10
2019-01-25T06:05:04.140Z,21.10
2019-01-25T06:07:34.299Z,21.10
2019-01-25T06:10:05.311Z,21.10
2019-01-25T06:12:35.180Z,21.10
2019-01-25T06:15:06.570Z,21.00
2019-01-25T06:17:36.457Z,21.10
2019-01-25T06:20:07.208Z,21.00
2019-01-25T06:22:37.649Z,21.00
2019-01-25T06:25:07.692Z,21.00
2019-01-25T06:27:38.500Z,21.00
2019-01-25T06:30:12.331Z,21.10
2019-01-25T06:32:44.685Z,21.10
2019-01-25T06:35:15.267Z,21.10
2019-01-25T06:37:46.086Z,21.10
2019-01-25T06:40:16.171Z,21.60
2019-01-25T06:42:46.243Z,21.20
2019-01-25T06:45:16.238Z,21.10
2019-01-25T06:47:46.110Z,21.20
2019-01-25T06:50:16.267Z,21.20
2019-01-25T06:52:46.107Z,21.20
2019-01-25T06:55:16.271Z,21.20
2019-01-25T06:58:05.671Z,21.30
2019-01-25T07:00:37.320Z,21.30
2019-01-25T07:03:07.170Z,21.30
2019-01-25T07:05:37.054Z,21.30
2019-01-25T07:08:08.666Z,21.30
2019-01-25T07:10:38.534Z,21.30
2019-01-25T07:13:08.391Z,21.30
2019-01-25T07:15:38.745Z,21.30
2019-01-25T07:18:08.702Z,21.30
2019-01-25T07:20:38.652Z,21.30
2019-01-25T07:23:08.495Z,21.60
2019-01-25T07:25:38.391Z,21.40
2019-01-25T07:28:08.334Z,21.40
2019-01-25T07:30:39.468Z,21.50
2019-01-25T07:33:09.716Z,21.70
2019-01-25T07:35:41.131Z,21.70
2019-01-25T07:38:11.094Z,21.70
2019-01-25T07:40:40.967Z,21.80
2019-01-25T07:43:10.826Z,22.30
2019-01-25T07:45:40.748Z,21.90
2019-01-25T07:48:10.660Z,21.90
2019-01-25T07:50:40.707Z,21.90
2019-01-25T07:53:10.653Z,21.90
2019-01-25T07:55:40.478Z,21.90
2019-01-25T07:58:10.460Z,21.90
2019-01-25T08:00:40.348Z,21.90
2019-01-25T08:03:10.766Z,21.90
2019-01-25T08:05:40.945Z,21.90
2019-01-25T08:08:11.477Z,22.00
2019-01-25T08:10:41.510Z,22.00
2019-01-25T08:13:11.345Z,22.00
2019-01-25T08:15:41.681Z,21.90
2019-01-25T08:18:13.779Z,22.00
2019-01-25T08:20:44.589Z,22.00
2019-01-25T08:23:14.607Z,22.00
2019-01-25T08:25:44.743Z,22.00
2019-01-25T08:28:14.855Z,22.20
2019-01-25T08:30:44.660Z,22.60
2019-01-25T08:33:17.267Z,22.60
2019-01-25T08:35:47.708Z,22.80
2019-01-25T08:38:18.643Z,22.80
2019-01-25T08:40:48.465Z,22.80
2019-01-25T08:43:18.282Z,22.80
2019-01-25T08:45:49.447Z,22.80
2019-01-25T08:48:20.147Z,22.80
2019-01-25T08:50:50.909Z,22.80
2019-01-25T08:53:20.865Z,22.90
2019-01-25T08:55:50.902Z,22.80
2019-01-25T08:58:20.927Z,22.80
2019-01-25T09:00:51.953Z,23.00
2019-01-25T09:03:22.043Z,22.90
2019-01-25T09:05:52.226Z,22.90
2019-01-25T09:08:22.030Z,23.10
2019-01-25T09:10:52.244Z,23.40
2019-01-25T09:13:22.476Z,23.70
2019-01-25T09:15:53.898Z,23.70
2019-01-25T09:18:24.159Z,23.70
2019-01-25T09:20:54.086Z,24.20
2019-01-25T09:23:24.862Z,23.80
2019-01-25T09:26:00.897Z,23.90
2019-01-25T09:28:28.219Z,23.90
2019-01-25T09:30:58.153Z,23.80
2019-01-25T09:33:28.853Z,23.80
2019-01-25T09:36:00.420Z,23.90
2019-01-25T09:38:42.239Z,23.80
2019-01-25T09:41:12.210Z,23.70
2019-01-25T09:43:43.506Z,23.50
2019-01-25T09:46:14.905Z,23.30
2019-01-25T09:48:44.819Z,23.30
2019-01-25T09:51:15.640Z,23.30
2019-01-25T09:53:45.770Z,23.20
2019-01-25T09:56:15.707Z,23.30
2019-01-25T09:58:47.539Z,23.30
2019-01-25T10:01:17.457Z,23.30
2019-01-25T10:03:47.348Z,23.40
2019-01-25T10:06:17.355Z,23.50
2019-01-25T10:08:47.339Z,23.50
2019-01-25T10:11:19.772Z,23.40
2019-01-25T10:13:50.348Z,23.40
2019-01-25T10:16:21.146Z,23.50
2019-01-25T10:18:51.128Z,23.60
2019-01-25T10:21:22.607Z,23.80
2019-01-25T10:23:52.459Z,23.90
2019-01-25T10:26:22.406Z,23.80
2019-01-25T10:28:52.255Z,23.80
2019-01-25T10:31:22.243Z,23.80
2019-01-25T10:33:52.987Z,23.70
2019-01-25T10:36:23.854Z,23.70
2019-01-25T10:38:53.954Z,23.80
2019-01-25T10:41:23.769Z,23.80
2019-01-25T10:43:53.886Z,23.80
2019-01-25T10:46:23.825Z,23.80
2019-01-25T10:48:53.690Z,23.80
2019-01-25T10:51:23.593Z,23.80
2019-01-25T10:53:54.153Z,24.00
2019-01-25T10:56:24.419Z,23.90
2019-01-25T10:58:55.423Z,23.80
2019-01-25T11:01:25.406Z,23.60
2019-01-25T11:03:55.533Z,23.60
2019-01-25T11:06:26.148Z,23.50
2019-01-25T11:08:56.240Z,23.50
2019-01-25T11:11:26.132Z,23.40
2019-01-25T11:13:56.538Z,23.30
2019-01-25T11:16:26.528Z,22.60
2019-01-25T11:18:56.466Z,23.60
2019-01-25T11:21:28.262Z,23.60
2019-01-25T11:23:58.178Z,23.60
2019-01-25T11:26:28.279Z,23.60
2019-01-25T11:28:58.095Z,23.70
2019-01-25T11:31:28.026Z,23.70
2019-01-25T11:33:58.286Z,23.70
2019-01-25T11:36:29.687Z,23.70
2019-01-25T11:38:59.762Z,24.10
2019-01-25T11:41:30.527Z,23.70
2019-01-25T11:44:00.434Z,23.60
2019-01-25T11:46:30.330Z,23.80
2019-01-25T11:49:00.883Z,23.70
2019-01-25T11:51:31.024Z,23.70
2019-01-25T11:54:02.763Z,23.80
2019-01-25T11:56:32.747Z,23.70
2019-01-25T11:59:03.151Z,23.70
2019-01-25T12:01:33.302Z,23.60
2019-01-25T12:04:04.028Z,23.60
2019-01-25T12:06:33.931Z,23.60
2019-01-25T12:09:06.955Z,23.70
2019-01-25T12:11:36.763Z,23.60
2019-01-25T12:14:07.091Z,23.60
2019-01-25T12:16:37.106Z,23.60
2019-01-25T12:19:08.792Z,23.60
2019-01-25T12:21:38.716Z,23.70
2019-01-25T12:24:08.673Z,23.60
2019-01-25T12:26:38.546Z,23.70
2019-01-25T12:29:08.461Z,23.70
2019-01-25T12:31:38.555Z,23.90
2019-01-25T12:34:09.386Z,23.80
2019-01-25T12:36:39.828Z,23.80
2019-01-25T12:39:11.159Z,23.70
2019-01-25T12:41:41.927Z,23.70
2019-01-25T12:44:11.822Z,23.70
2019-01-25T12:46:41.671Z,23.70
2019-01-25T12:49:11.646Z,23.60
2019-01-25T12:51:46.679Z,23.70
2019-01-25T12:54:16.613Z,23.70
2019-01-25T12:56:46.513Z,23.70
2019-01-25T12:59:16.508Z,23.70
2019-01-25T13:01:46.748Z,23.70
2019-01-25T13:04:16.769Z,23.70
2019-01-25T13:06:46.761Z,23.70
2019-01-25T13:09:16.662Z,23.80
2019-01-25T13:11:47.496Z,23.80
2019-01-25T13:14:17.502Z,23.90
2019-01-25T13:16:47.637Z,23.90
2019-01-25T13:19:17.519Z,23.80
2019-01-25T13:21:48.063Z,23.80
2019-01-25T13:24:17.926Z,23.80
2019-01-25T13:26:47.872Z,23.70
2019-01-25T13:29:25.862Z,23.70
2019-01-25T13:31:50.954Z,23.80
2019-01-25T13:34:21.799Z,23.90
2019-01-25T13:36:57.050Z,23.90
2019-01-25T13:39:24.115Z,24.00
2019-01-25T13:41:54.142Z,24.10
2019-01-25T13:44:24.042Z,24.10
2019-01-25T13:46:53.972Z,24.50
2019-01-25T13:49:24.078Z,24.60
2019-01-25T13:51:53.985Z,24.50
2019-01-25T13:54:28.685Z,24.40
2019-01-25T13:56:55.502Z,24.40
2019-01-25T13:59:25.853Z,24.30
2019-01-25T14:01:56.256Z,24.40
2019-01-25T14:04:26.157Z,24.60
2019-01-25T14:06:55.987Z,24.50
2019-01-25T14:09:26.020Z,24.50
2019-01-25T14:11:55.930Z,24.50
2019-01-25T14:14:25.789Z,24.40
2019-01-25T14:16:57.542Z,24.40
2019-01-25T14:19:27.518Z,24.30
2019-01-25T14:21:59.648Z,24.40
2019-01-25T14:24:29.526Z,24.40
2019-01-25T14:27:00.563Z,24.50
2019-01-25T14:29:30.404Z,24.40
2019-01-25T14:32:03.090Z,24.40
2019-01-25T14:34:33.871Z,24.10
2019-01-25T14:37:06.109Z,24.40
2019-01-25T14:39:37.804Z,24.40
2019-01-25T14:42:08.231Z,24.40
2019-01-25T14:44:38.268Z,24.30
2019-01-25T14:47:08.125Z,24.30
2019-01-25T14:49:38.308Z,24.40
2019-01-25T14:52:08.186Z,24.40
2019-01-25T14:54:37.987Z,24.40
2019-01-25T14:57:07.810Z,24.40
2019-01-25T14:59:37.944Z,24.40
2019-01-25T15:02:07.979Z,24.30
2019-01-25T15:04:37.818Z,24.30
2019-01-25T15:07:07.723Z,24.40
2019-01-25T15:09:38.632Z,24.40
2019-01-25T15:12:08.522Z,24.30
2019-01-25T15:14:38.395Z,24.30
2019-01-25T15:17:08.343Z,24.30
2019-01-25T15:19:38.240Z,24.30
2019-01-25T15:22:08.601Z,24.20
2019-01-25T15:24:38.419Z,24.20
2019-01-25T15:27:09.451Z,24.20
2019-01-25T15:29:39.899Z,24.20
2019-01-25T15:32:11.226Z,24.20
2019-01-25T15:34:41.567Z,24.20
2019-01-25T15:37:11.402Z,24.10
2019-01-25T15:39:41.278Z,24.10
2019-01-25T15:42:12.019Z,24.20
2019-01-25T15:44:41.809Z,24.20
2019-01-25T15:47:11.734Z,24.30
2019-01-25T15:49:41.626Z,24.30
2019-01-25T15:52:11.582Z,24.20
2019-01-25T15:54:41.586Z,24.30
2019-01-25T15:57:12.145Z,24.30
2019-01-25T15:59:42.238Z,24.30
2019-01-25T16:02:12.201Z,24.70
2019-01-25T16:04:42.074Z,24.30
2019-01-25T16:07:12.003Z,24.40
2019-01-25T16:09:41.829Z,24.30
2019-01-25T16:12:11.746Z,24.30
2019-01-25T16:14:42.795Z,24.30
2019-01-25T16:17:13.880Z,24.20
2019-01-25T16:19:44.882Z,24.20
2019-01-25T16:22:17.157Z,24.60
2019-01-25T16:24:55.048Z,24.20
2019-01-25T16:27:29.643Z,24.20
2019-01-25T16:30:03.226Z,24.10
2019-01-25T16:32:46.860Z,24.10
2019-01-25T16:35:32.190Z,24.00
2019-01-25T16:38:09.052Z,24.10
2019-01-25T16:40:47.015Z,24.10
2019-01-25T16:43:27.712Z,24.20
2019-01-25T16:46:06.026Z,24.30
2019-01-25T16:48:45.631Z,24.20
2019-01-25T16:51:20.627Z,24.30
2019-01-25T16:53:58.451Z,24.30
2019-01-25T16:56:38.878Z,24.30
2019-01-25T16:59:26.590Z,24.30
2019-01-25T17:02:04.010Z,24.20
2019-01-25T17:04:41.286Z,24.20
2019-01-25T17:07:19.741Z,24.10
2019-01-25T17:09:57.355Z,24.10
2019-01-25T17:12:27.287Z,24.20
2019-01-25T17:14:57.498Z,24.20
2019-01-25T17:17:27.554Z,24.10
2019-01-25T17:19:58.755Z,24.10
2019-01-25T17:22:29.199Z,24.20
2019-01-25T17:24:59.003Z,24.10
2019-01-25T17:27:28.947Z,24.00
2019-01-25T17:29:58.804Z,24.00
2019-01-25T17:32:30.590Z,24.00
2019-01-25T17:35:00.397Z,24.00
2019-01-25T17:37:30.267Z,24.00
2019-01-25T17:40:00.329Z,24.00
2019-01-25T17:42:31.993Z,24.10
2019-01-25T17:45:02.002Z,24.10
2019-01-25T17:47:31.797Z,24.10
2019-01-25T17:50:01.603Z,24.10
2019-01-25T17:52:31.411Z,24.10
2019-01-25T17:55:01.279Z,24.10
2019-01-25T17:57:31.097Z,24.10
2019-01-25T18:00:01.012Z,24.10
2019-01-25T18:02:30.866Z,24.10
2019-01-25T18:05:00.680Z,24.10
2019-01-25T18:07:30.823Z,24.10
2019-01-25T18:10:02.285Z,24.10
2019-01-25T18:12:32.075Z,24.00
2019-01-25T18:15:01.875Z,24.00
2019-01-25T18:17:31.746Z,23.90
2019-01-25T18:20:01.595Z,24.00
2019-01-25T18:22:31.581Z,24.00
2019-01-25T18:25:01.374Z,23.90
2019-01-25T18:27:31.586Z,24.00
2019-01-25T18:30:01.873Z,24.00
2019-01-25T18:32:34.063Z,23.90
2019-01-25T18:35:04.337Z,23.90
2019-01-25T18:37:34.207Z,24.00
2019-01-25T18:40:05.546Z,24.00
2019-01-25T18:42:37.196Z,24.00
2019-01-25T18:45:08.405Z,23.90
2019-01-25T18:47:38.381Z,23.90
2019-01-25T18:50:10.733Z,24.00
2019-01-25T18:52:41.086Z,24.00
2019-01-25T18:55:16.023Z,24.00
2019-01-25T18:57:45.884Z,24.00
2019-01-25T19:00:18.054Z,24.00
2019-01-25T19:02:48.194Z,24.00
2019-01-25T19:05:18.422Z,24.40
2019-01-25T19:07:48.373Z,24.00
2019-01-25T19:10:21.004Z,24.00
2019-01-25T19:12:51.328Z,24.00
2019-01-25T19:15:24.045Z,24.00
2019-01-25T19:17:53.924Z,24.00
2019-01-25T19:20:23.900Z,24.00
2019-01-25T19:22:53.870Z,23.90
2019-01-25T19:25:23.869Z,23.90
2019-01-25T19:27:53.726Z,23.90
2019-01-25T19:30:26.859Z,23.90
2019-01-25T19:32:57.493Z,23.90
2019-01-25T19:35:28.347Z,23.90
2019-01-25T19:37:58.756Z,24.00
2019-01-25T19:40:29.833Z,23.90
2019-01-25T19:43:00.036Z,24.00
2019-01-25T19:45:30.947Z,23.90
2019-01-25T19:48:00.806Z,24.00
2019-01-25T19:50:30.784Z,24.00
2019-01-25T19:53:00.760Z,23.90
2019-01-25T19:55:31.010Z,24.00
2019-01-25T19:58:00.967Z,23.90
2019-01-25T20:00:34.035Z,23.90
2019-01-25T20:03:04.347Z,23.90
2019-01-25T20:05:34.288Z,23.90
2019-01-25T20:08:05.203Z,23.90
2019-01-25T20:10:35.263Z,23.90
2019-01-25T20:13:05.863Z,23.90
2019-01-25T20:15:35.785Z,23.90
2019-01-25T20:18:06.038Z,23.90
2019-01-25T20:20:36.632Z,23.90
2019-01-25T20:23:07.097Z,23.90
2019-01-25T20:25:36.971Z,23.90
2019-01-25T20:28:07.999Z,23.90
2019-01-25T20:30:38.317Z,23.90
2019-01-25T20:33:09.203Z,23.90
2019-01-25T20:35:41.393Z,23.90
2019-01-25T20:38:12.622Z,23.90
2019-01-25T20:40:42.920Z,23.90
2019-01-25T20:43:13.147Z,23.90
2019-01-25T20:45:44.129Z,23.90
2019-01-25T20:48:13.916Z,24.00
2019-01-25T20:50:43.711Z,24.30
2019-01-25T20:53:14.019Z,23.90
2019-01-25T20:55:44.196Z,23.90
2019-01-25T20:58:14.016Z,23.90
2019-01-25T21:00:45.008Z,23.90
2019-01-25T21:03:16.455Z,24.40
2019-01-25T21:05:46.382Z,23.90
2019-01-25T21:08:16.338Z,23.90
2019-01-25T21:10:46.271Z,24.00
2019-01-25T21:13:16.162Z,23.90
2019-01-25T21:15:46.078Z,23.90
2019-01-25T21:18:15.870Z,24.00
2019-01-25T21:20:47.571Z,24.00
2019-01-25T21:23:17.502Z,23.90
2019-01-25T21:25:47.451Z,23.90
2019-01-25T21:28:18.251Z,23.90
2019-01-25T21:30:48.704Z,23.90
2019-01-25T21:33:20.056Z,23.90
2019-01-25T21:35:50.163Z,23.90
2019-01-25T21:38:19.960Z,23.90
2019-01-25T21:40:49.910Z,23.90
2019-01-25T21:43:19.700Z,24.00
2019-01-25T21:45:50.731Z,23.90
2019-01-25T21:48:21.501Z,23.90
2019-01-25T21:50:51.291Z,24.00
2019-01-25T21:53:21.314Z,24.00
2019-01-25T21:55:51.495Z,24.00
2019-01-25T21:58:21.426Z,24.00
2019-01-25T22:00:51.203Z,24.00
2019-01-25T22:03:20.987Z,23.90
2019-01-25T22:05:51.174Z,24.00
2019-01-25T22:08:21.112Z,23.90
2019-01-25T22:10:51.478Z,24.00
2019-01-25T22:13:21.427Z,24.00
2019-01-25T22:15:51.437Z,24.00
2019-01-25T22:18:21.303Z,24.00
2019-01-25T22:20:51.788Z,24.00
2019-01-25T22:23:22.431Z,24.00
2019-01-25T22:25:52.331Z,24.00
2019-01-25T22:28:22.129Z,24.00
2019-01-25T22:30:52.012Z,24.10
2019-01-25T22:33:24.023Z,24.10
2019-01-25T22:35:54.270Z,24.00
2019-01-25T22:38:24.088Z,24.00
2019-01-25T22:40:54.051Z,24.00
2019-01-25T22:43:23.910Z,24.10
2019-01-25T22:45:58.832Z,24.10
2019-01-25T22:48:26.718Z,24.10
2019-01-25T22:50:56.525Z,24.10
2019-01-25T22:53:26.394Z,24.00
2019-01-25T22:55:56.338Z,24.00
2019-01-25T22:58:26.142Z,24.10
2019-01-25T23:01:14.685Z,24.00
2019-01-25T23:03:59.449Z,24.00
2019-01-25T23:06:33.590Z,24.10
2019-01-25T23:09:35.951Z,24.40
2019-01-25T23:12:07.141Z,24.10
2019-01-25T23:14:37.218Z,24.10
2019-01-25T23:17:07.087Z,24.50
2019-01-25T23:19:36.867Z,24.00
2019-01-25T23:22:06.944Z,24.00
2019-01-25T23:24:36.820Z,24.60
2019-01-25T23:27:06.674Z,24.10
2019-01-25T23:29:36.896Z,24.10
2019-01-25T23:32:08.441Z,24.20
2019-01-25T23:34:38.238Z,24.20
2019-01-25T23:37:08.056Z,24.20
2019-01-25T23:39:37.878Z,24.10
2019-01-25T23:42:07.703Z,24.20
2019-01-25T23:44:37.587Z,24.20
2019-01-25T23:47:10.394Z,24.20
2019-01-25T23:49:40.428Z,24.20
2019-01-25T23:52:10.355Z,24.20
2019-01-25T23:54:40.170Z,24.10
2019-01-25T23:57:10.057Z,24.20
2019-01-25T23:59:39.848Z,24.20
