createdAt,value
2022-12-09T00:01:28.262Z,21.21
2022-12-09T00:03:57.348Z,21.22
2022-12-09T00:06:28.625Z,21.25
2022-12-09T00:08:58.330Z,21.27
2022-12-09T00:11:27.986Z,21.29
2022-12-09T00:13:58.557Z,21.33
2022-12-09T00:16:27.897Z,21.37
2022-12-09T00:18:58.037Z,21.42
2022-12-09T00:21:30.142Z,21.46
2022-12-09T00:24:00.638Z,21.50
2022-12-09T00:26:29.635Z,21.55
2022-12-09T00:28:58.864Z,21.59
2022-12-09T00:31:30.839Z,21.65
2022-12-09T00:34:01.884Z,21.72
2022-12-09T00:36:31.359Z,21.76
2022-12-09T00:39:00.474Z,21.82
2022-12-09T00:41:30.192Z,21.89
2022-12-09T00:43:59.410Z,21.94
2022-12-09T00:46:27.896Z,22.01
2022-12-09T00:48:56.326Z,22.07
2022-12-09T00:51:26.551Z,22.10
2022-12-09T00:53:56.849Z,22.16
2022-12-09T00:56:29.105Z,22.23
2022-12-09T00:58:59.279Z,22.29
2022-12-09T01:01:28.737Z,22.34
2022-12-09T01:03:58.045Z,22.38
2022-12-09T01:06:27.746Z,22.44
2022-12-09T01:08:56.432Z,22.52
2022-12-09T01:11:28.482Z,22.59
2022-12-09T01:14:01.705Z,22.66
2022-12-09T01:16:33.554Z,22.72
2022-12-09T01:19:04.931Z,22.79
2022-12-09T01:21:34.848Z,22.87
2022-12-09T01:24:07.523Z,22.94
2022-12-09T01:26:36.312Z,22.99
2022-12-09T01:29:04.931Z,23.11
2022-12-09T01:31:33.507Z,23.21
2022-12-09T01:34:02.282Z,23.28
2022-12-09T01:36:31.844Z,23.38
2022-12-09T01:39:01.403Z,23.47
2022-12-09T01:41:30.145Z,23.52
2022-12-09T01:44:15.020Z,23.57
2022-12-09T01:46:43.823Z,23.66
2022-12-09T01:49:20.178Z,23.73
2022-12-09T01:51:56.325Z,23.80
2022-12-09T01:54:24.852Z,23.87
2022-12-09T01:56:54.663Z,23.93
2022-12-09T01:59:24.780Z,23.97
2022-12-09T02:01:59.244Z,24.05
2022-12-09T02:04:30.787Z,24.11
2022-12-09T02:07:01.574Z,24.17
2022-12-09T02:09:30.567Z,24.22
2022-12-09T02:12:16.816Z,24.30
2022-12-09T02:15:07.634Z,24.39
2022-12-09T02:17:47.782Z,24.46
2022-12-09T02:20:41.117Z,24.55
2022-12-09T02:23:44.171Z,24.62
2022-12-09T02:26:30.981Z,24.67
2022-12-09T02:29:11.372Z,24.76
2022-12-09T02:32:04.051Z,24.84
2022-12-09T02:34:37.225Z,24.90
2022-12-09T02:37:24.725Z,24.97
2022-12-09T02:40:02.194Z,25.03
2022-12-09T02:42:36.653Z,25.07
2022-12-09T02:45:08.842Z,25.12
2022-12-09T02:47:42.500Z,25.19
2022-12-09T02:50:15.483Z,25.24
2022-12-09T02:52:46.252Z,25.32
2022-12-09T02:55:17.174Z,25.40
2022-12-09T02:57:45.518Z,25.46
2022-12-09T03:00:16.489Z,25.53
2022-12-09T03:02:50.575Z,25.58
2022-12-09T03:05:19.628Z,25.65
2022-12-09T03:08:05.432Z,25.71
2022-12-09T03:11:10.589Z,25.78
2022-12-09T03:13:53.434Z,25.87
2022-12-09T03:16:51.352Z,25.94
2022-12-09T03:19:37.897Z,26.02
2022-12-09T03:22:12.956Z,26.10
2022-12-09T03:25:02.248Z,26.16
2022-12-09T03:27:58.369Z,26.22
2022-12-09T03:30:26.941Z,26.29
2022-12-09T03:32:57.181Z,26.35
2022-12-09T03:35:33.641Z,26.40
2022-12-09T03:38:06.771Z,26.45
2022-12-09T03:40:37.307Z,26.51
2022-12-09T03:43:25.059Z,26.55
2022-12-09T03:45:58.528Z,26.62
2022-12-09T03:48:27.940Z,26.68
2022-12-09T03:51:03.451Z,26.76
2022-12-09T03:53:43.217Z,26.80
2022-12-09T03:56:21.732Z,26.87
2022-12-09T03:58:54.867Z,26.92
2022-12-09T04:01:25.475Z,26.99
2022-12-09T04:03:57.150Z,27.04
2022-12-09T04:06:28.341Z,27.10
2022-12-09T04:09:00.865Z,27.16
2022-12-09T04:11:31.808Z,27.19
2022-12-09T04:14:00.434Z,27.25
2022-12-09T04:16:29.520Z,27.31
2022-12-09T04:18:58.563Z,27.34
2022-12-09T04:21:27.264Z,27.39
2022-12-09T04:23:55.978Z,27.46
2022-12-09T04:26:24.994Z,27.50
2022-12-09T04:28:53.426Z,27.56
2022-12-09T04:31:22.103Z,27.61
2022-12-09T04:33:50.752Z,27.64
2022-12-09T04:36:21.741Z,27.68
2022-12-09T04:38:50.410Z,27.72
2022-12-09T04:41:18.968Z,27.77
2022-12-09T04:43:48.139Z,27.81
2022-12-09T04:46:18.948Z,27.85
2022-12-09T04:48:47.814Z,27.89
2022-12-09T04:51:17.809Z,27.95
2022-12-09T04:53:46.424Z,28.01
2022-12-09T04:56:20.501Z,28.04
2022-12-09T04:58:50.766Z,28.10
2022-12-09T05:01:28.257Z,28.16
2022-12-09T05:03:59.423Z,28.21
2022-12-09T05:06:29.224Z,28.27
2022-12-09T05:08:58.181Z,28.30
2022-12-09T05:11:26.907Z,28.36
2022-12-09T05:13:56.087Z,28.40
2022-12-09T05:16:24.872Z,28.45
2022-12-09T05:18:53.960Z,28.50
2022-12-09T05:21:23.115Z,28.51
2022-12-09T05:23:51.729Z,28.49
2022-12-09T05:26:22.297Z,28.49
2022-12-09T05:28:52.459Z,28.51
2022-12-09T05:31:23.687Z,28.55
2022-12-09T05:33:53.489Z,28.61
2022-12-09T05:36:31.130Z,28.63
2022-12-09T05:38:59.823Z,28.69
2022-12-09T05:41:28.588Z,28.75
2022-12-09T05:43:57.901Z,28.72
2022-12-09T05:46:26.678Z,28.72
2022-12-09T05:48:55.553Z,28.75
2022-12-09T05:51:30.151Z,28.78
2022-12-09T05:54:01.941Z,28.77
2022-12-09T05:56:31.615Z,28.80
2022-12-09T05:59:00.817Z,28.83
2022-12-09T06:01:29.368Z,28.88
2022-12-09T06:03:58.129Z,28.93
2022-12-09T06:06:29.134Z,29.01
2022-12-09T06:09:00.579Z,29.06
2022-12-09T06:11:30.026Z,29.13
2022-12-09T06:13:58.891Z,29.21
2022-12-09T06:16:27.666Z,29.28
2022-12-09T06:18:56.917Z,29.32
2022-12-09T06:21:25.559Z,29.37
2022-12-09T06:23:55.055Z,29.43
2022-12-09T06:26:26.848Z,29.43
2022-12-09T06:28:56.779Z,29.41
2022-12-09T06:31:25.870Z,29.41
2022-12-09T06:33:56.452Z,29.39
2022-12-09T06:36:27.888Z,29.38
2022-12-09T06:38:58.818Z,29.38
2022-12-09T06:41:29.421Z,29.38
2022-12-09T06:44:01.439Z,29.38
2022-12-09T06:46:30.521Z,29.39
2022-12-09T06:48:59.350Z,29.40
2022-12-09T06:51:28.068Z,29.39
2022-12-09T06:53:56.667Z,29.36
2022-12-09T06:56:25.420Z,29.38
2022-12-09T06:58:54.188Z,29.38
2022-12-09T07:01:25.916Z,29.38
2022-12-09T07:03:57.512Z,29.37
2022-12-09T07:06:44.495Z,29.39
2022-12-09T07:09:22.091Z,29.41
2022-12-09T07:11:50.877Z,29.40
2022-12-09T07:14:20.094Z,29.41
2022-12-09T07:16:49.161Z,29.42
2022-12-09T07:19:20.049Z,29.42
2022-12-09T07:21:49.451Z,29.42
2022-12-09T07:24:20.377Z,29.45
2022-12-09T07:26:50.860Z,29.45
2022-12-09T07:29:20.854Z,29.47
2022-12-09T07:31:49.816Z,29.47
2022-12-09T07:34:18.616Z,29.46
2022-12-09T07:36:47.429Z,29.45
2022-12-09T07:39:17.989Z,29.45
2022-12-09T07:41:49.307Z,29.46
2022-12-09T07:44:18.088Z,29.43
2022-12-09T07:46:47.042Z,29.42
2022-12-09T07:49:16.722Z,29.37
2022-12-09T07:51:45.882Z,29.35
2022-12-09T07:54:17.210Z,29.34
2022-12-09T07:56:46.277Z,29.35
2022-12-09T07:59:16.357Z,29.36
2022-12-09T08:01:46.066Z,29.36
2022-12-09T08:04:23.153Z,29.37
2022-12-09T08:06:56.025Z,29.35
2022-12-09T08:09:34.740Z,29.33
2022-12-09T08:12:06.869Z,29.33
2022-12-09T08:14:39.130Z,29.30
2022-12-09T08:17:08.069Z,29.28
2022-12-09T08:19:36.539Z,29.26
2022-12-09T08:22:05.674Z,29.24
2022-12-09T08:24:34.169Z,29.22
2022-12-09T08:27:02.745Z,29.19
2022-12-09T08:29:31.360Z,29.18
2022-12-09T08:31:59.987Z,29.16
2022-12-09T08:34:28.521Z,29.15
2022-12-09T08:37:01.763Z,29.14
2022-12-09T08:39:31.102Z,29.13
2022-12-09T08:41:59.572Z,29.12
2022-12-09T08:44:27.958Z,29.11
2022-12-09T08:46:56.909Z,29.10
2022-12-09T08:49:25.924Z,29.08
2022-12-09T08:51:54.881Z,29.06
2022-12-09T08:54:23.431Z,29.04
2022-12-09T08:56:56.189Z,29.00
2022-12-09T08:59:25.567Z,28.95
2022-12-09T09:01:55.479Z,28.89
2022-12-09T09:04:24.187Z,28.85
2022-12-09T09:06:53.660Z,28.77
2022-12-09T09:09:23.259Z,28.72
2022-12-09T09:11:52.581Z,28.66
2022-12-09T09:14:21.136Z,28.59
2022-12-09T09:16:49.989Z,28.50
2022-12-09T09:19:26.733Z,28.42
2022-12-09T09:21:56.949Z,28.35
2022-12-09T09:24:26.971Z,28.28
2022-12-09T09:26:56.099Z,28.21
2022-12-09T09:29:25.585Z,28.16
2022-12-09T09:31:58.299Z,28.09
2022-12-09T09:34:28.912Z,28.02
2022-12-09T09:36:58.150Z,27.95
2022-12-09T09:39:27.369Z,27.89
2022-12-09T09:42:07.771Z,27.83
2022-12-09T09:44:48.552Z,27.77
2022-12-09T09:47:17.753Z,27.71
2022-12-09T09:50:24.174Z,27.65
2022-12-09T09:52:55.456Z,27.59
2022-12-09T09:56:02.911Z,27.53
2022-12-09T09:58:51.031Z,27.48
2022-12-09T10:01:21.057Z,27.43
2022-12-09T10:03:59.293Z,27.38
2022-12-09T10:06:37.607Z,27.33
2022-12-09T10:09:32.133Z,27.28
2022-12-09T10:12:07.680Z,27.24
2022-12-09T10:15:06.344Z,27.19
2022-12-09T10:17:52.187Z,27.16
2022-12-09T10:20:25.812Z,27.11
2022-12-09T10:23:13.922Z,27.08
2022-12-09T10:25:51.945Z,27.03
2022-12-09T10:28:26.946Z,27.00
2022-12-09T10:30:57.241Z,26.96
2022-12-09T10:33:36.409Z,26.91
2022-12-09T10:36:08.498Z,26.86
2022-12-09T10:38:41.932Z,26.80
2022-12-09T10:41:37.552Z,26.74
2022-12-09T10:44:24.658Z,26.68
2022-12-09T10:47:26.093Z,26.62
2022-12-09T10:49:57.047Z,26.56
2022-12-09T10:52:33.095Z,26.51
2022-12-09T10:55:01.850Z,26.45
2022-12-09T10:57:32.049Z,26.42
2022-12-09T11:00:34.770Z,26.37
2022-12-09T11:03:03.829Z,26.33
2022-12-09T11:05:37.532Z,26.29
2022-12-09T11:08:06.873Z,26.24
2022-12-09T11:10:36.503Z,26.18
2022-12-09T11:13:09.651Z,26.13
2022-12-09T11:15:45.076Z,26.10
2022-12-09T11:18:30.262Z,26.05
2022-12-09T11:21:04.880Z,26.01
2022-12-09T11:23:34.578Z,25.98
2022-12-09T11:26:15.690Z,25.93
2022-12-09T11:28:44.132Z,25.89
2022-12-09T11:31:31.787Z,25.83
2022-12-09T11:34:15.653Z,25.77
2022-12-09T11:36:54.900Z,25.73
2022-12-09T11:39:35.836Z,25.68
2022-12-09T11:42:22.963Z,25.62
2022-12-09T11:45:05.290Z,25.57
2022-12-09T11:50:35.006Z,25.51
2022-12-09T11:53:17.773Z,25.47
2022-12-09T11:56:02.350Z,25.42
2022-12-09T11:58:57.110Z,25.39
2022-12-09T12:01:35.285Z,25.34
2022-12-09T12:04:10.548Z,25.30
2022-12-09T12:06:57.705Z,25.26
2022-12-09T12:09:39.451Z,25.20
2022-12-09T12:12:20.529Z,25.18
2022-12-09T12:14:49.074Z,25.15
2022-12-09T12:17:23.740Z,25.12
2022-12-09T12:19:54.030Z,25.08
2022-12-09T12:22:54.927Z,25.05
2022-12-09T12:25:50.224Z,25.01
2022-12-09T12:28:36.448Z,24.94
2022-12-09T12:31:07.909Z,24.91
2022-12-09T12:34:07.824Z,24.87
2022-12-09T12:37:06.642Z,24.83
2022-12-09T12:40:16.485Z,24.78
2022-12-09T12:43:31.550Z,24.75
2022-12-09T12:46:19.369Z,24.71
2022-12-09T12:48:54.138Z,24.68
2022-12-09T12:51:30.617Z,24.64
2022-12-09T12:54:07.337Z,24.62
2022-12-09T12:57:09.288Z,24.59
2022-12-09T13:00:12.140Z,24.54
2022-12-09T13:02:51.636Z,24.52
2022-12-09T13:05:27.497Z,24.50
2022-12-09T13:07:59.757Z,24.47
2022-12-09T13:10:40.652Z,24.45
2022-12-09T13:13:38.446Z,24.43
2022-12-09T13:16:28.419Z,24.40
2022-12-09T13:19:07.557Z,24.37
2022-12-09T13:21:36.921Z,24.35
2022-12-09T13:24:49.990Z,24.31
2022-12-09T13:27:28.549Z,24.30
2022-12-09T13:30:04.904Z,24.26
2022-12-09T13:32:59.201Z,24.24
2022-12-09T13:35:55.949Z,24.22
2022-12-09T13:38:44.923Z,24.19
2022-12-09T13:41:28.770Z,24.17
2022-12-09T13:44:11.577Z,24.15
2022-12-09T13:46:40.930Z,24.14
2022-12-09T13:49:15.081Z,24.12
2022-12-09T13:51:52.786Z,24.10
2022-12-09T13:54:27.312Z,24.07
2022-12-09T13:57:45.020Z,24.05
2022-12-09T14:00:20.390Z,24.01
2022-12-09T14:03:29.044Z,23.99
2022-12-09T14:06:00.606Z,23.98
2022-12-09T14:08:35.978Z,23.94
2022-12-09T14:11:39.553Z,23.93
2022-12-09T14:14:30.825Z,23.90
2022-12-09T14:17:05.097Z,23.88
2022-12-09T14:19:35.289Z,23.87
2022-12-09T14:22:23.013Z,23.85
2022-12-09T14:24:55.281Z,23.85
2022-12-09T14:27:28.226Z,23.82
2022-12-09T14:30:02.828Z,23.81
2022-12-09T14:32:37.631Z,23.80
2022-12-09T14:35:12.038Z,23.79
2022-12-09T14:38:09.941Z,23.77
2022-12-09T14:40:44.389Z,23.75
2022-12-09T14:43:48.484Z,23.72
2022-12-09T14:46:30.494Z,23.69
2022-12-09T14:49:15.717Z,23.66
2022-12-09T14:52:05.711Z,23.64
2022-12-09T14:54:44.569Z,23.62
2022-12-09T14:57:34.804Z,23.60
2022-12-09T15:00:03.397Z,23.59
2022-12-09T15:02:32.855Z,23.57
2022-12-09T15:05:03.382Z,23.55
2022-12-09T15:07:33.885Z,23.54
2022-12-09T15:10:24.775Z,23.51
2022-12-09T15:12:57.617Z,23.50
2022-12-09T15:15:31.084Z,23.47
2022-12-09T15:18:21.796Z,23.44
2022-12-09T15:21:02.259Z,23.42
2022-12-09T15:23:36.892Z,23.37
2022-12-09T15:26:20.838Z,23.36
2022-12-09T15:28:52.592Z,23.33
2022-12-09T15:31:27.539Z,23.31
2022-12-09T15:34:01.784Z,23.28
2022-12-09T15:36:47.157Z,23.26
2022-12-09T15:39:41.352Z,23.24
2022-12-09T15:42:15.530Z,23.23
2022-12-09T15:45:03.750Z,23.22
2022-12-09T15:48:04.903Z,23.19
2022-12-09T15:50:50.491Z,23.18
2022-12-09T15:53:24.050Z,23.15
2022-12-09T15:56:01.598Z,23.13
2022-12-09T15:58:35.382Z,23.09
2022-12-09T16:01:04.306Z,23.09
2022-12-09T16:03:34.598Z,23.07
2022-12-09T16:06:09.117Z,23.04
2022-12-09T16:08:46.036Z,23.02
2022-12-09T16:11:14.501Z,23.01
2022-12-09T16:14:02.203Z,23.00
2022-12-09T16:16:50.778Z,22.97
2022-12-09T16:19:39.711Z,22.95
2022-12-09T16:22:16.747Z,22.94
2022-12-09T16:25:13.501Z,22.92
2022-12-09T16:27:46.592Z,22.90
2022-12-09T16:30:18.415Z,22.89
2022-12-09T16:32:59.811Z,22.88
2022-12-09T16:35:33.814Z,22.87
2022-12-09T16:38:10.624Z,22.84
2022-12-09T16:40:48.102Z,22.83
2022-12-09T16:43:19.995Z,22.80
2022-12-09T16:45:55.001Z,22.79
2022-12-09T16:48:26.736Z,22.78
2022-12-09T16:51:13.283Z,22.77
2022-12-09T16:53:47.354Z,22.75
2022-12-09T16:56:25.922Z,22.73
2022-12-09T16:58:55.238Z,22.73
2022-12-09T17:01:27.829Z,22.72
2022-12-09T17:04:25.317Z,22.70
2022-12-09T17:06:53.929Z,22.67
2022-12-09T17:09:22.374Z,22.67
2022-12-09T17:11:50.729Z,22.64
2022-12-09T17:14:19.262Z,22.62
2022-12-09T17:16:47.720Z,22.60
2022-12-09T17:19:16.350Z,22.59
2022-12-09T17:21:45.133Z,22.56
2022-12-09T17:24:13.669Z,22.56
2022-12-09T17:26:42.022Z,22.56
2022-12-09T17:29:10.625Z,22.55
2022-12-09T17:31:39.094Z,22.55
2022-12-09T17:34:07.531Z,22.55
2022-12-09T17:36:35.951Z,22.56
2022-12-09T17:39:07.040Z,22.56
2022-12-09T17:41:35.416Z,22.55
2022-12-09T17:44:03.770Z,22.55
2022-12-09T17:46:32.270Z,22.57
2022-12-09T17:49:04.934Z,22.57
2022-12-09T17:51:36.185Z,22.56
2022-12-09T17:54:06.080Z,22.55
2022-12-09T17:56:34.761Z,22.54
2022-12-09T17:59:10.193Z,22.52
2022-12-09T18:01:39.807Z,22.51
2022-12-09T18:04:12.429Z,22.47
2022-12-09T18:06:44.242Z,22.46
2022-12-09T18:09:15.653Z,22.45
2022-12-09T18:11:44.828Z,22.44
2022-12-09T18:14:13.692Z,22.43
2022-12-09T18:16:42.488Z,22.42
2022-12-09T18:19:17.425Z,22.43
2022-12-09T18:21:46.520Z,22.41
2022-12-09T18:24:15.435Z,22.39
2022-12-09T18:26:44.226Z,22.37
2022-12-09T18:29:13.930Z,22.35
2022-12-09T18:31:42.614Z,22.32
2022-12-09T18:34:10.947Z,22.29
2022-12-09T18:36:39.354Z,22.26
2022-12-09T18:39:08.838Z,22.25
2022-12-09T18:41:37.410Z,22.24
2022-12-09T18:44:08.252Z,22.24
2022-12-09T18:46:39.282Z,22.21
2022-12-09T18:49:13.428Z,22.19
2022-12-09T18:51:43.208Z,22.17
2022-12-09T18:54:35.456Z,22.17
2022-12-09T18:57:04.773Z,22.17
2022-12-09T18:59:33.998Z,22.16
2022-12-09T19:02:02.393Z,22.14
2022-12-09T19:04:31.869Z,22.14
2022-12-09T19:07:01.458Z,22.13
2022-12-09T19:09:34.436Z,22.11
2022-12-09T19:12:30.146Z,22.09
2022-12-09T19:14:53.221Z,22.06
2022-12-09T19:17:22.210Z,22.04
2022-12-09T19:19:50.749Z,22.02
2022-12-09T19:22:19.089Z,21.98
2022-12-09T19:24:47.517Z,21.97
2022-12-09T19:27:15.908Z,21.93
2022-12-09T19:29:44.260Z,21.89
2022-12-09T19:32:36.690Z,21.86
2022-12-09T19:35:00.949Z,21.84
2022-12-09T19:37:29.295Z,21.81
2022-12-09T19:39:57.686Z,21.80
2022-12-09T19:42:26.030Z,21.79
2022-12-09T19:45:03.698Z,21.78
2022-12-09T19:47:37.562Z,21.76
2022-12-09T19:50:06.656Z,21.75
2022-12-09T19:52:35.169Z,21.71
2022-12-09T19:55:03.885Z,21.70
2022-12-09T19:57:32.316Z,21.69
2022-12-09T20:00:00.670Z,21.66
2022-12-09T20:02:29.025Z,21.66
2022-12-09T20:04:57.429Z,21.62
2022-12-09T20:07:25.775Z,21.59
2022-12-09T20:09:54.177Z,21.55
2022-12-09T20:12:22.521Z,21.53
2022-12-09T20:14:50.876Z,21.50
2022-12-09T20:17:19.557Z,21.49
2022-12-09T20:19:48.661Z,21.47
2022-12-09T20:22:16.996Z,21.45
2022-12-09T20:24:45.421Z,21.43
2022-12-09T20:27:13.772Z,21.40
2022-12-09T20:29:42.257Z,21.41
2022-12-09T20:32:11.090Z,21.39
2022-12-09T20:34:39.886Z,21.39
2022-12-09T20:37:08.533Z,21.38
2022-12-09T20:39:37.055Z,21.36
2022-12-09T20:42:05.510Z,21.36
2022-12-09T20:44:33.982Z,21.34
2022-12-09T20:47:02.295Z,21.33
2022-12-09T20:49:31.238Z,21.32
2022-12-09T20:51:59.800Z,21.29
2022-12-09T20:54:28.206Z,21.28
2022-12-09T20:56:56.650Z,21.27
2022-12-09T20:59:25.069Z,21.25
2022-12-09T21:01:55.108Z,21.22
2022-12-09T21:04:24.261Z,21.22
2022-12-09T21:06:53.455Z,21.19
2022-12-09T21:09:23.858Z,21.18
2022-12-09T21:11:52.402Z,21.15
2022-12-09T21:14:21.776Z,21.15
2022-12-09T21:16:52.703Z,21.15
2022-12-09T21:19:30.817Z,21.14
2022-12-09T21:21:59.512Z,21.12
2022-12-09T21:24:27.827Z,21.14
2022-12-09T21:26:57.591Z,21.13
2022-12-09T21:29:31.704Z,21.11
2022-12-09T21:32:01.733Z,21.10
2022-12-09T21:34:30.479Z,21.08
2022-12-09T21:36:58.895Z,21.07
2022-12-09T21:39:28.935Z,21.07
2022-12-09T21:41:57.518Z,21.06
2022-12-09T21:44:26.441Z,21.06
2022-12-09T21:46:55.067Z,21.05
2022-12-09T21:49:23.509Z,21.04
2022-12-09T21:51:51.816Z,21.04
2022-12-09T21:54:20.216Z,21.03
2022-12-09T21:56:48.543Z,21.03
2022-12-09T21:59:17.106Z,21.02
2022-12-09T22:01:45.620Z,21.01
2022-12-09T22:04:17.344Z,21.02
2022-12-09T22:06:48.046Z,20.99
2022-12-09T22:09:18.168Z,20.98
2022-12-09T22:11:46.589Z,20.96
2022-12-09T22:14:15.018Z,20.94
2022-12-09T22:16:45.532Z,20.93
2022-12-09T22:19:17.220Z,20.91
2022-12-09T22:21:46.333Z,20.89
2022-12-09T22:24:15.510Z,20.87
2022-12-09T22:26:46.629Z,20.86
2022-12-09T22:29:17.517Z,20.87
2022-12-09T22:31:46.767Z,20.85
2022-12-09T22:34:19.160Z,20.85
2022-12-09T22:36:48.861Z,20.84
2022-12-09T22:39:19.877Z,20.83
2022-12-09T22:41:48.279Z,20.82
2022-12-09T22:44:19.217Z,20.80
2022-12-09T22:46:48.127Z,20.79
2022-12-09T22:49:17.397Z,20.76
2022-12-09T22:51:46.916Z,20.74
2022-12-09T22:54:15.757Z,20.74
2022-12-09T22:56:45.141Z,20.72
2022-12-09T22:59:14.857Z,20.73
2022-12-09T23:01:48.485Z,20.73
2022-12-09T23:04:20.037Z,20.72
2022-12-09T23:06:49.071Z,20.71
2022-12-09T23:09:23.272Z,20.70
2022-12-09T23:11:52.875Z,20.69
2022-12-09T23:14:21.358Z,20.68
2022-12-09T23:16:50.354Z,20.67
2022-12-09T23:19:18.898Z,20.67
2022-12-09T23:21:47.302Z,20.65
2022-12-09T23:24:22.827Z,20.64
2022-12-09T23:26:54.973Z,20.63
2022-12-09T23:29:23.628Z,20.62
2022-12-09T23:31:52.199Z,20.62
2022-12-09T23:34:21.223Z,20.61
2022-12-09T23:36:49.569Z,20.61
2022-12-09T23:39:20.163Z,20.60
2022-12-09T23:41:49.105Z,20.59
2022-12-09T23:44:19.322Z,20.59
2022-12-09T23:46:48.152Z,20.58
2022-12-09T23:49:16.745Z,20.60
2022-12-09T23:51:46.070Z,20.60
2022-12-09T23:54:17.257Z,20.61
2022-12-09T23:56:50.633Z,20.62
2022-12-09T23:59:22.668Z,20.65
