createdAt,value
2018-10-11T00:00:10.999Z,131.43
2018-10-11T00:03:01.842Z,137.15
2018-10-11T00:05:52.627Z,137.68
2018-10-11T00:08:43.326Z,123.28
2018-10-11T00:11:34.028Z,130.57
2018-10-11T00:14:29.623Z,131.45
2018-10-11T00:17:20.985Z,127.47
2018-10-11T00:20:11.600Z,113.17
2018-10-11T00:23:02.331Z,107.55
2018-10-11T00:25:53.197Z,119.08
2018-10-11T00:28:45.486Z,126.53
2018-10-11T00:31:37.238Z,111.30
2018-10-11T00:34:28.221Z,112.75
2018-10-11T00:37:20.009Z,120.28
2018-10-11T00:40:11.985Z,106.90
2018-10-11T00:43:03.650Z,117.82
2018-10-11T00:45:55.293Z,134.72
2018-10-11T00:48:46.551Z,127.25
2018-10-11T00:51:38.115Z,130.40
2018-10-11T00:54:29.262Z,119.30
2018-10-11T00:57:20.869Z,124.00
2018-10-11T01:00:11.780Z,130.30
2018-10-11T01:03:02.416Z,121.13
2018-10-11T01:05:53.553Z,130.63
2018-10-11T01:08:44.778Z,129.97
2018-10-11T01:11:35.469Z,125.50
2018-10-11T01:14:26.141Z,122.15
2018-10-11T01:17:16.901Z,124.05
2018-10-11T01:20:08.818Z,116.67
2018-10-11T01:23:00.808Z,143.35
2018-10-11T01:25:51.549Z,152.53
2018-10-11T01:28:42.226Z,182.70
2018-10-11T01:31:32.882Z,191.15
2018-10-11T01:34:23.666Z,193.70
2018-10-11T01:37:15.121Z,199.75
2018-10-11T01:40:09.890Z,175.05
2018-10-11T01:43:13.764Z,199.27
2018-10-11T01:46:04.721Z,185.15
2018-10-11T01:48:55.482Z,221.13
2018-10-11T01:51:45.639Z,196.57
2018-10-11T01:54:37.895Z,209.77
2018-10-11T01:57:31.375Z,165.12
2018-10-11T02:00:22.742Z,165.60
2018-10-11T02:03:14.855Z,176.78
2018-10-11T02:06:07.589Z,151.75
2018-10-11T02:08:58.543Z,136.20
2018-10-11T02:11:49.486Z,150.12
2018-10-11T02:14:41.000Z,143.60
2018-10-11T02:17:32.221Z,139.25
2018-10-11T02:20:24.637Z,120.00
2018-10-11T02:23:15.800Z,143.28
2018-10-11T02:26:06.471Z,138.25
2018-10-11T02:28:59.413Z,147.20
2018-10-11T02:31:50.418Z,153.50
2018-10-11T02:34:41.208Z,145.60
2018-10-11T02:37:32.864Z,150.45
2018-10-11T02:40:24.008Z,179.38
2018-10-11T02:43:17.797Z,187.50
2018-10-11T02:46:08.591Z,176.25
2018-10-11T02:48:59.298Z,162.72
2018-10-11T02:51:54.200Z,158.87
2018-10-11T02:54:47.485Z,162.18
2018-10-11T02:57:45.636Z,143.30
2018-10-11T03:00:42.381Z,176.02
2018-10-11T03:03:34.693Z,146.82
2018-10-11T03:06:26.505Z,127.58
2018-10-11T03:09:18.682Z,126.82
2018-10-11T03:12:09.612Z,126.38
2018-10-11T03:15:01.850Z,124.50
2018-10-11T03:17:52.391Z,133.15
2018-10-11T03:20:44.542Z,124.02
2018-10-11T03:23:35.790Z,109.37
2018-10-11T03:26:29.772Z,121.97
2018-10-11T03:29:20.851Z,99.80
2018-10-11T03:34:47.229Z,112.75
2018-10-11T03:37:38.813Z,100.33
2018-10-11T03:40:30.325Z,103.70
2018-10-11T03:43:21.596Z,94.40
2018-10-11T03:46:13.481Z,114.15
2018-10-11T03:49:04.456Z,108.85
2018-10-11T03:51:55.599Z,95.87
2018-10-11T03:54:47.169Z,104.90
2018-10-11T03:57:38.700Z,97.40
2018-10-11T04:00:29.589Z,117.00
2018-10-11T04:03:20.231Z,115.17
2018-10-11T04:06:11.137Z,99.72
2018-10-11T04:09:02.770Z,94.25
2018-10-11T04:11:55.665Z,95.72
2018-10-11T04:14:47.966Z,97.05
2018-10-11T04:17:38.946Z,103.80
2018-10-11T04:20:29.797Z,103.72
2018-10-11T04:23:24.917Z,100.40
2018-10-11T04:26:16.427Z,95.20
2018-10-11T04:29:07.579Z,91.45
2018-10-11T04:31:58.020Z,87.15
2018-10-11T04:34:49.274Z,89.28
2018-10-11T04:37:39.764Z,95.42
2018-10-11T04:40:30.534Z,98.25
2018-10-11T04:43:22.355Z,89.87
2018-10-11T04:46:13.658Z,105.03
2018-10-11T04:49:04.995Z,92.95
2018-10-11T04:51:55.830Z,86.08
2018-10-11T04:54:48.052Z,95.40
2018-10-11T04:57:39.527Z,89.75
2018-10-11T05:00:31.290Z,93.78
2018-10-11T05:03:22.813Z,92.17
2018-10-11T05:06:13.885Z,92.47
2018-10-11T05:09:08.382Z,91.12
2018-10-11T05:12:02.075Z,96.53
2018-10-11T05:14:55.364Z,100.92
2018-10-11T05:17:50.404Z,90.80
2018-10-11T05:20:46.889Z,88.87
2018-10-11T05:23:45.806Z,89.05
2018-10-11T05:26:36.353Z,79.62
2018-10-11T05:29:28.377Z,93.52
2018-10-11T05:32:23.727Z,91.32
2018-10-11T05:35:16.140Z,109.20
2018-10-11T05:38:07.367Z,99.80
2018-10-11T05:40:59.676Z,97.92
2018-10-11T05:43:52.804Z,83.87
2018-10-11T05:46:47.639Z,88.78
2018-10-11T05:49:42.849Z,100.00
2018-10-11T05:52:35.903Z,113.62
2018-10-11T05:55:41.738Z,97.25
2018-10-11T05:59:04.885Z,106.37
2018-10-11T06:05:15.422Z,103.60
2018-10-11T06:08:11.638Z,81.47
2018-10-11T06:11:06.823Z,79.67
2018-10-11T06:14:03.568Z,88.35
2018-10-11T06:20:16.739Z,91.78
2018-10-11T06:23:14.078Z,93.05
2018-10-11T06:26:11.369Z,88.27
2018-10-11T06:29:10.549Z,82.78
2018-10-11T06:32:11.642Z,95.47
2018-10-11T06:35:07.690Z,86.82
2018-10-11T06:38:03.972Z,76.80
2018-10-11T06:41:04.928Z,86.75
2018-10-11T06:44:00.542Z,89.13
2018-10-11T06:46:54.966Z,119.33
2018-10-11T06:49:52.489Z,81.53
2018-10-11T06:59:20.269Z,75.80
2018-10-11T07:08:29.438Z,78.52
2018-10-11T07:11:23.368Z,75.52
2018-10-11T07:17:32.237Z,72.35
2018-10-11T07:20:27.464Z,68.60
2018-10-11T07:23:25.036Z,68.60
2018-10-11T07:26:21.058Z,68.62
2018-10-11T07:32:18.955Z,64.75
2018-10-11T07:35:22.351Z,67.35
2018-10-11T07:38:29.807Z,64.30
2018-10-11T07:41:26.754Z,74.15
2018-10-11T07:44:26.798Z,58.13
2018-10-11T07:53:24.602Z,55.28
2018-10-11T07:56:21.945Z,84.97
2018-10-11T07:59:38.636Z,52.85
2018-10-11T08:02:37.958Z,78.30
2018-10-11T08:08:56.247Z,61.13
2018-10-11T08:15:25.539Z,73.65
2018-10-11T08:18:23.929Z,78.92
2018-10-11T08:21:20.119Z,58.85
2018-10-11T08:31:25.584Z,47.62
2018-10-11T08:37:51.593Z,37.80
2018-10-11T08:40:49.675Z,36.40
2018-10-11T08:43:46.910Z,37.53
2018-10-11T08:46:42.075Z,53.33
2018-10-11T08:49:50.894Z,47.05
2018-10-11T08:52:44.221Z,46.28
2018-10-11T08:55:42.306Z,37.70
2018-10-11T08:58:40.701Z,42.48
2018-10-11T09:01:37.899Z,43.60
2018-10-11T09:04:30.923Z,42.03
2018-10-11T09:07:29.414Z,36.65
2018-10-11T09:10:30.558Z,37.55
2018-10-11T09:13:16.616Z,43.45
2018-10-11T09:16:12.096Z,40.43
2018-10-11T09:19:04.708Z,48.75
2018-10-11T09:21:58.206Z,35.65
2018-10-11T09:24:52.882Z,30.23
2018-10-11T09:27:47.499Z,36.83
2018-10-11T09:30:42.899Z,25.08
2018-10-11T09:33:39.582Z,32.13
2018-10-11T09:36:33.338Z,31.37
2018-10-11T09:39:30.728Z,27.55
2018-10-11T09:42:35.236Z,38.28
2018-10-11T09:45:37.077Z,25.23
2018-10-11T09:48:33.071Z,27.93
2018-10-11T09:51:35.398Z,33.48
2018-10-11T09:54:38.623Z,30.72
2018-10-11T09:57:57.293Z,23.42
2018-10-11T10:00:52.918Z,29.52
2018-10-11T10:07:41.481Z,28.60
2018-10-11T10:10:39.611Z,33.02
2018-10-11T10:13:33.904Z,28.83
2018-10-11T10:16:28.117Z,58.48
2018-10-11T10:19:23.325Z,43.65
2018-10-11T10:22:16.119Z,30.72
2018-10-11T10:25:11.201Z,35.98
2018-10-11T10:28:06.922Z,40.55
2018-10-11T10:31:38.560Z,27.67
2018-10-11T10:34:34.022Z,28.32
2018-10-11T10:37:25.969Z,31.25
2018-10-11T10:40:17.949Z,21.48
2018-10-11T10:46:18.380Z,22.77
2018-10-11T10:56:00.493Z,22.40
2018-10-11T10:58:55.100Z,26.82
2018-10-11T11:01:48.549Z,25.90
2018-10-11T11:04:41.597Z,31.45
2018-10-11T11:07:37.154Z,24.90
2018-10-11T11:10:28.860Z,22.35
2018-10-11T11:13:24.472Z,30.20
2018-10-11T11:16:19.097Z,24.07
2018-10-11T11:19:41.644Z,23.80
2018-10-11T11:22:35.276Z,25.25
2018-10-11T11:25:28.358Z,21.85
2018-10-11T11:28:35.182Z,23.95
2018-10-11T11:31:34.479Z,31.93
2018-10-11T11:34:31.158Z,28.25
2018-10-11T11:37:26.240Z,29.23
2018-10-11T11:40:23.034Z,27.10
2018-10-11T11:43:19.515Z,28.55
2018-10-11T11:46:12.346Z,32.45
2018-10-11T11:49:05.025Z,26.12
2018-10-11T11:51:58.033Z,26.75
2018-10-11T11:54:50.804Z,26.65
2018-10-11T11:57:44.290Z,32.23
2018-10-11T12:00:37.235Z,28.23
2018-10-11T12:03:30.206Z,31.17
2018-10-11T12:06:32.502Z,31.50
2018-10-11T12:09:28.074Z,42.10
2018-10-11T12:12:59.633Z,27.32
2018-10-11T12:15:58.677Z,27.82
2018-10-11T12:18:51.492Z,32.80
2018-10-11T12:21:44.022Z,40.75
2018-10-11T12:24:43.055Z,38.45
2018-10-11T12:27:40.072Z,30.52
2018-10-11T12:30:34.878Z,39.33
2018-10-11T12:33:28.902Z,28.12
2018-10-11T12:36:20.262Z,31.23
2018-10-11T12:39:13.452Z,31.15
2018-10-11T12:42:08.706Z,31.20
2018-10-11T12:45:02.220Z,37.78
2018-10-11T12:47:53.281Z,28.95
2018-10-11T12:50:55.310Z,31.87
2018-10-11T12:53:48.531Z,35.17
2018-10-11T12:56:38.623Z,37.35
2018-10-11T12:59:30.908Z,37.03
2018-10-11T13:02:23.243Z,34.98
2018-10-11T13:05:14.501Z,42.58
2018-10-11T13:08:04.688Z,38.50
2018-10-11T13:10:58.694Z,40.75
2018-10-11T13:13:52.021Z,44.50
2018-10-11T13:16:40.617Z,62.70
2018-10-11T13:19:31.794Z,59.13
2018-10-11T13:23:50.724Z,42.05
2018-10-11T13:26:42.779Z,45.15
2018-10-11T13:29:33.983Z,40.50
2018-10-11T13:32:24.932Z,41.00
2018-10-11T13:35:15.671Z,41.40
2018-10-11T13:38:07.434Z,41.00
2018-10-11T13:41:03.703Z,86.60
2018-10-11T13:43:52.197Z,81.90
2018-10-11T13:46:43.680Z,44.50
2018-10-11T13:49:34.494Z,68.02
2018-10-11T13:52:25.709Z,50.63
2018-10-11T13:55:16.411Z,52.93
2018-10-11T13:58:07.813Z,58.08
2018-10-11T14:00:58.356Z,57.80
2018-10-11T14:03:50.128Z,46.08
2018-10-11T14:06:40.768Z,70.78
2018-10-11T14:09:32.312Z,62.00
2018-10-11T14:12:28.849Z,50.20
2018-10-11T14:15:19.934Z,66.37
2018-10-11T14:18:12.402Z,70.35
2018-10-11T14:21:02.548Z,175.53
2018-10-11T14:23:53.478Z,68.25
2018-10-11T14:26:46.959Z,55.85
2018-10-11T14:29:37.904Z,93.65
2018-10-11T14:32:30.817Z,69.60
2018-10-11T14:35:23.706Z,83.65
2018-10-11T14:38:14.645Z,75.97
2018-10-11T14:41:05.383Z,84.13
2018-10-11T14:43:56.050Z,68.85
2018-10-11T14:46:46.928Z,40.35
2018-10-11T14:49:37.609Z,38.05
2018-10-11T14:52:28.650Z,38.45
2018-10-11T14:55:20.165Z,33.78
2018-10-11T14:58:11.924Z,55.73
2018-10-11T15:01:03.196Z,29.95
2018-10-11T15:03:54.207Z,44.85
2018-10-11T15:06:45.212Z,43.30
2018-10-11T15:09:38.053Z,32.33
2018-10-11T15:12:29.225Z,36.63
2018-10-11T15:15:19.917Z,32.30
2018-10-11T15:18:10.563Z,41.75
2018-10-11T15:21:01.604Z,31.15
2018-10-11T15:23:52.046Z,31.97
2018-10-11T15:26:45.117Z,31.37
2018-10-11T15:29:35.829Z,36.05
2018-10-11T15:32:27.746Z,31.73
2018-10-11T15:35:19.541Z,33.80
2018-10-11T15:38:11.267Z,32.67
2018-10-11T15:41:01.767Z,48.02
2018-10-11T15:43:55.254Z,30.90
2018-10-11T15:46:46.365Z,35.60
2018-10-11T15:49:37.319Z,47.95
2018-10-11T15:52:29.318Z,34.30
2018-10-11T15:55:20.131Z,38.13
2018-10-11T15:58:10.901Z,37.35
2018-10-11T16:01:01.055Z,40.40
2018-10-11T16:03:52.052Z,42.00
2018-10-11T16:06:42.925Z,37.98
2018-10-11T16:09:34.710Z,38.65
2018-10-11T16:12:26.817Z,49.77
2018-10-11T16:15:18.139Z,39.23
2018-10-11T16:18:09.348Z,36.45
2018-10-11T16:21:00.221Z,35.30
2018-10-11T16:23:50.577Z,44.33
2018-10-11T16:26:42.788Z,39.45
2018-10-11T16:29:33.040Z,36.03
2018-10-11T16:32:24.006Z,48.92
2018-10-11T16:35:14.876Z,41.42
2018-10-11T16:38:05.755Z,40.92
2018-10-11T16:40:57.252Z,53.85
2018-10-11T16:43:48.140Z,55.70
2018-10-11T16:46:39.679Z,51.40
2018-10-11T16:49:31.343Z,46.15
2018-10-11T16:52:22.648Z,44.63
2018-10-11T16:55:13.029Z,44.58
2018-10-11T16:58:04.293Z,40.98
2018-10-11T17:00:55.062Z,57.88
2018-10-11T17:03:45.763Z,46.65
2018-10-11T17:06:36.163Z,46.25
2018-10-11T17:09:27.461Z,50.40
2018-10-11T17:12:18.663Z,47.35
2018-10-11T17:15:09.275Z,80.20
2018-10-11T17:18:00.047Z,50.40
2018-10-11T17:20:50.399Z,44.30
2018-10-11T17:23:41.839Z,47.98
2018-10-11T17:26:32.623Z,49.13
2018-10-11T17:29:23.954Z,53.98
2018-10-11T17:32:15.107Z,52.90
2018-10-11T17:35:05.631Z,54.67
2018-10-11T17:37:56.653Z,54.20
2018-10-11T17:40:48.601Z,48.68
2018-10-11T17:43:39.451Z,75.17
2018-10-11T17:46:31.239Z,42.35
2018-10-11T17:49:22.584Z,46.85
2018-10-11T17:52:13.382Z,47.90
2018-10-11T17:55:06.126Z,48.42
2018-10-11T17:57:57.435Z,45.95
2018-10-11T18:00:49.777Z,51.02
2018-10-11T18:03:41.070Z,51.40
2018-10-11T18:06:33.190Z,49.40
2018-10-11T18:09:24.038Z,50.30
2018-10-11T18:12:15.645Z,45.17
2018-10-11T18:15:08.939Z,55.40
2018-10-11T18:17:59.540Z,53.60
2018-10-11T18:20:50.640Z,46.55
2018-10-11T18:23:44.440Z,47.58
2018-10-11T18:26:35.251Z,55.05
2018-10-11T18:29:26.591Z,56.28
2018-10-11T18:32:17.291Z,64.90
2018-10-11T18:35:08.297Z,58.20
2018-10-11T18:37:59.201Z,63.05
2018-10-11T18:40:49.608Z,56.05
2018-10-11T18:43:41.136Z,56.20
2018-10-11T18:46:31.514Z,59.38
2018-10-11T18:49:22.317Z,52.03
2018-10-11T18:52:13.681Z,44.50
2018-10-11T18:55:04.227Z,40.03
2018-10-11T18:57:55.052Z,41.42
2018-10-11T19:00:45.981Z,44.77
2018-10-11T19:03:36.967Z,47.78
2018-10-11T19:06:28.116Z,76.60
2018-10-11T19:09:18.820Z,65.85
2018-10-11T19:12:09.714Z,73.90
2018-10-11T19:15:00.527Z,84.77
2018-10-11T19:17:51.620Z,81.70
2018-10-11T19:20:42.492Z,91.47
2018-10-11T19:23:34.025Z,82.60
2018-10-11T19:26:29.437Z,76.97
2018-10-11T19:29:21.207Z,63.17
2018-10-11T19:32:12.472Z,64.40
2018-10-11T19:35:03.238Z,59.38
2018-10-11T19:37:56.094Z,56.77
2018-10-11T19:40:46.751Z,53.35
2018-10-11T19:43:38.809Z,45.15
2018-10-11T19:46:30.175Z,45.58
2018-10-11T19:49:20.944Z,42.38
2018-10-11T19:52:12.004Z,42.75
2018-10-11T19:55:04.162Z,42.15
2018-10-11T19:57:54.645Z,35.05
2018-10-11T20:00:45.669Z,33.18
2018-10-11T20:03:36.716Z,39.70
2018-10-11T20:06:27.305Z,42.30
2018-10-11T20:09:18.332Z,39.85
2018-10-11T20:12:08.701Z,45.38
2018-10-11T20:14:59.771Z,46.15
2018-10-11T20:17:50.552Z,45.08
2018-10-11T20:20:41.693Z,42.75
2018-10-11T20:23:32.890Z,36.90
2018-10-11T20:26:23.093Z,39.53
2018-10-11T20:29:14.037Z,40.83
2018-10-11T20:32:05.303Z,43.08
2018-10-11T20:34:56.506Z,33.23
2018-10-11T20:37:48.028Z,35.80
2018-10-11T20:40:38.493Z,35.70
2018-10-11T20:43:29.944Z,35.70
2018-10-11T20:46:20.924Z,39.18
2018-10-11T20:49:11.779Z,37.60
2018-10-11T20:52:02.636Z,46.88
2018-10-11T20:54:55.069Z,44.63
2018-10-11T20:57:45.445Z,50.17
2018-10-11T21:00:36.759Z,47.80
2018-10-11T21:03:27.235Z,70.05
2018-10-11T21:06:20.798Z,70.35
2018-10-11T21:09:14.025Z,74.75
2018-10-11T21:12:05.066Z,92.92
2018-10-11T21:14:56.064Z,89.42
2018-10-11T21:17:47.139Z,75.05
2018-10-11T21:20:37.861Z,61.13
2018-10-11T21:23:29.019Z,51.37
2018-10-11T21:26:20.719Z,54.63
2018-10-11T21:29:11.355Z,53.98
2018-10-11T21:32:03.254Z,49.98
2018-10-11T21:34:55.288Z,40.65
2018-10-11T21:37:45.926Z,47.50
2018-10-11T21:40:36.530Z,48.85
2018-10-11T21:43:30.690Z,54.27
2018-10-11T21:46:22.107Z,49.33
2018-10-11T21:49:12.905Z,74.87
2018-10-11T21:52:03.585Z,77.60
2018-10-11T21:54:54.303Z,71.02
2018-10-11T21:57:45.364Z,78.57
2018-10-11T22:00:39.183Z,85.92
2018-10-11T22:03:30.642Z,96.47
2018-10-11T22:06:21.588Z,83.05
2018-10-11T22:09:12.683Z,94.97
2018-10-11T22:12:08.980Z,75.08
2018-10-11T22:14:59.872Z,86.67
2018-10-11T22:17:50.768Z,68.30
2018-10-11T22:20:41.499Z,65.37
2018-10-11T22:23:31.971Z,68.95
2018-10-11T22:26:22.459Z,52.98
2018-10-11T22:29:13.018Z,46.65
2018-10-11T22:37:02.452Z,50.05
2018-10-11T22:39:53.259Z,48.38
2018-10-11T22:42:44.542Z,50.80
2018-10-11T22:45:34.971Z,53.05
2018-10-11T22:48:26.323Z,58.90
2018-10-11T22:51:17.214Z,50.90
2018-10-11T22:54:08.325Z,54.38
2018-10-11T22:56:59.075Z,55.20
2018-10-11T22:59:50.403Z,53.02
2018-10-11T23:02:41.152Z,58.80
2018-10-11T23:05:31.886Z,48.28
2018-10-11T23:08:22.626Z,57.85
2018-10-11T23:11:14.688Z,58.58
2018-10-11T23:14:06.945Z,76.17
2018-10-11T23:17:00.745Z,90.77
2018-10-11T23:19:51.372Z,71.55
2018-10-11T23:22:43.500Z,86.20
2018-10-11T23:25:34.320Z,95.70
2018-10-11T23:28:24.607Z,108.12
2018-10-11T23:31:15.904Z,98.33
2018-10-11T23:34:06.861Z,96.20
2018-10-11T23:36:57.777Z,94.55
2018-10-11T23:39:48.673Z,97.20
2018-10-11T23:42:39.398Z,100.53
2018-10-11T23:45:30.159Z,94.42
2018-10-11T23:48:21.216Z,98.95
2018-10-11T23:51:12.606Z,97.85
2018-10-11T23:54:03.129Z,88.20
2018-10-11T23:56:54.231Z,82.40
2018-10-11T23:59:45.084Z,83.35
