createdAt,value
2022-11-15T00:00:35.931Z,94.91
2022-11-15T00:03:27.152Z,94.59
2022-11-15T00:06:14.667Z,94.88
2022-11-15T00:09:02.658Z,95.09
2022-11-15T00:11:50.183Z,94.98
2022-11-15T00:14:37.382Z,94.74
2022-11-15T00:17:24.929Z,94.61
2022-11-15T00:20:12.753Z,94.89
2022-11-15T00:23:00.160Z,95.39
2022-11-15T00:25:47.520Z,95.52
2022-11-15T00:28:34.891Z,95.36
2022-11-15T00:31:22.189Z,95.38
2022-11-15T00:34:12.102Z,95.38
2022-11-15T00:36:59.495Z,95.09
2022-11-15T00:39:46.329Z,95.60
2022-11-15T00:42:33.257Z,95.24
2022-11-15T00:45:20.839Z,95.36
2022-11-15T00:48:08.831Z,95.27
2022-11-15T00:50:56.207Z,94.90
2022-11-15T00:53:43.596Z,95.25
2022-11-15T00:56:30.684Z,95.44
2022-11-15T00:59:17.989Z,95.29
2022-11-15T01:02:05.372Z,95.60
2022-11-15T01:04:52.736Z,95.79
2022-11-15T01:07:40.231Z,96.01
2022-11-15T01:10:27.543Z,96.00
2022-11-15T01:13:14.560Z,96.28
2022-11-15T01:16:13.240Z,96.21
2022-11-15T01:19:01.080Z,96.26
2022-11-15T01:21:51.401Z,96.11
2022-11-15T01:24:38.834Z,96.05
2022-11-15T01:27:25.998Z,96.51
2022-11-15T01:30:13.472Z,96.57
2022-11-15T01:33:00.411Z,96.42
2022-11-15T01:35:47.433Z,97.02
2022-11-15T01:38:35.718Z,96.55
2022-11-15T01:41:26.939Z,96.54
2022-11-15T01:44:39.144Z,96.72
2022-11-15T01:47:38.025Z,96.54
2022-11-15T01:50:33.958Z,96.46
2022-11-15T01:53:24.426Z,96.67
2022-11-15T01:56:17.993Z,96.55
2022-11-15T01:59:09.422Z,96.65
2022-11-15T02:01:56.715Z,96.37
2022-11-15T02:04:47.364Z,96.23
2022-11-15T02:07:37.072Z,96.72
2022-11-15T02:10:26.062Z,96.52
2022-11-15T02:13:13.155Z,96.24
2022-11-15T02:16:27.312Z,96.25
2022-11-15T02:19:22.760Z,96.73
2022-11-15T02:22:39.895Z,96.53
2022-11-15T02:26:05.387Z,96.54
2022-11-15T02:29:11.721Z,96.83
2022-11-15T02:32:11.622Z,96.64
2022-11-15T02:35:04.653Z,96.66
2022-11-15T02:38:32.874Z,97.26
2022-11-15T02:41:59.228Z,96.70
2022-11-15T02:44:48.263Z,96.26
2022-11-15T02:47:44.305Z,96.13
2022-11-15T02:50:34.104Z,96.56
2022-11-15T02:53:26.973Z,96.19
2022-11-15T02:56:14.013Z,96.34
2022-11-15T02:59:41.457Z,96.22
2022-11-15T03:03:06.369Z,96.11
2022-11-15T03:06:31.042Z,96.42
2022-11-15T03:09:48.796Z,96.12
2022-11-15T03:13:02.256Z,95.84
2022-11-15T03:16:13.202Z,96.15
2022-11-15T03:19:18.047Z,96.43
2022-11-15T03:22:10.426Z,95.79
2022-11-15T03:25:05.580Z,95.39
2022-11-15T03:27:58.063Z,95.48
2022-11-15T03:30:49.628Z,95.24
2022-11-15T03:33:37.081Z,95.99
2022-11-15T03:36:26.293Z,95.26
2022-11-15T03:39:20.447Z,95.03
2022-11-15T03:42:39.563Z,95.32
2022-11-15T03:45:41.319Z,95.34
2022-11-15T03:48:42.010Z,95.30
2022-11-15T03:51:31.474Z,95.44
2022-11-15T03:54:18.976Z,95.39
2022-11-15T03:57:06.482Z,95.11
2022-11-15T03:59:53.891Z,95.18
2022-11-15T04:02:41.380Z,95.38
2022-11-15T04:05:28.942Z,95.45
2022-11-15T04:08:16.357Z,95.34
2022-11-15T04:11:03.915Z,94.96
2022-11-15T04:13:51.244Z,94.72
2022-11-15T04:16:43.718Z,94.63
2022-11-15T04:19:50.214Z,94.52
2022-11-15T04:22:56.070Z,94.50
2022-11-15T04:25:45.294Z,94.12
2022-11-15T04:28:32.938Z,94.19
2022-11-15T04:31:20.477Z,94.45
2022-11-15T04:34:07.764Z,94.27
2022-11-15T04:37:13.253Z,94.47
2022-11-15T04:40:00.714Z,94.36
2022-11-15T04:42:47.981Z,94.15
2022-11-15T04:45:35.350Z,93.84
2022-11-15T04:48:22.789Z,93.81
2022-11-15T04:51:10.304Z,93.90
2022-11-15T04:53:57.720Z,93.09
2022-11-15T04:56:45.061Z,92.82
2022-11-15T04:59:32.435Z,92.75
2022-11-15T05:02:19.813Z,92.08
2022-11-15T05:05:07.814Z,91.69
2022-11-15T05:07:55.333Z,91.40
2022-11-15T05:10:42.747Z,91.44
2022-11-15T05:13:31.476Z,90.94
2022-11-15T05:16:18.984Z,91.05
2022-11-15T05:19:10.991Z,89.54
2022-11-15T05:21:58.523Z,89.76
2022-11-15T05:24:45.925Z,89.66
2022-11-15T05:27:35.758Z,89.61
2022-11-15T05:30:23.073Z,89.47
2022-11-15T05:33:10.414Z,89.62
2022-11-15T05:36:17.054Z,89.27
2022-11-15T05:39:09.062Z,88.54
2022-11-15T05:42:10.366Z,88.17
2022-11-15T05:44:59.433Z,88.25
2022-11-15T05:47:48.357Z,87.97
2022-11-15T05:50:40.225Z,87.80
2022-11-15T05:53:27.629Z,86.57
2022-11-15T05:56:15.866Z,85.95
2022-11-15T05:59:04.334Z,85.32
2022-11-15T06:01:52.601Z,84.76
2022-11-15T06:04:39.938Z,84.28
2022-11-15T06:07:27.817Z,82.92
2022-11-15T06:10:15.675Z,82.40
2022-11-15T06:13:06.082Z,82.25
2022-11-15T06:15:57.992Z,81.70
2022-11-15T06:18:45.649Z,80.52
2022-11-15T06:21:33.285Z,79.83
2022-11-15T06:24:21.879Z,79.62
2022-11-15T06:27:09.366Z,80.35
2022-11-15T06:29:56.855Z,79.17
2022-11-15T06:32:44.309Z,78.60
2022-11-15T06:35:36.751Z,78.66
2022-11-15T06:38:24.301Z,78.02
2022-11-15T06:41:14.262Z,78.07
2022-11-15T06:44:01.969Z,77.35
2022-11-15T06:46:51.334Z,77.15
2022-11-15T06:49:38.774Z,76.76
2022-11-15T06:52:26.149Z,76.85
2022-11-15T06:55:13.894Z,76.61
2022-11-15T06:58:01.702Z,76.84
2022-11-15T07:00:49.333Z,76.60
2022-11-15T07:03:39.595Z,76.83
2022-11-15T07:06:26.933Z,75.02
2022-11-15T07:09:14.500Z,75.05
2022-11-15T07:12:07.324Z,74.47
2022-11-15T07:14:55.463Z,74.57
2022-11-15T07:17:43.093Z,74.19
2022-11-15T07:20:30.559Z,74.16
2022-11-15T07:23:18.082Z,73.55
2022-11-15T07:26:07.750Z,73.21
2022-11-15T07:28:55.950Z,73.63
2022-11-15T07:31:43.157Z,73.51
2022-11-15T07:34:30.774Z,72.82
2022-11-15T07:37:18.349Z,72.43
2022-11-15T07:40:07.005Z,71.84
2022-11-15T07:43:03.637Z,71.93
2022-11-15T07:45:56.029Z,72.05
2022-11-15T07:48:47.228Z,70.78
2022-11-15T07:51:34.622Z,71.21
2022-11-15T07:54:21.998Z,71.42
2022-11-15T07:57:11.303Z,70.81
2022-11-15T07:59:59.786Z,70.50
2022-11-15T08:02:47.496Z,71.03
2022-11-15T08:05:38.017Z,70.85
2022-11-15T08:08:25.309Z,70.75
2022-11-15T08:11:13.136Z,71.03
2022-11-15T08:14:00.682Z,70.55
2022-11-15T08:16:48.781Z,70.75
2022-11-15T08:19:36.460Z,70.31
2022-11-15T08:22:23.843Z,71.00
2022-11-15T08:25:11.630Z,69.72
2022-11-15T08:28:03.259Z,69.98
2022-11-15T08:30:51.773Z,70.17
2022-11-15T08:33:39.311Z,70.61
2022-11-15T08:36:32.138Z,71.13
2022-11-15T08:39:25.625Z,70.70
2022-11-15T08:42:18.565Z,70.74
2022-11-15T08:45:09.341Z,71.15
2022-11-15T08:47:57.259Z,70.87
2022-11-15T08:50:45.196Z,71.00
2022-11-15T08:53:32.574Z,71.48
2022-11-15T08:56:19.934Z,71.30
2022-11-15T08:59:07.539Z,71.32
2022-11-15T09:01:55.541Z,71.03
2022-11-15T09:04:44.577Z,71.20
2022-11-15T09:07:33.373Z,71.24
2022-11-15T09:10:24.075Z,71.28
2022-11-15T09:13:12.276Z,71.16
2022-11-15T09:16:02.004Z,70.49
2022-11-15T09:18:49.656Z,70.92
2022-11-15T09:21:37.471Z,71.32
2022-11-15T09:24:24.963Z,71.01
2022-11-15T09:27:13.388Z,70.95
2022-11-15T09:30:03.179Z,70.41
2022-11-15T09:32:50.987Z,69.81
2022-11-15T09:35:38.512Z,70.30
2022-11-15T09:38:25.961Z,69.85
2022-11-15T09:41:19.072Z,69.54
2022-11-15T09:44:34.555Z,69.53
2022-11-15T09:47:45.796Z,69.25
2022-11-15T09:51:05.887Z,69.84
2022-11-15T09:56:46.089Z,69.18
2022-11-15T09:59:36.715Z,69.08
2022-11-15T10:02:21.293Z,69.00
2022-11-15T10:04:51.007Z,69.06
2022-11-15T10:07:30.974Z,69.27
2022-11-15T10:10:36.222Z,69.34
2022-11-15T10:13:05.500Z,69.10
2022-11-15T10:15:36.364Z,69.63
2022-11-15T10:18:41.268Z,70.11
2022-11-15T10:21:22.197Z,70.25
2022-11-15T10:23:54.269Z,69.87
2022-11-15T10:26:25.765Z,69.90
2022-11-15T10:28:54.723Z,69.38
2022-11-15T10:31:29.740Z,69.42
2022-11-15T10:34:20.189Z,69.40
2022-11-15T10:37:09.813Z,70.06
2022-11-15T10:39:39.397Z,70.52
2022-11-15T10:42:31.306Z,70.15
2022-11-15T10:45:00.408Z,69.97
2022-11-15T10:47:39.159Z,70.00
2022-11-15T10:50:32.951Z,69.65
2022-11-15T10:53:04.151Z,69.64
2022-11-15T10:55:35.423Z,69.90
2022-11-15T10:58:21.608Z,70.07
2022-11-15T11:00:54.088Z,69.25
2022-11-15T11:03:39.699Z,69.67
2022-11-15T11:06:19.660Z,69.23
2022-11-15T11:09:07.159Z,68.93
2022-11-15T11:11:50.253Z,69.66
2022-11-15T11:14:34.819Z,69.48
2022-11-15T11:17:32.728Z,69.60
2022-11-15T11:21:05.778Z,69.11
2022-11-15T11:23:59.438Z,69.47
2022-11-15T11:26:42.899Z,69.36
2022-11-15T11:29:46.173Z,69.50
2022-11-15T11:32:55.085Z,69.35
2022-11-15T11:35:28.767Z,69.48
2022-11-15T11:38:25.412Z,69.14
2022-11-15T11:41:20.187Z,69.12
2022-11-15T11:45:09.123Z,69.24
2022-11-15T11:47:53.175Z,68.64
2022-11-15T11:50:29.419Z,69.09
2022-11-15T11:53:39.015Z,69.39
2022-11-15T11:56:45.536Z,69.68
2022-11-15T12:00:17.460Z,69.16
2022-11-15T12:03:36.971Z,68.96
2022-11-15T12:06:41.688Z,68.96
2022-11-15T12:09:55.170Z,68.45
2022-11-15T12:13:03.302Z,68.43
2022-11-15T12:15:43.026Z,68.15
2022-11-15T12:18:17.596Z,68.08
2022-11-15T12:21:22.794Z,67.64
2022-11-15T12:24:05.456Z,68.17
2022-11-15T12:26:50.285Z,68.51
2022-11-15T12:29:45.857Z,68.25
2022-11-15T12:32:38.856Z,67.38
2022-11-15T12:35:43.170Z,67.45
2022-11-15T12:38:50.475Z,66.08
2022-11-15T12:41:21.507Z,67.56
2022-11-15T12:43:50.953Z,67.79
2022-11-15T12:46:31.875Z,68.07
2022-11-15T12:49:03.418Z,67.24
2022-11-15T12:51:50.265Z,67.30
2022-11-15T12:54:25.322Z,67.25
2022-11-15T12:57:09.162Z,67.03
2022-11-15T13:00:27.972Z,65.85
2022-11-15T13:03:25.291Z,66.41
2022-11-15T13:06:00.817Z,66.88
2022-11-15T13:08:45.101Z,66.12
2022-11-15T13:11:48.017Z,66.13
2022-11-15T13:14:38.736Z,66.16
2022-11-15T13:17:36.606Z,66.89
2022-11-15T13:20:08.459Z,67.49
2022-11-15T13:23:04.900Z,67.90
2022-11-15T13:26:04.653Z,68.27
2022-11-15T13:28:56.025Z,69.06
2022-11-15T13:31:45.149Z,68.81
2022-11-15T13:37:24.451Z,68.43
2022-11-15T13:39:53.732Z,68.76
2022-11-15T13:42:22.865Z,68.24
2022-11-15T13:45:06.253Z,68.36
2022-11-15T13:47:35.527Z,69.62
2022-11-15T13:50:09.629Z,68.78
2022-11-15T13:52:46.851Z,69.96
2022-11-15T13:55:23.293Z,70.85
2022-11-15T13:57:58.494Z,70.56
2022-11-15T14:00:32.440Z,69.70
2022-11-15T14:03:21.100Z,70.38
2022-11-15T14:06:14.295Z,70.60
2022-11-15T14:09:04.378Z,70.79
2022-11-15T14:11:33.413Z,70.91
2022-11-15T14:14:14.522Z,70.97
2022-11-15T14:17:22.494Z,71.08
2022-11-15T14:19:52.426Z,71.56
2022-11-15T14:22:29.324Z,71.75
2022-11-15T14:25:22.579Z,72.21
2022-11-15T14:28:24.164Z,72.27
2022-11-15T14:30:56.246Z,73.32
2022-11-15T14:33:31.579Z,73.23
2022-11-15T14:36:31.933Z,73.59
2022-11-15T14:39:03.340Z,73.59
2022-11-15T14:41:40.821Z,74.06
2022-11-15T14:44:13.484Z,74.32
2022-11-15T14:46:45.469Z,74.21
2022-11-15T14:49:15.626Z,77.25
2022-11-15T14:51:44.276Z,78.01
2022-11-15T14:54:15.924Z,77.66
2022-11-15T14:56:45.849Z,76.03
2022-11-15T14:59:15.156Z,76.63
2022-11-15T15:01:44.531Z,76.32
2022-11-15T15:04:13.531Z,76.94
2022-11-15T15:06:42.347Z,76.74
2022-11-15T15:09:12.261Z,77.74
2022-11-15T15:11:40.865Z,78.14
2022-11-15T15:14:10.027Z,78.94
2022-11-15T15:16:39.157Z,80.42
2022-11-15T15:19:07.803Z,78.55
2022-11-15T15:21:37.580Z,78.73
2022-11-15T15:24:06.715Z,78.94
2022-11-15T15:26:37.740Z,78.46
2022-11-15T15:29:06.419Z,78.79
2022-11-15T15:31:35.293Z,78.41
2022-11-15T15:34:04.101Z,79.26
2022-11-15T15:36:32.766Z,79.99
2022-11-15T15:39:02.905Z,80.51
2022-11-15T15:41:31.734Z,81.06
2022-11-15T15:44:00.359Z,81.51
2022-11-15T15:46:29.984Z,81.02
2022-11-15T15:48:58.726Z,81.27
2022-11-15T15:51:27.483Z,82.03
2022-11-15T15:53:58.308Z,82.66
2022-11-15T15:56:29.315Z,82.41
2022-11-15T15:58:58.060Z,83.52
2022-11-15T16:01:26.842Z,83.63
2022-11-15T16:03:55.558Z,82.11
2022-11-15T16:06:46.643Z,82.01
2022-11-15T16:09:41.903Z,82.01
2022-11-15T16:12:10.935Z,82.23
2022-11-15T16:14:40.024Z,82.05
2022-11-15T16:17:20.748Z,83.46
2022-11-15T16:19:50.782Z,83.34
2022-11-15T16:22:22.131Z,82.46
2022-11-15T16:24:53.692Z,82.86
2022-11-15T16:27:47.491Z,83.75
2022-11-15T16:30:22.476Z,84.77
2022-11-15T16:32:51.471Z,85.18
2022-11-15T16:35:20.334Z,85.92
2022-11-15T16:37:50.461Z,85.53
2022-11-15T16:40:31.199Z,86.40
2022-11-15T16:43:02.646Z,86.48
2022-11-15T16:45:32.343Z,87.41
2022-11-15T16:48:01.330Z,88.00
2022-11-15T16:50:40.435Z,88.08
2022-11-15T16:53:09.473Z,88.73
2022-11-15T16:55:38.177Z,89.41
2022-11-15T16:58:09.061Z,90.04
2022-11-15T17:00:39.229Z,89.95
2022-11-15T17:03:09.739Z,90.02
2022-11-15T17:05:38.410Z,90.27
2022-11-15T17:08:09.024Z,89.65
2022-11-15T17:10:44.413Z,90.48
2022-11-15T17:13:15.304Z,90.61
2022-11-15T17:15:44.052Z,90.53
2022-11-15T17:18:14.371Z,90.77
2022-11-15T17:20:43.659Z,89.70
2022-11-15T17:23:15.329Z,89.99
2022-11-15T17:25:44.634Z,90.16
2022-11-15T17:28:13.274Z,89.73
2022-11-15T17:30:43.512Z,89.33
2022-11-15T17:33:12.210Z,88.68
2022-11-15T17:35:41.157Z,91.30
2022-11-15T17:38:09.883Z,93.57
2022-11-15T17:40:38.449Z,93.45
2022-11-15T17:43:07.398Z,94.85
2022-11-15T17:45:41.542Z,93.77
2022-11-15T17:48:10.228Z,93.36
2022-11-15T17:50:38.897Z,95.77
2022-11-15T17:53:07.506Z,95.14
2022-11-15T17:55:36.165Z,93.77
2022-11-15T17:58:04.943Z,93.01
2022-11-15T18:00:34.359Z,94.33
2022-11-15T18:03:03.494Z,95.26
2022-11-15T18:05:32.313Z,94.16
2022-11-15T18:08:01.074Z,94.07
2022-11-15T18:10:37.700Z,93.87
2022-11-15T18:13:06.503Z,93.17
2022-11-15T18:15:35.234Z,94.87
2022-11-15T18:18:03.993Z,95.00
2022-11-15T18:20:32.577Z,94.79
2022-11-15T18:23:01.184Z,95.04
2022-11-15T18:25:29.791Z,95.00
2022-11-15T18:27:58.562Z,95.28
2022-11-15T18:30:28.709Z,96.97
2022-11-15T18:32:57.288Z,97.20
2022-11-15T18:35:25.943Z,96.68
2022-11-15T18:37:56.706Z,95.17
2022-11-15T18:40:25.353Z,96.88
2022-11-15T18:42:55.279Z,96.23
2022-11-15T18:45:24.296Z,95.84
2022-11-15T18:47:53.256Z,95.40
2022-11-15T18:50:21.892Z,95.18
2022-11-15T18:52:50.673Z,94.80
2022-11-15T18:55:19.362Z,94.59
2022-11-15T18:57:48.077Z,94.94
2022-11-15T19:00:18.119Z,95.34
2022-11-15T19:02:46.800Z,95.68
2022-11-15T19:05:18.748Z,95.49
2022-11-15T19:07:50.687Z,95.68
2022-11-15T19:10:19.309Z,95.43
2022-11-15T19:12:49.531Z,95.96
2022-11-15T19:15:18.293Z,96.34
2022-11-15T19:17:47.058Z,96.09
2022-11-15T19:20:15.943Z,95.93
2022-11-15T19:22:44.757Z,95.68
2022-11-15T19:25:13.370Z,95.24
2022-11-15T19:27:42.097Z,95.99
2022-11-15T19:30:11.910Z,96.16
2022-11-15T19:32:40.485Z,96.32
2022-11-15T19:35:09.417Z,96.62
2022-11-15T19:37:38.100Z,96.12
2022-11-15T19:40:08.122Z,95.86
2022-11-15T19:42:36.746Z,96.21
2022-11-15T19:45:06.158Z,96.82
2022-11-15T19:47:34.864Z,96.72
2022-11-15T19:50:03.647Z,96.86
2022-11-15T19:52:32.328Z,96.73
2022-11-15T19:55:01.000Z,96.76
2022-11-15T19:57:29.583Z,96.09
2022-11-15T20:00:01.862Z,95.54
2022-11-15T20:02:33.118Z,96.14
2022-11-15T20:05:01.804Z,96.29
2022-11-15T20:07:31.649Z,96.64
2022-11-15T20:10:00.578Z,96.68
2022-11-15T20:12:29.270Z,97.06
2022-11-15T20:14:57.906Z,97.81
2022-11-15T20:17:26.551Z,98.20
2022-11-15T20:19:55.607Z,98.33
2022-11-15T20:22:25.357Z,98.78
2022-11-15T20:24:54.010Z,98.90
2022-11-15T20:27:22.807Z,98.61
2022-11-15T20:29:54.061Z,98.45
2022-11-15T20:32:22.724Z,98.33
2022-11-15T20:34:54.021Z,98.33
2022-11-15T20:37:23.051Z,98.36
2022-11-15T20:39:51.698Z,98.48
2022-11-15T20:42:20.379Z,97.99
2022-11-15T20:44:48.975Z,98.27
2022-11-15T20:47:17.597Z,98.10
2022-11-15T20:49:46.209Z,98.02
2022-11-15T20:52:14.804Z,97.92
2022-11-15T20:54:43.772Z,97.39
2022-11-15T20:57:12.349Z,97.75
2022-11-15T20:59:41.075Z,96.58
2022-11-15T21:02:15.888Z,96.36
2022-11-15T21:04:44.613Z,96.41
2022-11-15T21:07:13.227Z,96.81
2022-11-15T21:10:00.449Z,96.73
2022-11-15T21:12:29.135Z,96.96
2022-11-15T21:14:57.762Z,96.73
2022-11-15T21:17:26.495Z,96.37
2022-11-15T21:19:55.994Z,96.99
2022-11-15T21:22:24.745Z,97.64
2022-11-15T21:24:53.523Z,98.25
2022-11-15T21:27:22.175Z,98.05
2022-11-15T21:29:50.818Z,97.25
2022-11-15T21:32:19.591Z,96.81
2022-11-15T21:34:48.205Z,97.69
2022-11-15T21:37:16.822Z,98.12
2022-11-15T21:39:45.445Z,97.68
2022-11-15T21:42:14.031Z,98.38
2022-11-15T21:44:42.738Z,99.32
2022-11-15T21:47:11.462Z,99.59
2022-11-15T21:49:40.136Z,99.73
2022-11-15T21:52:08.774Z,99.56
2022-11-15T21:54:39.284Z,99.69
2022-11-15T21:57:07.919Z,99.94
2022-11-15T21:59:56.513Z,99.98
2022-11-15T22:02:25.149Z,99.96
2022-11-15T22:04:53.815Z,99.92
2022-11-15T22:07:22.500Z,99.96
2022-11-15T22:09:51.475Z,100.00
2022-11-15T22:12:20.078Z,100.00
2022-11-15T22:14:48.797Z,100.00
2022-11-15T22:17:17.323Z,100.00
2022-11-15T22:19:52.682Z,100.00
2022-11-15T22:22:21.858Z,100.00
2022-11-15T22:24:50.618Z,100.00
2022-11-15T22:27:19.251Z,100.00
2022-11-15T22:29:47.807Z,99.92
2022-11-15T22:32:16.363Z,99.79
2022-11-15T22:34:44.952Z,99.95
2022-11-15T22:37:20.648Z,100.00
2022-11-15T22:39:50.154Z,100.00
2022-11-15T22:42:23.412Z,100.00
2022-11-15T22:44:54.161Z,100.00
2022-11-15T22:47:22.813Z,100.00
2022-11-15T22:49:51.803Z,100.00
2022-11-15T22:52:20.497Z,100.00
2022-11-15T22:54:49.203Z,100.00
2022-11-15T22:57:17.862Z,100.00
2022-11-15T22:59:46.944Z,100.00
2022-11-15T23:02:15.554Z,99.74
2022-11-15T23:04:46.201Z,100.00
2022-11-15T23:07:15.111Z,100.00
2022-11-15T23:09:47.726Z,100.00
2022-11-15T23:12:38.204Z,100.00
2022-11-15T23:15:07.756Z,100.00
2022-11-15T23:17:36.420Z,100.00
2022-11-15T23:20:22.492Z,100.00
2022-11-15T23:22:54.397Z,100.00
2022-11-15T23:25:22.949Z,100.00
2022-11-15T23:27:51.453Z,100.00
2022-11-15T23:30:38.544Z,100.00
2022-11-15T23:33:25.529Z,100.00
2022-11-15T23:35:55.718Z,100.00
2022-11-15T23:38:24.435Z,100.00
2022-11-15T23:40:55.224Z,100.00
2022-11-15T23:43:23.902Z,100.00
2022-11-15T23:45:52.493Z,100.00
2022-11-15T23:48:21.197Z,100.00
2022-11-15T23:50:49.747Z,100.00
2022-11-15T23:53:18.407Z,100.00
2022-11-15T23:56:14.600Z,100.00
2022-11-15T23:58:44.384Z,100.00
