createdAt,value
2019-05-07T00:01:27.280Z,13.53
2019-05-07T00:04:52.150Z,13.63
2019-05-07T00:08:15.537Z,14.37
2019-05-07T00:11:38.598Z,14.20
2019-05-07T00:15:04.460Z,13.33
2019-05-07T00:18:26.925Z,15.37
2019-05-07T00:21:50.001Z,15.60
2019-05-07T00:25:13.148Z,15.20
2019-05-07T00:28:36.130Z,16.93
2019-05-07T00:31:59.256Z,15.47
2019-05-07T00:35:26.045Z,16.73
2019-05-07T00:38:53.815Z,15.10
2019-05-07T00:42:36.499Z,16.63
2019-05-07T00:46:03.661Z,16.73
2019-05-07T00:49:28.027Z,17.20
2019-05-07T00:52:52.406Z,17.13
2019-05-07T00:56:15.651Z,17.00
2019-05-07T00:59:38.673Z,18.03
2019-05-07T01:03:03.035Z,17.97
2019-05-07T01:06:26.948Z,19.03
2019-05-07T01:09:52.203Z,19.07
2019-05-07T01:13:15.195Z,18.53
2019-05-07T01:16:38.210Z,17.90
2019-05-07T01:20:02.957Z,19.73
2019-05-07T01:23:26.156Z,20.47
2019-05-07T01:26:49.186Z,18.50
2019-05-07T01:30:13.982Z,19.67
2019-05-07T01:33:44.139Z,19.97
2019-05-07T01:37:07.117Z,20.33
2019-05-07T01:40:32.269Z,21.27
2019-05-07T01:43:55.010Z,19.57
2019-05-07T01:47:18.998Z,20.63
2019-05-07T01:50:42.967Z,19.53
2019-05-07T01:54:06.519Z,21.67
2019-05-07T01:57:29.964Z,22.07
2019-05-07T02:00:53.286Z,21.00
2019-05-07T02:04:35.936Z,21.37
2019-05-07T02:08:03.504Z,20.53
2019-05-07T02:11:32.786Z,21.67
2019-05-07T02:14:55.941Z,23.63
2019-05-07T02:18:18.903Z,21.43
2019-05-07T02:21:42.474Z,22.50
2019-05-07T02:25:06.550Z,22.83
2019-05-07T02:28:32.922Z,23.73
2019-05-07T02:31:56.222Z,22.73
2019-05-07T02:35:19.457Z,22.77
2019-05-07T02:38:53.118Z,22.97
2019-05-07T02:42:16.131Z,21.50
2019-05-07T02:45:53.586Z,22.07
2019-05-07T02:49:35.634Z,22.63
2019-05-07T02:53:25.735Z,24.70
2019-05-07T02:56:48.716Z,25.90
2019-05-07T03:00:14.663Z,22.80
2019-05-07T03:03:36.937Z,23.53
2019-05-07T03:06:59.890Z,25.77
2019-05-07T03:10:23.931Z,26.60
2019-05-07T03:13:47.453Z,25.90
2019-05-07T03:17:13.288Z,23.87
2019-05-07T03:20:47.800Z,22.60
2019-05-07T03:24:18.398Z,25.37
2019-05-07T03:27:43.100Z,24.23
2019-05-07T03:31:16.687Z,23.03
2019-05-07T03:34:58.269Z,23.30
2019-05-07T03:38:22.909Z,24.77
2019-05-07T03:41:46.259Z,24.93
2019-05-07T03:45:28.978Z,24.53
2019-05-07T03:48:53.115Z,26.43
2019-05-07T03:52:16.446Z,25.07
2019-05-07T03:55:39.427Z,23.20
2019-05-07T03:59:03.578Z,23.60
2019-05-07T04:02:26.711Z,26.57
2019-05-07T04:05:52.777Z,25.40
2019-05-07T04:09:14.945Z,25.07
2019-05-07T04:12:38.017Z,25.53
2019-05-07T04:16:03.854Z,28.07
2019-05-07T04:19:26.291Z,27.90
2019-05-07T04:22:49.543Z,25.37
2019-05-07T04:26:33.983Z,25.87
2019-05-07T04:29:57.982Z,25.53
2019-05-07T04:33:23.815Z,22.83
2019-05-07T04:36:48.529Z,25.70
2019-05-07T04:40:13.508Z,26.93
2019-05-07T04:43:36.585Z,26.83
2019-05-07T04:47:00.057Z,25.40
2019-05-07T04:50:41.428Z,25.63
2019-05-07T04:53:54.050Z,26.00
2019-05-07T04:57:34.364Z,25.13
2019-05-07T05:00:57.892Z,28.00
2019-05-07T05:04:33.511Z,25.77
2019-05-07T05:07:54.527Z,27.23
2019-05-07T05:11:17.971Z,26.07
2019-05-07T05:14:43.658Z,27.07
2019-05-07T05:18:06.500Z,27.87
2019-05-07T05:21:56.975Z,27.40
2019-05-07T05:25:27.992Z,27.43
2019-05-07T05:28:52.552Z,25.93
2019-05-07T05:32:15.867Z,27.27
2019-05-07T05:35:39.006Z,26.27
2019-05-07T05:39:02.609Z,25.10
2019-05-07T05:42:34.451Z,26.93
2019-05-07T05:45:59.756Z,25.30
2019-05-07T05:49:23.085Z,26.33
2019-05-07T05:52:52.117Z,25.60
2019-05-07T05:56:22.848Z,25.90
2019-05-07T05:59:55.499Z,22.20
2019-05-07T06:03:36.396Z,24.57
2019-05-07T06:07:22.736Z,23.63
2019-05-07T06:11:02.255Z,24.43
2019-05-07T06:14:35.422Z,23.33
2019-05-07T06:18:18.848Z,24.13
2019-05-07T06:21:52.607Z,23.37
2019-05-07T06:25:19.061Z,23.73
2019-05-07T06:28:42.624Z,23.93
2019-05-07T06:32:07.810Z,23.80
2019-05-07T06:35:32.483Z,26.57
2019-05-07T06:39:03.481Z,25.83
2019-05-07T06:42:52.246Z,26.20
2019-05-07T06:46:15.318Z,23.10
2019-05-07T06:49:38.583Z,21.40
2019-05-07T06:53:02.657Z,22.30
2019-05-07T06:56:26.129Z,20.43
2019-05-07T06:59:53.415Z,20.27
2019-05-07T07:03:26.439Z,19.27
2019-05-07T07:07:26.162Z,16.53
2019-05-07T07:10:59.438Z,18.33
2019-05-07T07:14:22.854Z,17.90
2019-05-07T07:17:45.926Z,17.83
2019-05-07T07:21:09.141Z,22.53
2019-05-07T07:24:33.011Z,17.93
2019-05-07T07:27:56.267Z,21.53
2019-05-07T07:35:23.649Z,20.27
2019-05-07T07:38:46.905Z,21.43
2019-05-07T07:42:12.366Z,21.10
2019-05-07T07:45:35.730Z,21.47
2019-05-07T07:49:07.840Z,19.23
2019-05-07T07:52:23.807Z,19.27
2019-05-07T07:56:05.337Z,19.33
2019-05-07T07:59:52.920Z,18.47
2019-05-07T08:03:16.105Z,19.87
2019-05-07T08:06:41.807Z,20.47
2019-05-07T08:10:05.454Z,19.57
2019-05-07T08:13:28.614Z,19.37
2019-05-07T08:16:52.847Z,20.67
2019-05-07T08:20:18.517Z,20.47
2019-05-07T08:23:42.371Z,18.20
2019-05-07T08:27:05.648Z,20.53
2019-05-07T08:30:32.632Z,18.17
2019-05-07T08:34:05.095Z,19.90
2019-05-07T08:37:28.192Z,20.60
2019-05-07T08:40:52.125Z,15.87
2019-05-07T08:44:18.909Z,17.97
2019-05-07T08:47:46.397Z,17.43
2019-05-07T08:51:11.786Z,15.23
2019-05-07T08:54:34.687Z,15.27
2019-05-07T08:57:57.786Z,15.90
2019-05-07T09:01:21.844Z,16.83
2019-05-07T09:04:45.110Z,17.20
2019-05-07T09:08:08.607Z,16.62
2019-05-07T09:11:32.057Z,16.20
2019-05-07T09:14:57.466Z,16.50
2019-05-07T09:18:22.895Z,16.13
2019-05-07T09:21:45.844Z,16.42
2019-05-07T09:25:09.130Z,16.20
2019-05-07T09:28:54.881Z,16.23
2019-05-07T09:32:29.046Z,15.18
2019-05-07T09:35:53.562Z,16.42
2019-05-07T09:39:17.058Z,16.13
2019-05-07T09:42:42.077Z,16.45
2019-05-07T09:46:05.064Z,15.72
2019-05-07T09:49:28.068Z,16.27
2019-05-07T09:52:51.820Z,17.55
2019-05-07T09:56:15.493Z,15.03
2019-05-07T09:59:38.530Z,14.28
2019-05-07T10:03:01.733Z,14.20
2019-05-07T10:06:27.605Z,15.70
2019-05-07T10:09:52.275Z,15.98
2019-05-07T10:13:41.998Z,15.32
2019-05-07T10:17:22.349Z,15.68
2019-05-07T10:20:45.380Z,16.00
2019-05-07T10:24:08.532Z,16.45
2019-05-07T10:27:32.422Z,15.25
2019-05-07T10:30:58.241Z,17.27
2019-05-07T10:34:22.833Z,18.95
2019-05-07T10:37:46.223Z,19.30
2019-05-07T10:41:12.161Z,18.30
2019-05-07T10:44:45.062Z,17.87
2019-05-07T10:48:36.843Z,19.27
2019-05-07T10:52:02.048Z,18.10
2019-05-07T10:55:27.242Z,17.67
2019-05-07T10:58:52.166Z,15.80
2019-05-07T11:02:21.954Z,16.50
2019-05-07T11:05:45.331Z,17.77
2019-05-07T11:09:08.462Z,17.48
2019-05-07T11:12:32.055Z,18.05
2019-05-07T11:16:05.438Z,17.82
2019-05-07T11:19:28.777Z,14.90
2019-05-07T11:22:52.300Z,17.50
2019-05-07T11:26:15.727Z,14.28
2019-05-07T11:29:38.770Z,15.63
2019-05-07T11:33:02.700Z,14.13
2019-05-07T11:36:28.929Z,13.55
2019-05-07T11:39:52.369Z,14.65
2019-05-07T11:43:33.913Z,16.17
2019-05-07T11:47:25.675Z,16.82
2019-05-07T11:51:03.743Z,16.55
2019-05-07T11:54:20.094Z,17.52
2019-05-07T11:57:44.414Z,17.17
2019-05-07T12:01:13.793Z,15.30
2019-05-07T12:04:36.823Z,16.52
2019-05-07T12:08:02.199Z,14.93
2019-05-07T12:11:25.183Z,15.18
2019-05-07T12:14:48.309Z,15.30
2019-05-07T12:18:12.682Z,12.47
2019-05-07T12:21:35.871Z,12.60
2019-05-07T12:24:58.984Z,12.05
2019-05-07T12:28:22.664Z,13.55
2019-05-07T12:32:08.116Z,12.47
2019-05-07T12:35:31.322Z,13.28
2019-05-07T12:38:55.820Z,11.88
2019-05-07T12:42:18.844Z,10.32
2019-05-07T12:45:42.312Z,10.35
2019-05-07T12:49:06.830Z,10.95
2019-05-07T12:52:49.450Z,10.68
2019-05-07T12:56:12.478Z,9.15
2019-05-07T12:59:35.606Z,10.68
2019-05-07T13:03:10.084Z,9.38
2019-05-07T13:06:36.791Z,9.83
2019-05-07T13:09:59.872Z,10.25
2019-05-07T13:13:23.009Z,9.65
2019-05-07T13:16:46.253Z,10.18
2019-05-07T13:20:09.651Z,11.60
2019-05-07T13:23:32.654Z,9.63
2019-05-07T13:26:55.854Z,8.78
2019-05-07T13:30:19.552Z,9.03
2019-05-07T13:33:43.641Z,9.23
2019-05-07T13:37:12.787Z,9.20
2019-05-07T13:40:54.727Z,9.35
2019-05-07T13:44:31.901Z,9.85
2019-05-07T13:48:23.348Z,8.33
2019-05-07T13:52:02.533Z,8.43
2019-05-07T13:55:13.567Z,8.40
2019-05-07T13:58:36.531Z,9.03
2019-05-07T14:02:06.980Z,10.78
2019-05-07T14:05:32.244Z,11.12
2019-05-07T14:08:56.718Z,11.80
2019-05-07T14:12:20.122Z,11.80
2019-05-07T14:16:02.942Z,11.08
2019-05-07T14:19:26.684Z,13.30
2019-05-07T14:22:51.710Z,13.72
2019-05-07T14:26:15.213Z,13.08
2019-05-07T14:29:38.641Z,14.07
2019-05-07T14:33:12.409Z,14.25
2019-05-07T14:36:45.787Z,12.30
2019-05-07T14:40:12.754Z,14.03
2019-05-07T14:43:41.928Z,13.65
2019-05-07T14:47:05.389Z,13.85
2019-05-07T14:50:28.863Z,13.28
2019-05-07T14:53:52.402Z,12.60
2019-05-07T14:57:15.965Z,11.35
2019-05-07T15:00:39.616Z,10.85
2019-05-07T15:04:03.469Z,11.30
2019-05-07T15:07:28.418Z,11.10
2019-05-07T15:10:52.514Z,11.95
2019-05-07T15:14:15.794Z,11.35
2019-05-07T15:17:45.554Z,10.68
2019-05-07T15:21:12.325Z,11.65
2019-05-07T15:24:36.943Z,10.90
2019-05-07T15:28:01.810Z,10.55
2019-05-07T15:31:43.383Z,12.47
2019-05-07T15:35:07.050Z,12.20
2019-05-07T15:38:32.410Z,11.80
2019-05-07T15:41:55.922Z,11.28
2019-05-07T15:45:19.066Z,10.65
2019-05-07T15:48:42.138Z,10.93
2019-05-07T15:52:12.438Z,9.68
2019-05-07T15:55:35.800Z,11.10
2019-05-07T15:59:09.765Z,9.40
2019-05-07T16:03:29.226Z,11.18
2019-05-07T16:08:08.168Z,11.22
2019-05-07T16:16:19.404Z,11.70
2019-05-07T16:19:44.532Z,8.50
2019-05-07T16:23:14.718Z,8.10
2019-05-07T16:26:54.192Z,8.58
2019-05-07T16:30:40.280Z,8.73
2019-05-07T16:34:03.811Z,8.98
2019-05-07T16:37:26.949Z,8.75
2019-05-07T16:40:52.028Z,8.93
2019-05-07T16:44:15.123Z,11.93
2019-05-07T16:47:38.155Z,12.40
2019-05-07T16:51:02.348Z,11.43
2019-05-07T16:54:25.828Z,10.80
2019-05-07T16:58:03.150Z,10.23
2019-05-07T17:01:26.329Z,13.60
2019-05-07T17:05:06.039Z,12.50
2019-05-07T17:08:55.924Z,11.05
2019-05-07T17:12:21.949Z,9.05
2019-05-07T17:15:55.194Z,10.98
2019-05-07T17:19:18.661Z,10.55
2019-05-07T17:22:42.709Z,9.85
2019-05-07T17:26:06.124Z,9.35
2019-05-07T17:29:29.317Z,10.63
2019-05-07T17:32:52.918Z,10.85
2019-05-07T17:36:16.002Z,11.10
2019-05-07T17:39:39.163Z,10.20
2019-05-07T17:43:03.124Z,10.13
2019-05-07T17:46:26.948Z,9.98
2019-05-07T17:49:52.530Z,9.30
2019-05-07T17:53:15.460Z,9.90
2019-05-07T17:56:38.928Z,10.72
2019-05-07T18:00:02.367Z,9.40
2019-05-07T18:03:32.984Z,10.48
2019-05-07T18:07:00.413Z,9.23
2019-05-07T18:10:23.531Z,9.73
2019-05-07T18:13:46.700Z,9.20
2019-05-07T18:17:29.668Z,8.63
2019-05-07T18:20:52.955Z,10.25
2019-05-07T18:24:16.903Z,10.50
2019-05-07T18:27:42.051Z,10.82
2019-05-07T18:35:03.714Z,11.18
2019-05-07T18:38:27.197Z,12.53
2019-05-07T18:41:52.148Z,10.50
2019-05-07T18:45:17.962Z,11.50
2019-05-07T18:48:42.694Z,10.88
2019-05-07T18:52:06.122Z,10.48
2019-05-07T18:55:30.015Z,10.00
2019-05-07T18:58:53.235Z,10.03
2019-05-07T19:02:16.885Z,10.37
2019-05-07T19:05:42.290Z,9.17
2019-05-07T19:09:08.007Z,10.57
2019-05-07T19:12:36.423Z,10.53
2019-05-07T19:16:00.126Z,10.50
2019-05-07T19:19:23.506Z,11.00
2019-05-07T19:22:53.205Z,11.27
2019-05-07T19:26:21.101Z,10.73
2019-05-07T19:29:46.950Z,11.47
2019-05-07T19:33:12.160Z,11.73
2019-05-07T19:36:36.964Z,11.13
2019-05-07T19:40:02.042Z,12.53
2019-05-07T19:43:26.749Z,12.53
2019-05-07T19:46:52.455Z,11.93
2019-05-07T19:50:18.643Z,12.40
2019-05-07T19:53:42.125Z,12.83
2019-05-07T19:57:06.022Z,11.77
2019-05-07T20:00:29.651Z,15.07
2019-05-07T20:03:53.337Z,12.40
2019-05-07T20:07:19.468Z,12.07
2019-05-07T20:10:54.824Z,14.80
2019-05-07T20:14:22.269Z,12.77
2019-05-07T20:17:45.705Z,15.23
2019-05-07T20:21:08.922Z,13.50
2019-05-07T20:24:33.000Z,13.57
2019-05-07T20:27:56.643Z,13.07
2019-05-07T20:31:22.671Z,13.77
2019-05-07T20:34:48.809Z,14.87
2019-05-07T20:38:12.642Z,13.03
2019-05-07T20:41:35.903Z,14.17
2019-05-07T20:44:59.227Z,14.17
2019-05-07T20:48:22.771Z,13.70
2019-05-07T20:51:45.985Z,13.37
2019-05-07T20:55:35.988Z,14.70
2019-05-07T20:58:59.138Z,13.40
2019-05-07T21:02:22.818Z,14.57
2019-05-07T21:05:48.951Z,13.97
2019-05-07T21:09:12.773Z,14.60
2019-05-07T21:12:37.390Z,15.20
2019-05-07T21:16:03.059Z,15.07
2019-05-07T21:19:26.158Z,14.27
2019-05-07T21:22:49.331Z,14.17
2019-05-07T21:26:13.264Z,13.97
2019-05-07T21:29:36.746Z,13.20
2019-05-07T21:32:59.903Z,13.93
2019-05-07T21:36:23.031Z,12.67
2019-05-07T21:39:46.155Z,13.07
2019-05-07T21:43:12.042Z,12.50
2019-05-07T21:46:35.518Z,12.30
2019-05-07T21:49:58.591Z,14.17
2019-05-07T21:53:27.639Z,12.43
2019-05-07T21:57:12.651Z,12.67
2019-05-07T22:01:02.058Z,12.57
2019-05-07T22:04:26.483Z,12.60
2019-05-07T22:07:49.740Z,12.17
2019-05-07T22:11:26.012Z,12.33
2019-05-07T22:14:49.188Z,11.80
2019-05-07T22:18:12.319Z,12.37
2019-05-07T22:21:35.539Z,11.67
2019-05-07T22:25:04.939Z,11.90
2019-05-07T22:28:28.008Z,11.00
2019-05-07T22:32:04.173Z,12.30
2019-05-07T22:35:39.452Z,10.57
2019-05-07T22:39:16.864Z,10.50
2019-05-07T22:42:41.889Z,11.00
2019-05-07T22:46:05.035Z,11.53
2019-05-07T22:49:28.185Z,10.40
2019-05-07T22:52:52.529Z,10.80
2019-05-07T22:56:30.421Z,11.97
2019-05-07T22:59:43.310Z,11.07
2019-05-07T23:03:06.492Z,10.00
2019-05-07T23:06:29.966Z,10.73
2019-05-07T23:09:53.091Z,11.37
2019-05-07T23:13:17.317Z,11.93
2019-05-07T23:16:40.422Z,10.37
2019-05-07T23:20:03.701Z,9.77
2019-05-07T23:23:26.720Z,10.17
2019-05-07T23:26:51.177Z,10.10
2019-05-07T23:30:15.181Z,9.83
2019-05-07T23:33:38.297Z,9.77
2019-05-07T23:37:02.506Z,9.40
2019-05-07T23:40:48.135Z,9.00
2019-05-07T23:44:18.165Z,9.43
2019-05-07T23:47:44.420Z,8.60
2019-05-07T23:51:07.069Z,9.33
2019-05-07T23:54:31.879Z,8.87
2019-05-07T23:57:55.132Z,9.03
