createdAt,value
2022-08-22T00:00:23.915Z,46.20
2022-08-22T00:02:47.979Z,37.30
2022-08-22T00:02:58.607Z,46.50
2022-08-22T00:03:01.919Z,40.20
2022-08-22T00:03:08.205Z,45.80
2022-08-22T00:03:25.076Z,46.40
2022-08-22T00:06:06.162Z,46.40
2022-08-22T00:08:43.144Z,46.80
2022-08-22T00:11:27.987Z,46.30
2022-08-22T00:14:02.158Z,47.00
2022-08-22T00:16:35.389Z,46.90
2022-08-22T00:19:13.175Z,47.20
2022-08-22T00:21:50.763Z,47.70
2022-08-22T00:24:24.468Z,47.30
2022-08-22T00:27:00.247Z,47.60
2022-08-22T00:29:34.428Z,47.90
2022-08-22T00:32:11.792Z,48.10
2022-08-22T00:34:47.010Z,48.60
2022-08-22T00:37:24.440Z,48.50
2022-08-22T00:39:59.482Z,48.00
2022-08-22T00:42:47.907Z,48.50
2022-08-22T00:45:39.264Z,47.70
2022-08-22T00:48:21.973Z,47.80
2022-08-22T00:51:06.333Z,48.00
2022-08-22T00:53:51.306Z,48.20
2022-08-22T00:56:52.492Z,47.60
2022-08-22T00:59:43.911Z,47.60
2022-08-22T01:02:29.646Z,47.40
2022-08-22T01:05:18.661Z,47.30
2022-08-22T01:08:03.119Z,47.30
2022-08-22T01:10:50.425Z,47.60
2022-08-22T01:13:35.744Z,47.30
2022-08-22T01:16:17.996Z,47.00
2022-08-22T01:19:33.665Z,47.80
2022-08-22T01:22:26.046Z,47.90
2022-08-22T01:25:40.771Z,47.40
2022-08-22T01:28:38.654Z,48.30
2022-08-22T01:31:44.393Z,48.00
2022-08-22T01:34:42.797Z,49.00
2022-08-22T01:37:48.436Z,49.40
2022-08-22T01:40:53.702Z,49.10
2022-08-22T01:43:59.994Z,48.10
2022-08-22T01:46:44.358Z,48.00
2022-08-22T01:49:20.773Z,49.30
2022-08-22T01:51:54.741Z,50.40
2022-08-22T01:54:32.174Z,50.00
2022-08-22T01:57:03.706Z,49.90
2022-08-22T01:59:34.999Z,49.60
2022-08-22T02:02:45.709Z,49.90
2022-08-22T02:05:24.716Z,49.40
2022-08-22T02:08:00.166Z,49.10
2022-08-22T02:10:44.528Z,49.60
2022-08-22T02:13:30.271Z,49.40
2022-08-22T02:16:09.305Z,49.30
2022-08-22T02:18:51.430Z,49.90
2022-08-22T02:21:27.384Z,49.80
2022-08-22T02:24:02.797Z,49.40
2022-08-22T02:26:45.165Z,49.20
2022-08-22T02:29:16.665Z,48.90
2022-08-22T02:31:50.204Z,49.20
2022-08-22T02:34:26.077Z,49.00
2022-08-22T02:36:58.866Z,48.50
2022-08-22T02:39:33.978Z,48.80
2022-08-22T02:42:17.224Z,49.60
2022-08-22T02:44:53.851Z,50.90
2022-08-22T02:47:30.501Z,50.40
2022-08-22T02:50:05.831Z,51.00
2022-08-22T02:52:53.887Z,52.00
2022-08-22T02:55:36.250Z,51.90
2022-08-22T02:58:14.412Z,52.50
2022-08-22T03:00:47.226Z,51.40
2022-08-22T03:03:23.998Z,51.80
2022-08-22T03:06:02.062Z,52.20
2022-08-22T03:08:33.085Z,51.70
2022-08-22T03:11:19.072Z,52.40
2022-08-22T03:13:56.965Z,53.00
2022-08-22T03:16:34.547Z,53.10
2022-08-22T03:19:07.193Z,53.10
2022-08-22T03:21:46.635Z,53.20
2022-08-22T03:24:21.276Z,53.10
2022-08-22T03:26:57.656Z,53.20
2022-08-22T03:29:29.235Z,52.50
2022-08-22T03:32:11.423Z,52.40
2022-08-22T03:34:54.377Z,51.60
2022-08-22T03:37:28.092Z,52.90
2022-08-22T03:40:01.926Z,53.00
2022-08-22T03:43:08.505Z,53.00
2022-08-22T03:46:12.957Z,53.10
2022-08-22T03:49:13.413Z,53.10
2022-08-22T03:51:56.069Z,53.00
2022-08-22T03:55:05.223Z,53.20
2022-08-22T03:58:27.614Z,53.00
2022-08-22T04:01:32.436Z,53.20
2022-08-22T04:04:39.820Z,53.50
2022-08-22T04:07:38.269Z,52.40
2022-08-22T04:10:40.307Z,54.10
2022-08-22T04:13:36.966Z,54.90
2022-08-22T04:16:41.387Z,54.30
2022-08-22T04:19:42.208Z,53.00
2022-08-22T04:22:34.548Z,52.00
2022-08-22T04:25:08.248Z,52.50
2022-08-22T04:27:42.167Z,51.30
2022-08-22T04:30:20.788Z,51.30
2022-08-22T04:32:54.263Z,52.50
2022-08-22T04:35:32.245Z,53.70
2022-08-22T04:38:03.821Z,53.30
2022-08-22T04:40:37.166Z,54.50
2022-08-22T04:43:10.432Z,54.50
2022-08-22T04:45:47.586Z,53.60
2022-08-22T04:48:23.594Z,54.20
2022-08-22T04:50:56.008Z,54.60
2022-08-22T04:53:39.150Z,53.70
2022-08-22T04:56:16.550Z,53.70
2022-08-22T04:58:49.738Z,54.50
2022-08-22T05:01:22.337Z,54.80
2022-08-22T05:03:58.324Z,54.80
2022-08-22T05:06:29.800Z,53.70
2022-08-22T05:09:02.498Z,53.50
2022-08-22T05:11:32.234Z,52.30
2022-08-22T05:14:05.129Z,51.60
2022-08-22T05:16:39.335Z,50.30
2022-08-22T05:19:15.807Z,50.00
2022-08-22T05:21:47.940Z,51.20
2022-08-22T05:24:22.862Z,50.50
2022-08-22T05:26:58.659Z,50.00
2022-08-22T05:29:30.915Z,49.50
2022-08-22T05:32:04.423Z,49.40
2022-08-22T05:34:38.003Z,48.00
2022-08-22T05:37:13.189Z,47.30
2022-08-22T05:39:47.040Z,47.50
2022-08-22T05:42:23.230Z,47.80
2022-08-22T05:44:51.603Z,46.90
2022-08-22T05:47:24.402Z,46.20
2022-08-22T05:50:00.275Z,44.70
2022-08-22T05:52:43.516Z,45.10
2022-08-22T05:55:22.119Z,43.70
2022-08-22T05:57:54.784Z,43.40
2022-08-22T06:00:26.525Z,42.70
2022-08-22T06:03:08.255Z,42.90
2022-08-22T06:05:42.923Z,42.00
2022-08-22T06:08:19.717Z,42.00
2022-08-22T06:10:51.065Z,41.60
2022-08-22T06:13:24.732Z,41.90
2022-08-22T06:15:57.783Z,41.00
2022-08-22T06:18:29.054Z,40.90
2022-08-22T06:21:00.396Z,40.00
2022-08-22T06:23:30.723Z,39.60
2022-08-22T06:26:01.341Z,38.90
2022-08-22T06:28:55.126Z,38.80
2022-08-22T06:31:27.654Z,38.80
2022-08-22T06:34:01.100Z,37.90
2022-08-22T06:36:34.004Z,37.80
2022-08-22T06:39:10.877Z,36.70
2022-08-22T06:41:44.121Z,36.70
2022-08-22T06:44:14.954Z,35.80
2022-08-22T06:46:46.990Z,35.80
2022-08-22T06:49:17.093Z,34.10
2022-08-22T06:51:45.986Z,34.20
2022-08-22T06:54:18.864Z,35.10
2022-08-22T06:56:49.378Z,34.00
2022-08-22T06:59:19.626Z,33.50
2022-08-22T07:01:53.495Z,34.10
2022-08-22T07:04:26.653Z,34.50
2022-08-22T07:06:57.403Z,34.50
2022-08-22T07:09:28.520Z,35.00
2022-08-22T07:12:00.344Z,33.70
2022-08-22T07:14:32.118Z,33.20
2022-08-22T07:17:02.083Z,33.10
2022-08-22T07:19:36.903Z,32.70
2022-08-22T07:22:13.240Z,32.50
2022-08-22T07:24:47.924Z,31.30
2022-08-22T07:27:27.264Z,30.60
2022-08-22T07:30:02.957Z,32.40
2022-08-22T07:32:43.255Z,32.20
2022-08-22T07:35:16.375Z,30.20
2022-08-22T07:38:03.356Z,30.60
2022-08-22T07:40:39.817Z,31.20
2022-08-22T07:43:18.393Z,30.80
2022-08-22T07:45:50.771Z,30.20
2022-08-22T07:48:26.300Z,28.50
2022-08-22T07:51:09.344Z,29.90
2022-08-22T07:53:43.339Z,28.90
2022-08-22T07:56:16.855Z,29.20
2022-08-22T07:58:48.282Z,28.60
2022-08-22T08:01:20.314Z,28.50
2022-08-22T08:03:53.418Z,28.70
2022-08-22T08:06:24.725Z,28.20
2022-08-22T08:08:54.420Z,28.00
2022-08-22T08:11:24.962Z,27.80
2022-08-22T08:13:57.877Z,27.70
2022-08-22T08:16:28.751Z,27.70
2022-08-22T08:18:59.574Z,26.80
2022-08-22T08:21:32.212Z,27.80
2022-08-22T08:24:02.163Z,27.60
2022-08-22T08:26:34.398Z,27.10
2022-08-22T08:29:03.577Z,26.40
2022-08-22T08:31:35.561Z,25.70
2022-08-22T08:34:07.325Z,25.40
2022-08-22T08:36:51.185Z,24.60
2022-08-22T08:39:25.103Z,24.60
2022-08-22T08:42:19.055Z,25.90
2022-08-22T08:45:24.664Z,26.30
2022-08-22T08:48:20.974Z,24.40
2022-08-22T08:51:02.155Z,24.60
2022-08-22T08:53:52.875Z,24.60
2022-08-22T08:56:30.541Z,24.80
2022-08-22T09:02:13.813Z,23.50
2022-08-22T09:05:37.869Z,24.00
2022-08-22T09:08:35.523Z,24.50
2022-08-22T09:11:44.478Z,25.20
2022-08-22T09:14:26.243Z,24.10
2022-08-22T09:17:30.381Z,23.10
2022-08-22T09:20:27.379Z,21.90
2022-08-22T09:23:21.463Z,20.70
2022-08-22T09:25:55.932Z,21.30
2022-08-22T09:28:32.306Z,21.10
2022-08-22T09:31:47.404Z,21.10
2022-08-22T09:34:23.891Z,21.40
2022-08-22T09:37:13.974Z,20.50
2022-08-22T09:39:51.580Z,20.70
2022-08-22T09:42:24.058Z,19.90
2022-08-22T09:45:00.197Z,20.00
2022-08-22T09:47:35.264Z,19.70
2022-08-22T09:50:17.122Z,19.30
2022-08-22T09:52:57.981Z,20.90
2022-08-22T09:55:42.199Z,20.70
2022-08-22T09:58:19.151Z,21.10
2022-08-22T10:00:57.116Z,20.70
2022-08-22T10:03:53.622Z,21.20
2022-08-22T10:06:30.090Z,20.10
2022-08-22T10:09:04.800Z,21.40
2022-08-22T10:11:43.290Z,19.90
2022-08-22T10:14:22.373Z,20.80
2022-08-22T10:17:00.435Z,21.20
2022-08-22T10:19:35.706Z,21.00
2022-08-22T10:22:21.517Z,21.70
2022-08-22T10:24:58.775Z,22.90
2022-08-22T10:27:42.673Z,21.90
2022-08-22T10:30:13.421Z,22.20
2022-08-22T10:32:49.971Z,22.10
2022-08-22T10:35:26.591Z,22.40
2022-08-22T10:38:00.143Z,20.40
2022-08-22T10:40:33.151Z,21.00
2022-08-22T10:43:10.696Z,20.40
2022-08-22T10:45:43.507Z,19.90
2022-08-22T10:48:33.078Z,19.20
2022-08-22T10:51:20.870Z,18.00
2022-08-22T10:54:28.217Z,19.30
2022-08-22T10:57:06.882Z,19.30
2022-08-22T10:59:43.760Z,20.10
2022-08-22T11:02:28.330Z,19.80
2022-08-22T11:05:23.086Z,21.10
2022-08-22T11:08:01.878Z,21.40
2022-08-22T11:10:40.631Z,21.30
2022-08-22T11:13:16.428Z,20.40
2022-08-22T11:16:01.367Z,20.10
2022-08-22T11:19:01.845Z,21.30
2022-08-22T11:21:43.009Z,22.20
2022-08-22T11:24:35.461Z,20.90
2022-08-22T11:27:17.640Z,20.60
2022-08-22T11:29:58.622Z,20.10
2022-08-22T11:32:35.821Z,18.80
2022-08-22T11:35:09.032Z,18.30
2022-08-22T11:37:47.779Z,18.20
2022-08-22T11:40:38.559Z,18.80
2022-08-22T11:43:25.739Z,18.80
2022-08-22T11:45:59.781Z,17.60
2022-08-22T11:48:37.813Z,18.60
2022-08-22T11:51:14.850Z,17.60
2022-08-22T11:53:48.417Z,18.40
2022-08-22T11:56:24.695Z,17.90
2022-08-22T11:59:01.349Z,17.10
2022-08-22T12:01:37.368Z,18.00
2022-08-22T12:04:13.321Z,16.90
2022-08-22T12:06:51.414Z,17.00
2022-08-22T12:09:50.752Z,16.80
2022-08-22T12:12:28.858Z,16.60
2022-08-22T12:15:04.320Z,16.10
2022-08-22T12:18:15.313Z,17.00
2022-08-22T12:21:26.770Z,17.00
2022-08-22T12:24:19.367Z,18.80
2022-08-22T12:27:09.029Z,17.80
2022-08-22T12:29:45.472Z,18.00
2022-08-22T12:32:51.059Z,17.50
2022-08-22T12:35:35.509Z,17.80
2022-08-22T12:38:28.317Z,19.10
2022-08-22T12:41:27.843Z,17.70
2022-08-22T12:44:16.426Z,17.90
2022-08-22T12:47:00.067Z,18.40
2022-08-22T12:49:52.359Z,18.80
2022-08-22T12:52:33.085Z,19.20
2022-08-22T12:55:22.235Z,18.20
2022-08-22T12:58:03.508Z,18.80
2022-08-22T13:00:35.423Z,18.90
2022-08-22T13:03:09.570Z,18.40
2022-08-22T13:05:45.316Z,19.00
2022-08-22T13:08:30.160Z,18.90
2022-08-22T13:11:02.249Z,19.20
2022-08-22T13:13:37.290Z,19.80
2022-08-22T13:16:11.709Z,19.80
2022-08-22T13:18:46.588Z,19.30
2022-08-22T13:21:31.667Z,18.70
2022-08-22T13:24:10.645Z,17.50
2022-08-22T13:26:49.161Z,17.50
2022-08-22T13:29:39.142Z,17.30
2022-08-22T13:32:19.434Z,17.00
2022-08-22T13:34:55.111Z,16.90
2022-08-22T13:37:30.852Z,16.50
2022-08-22T13:40:03.589Z,16.70
2022-08-22T13:42:34.456Z,16.70
2022-08-22T13:45:15.643Z,15.50
2022-08-22T13:47:52.077Z,15.10
2022-08-22T13:50:24.493Z,15.50
2022-08-22T13:53:00.575Z,15.70
2022-08-22T13:55:34.075Z,15.20
2022-08-22T13:58:07.721Z,15.50
2022-08-22T14:01:05.391Z,15.20
2022-08-22T14:03:40.877Z,15.50
2022-08-22T14:06:37.680Z,15.60
2022-08-22T14:09:31.866Z,15.80
2022-08-22T14:12:12.625Z,15.40
2022-08-22T14:14:45.931Z,15.40
2022-08-22T14:17:19.390Z,15.50
2022-08-22T14:19:59.780Z,15.40
2022-08-22T14:22:35.458Z,13.70
2022-08-22T14:25:08.749Z,13.90
2022-08-22T14:27:40.038Z,14.10
2022-08-22T14:30:17.030Z,14.00
2022-08-22T14:32:51.387Z,14.10
2022-08-22T14:35:33.576Z,15.20
2022-08-22T14:38:20.510Z,15.10
2022-08-22T14:41:03.215Z,15.80
2022-08-22T14:43:49.257Z,16.10
2022-08-22T14:46:23.720Z,16.20
2022-08-22T14:49:20.755Z,15.60
2022-08-22T14:51:58.329Z,14.90
2022-08-22T14:54:29.721Z,15.80
2022-08-22T14:57:00.908Z,16.40
2022-08-22T14:59:38.046Z,15.50
2022-08-22T15:02:11.100Z,15.80
2022-08-22T15:04:41.883Z,16.00
2022-08-22T15:07:11.610Z,15.50
2022-08-22T15:09:44.210Z,15.40
2022-08-22T15:12:26.738Z,15.70
2022-08-22T15:14:57.353Z,15.70
2022-08-22T15:17:39.664Z,15.90
2022-08-22T15:20:28.505Z,15.90
2022-08-22T15:23:02.058Z,16.00
2022-08-22T15:25:34.205Z,16.20
2022-08-22T15:28:14.209Z,16.30
2022-08-22T15:30:44.875Z,16.60
2022-08-22T15:33:16.964Z,17.00
2022-08-22T15:35:47.950Z,17.50
2022-08-22T15:38:28.550Z,18.40
2022-08-22T15:40:57.678Z,19.50
2022-08-22T15:43:34.918Z,17.80
2022-08-22T15:46:18.248Z,18.20
2022-08-22T15:48:57.838Z,17.80
2022-08-22T15:51:37.093Z,17.70
2022-08-22T15:54:24.498Z,17.80
2022-08-22T15:57:14.179Z,19.10
2022-08-22T15:59:54.755Z,18.90
2022-08-22T16:02:35.331Z,19.10
2022-08-22T16:05:23.813Z,19.00
2022-08-22T16:08:04.050Z,19.20
2022-08-22T16:10:37.554Z,19.40
2022-08-22T16:13:16.605Z,19.40
2022-08-22T16:16:00.274Z,19.50
2022-08-22T16:19:05.652Z,18.80
2022-08-22T16:22:06.184Z,19.70
2022-08-22T16:24:50.470Z,18.80
2022-08-22T16:27:25.656Z,19.10
2022-08-22T16:30:04.866Z,19.40
2022-08-22T16:32:35.742Z,20.00
2022-08-22T16:35:03.623Z,18.80
2022-08-22T16:37:50.217Z,19.30
2022-08-22T16:40:25.942Z,19.30
2022-08-22T16:43:14.016Z,19.50
2022-08-22T16:45:45.432Z,19.40
2022-08-22T16:48:27.590Z,19.70
2022-08-22T16:51:14.711Z,19.80
2022-08-22T16:54:12.173Z,19.70
2022-08-22T16:57:07.672Z,20.60
2022-08-22T16:59:42.635Z,20.00
2022-08-22T17:02:37.398Z,20.30
2022-08-22T17:05:21.843Z,20.10
2022-08-22T17:08:10.814Z,20.00
2022-08-22T17:10:57.896Z,20.00
2022-08-22T17:13:40.393Z,20.60
2022-08-22T17:16:23.669Z,21.00
2022-08-22T17:19:05.257Z,21.50
2022-08-22T17:21:50.729Z,22.40
2022-08-22T17:24:33.843Z,23.60
2022-08-22T17:27:07.693Z,24.00
2022-08-22T17:29:45.216Z,23.70
2022-08-22T17:32:22.820Z,23.80
2022-08-22T17:34:59.369Z,24.40
2022-08-22T17:37:40.851Z,24.90
2022-08-22T17:40:23.079Z,25.30
2022-08-22T17:43:06.912Z,26.60
2022-08-22T17:45:47.324Z,27.90
2022-08-22T17:48:20.050Z,28.70
2022-08-22T17:50:53.183Z,28.60
2022-08-22T17:53:34.352Z,28.90
2022-08-22T17:56:12.713Z,28.90
2022-08-22T17:58:46.075Z,29.70
2022-08-22T18:01:16.736Z,28.70
2022-08-22T18:03:52.005Z,28.60
2022-08-22T18:06:23.484Z,28.50
2022-08-22T18:11:49.498Z,28.20
2022-08-22T18:14:26.566Z,28.10
2022-08-22T18:16:56.640Z,28.50
2022-08-22T18:19:41.192Z,28.60
2022-08-22T18:22:13.171Z,28.90
2022-08-22T18:24:49.519Z,29.40
2022-08-22T18:27:30.009Z,28.60
2022-08-22T18:30:15.005Z,30.00
2022-08-22T18:32:50.873Z,28.30
2022-08-22T18:35:24.332Z,27.00
2022-08-22T18:37:58.669Z,27.20
2022-08-22T18:40:34.446Z,27.20
2022-08-22T18:43:14.194Z,26.50
2022-08-22T18:46:26.161Z,26.20
2022-08-22T18:49:14.506Z,26.50
2022-08-22T18:51:42.390Z,26.80
2022-08-22T18:54:36.418Z,26.30
2022-08-22T18:57:24.294Z,27.00
2022-08-22T19:00:04.847Z,26.90
2022-08-22T19:02:57.719Z,27.10
2022-08-22T19:05:40.717Z,27.20
2022-08-22T19:08:53.735Z,27.20
2022-08-22T19:11:37.269Z,27.80
2022-08-22T19:14:24.923Z,26.70
2022-08-22T19:17:11.908Z,27.20
2022-08-22T19:20:11.818Z,27.40
2022-08-22T19:22:40.659Z,27.60
2022-08-22T19:25:14.768Z,27.60
2022-08-22T19:27:44.704Z,27.60
2022-08-22T19:30:44.894Z,28.00
2022-08-22T19:33:19.239Z,28.00
2022-08-22T19:36:10.835Z,28.30
2022-08-22T19:38:54.955Z,28.40
2022-08-22T19:41:50.722Z,28.60
2022-08-22T19:44:40.427Z,28.80
2022-08-22T19:47:28.167Z,28.50
2022-08-22T19:50:01.288Z,28.90
2022-08-22T19:52:50.243Z,29.10
2022-08-22T19:55:26.533Z,29.00
2022-08-22T19:58:02.389Z,29.60
2022-08-22T20:00:52.809Z,30.30
2022-08-22T20:03:32.395Z,30.20
2022-08-22T20:06:13.745Z,30.40
2022-08-22T20:09:01.607Z,31.40
2022-08-22T20:11:42.310Z,32.40
2022-08-22T20:14:12.853Z,32.10
2022-08-22T20:17:18.505Z,32.50
2022-08-22T20:22:46.544Z,32.80
2022-08-22T20:25:42.488Z,31.90
2022-08-22T20:28:14.713Z,33.00
2022-08-22T20:30:46.709Z,32.90
2022-08-22T20:33:20.582Z,33.50
2022-08-22T20:35:54.439Z,34.00
2022-08-22T20:38:27.740Z,33.30
2022-08-22T20:41:11.154Z,34.00
2022-08-22T20:43:43.916Z,33.90
2022-08-22T20:46:28.166Z,34.00
2022-08-22T20:48:57.326Z,34.10
2022-08-22T20:51:30.548Z,34.40
2022-08-22T20:54:00.789Z,34.50
2022-08-22T20:56:38.318Z,34.70
2022-08-22T20:59:22.941Z,34.40
2022-08-22T21:01:57.297Z,35.00
2022-08-22T21:04:28.569Z,34.80
2022-08-22T21:07:02.323Z,35.50
2022-08-22T21:09:53.251Z,35.70
2022-08-22T21:12:22.274Z,36.00
2022-08-22T21:14:50.234Z,35.80
2022-08-22T21:17:21.727Z,36.80
2022-08-22T21:19:49.688Z,36.30
2022-08-22T21:22:25.506Z,36.20
2022-08-22T21:24:56.250Z,36.20
2022-08-22T21:27:28.841Z,36.70
2022-08-22T21:29:58.572Z,37.40
2022-08-22T21:32:33.473Z,37.80
2022-08-22T21:35:02.823Z,38.10
2022-08-22T21:37:38.157Z,38.00
2022-08-22T21:40:15.150Z,37.70
2022-08-22T21:42:46.658Z,38.20
2022-08-22T21:45:28.111Z,38.50
2022-08-22T21:47:56.297Z,39.90
2022-08-22T21:50:37.870Z,40.30
2022-08-22T21:53:13.927Z,39.10
2022-08-22T21:55:44.341Z,39.80
2022-08-22T21:58:34.179Z,40.10
2022-08-22T22:01:29.047Z,41.00
2022-08-22T22:03:58.516Z,41.60
2022-08-22T22:06:27.274Z,42.30
2022-08-22T22:08:56.554Z,42.40
2022-08-22T22:11:24.576Z,41.40
2022-08-22T22:13:52.508Z,40.60
2022-08-22T22:16:25.593Z,41.30
2022-08-22T22:18:53.864Z,41.80
2022-08-22T22:21:21.844Z,41.40
2022-08-22T22:23:50.635Z,41.40
2022-08-22T22:26:20.970Z,42.00
2022-08-22T22:28:50.152Z,42.10
2022-08-22T22:31:19.255Z,42.30
2022-08-22T22:33:47.288Z,42.40
2022-08-22T22:36:18.871Z,42.80
2022-08-22T22:38:47.306Z,42.20
2022-08-22T22:41:15.422Z,42.80
2022-08-22T22:43:44.719Z,42.60
2022-08-22T22:46:12.648Z,42.90
2022-08-22T22:48:40.528Z,43.00
2022-08-22T22:51:10.406Z,43.00
2022-08-22T22:53:42.613Z,43.00
2022-08-22T22:56:16.152Z,44.20
2022-08-22T22:58:46.092Z,44.20
2022-08-22T23:01:17.786Z,44.50
2022-08-22T23:03:46.335Z,44.70
2022-08-22T23:06:16.614Z,45.00
2022-08-22T23:08:44.525Z,44.50
2022-08-22T23:11:13.726Z,44.90
2022-08-22T23:13:43.130Z,45.10
2022-08-22T23:16:14.935Z,45.20
2022-08-22T23:18:43.460Z,44.60
2022-08-22T23:21:13.012Z,44.70
2022-08-22T23:23:40.948Z,45.40
2022-08-22T23:26:09.196Z,45.80
2022-08-22T23:28:37.339Z,45.80
2022-08-22T23:31:14.909Z,45.70
2022-08-22T23:33:43.670Z,45.70
2022-08-22T23:36:13.800Z,46.10
2022-08-22T23:38:42.149Z,46.40
2022-08-22T23:41:11.795Z,45.60
2022-08-22T23:43:43.969Z,45.60
2022-08-22T23:46:13.818Z,46.20
2022-08-22T23:48:43.001Z,45.90
2022-08-22T23:51:12.362Z,46.40
2022-08-22T23:53:40.489Z,46.50
2022-08-22T23:56:19.799Z,46.80
2022-08-22T23:58:49.186Z,48.10
