createdAt,value
2023-06-09T00:00:33.751Z,0.97
2023-06-09T00:01:12.820Z,1.00
2023-06-09T00:01:53.117Z,0.87
2023-06-09T00:02:41.084Z,0.80
2023-06-09T00:03:33.543Z,0.70
2023-06-09T00:04:32.208Z,1.03
2023-06-09T00:05:41.789Z,1.10
2023-06-09T00:07:21.682Z,1.33
2023-06-09T00:08:20.550Z,1.03
2023-06-09T00:09:08.126Z,1.27
2023-06-09T00:10:25.813Z,1.33
2023-06-09T00:11:13.448Z,1.13
2023-06-09T00:11:54.518Z,1.23
2023-06-09T00:12:32.670Z,1.23
2023-06-09T00:13:07.074Z,1.10
2023-06-09T00:13:44.498Z,1.10
2023-06-09T00:14:25.383Z,1.27
2023-06-09T00:15:00.762Z,1.13
2023-06-09T00:15:37.430Z,1.47
2023-06-09T00:16:10.896Z,1.37
2023-06-09T00:16:49.967Z,1.47
2023-06-09T00:17:27.311Z,1.50
2023-06-09T00:18:04.167Z,1.70
2023-06-09T00:18:41.630Z,1.53
2023-06-09T00:19:23.626Z,1.07
2023-06-09T00:20:35.365Z,1.30
2023-06-09T00:21:11.789Z,1.23
2023-06-09T00:21:53.458Z,1.10
2023-06-09T00:23:02.025Z,1.33
2023-06-09T00:24:10.479Z,1.40
2023-06-09T00:24:44.434Z,1.17
2023-06-09T00:25:22.469Z,1.20
2023-06-09T00:25:56.672Z,1.07
2023-06-09T00:26:31.014Z,1.20
2023-06-09T00:27:08.051Z,1.13
2023-06-09T00:28:16.448Z,0.97
2023-06-09T00:28:49.649Z,1.00
2023-06-09T00:29:23.924Z,0.97
2023-06-09T00:29:57.899Z,0.80
2023-06-09T00:30:38.993Z,1.30
2023-06-09T00:31:15.626Z,1.03
2023-06-09T00:31:50.141Z,1.37
2023-06-09T00:32:23.613Z,1.13
2023-06-09T00:32:57.736Z,1.07
2023-06-09T00:33:31.737Z,1.03
2023-06-09T00:34:05.644Z,1.23
2023-06-09T00:34:39.669Z,1.20
2023-06-09T00:35:14.100Z,1.10
2023-06-09T00:35:50.462Z,1.00
2023-06-09T00:36:26.218Z,1.43
2023-06-09T00:37:01.527Z,1.30
2023-06-09T00:37:37.137Z,1.07
2023-06-09T00:38:11.044Z,1.10
2023-06-09T00:38:44.597Z,1.27
2023-06-09T00:39:17.666Z,1.10
2023-06-09T00:39:59.848Z,1.33
2023-06-09T00:41:08.159Z,1.23
2023-06-09T00:41:43.685Z,1.13
2023-06-09T00:42:53.064Z,1.13
2023-06-09T00:43:28.637Z,1.07
2023-06-09T00:44:04.357Z,1.27
2023-06-09T00:44:37.763Z,1.23
2023-06-09T00:45:13.182Z,1.07
2023-06-09T00:45:48.541Z,1.20
2023-06-09T00:46:22.731Z,1.27
2023-06-09T00:46:56.962Z,1.30
2023-06-09T00:47:29.532Z,1.23
2023-06-09T00:48:05.400Z,1.03
2023-06-09T00:48:41.577Z,1.03
2023-06-09T00:49:16.999Z,1.33
2023-06-09T00:49:51.115Z,1.27
2023-06-09T00:50:26.161Z,1.23
2023-06-09T00:51:01.806Z,1.27
2023-06-09T00:51:37.657Z,1.10
2023-06-09T00:52:11.851Z,1.27
2023-06-09T00:52:46.626Z,1.23
2023-06-09T00:53:21.347Z,1.30
2023-06-09T00:53:57.023Z,1.33
2023-06-09T00:54:33.013Z,1.23
2023-06-09T00:55:09.984Z,1.00
2023-06-09T00:55:45.617Z,1.10
2023-06-09T00:56:21.205Z,1.07
2023-06-09T00:56:56.895Z,1.17
2023-06-09T00:57:35.320Z,1.13
2023-06-09T00:58:11.638Z,1.00
2023-06-09T00:58:46.629Z,1.03
2023-06-09T00:59:25.309Z,1.13
2023-06-09T00:59:58.476Z,1.17
2023-06-09T01:01:23.714Z,1.23
2023-06-09T01:02:20.332Z,1.07
2023-06-09T01:03:16.496Z,1.10
2023-06-09T01:04:25.082Z,1.23
2023-06-09T01:05:02.283Z,1.03
2023-06-09T01:05:45.639Z,0.97
2023-06-09T01:06:40.357Z,0.97
2023-06-09T01:07:47.343Z,1.23
2023-06-09T01:08:34.152Z,0.87
2023-06-09T01:09:35.445Z,1.10
2023-06-09T01:10:49.764Z,0.97
2023-06-09T01:11:43.261Z,0.90
2023-06-09T01:13:07.157Z,1.13
2023-06-09T01:14:03.699Z,1.07
2023-06-09T01:15:48.044Z,1.17
2023-06-09T01:18:12.106Z,1.37
2023-06-09T01:19:39.210Z,1.30
2023-06-09T01:21:00.710Z,1.03
2023-06-09T01:22:40.863Z,1.27
2023-06-09T01:24:04.848Z,1.43
2023-06-09T01:26:47.646Z,1.30
2023-06-09T01:28:52.103Z,1.20
2023-06-09T01:29:44.447Z,1.73
2023-06-09T01:30:56.629Z,1.63
2023-06-09T01:31:44.528Z,1.20
2023-06-09T01:35:12.761Z,1.37
2023-06-09T01:35:58.694Z,1.37
2023-06-09T01:36:34.534Z,1.57
2023-06-09T01:38:05.251Z,1.17
2023-06-09T01:39:44.344Z,1.43
2023-06-09T01:41:10.459Z,1.53
2023-06-09T01:42:45.141Z,1.40
2023-06-09T01:44:16.687Z,1.30
2023-06-09T01:45:08.820Z,1.27
2023-06-09T01:45:59.468Z,1.63
2023-06-09T01:47:14.076Z,1.40
2023-06-09T01:49:07.418Z,1.47
2023-06-09T01:50:51.196Z,1.37
2023-06-09T01:51:29.236Z,1.57
2023-06-09T01:52:18.033Z,1.67
2023-06-09T01:58:12.966Z,1.23
2023-06-09T02:04:02.659Z,1.40
2023-06-09T02:04:57.625Z,1.20
2023-06-09T02:05:54.149Z,1.23
2023-06-09T02:08:38.338Z,1.37
2023-06-09T02:12:58.899Z,1.67
2023-06-09T02:18:45.802Z,1.67
2023-06-09T02:19:53.674Z,1.60
2023-06-09T02:24:29.559Z,1.70
2023-06-09T03:00:52.125Z,2.47
2023-06-09T04:08:57.403Z,3.00
2023-06-09T04:19:10.873Z,3.50
2023-06-09T04:32:10.607Z,3.33
2023-06-09T04:33:18.874Z,3.90
2023-06-09T04:33:59.285Z,3.53
2023-06-09T04:34:39.915Z,3.13
2023-06-09T04:35:20.538Z,3.13
2023-06-09T04:36:48.921Z,2.93
2023-06-09T04:46:12.047Z,2.77
2023-06-09T04:47:16.080Z,3.50
2023-06-09T04:49:34.198Z,3.30
2023-06-09T04:50:37.602Z,3.23
2023-06-09T04:51:30.516Z,3.47
2023-06-09T04:52:26.617Z,3.77
2023-06-09T04:53:57.467Z,3.20
2023-06-09T04:54:36.085Z,3.33
2023-06-09T04:55:48.124Z,3.13
2023-06-09T04:56:26.258Z,3.40
2023-06-09T04:57:03.664Z,3.77
2023-06-09T04:57:54.046Z,3.97
2023-06-09T04:59:02.677Z,3.40
2023-06-09T05:01:05.862Z,3.00
2023-06-09T05:02:33.877Z,3.60
2023-06-09T05:04:57.283Z,3.47
2023-06-09T05:11:29.687Z,5.57
2023-06-09T05:29:59.160Z,4.80
2023-06-09T05:45:11.055Z,4.90
2023-06-09T05:57:28.602Z,5.83
2023-06-09T06:02:13.400Z,5.37
2023-06-09T06:05:08.743Z,5.23
2023-06-09T06:05:46.819Z,5.17
2023-06-09T06:06:22.519Z,5.40
2023-06-09T06:06:55.606Z,5.47
2023-06-09T06:07:33.988Z,5.57
2023-06-09T06:08:10.832Z,4.83
2023-06-09T06:08:47.406Z,5.33
2023-06-09T06:09:19.714Z,5.37
2023-06-09T06:09:52.844Z,5.87
2023-06-09T06:10:27.618Z,5.00
2023-06-09T06:11:08.872Z,4.97
2023-06-09T06:12:19.312Z,5.07
2023-06-09T06:12:52.934Z,5.00
2023-06-09T06:13:30.310Z,5.13
2023-06-09T06:14:41.615Z,5.17
2023-06-09T06:15:22.284Z,5.33
2023-06-09T06:15:54.528Z,4.97
2023-06-09T06:16:29.780Z,5.27
2023-06-09T06:17:38.323Z,5.43
2023-06-09T06:18:11.494Z,5.50
2023-06-09T06:18:47.557Z,5.03
2023-06-09T06:19:23.543Z,5.30
2023-06-09T06:19:59.376Z,5.57
2023-06-09T06:20:31.497Z,5.30
2023-06-09T06:21:03.826Z,5.17
2023-06-09T06:21:46.758Z,5.73
2023-06-09T06:22:25.289Z,5.60
2023-06-09T06:23:00.951Z,6.30
2023-06-09T06:23:33.865Z,5.83
2023-06-09T06:24:06.672Z,5.63
2023-06-09T06:25:14.713Z,6.17
2023-06-09T06:25:47.401Z,5.23
2023-06-09T06:26:19.570Z,5.20
2023-06-09T06:26:51.858Z,5.37
2023-06-09T06:27:57.610Z,5.07
2023-06-09T06:28:30.118Z,4.93
2023-06-09T06:29:35.108Z,4.90
2023-06-09T06:30:10.239Z,5.17
2023-06-09T06:30:43.504Z,5.23
2023-06-09T06:31:18.362Z,5.57
2023-06-09T06:31:50.603Z,5.37
2023-06-09T06:32:24.376Z,5.57
2023-06-09T06:32:56.840Z,4.87
2023-06-09T06:33:31.136Z,4.97
2023-06-09T06:34:06.620Z,4.53
2023-06-09T06:34:40.057Z,5.03
2023-06-09T06:35:12.076Z,4.90
2023-06-09T06:35:44.011Z,4.77
2023-06-09T06:36:16.053Z,4.37
2023-06-09T06:36:48.170Z,4.53
2023-06-09T06:37:20.238Z,4.80
2023-06-09T06:37:52.228Z,4.37
2023-06-09T06:38:24.372Z,4.47
2023-06-09T06:38:56.650Z,4.80
2023-06-09T06:39:29.200Z,4.83
2023-06-09T06:40:34.948Z,4.50
2023-06-09T06:41:07.428Z,4.83
2023-06-09T06:41:40.058Z,5.43
2023-06-09T06:42:12.250Z,5.10
2023-06-09T06:43:17.204Z,5.00
2023-06-09T06:43:51.409Z,5.60
2023-06-09T06:44:23.506Z,4.70
2023-06-09T06:44:58.360Z,4.77
2023-06-09T06:46:03.829Z,4.97
2023-06-09T06:46:36.360Z,5.23
2023-06-09T06:47:08.669Z,4.50
2023-06-09T06:47:42.861Z,3.90
2023-06-09T06:48:17.382Z,3.70
2023-06-09T06:49:22.776Z,3.63
2023-06-09T06:49:55.946Z,3.60
2023-06-09T06:50:28.637Z,3.67
2023-06-09T06:51:01.180Z,3.53
2023-06-09T06:51:33.395Z,3.50
2023-06-09T06:52:11.202Z,3.57
2023-06-09T06:52:43.486Z,3.23
2023-06-09T06:53:52.178Z,2.90
2023-06-09T06:54:24.254Z,3.50
2023-06-09T06:54:56.657Z,4.20
2023-06-09T06:56:01.675Z,3.53
2023-06-09T06:56:33.938Z,3.50
2023-06-09T06:57:42.698Z,3.33
2023-06-09T06:58:14.829Z,3.47
2023-06-09T06:59:20.934Z,3.40
2023-06-09T07:00:04.109Z,3.57
2023-06-09T07:00:40.551Z,3.60
2023-06-09T07:01:22.993Z,3.10
2023-06-09T07:01:55.482Z,3.53
2023-06-09T07:03:04.446Z,3.17
2023-06-09T07:03:41.453Z,3.33
2023-06-09T07:04:52.284Z,3.43
2023-06-09T07:05:59.508Z,2.87
2023-06-09T07:06:35.165Z,2.73
2023-06-09T07:07:12.093Z,2.53
2023-06-09T07:07:54.788Z,2.37
2023-06-09T07:08:27.068Z,2.57
2023-06-09T07:09:33.672Z,2.13
2023-06-09T07:10:41.088Z,1.73
2023-06-09T07:11:14.025Z,2.10
2023-06-09T07:12:22.982Z,8.43
2023-06-09T07:12:56.972Z,7.03
2023-06-09T07:13:35.170Z,3.13
2023-06-09T07:14:59.701Z,1.70
2023-06-09T07:15:33.915Z,1.40
2023-06-09T07:16:39.175Z,1.87
2023-06-09T07:17:11.675Z,2.03
2023-06-09T07:17:44.877Z,1.67
2023-06-09T07:18:56.236Z,1.30
2023-06-09T07:19:29.581Z,1.43
2023-06-09T07:20:03.170Z,1.27
2023-06-09T07:20:35.426Z,1.30
2023-06-09T07:21:07.645Z,1.60
2023-06-09T07:21:43.622Z,1.33
2023-06-09T07:22:19.146Z,1.53
2023-06-09T07:22:53.945Z,1.40
2023-06-09T07:23:28.249Z,1.70
2023-06-09T07:24:00.499Z,1.87
2023-06-09T07:25:10.150Z,6.23
2023-06-09T07:25:42.377Z,2.87
2023-06-09T07:26:14.764Z,1.50
2023-06-09T07:26:49.443Z,1.30
2023-06-09T07:27:57.513Z,1.47
2023-06-09T07:28:32.940Z,1.57
2023-06-09T07:29:06.532Z,1.53
2023-06-09T07:29:38.722Z,1.57
2023-06-09T07:30:11.722Z,1.60
2023-06-09T07:30:44.133Z,1.67
2023-06-09T07:31:17.039Z,1.60
2023-06-09T07:31:49.193Z,1.80
2023-06-09T07:32:21.922Z,1.67
2023-06-09T07:33:32.461Z,1.47
2023-06-09T07:34:05.750Z,1.77
2023-06-09T07:34:39.438Z,1.80
2023-06-09T07:35:14.666Z,1.77
2023-06-09T07:35:50.492Z,1.50
2023-06-09T07:36:22.535Z,1.90
2023-06-09T07:36:55.114Z,1.63
2023-06-09T07:37:27.374Z,1.73
2023-06-09T07:38:32.643Z,1.67
2023-06-09T07:39:08.103Z,1.60
2023-06-09T07:40:19.855Z,1.60
2023-06-09T07:41:29.445Z,1.80
2023-06-09T07:42:04.718Z,1.97
2023-06-09T07:42:36.997Z,1.70
2023-06-09T07:43:09.032Z,2.03
2023-06-09T07:43:41.466Z,1.83
2023-06-09T07:44:13.687Z,1.40
2023-06-09T07:44:45.762Z,1.50
2023-06-09T07:45:18.265Z,1.63
2023-06-09T07:45:50.359Z,1.47
2023-06-09T07:46:22.756Z,1.53
2023-06-09T07:46:54.722Z,1.50
2023-06-09T07:48:01.150Z,1.63
2023-06-09T07:49:07.387Z,1.47
2023-06-09T07:49:39.441Z,1.47
2023-06-09T07:50:12.307Z,1.33
2023-06-09T07:51:00.202Z,1.30
2023-06-09T07:51:34.277Z,1.33
2023-06-09T07:52:23.438Z,1.37
2023-06-09T07:52:56.248Z,1.43
2023-06-09T07:53:28.222Z,1.33
2023-06-09T07:54:00.155Z,1.80
2023-06-09T07:54:32.163Z,1.43
2023-06-09T07:55:05.510Z,1.10
2023-06-09T07:55:37.552Z,1.13
2023-06-09T07:56:10.171Z,1.37
2023-06-09T07:56:42.359Z,1.37
2023-06-09T07:57:14.825Z,1.30
2023-06-09T07:57:46.994Z,1.10
2023-06-09T07:58:19.033Z,1.10
2023-06-09T07:58:51.149Z,1.20
2023-06-09T07:59:23.139Z,1.07
2023-06-09T08:00:30.984Z,1.10
2023-06-09T08:01:03.275Z,1.30
2023-06-09T08:01:35.674Z,1.13
2023-06-09T08:02:07.713Z,1.03
2023-06-09T08:02:42.981Z,1.27
2023-06-09T08:03:15.191Z,1.40
2023-06-09T08:04:20.818Z,1.27
2023-06-09T08:04:56.164Z,1.20
2023-06-09T08:05:28.276Z,1.33
2023-06-09T08:06:00.404Z,1.03
2023-06-09T08:06:35.393Z,1.07
2023-06-09T08:07:10.737Z,0.83
2023-06-09T08:07:42.791Z,1.07
2023-06-09T08:08:15.146Z,1.10
2023-06-09T08:08:53.624Z,1.03
2023-06-09T08:09:28.567Z,1.20
2023-06-09T08:10:00.630Z,0.97
2023-06-09T08:10:36.217Z,1.10
2023-06-09T08:11:08.334Z,1.10
2023-06-09T08:11:40.837Z,0.90
2023-06-09T08:12:13.251Z,1.17
2023-06-09T08:12:47.943Z,1.37
2023-06-09T08:13:56.532Z,0.97
2023-06-09T08:14:36.639Z,1.47
2023-06-09T08:15:09.295Z,1.13
2023-06-09T08:16:15.946Z,0.87
2023-06-09T08:16:48.309Z,0.80
2023-06-09T08:17:23.308Z,0.73
2023-06-09T08:17:59.290Z,1.13
2023-06-09T08:18:31.504Z,1.10
2023-06-09T08:19:03.892Z,1.30
2023-06-09T08:19:36.526Z,1.07
2023-06-09T08:20:09.630Z,0.77
2023-06-09T08:20:42.033Z,0.80
2023-06-09T08:21:14.198Z,0.77
2023-06-09T08:21:46.180Z,0.63
2023-06-09T08:22:18.231Z,1.00
2023-06-09T08:22:50.250Z,1.23
2023-06-09T08:23:22.450Z,1.30
2023-06-09T08:23:54.450Z,1.30
2023-06-09T08:24:26.982Z,1.43
2023-06-09T08:25:00.271Z,1.37
2023-06-09T08:25:32.293Z,1.40
2023-06-09T08:26:04.378Z,1.03
2023-06-09T08:26:36.405Z,1.50
2023-06-09T08:27:08.791Z,1.27
2023-06-09T08:27:41.356Z,0.97
2023-06-09T08:28:13.364Z,1.17
2023-06-09T08:28:49.884Z,1.17
2023-06-09T08:29:22.256Z,1.20
2023-06-09T08:29:54.655Z,1.37
2023-06-09T08:30:26.724Z,1.13
2023-06-09T08:30:58.784Z,1.37
2023-06-09T08:31:33.097Z,1.33
2023-06-09T08:32:05.590Z,1.57
2023-06-09T08:32:37.949Z,1.33
2023-06-09T08:33:10.201Z,1.80
2023-06-09T08:33:42.543Z,1.10
2023-06-09T08:34:14.566Z,1.30
2023-06-09T08:34:46.551Z,1.37
2023-06-09T08:35:18.674Z,1.37
2023-06-09T08:35:50.701Z,1.07
2023-06-09T08:36:24.297Z,1.17
2023-06-09T08:36:58.585Z,0.93
2023-06-09T08:37:31.689Z,1.17
2023-06-09T08:38:03.749Z,4.03
2023-06-09T08:38:36.769Z,1.53
2023-06-09T08:39:09.080Z,1.43
2023-06-09T08:39:41.941Z,1.47
2023-06-09T08:40:14.674Z,1.50
2023-06-09T08:40:50.172Z,1.67
2023-06-09T08:41:26.976Z,1.63
2023-06-09T08:42:05.137Z,1.43
2023-06-09T08:42:38.230Z,1.63
2023-06-09T08:43:11.123Z,1.37
2023-06-09T08:43:43.875Z,1.07
2023-06-09T08:44:19.684Z,1.53
2023-06-09T08:45:08.872Z,1.93
2023-06-09T08:45:45.643Z,1.23
2023-06-09T08:46:53.881Z,1.13
2023-06-09T08:47:29.907Z,1.23
2023-06-09T08:48:04.614Z,1.27
2023-06-09T08:48:51.261Z,2.23
2023-06-09T08:49:23.833Z,1.63
2023-06-09T08:49:59.132Z,1.30
2023-06-09T08:50:32.227Z,1.30
2023-06-09T08:51:04.702Z,1.30
2023-06-09T08:51:38.639Z,1.07
2023-06-09T08:52:10.786Z,2.07
2023-06-09T08:52:43.085Z,1.90
2023-06-09T08:53:15.279Z,1.37
2023-06-09T08:53:47.640Z,1.43
2023-06-09T08:54:19.873Z,1.40
2023-06-09T08:54:53.354Z,1.57
2023-06-09T08:55:25.965Z,1.17
2023-06-09T08:56:00.931Z,1.23
2023-06-09T08:56:34.276Z,1.40
2023-06-09T08:57:08.345Z,1.30
2023-06-09T08:57:42.737Z,2.43
2023-06-09T08:58:16.987Z,1.80
2023-06-09T08:58:50.913Z,1.17
2023-06-09T08:59:23.865Z,1.00
2023-06-09T08:59:57.282Z,1.50
2023-06-09T09:00:30.305Z,2.80
2023-06-09T09:01:03.271Z,1.50
2023-06-09T09:01:37.819Z,1.33
2023-06-09T09:02:11.697Z,1.13
2023-06-09T09:02:47.582Z,1.13
2023-06-09T09:03:20.280Z,1.17
2023-06-09T09:03:52.342Z,1.47
2023-06-09T09:04:24.401Z,1.30
2023-06-09T09:05:01.885Z,1.43
2023-06-09T09:05:34.171Z,1.33
2023-06-09T09:06:06.340Z,1.43
2023-06-09T09:06:38.668Z,1.47
2023-06-09T09:07:12.668Z,1.33
2023-06-09T09:07:48.129Z,1.50
2023-06-09T09:08:21.868Z,1.47
2023-06-09T09:08:53.967Z,1.33
2023-06-09T09:09:26.971Z,1.57
2023-06-09T09:10:00.944Z,1.23
2023-06-09T09:10:33.408Z,1.07
2023-06-09T09:11:05.477Z,1.33
2023-06-09T09:11:38.184Z,1.30
2023-06-09T09:12:18.179Z,1.27
2023-06-09T09:12:52.323Z,1.33
2023-06-09T09:13:30.767Z,1.13
2023-06-09T09:14:15.289Z,1.60
2023-06-09T09:14:48.119Z,1.70
2023-06-09T09:15:20.239Z,1.67
2023-06-09T09:15:53.534Z,2.23
2023-06-09T09:16:36.290Z,1.40
2023-06-09T09:17:13.355Z,1.27
2023-06-09T09:17:49.602Z,1.30
2023-06-09T09:18:22.002Z,1.23
2023-06-09T09:18:55.374Z,1.03
2023-06-09T09:19:29.678Z,1.23
2023-06-09T09:20:08.825Z,1.50
2023-06-09T09:20:43.337Z,1.50
2023-06-09T09:21:23.247Z,1.70
2023-06-09T09:22:07.059Z,1.47
2023-06-09T09:22:48.970Z,1.53
2023-06-09T09:23:30.887Z,1.33
2023-06-09T09:24:07.651Z,1.60
2023-06-09T09:24:46.045Z,1.40
2023-06-09T09:25:28.748Z,1.77
2023-06-09T09:26:01.773Z,1.57
2023-06-09T09:26:34.180Z,1.50
2023-06-09T09:27:20.057Z,1.63
2023-06-09T09:28:06.585Z,1.80
2023-06-09T09:28:41.067Z,1.83
2023-06-09T09:29:13.150Z,1.70
2023-06-09T09:29:45.829Z,1.63
2023-06-09T09:30:17.798Z,1.43
2023-06-09T09:30:50.926Z,1.37
2023-06-09T09:31:32.840Z,1.70
2023-06-09T09:32:05.500Z,1.93
2023-06-09T09:32:38.285Z,1.97
2023-06-09T09:33:14.675Z,1.53
2023-06-09T09:33:49.082Z,1.83
2023-06-09T09:34:21.113Z,2.63
2023-06-09T09:34:54.002Z,2.07
2023-06-09T09:35:26.390Z,2.03
2023-06-09T09:36:00.028Z,1.93
2023-06-09T09:36:34.713Z,1.87
2023-06-09T09:37:15.636Z,2.30
2023-06-09T09:37:47.594Z,2.33
2023-06-09T09:38:32.483Z,2.13
2023-06-09T09:39:07.744Z,3.50
2023-06-09T09:39:52.864Z,4.23
2023-06-09T09:40:24.951Z,3.97
2023-06-09T09:41:00.735Z,2.17
2023-06-09T09:41:33.077Z,2.07
2023-06-09T09:42:09.877Z,1.87
2023-06-09T09:42:46.366Z,2.37
2023-06-09T09:43:19.390Z,1.80
2023-06-09T09:43:57.443Z,1.57
2023-06-09T09:44:44.363Z,1.73
2023-06-09T09:45:26.881Z,2.07
2023-06-09T09:46:06.111Z,1.93
2023-06-09T09:46:38.708Z,1.73
2023-06-09T09:47:15.716Z,1.57
2023-06-09T09:47:47.749Z,1.70
2023-06-09T09:48:23.105Z,1.73
2023-06-09T09:48:58.662Z,1.53
2023-06-09T09:49:30.685Z,1.33
2023-06-09T09:50:03.604Z,1.50
2023-06-09T09:50:39.641Z,1.70
2023-06-09T09:51:12.541Z,1.57
2023-06-09T09:51:44.496Z,1.57
2023-06-09T09:52:16.518Z,1.73
2023-06-09T09:52:52.305Z,1.67
2023-06-09T09:53:26.269Z,2.00
2023-06-09T09:53:59.756Z,2.07
2023-06-09T09:54:31.912Z,1.70
2023-06-09T09:55:10.358Z,1.67
2023-06-09T09:55:44.672Z,1.57
2023-06-09T09:56:22.952Z,1.73
2023-06-09T09:57:00.910Z,1.73
2023-06-09T09:57:33.750Z,1.60
2023-06-09T09:58:08.069Z,1.67
2023-06-09T09:58:43.822Z,1.63
2023-06-09T09:59:16.278Z,2.00
2023-06-09T09:59:49.350Z,2.10
2023-06-09T10:00:22.396Z,2.07
2023-06-09T10:01:04.490Z,2.07
2023-06-09T10:01:38.156Z,1.83
2023-06-09T10:02:20.046Z,3.27
2023-06-09T10:02:55.959Z,2.90
2023-06-09T10:03:29.672Z,1.93
2023-06-09T10:04:02.599Z,2.07
2023-06-09T10:04:37.497Z,2.60
2023-06-09T10:05:12.116Z,2.33
2023-06-09T10:05:49.031Z,1.93
2023-06-09T10:06:28.802Z,2.00
2023-06-09T10:07:03.382Z,2.47
2023-06-09T10:07:39.556Z,2.27
2023-06-09T10:08:16.431Z,1.70
2023-06-09T10:08:49.550Z,1.50
2023-06-09T10:09:25.985Z,1.80
2023-06-09T10:09:58.601Z,1.80
2023-06-09T10:10:32.098Z,1.87
2023-06-09T10:11:04.368Z,1.90
2023-06-09T10:11:38.781Z,1.83
2023-06-09T10:12:12.009Z,1.63
2023-06-09T10:12:45.895Z,2.57
2023-06-09T10:13:18.275Z,2.03
2023-06-09T10:13:50.778Z,2.03
2023-06-09T10:14:23.264Z,1.93
2023-06-09T10:14:57.921Z,2.07
2023-06-09T10:15:30.912Z,2.23
2023-06-09T10:16:03.235Z,1.67
2023-06-09T10:16:36.746Z,2.10
2023-06-09T10:17:09.661Z,2.30
2023-06-09T10:17:44.411Z,1.87
2023-06-09T10:18:16.676Z,1.87
2023-06-09T10:18:49.618Z,2.17
2023-06-09T10:19:24.418Z,2.10
2023-06-09T10:19:57.855Z,1.80
2023-06-09T10:20:31.736Z,1.93
2023-06-09T10:21:04.349Z,2.67
2023-06-09T10:21:37.136Z,1.97
2023-06-09T10:22:10.349Z,1.50
2023-06-09T10:22:43.020Z,1.57
2023-06-09T10:23:16.881Z,1.60
2023-06-09T10:23:49.568Z,1.70
2023-06-09T10:24:23.742Z,2.17
2023-06-09T10:24:56.894Z,2.10
2023-06-09T10:25:29.976Z,2.00
2023-06-09T10:26:03.078Z,2.20
2023-06-09T10:26:38.513Z,1.63
2023-06-09T10:27:11.184Z,2.00
2023-06-09T10:27:43.909Z,2.00
2023-06-09T10:28:19.962Z,1.97
2023-06-09T10:28:51.910Z,2.53
2023-06-09T10:29:23.964Z,2.73
2023-06-09T10:29:56.936Z,2.03
2023-06-09T10:30:29.502Z,1.73
2023-06-09T10:31:04.090Z,2.13
2023-06-09T10:31:41.062Z,1.50
2023-06-09T10:32:21.922Z,1.83
2023-06-09T10:33:07.019Z,1.77
2023-06-09T10:33:43.431Z,1.83
2023-06-09T10:34:17.549Z,2.03
2023-06-09T10:34:53.334Z,1.57
2023-06-09T10:35:30.335Z,1.87
2023-06-09T10:36:10.266Z,2.00
2023-06-09T10:36:42.929Z,1.57
2023-06-09T10:37:31.006Z,1.63
2023-06-09T10:38:24.202Z,1.97
2023-06-09T10:38:56.697Z,1.90
2023-06-09T10:39:52.229Z,2.00
2023-06-09T10:40:31.386Z,1.77
2023-06-09T10:41:09.148Z,1.73
2023-06-09T10:42:00.574Z,1.87
2023-06-09T10:42:50.216Z,1.90
2023-06-09T10:43:40.549Z,2.07
2023-06-09T10:44:42.729Z,1.87
2023-06-09T10:45:16.414Z,1.87
2023-06-09T10:45:58.795Z,1.93
2023-06-09T10:46:44.000Z,1.60
2023-06-09T10:47:43.022Z,1.67
2023-06-09T10:48:35.542Z,2.13
2023-06-09T10:49:07.788Z,2.00
2023-06-09T10:49:40.677Z,2.10
2023-06-09T10:50:44.763Z,1.90
2023-06-09T10:51:28.721Z,1.73
2023-06-09T10:52:00.675Z,2.00
2023-06-09T10:52:42.765Z,1.87
2023-06-09T10:53:17.262Z,2.03
2023-06-09T10:54:13.891Z,2.23
2023-06-09T10:55:29.089Z,1.97
2023-06-09T10:56:42.014Z,1.80
2023-06-09T10:57:36.290Z,2.00
2023-06-09T10:58:40.061Z,2.03
2023-06-09T10:59:46.977Z,1.97
2023-06-09T11:00:19.488Z,2.00
2023-06-09T11:01:08.720Z,2.03
2023-06-09T11:02:03.021Z,2.00
2023-06-09T11:02:35.208Z,1.90
2023-06-09T11:03:10.332Z,2.10
2023-06-09T11:03:42.327Z,1.70
2023-06-09T11:04:45.686Z,1.80
2023-06-09T11:05:22.328Z,1.77
2023-06-09T11:06:01.849Z,1.97
2023-06-09T11:07:14.294Z,2.27
2023-06-09T11:07:49.990Z,2.13
2023-06-09T11:08:21.903Z,2.07
2023-06-09T11:09:15.530Z,1.67
2023-06-09T11:09:52.953Z,2.30
2023-06-09T11:10:26.648Z,2.33
2023-06-09T11:10:58.576Z,2.47
2023-06-09T11:11:50.679Z,2.17
2023-06-09T11:12:29.109Z,2.17
2023-06-09T11:13:01.959Z,2.40
2023-06-09T11:13:41.184Z,2.30
2023-06-09T11:15:02.289Z,2.67
2023-06-09T11:16:04.667Z,2.03
2023-06-09T11:17:14.110Z,2.03
2023-06-09T11:17:48.409Z,2.30
2023-06-09T11:18:20.489Z,1.93
2023-06-09T11:19:24.751Z,2.17
2023-06-09T11:20:10.766Z,2.37
2023-06-09T11:20:43.059Z,2.27
2023-06-09T11:21:18.068Z,2.20
2023-06-09T11:22:04.293Z,2.27
2023-06-09T11:23:00.694Z,2.07
2023-06-09T11:23:33.397Z,2.40
2023-06-09T11:24:06.034Z,2.37
2023-06-09T11:24:48.499Z,2.00
2023-06-09T11:25:20.719Z,2.50
2023-06-09T11:25:54.069Z,2.33
2023-06-09T11:26:27.057Z,2.47
2023-06-09T11:27:19.114Z,2.40
2023-06-09T11:28:11.094Z,2.60
2023-06-09T11:28:43.250Z,2.57
2023-06-09T11:29:20.053Z,2.27
2023-06-09T11:30:09.738Z,6.10
2023-06-09T11:31:03.358Z,3.67
2023-06-09T11:32:01.294Z,2.33
2023-06-09T11:32:50.519Z,2.23
2023-06-09T11:33:43.772Z,2.30
2023-06-09T11:34:57.121Z,2.43
2023-06-09T11:35:29.223Z,3.10
2023-06-09T11:36:01.493Z,2.90
2023-06-09T11:36:34.539Z,2.87
2023-06-09T11:37:07.019Z,2.83
2023-06-09T11:37:39.858Z,2.83
2023-06-09T11:38:13.438Z,2.43
2023-06-09T11:38:47.612Z,2.63
2023-06-09T11:39:20.073Z,2.67
2023-06-09T11:39:53.066Z,2.70
2023-06-09T11:40:26.564Z,2.70
2023-06-09T11:40:58.626Z,2.67
2023-06-09T11:41:31.374Z,3.20
2023-06-09T11:42:04.989Z,2.63
2023-06-09T11:42:37.136Z,2.70
2023-06-09T11:43:10.999Z,2.87
2023-06-09T11:43:50.821Z,3.43
2023-06-09T11:44:26.295Z,3.37
2023-06-09T11:45:02.661Z,3.37
2023-06-09T11:45:36.231Z,3.10
2023-06-09T11:46:13.600Z,2.97
2023-06-09T11:46:45.811Z,2.93
2023-06-09T11:47:31.483Z,3.07
2023-06-09T11:48:07.781Z,3.03
2023-06-09T11:48:57.661Z,3.00
2023-06-09T11:49:29.589Z,2.97
2023-06-09T11:50:03.380Z,3.07
2023-06-09T11:50:46.485Z,3.07
2023-06-09T11:51:18.736Z,3.10
2023-06-09T11:52:01.127Z,3.43
2023-06-09T11:52:34.499Z,3.20
2023-06-09T11:53:11.296Z,3.27
2023-06-09T11:53:49.324Z,3.37
2023-06-09T11:54:21.656Z,3.20
2023-06-09T11:54:53.628Z,3.07
2023-06-09T11:55:26.071Z,3.27
2023-06-09T11:55:58.002Z,2.93
2023-06-09T11:56:30.049Z,3.40
2023-06-09T11:57:02.047Z,3.30
2023-06-09T11:57:35.437Z,3.83
2023-06-09T11:58:10.999Z,3.83
2023-06-09T11:58:43.976Z,3.10
2023-06-09T11:59:27.419Z,3.23
2023-06-09T12:00:15.778Z,3.13
2023-06-09T12:00:48.761Z,3.47
2023-06-09T12:01:24.577Z,3.90
2023-06-09T12:01:56.725Z,3.50
2023-06-09T12:02:29.532Z,3.37
2023-06-09T12:03:02.906Z,3.53
2023-06-09T12:03:38.081Z,2.97
2023-06-09T12:04:10.164Z,3.43
2023-06-09T12:04:43.384Z,3.20
2023-06-09T12:05:15.920Z,3.10
2023-06-09T12:05:49.487Z,3.43
2023-06-09T12:06:21.512Z,3.90
2023-06-09T12:06:53.542Z,3.60
2023-06-09T12:07:25.682Z,3.10
2023-06-09T12:07:58.245Z,3.17
2023-06-09T12:08:30.254Z,3.17
2023-06-09T12:09:24.541Z,3.27
2023-06-09T12:09:58.204Z,3.07
2023-06-09T12:10:31.352Z,3.03
2023-06-09T12:11:03.628Z,3.37
2023-06-09T12:11:35.566Z,3.17
2023-06-09T12:12:08.125Z,3.57
2023-06-09T12:12:44.677Z,3.70
2023-06-09T12:13:17.852Z,3.60
2023-06-09T12:13:49.978Z,3.13
2023-06-09T12:14:22.807Z,3.33
2023-06-09T12:14:54.898Z,3.43
2023-06-09T12:15:28.331Z,3.27
2023-06-09T12:16:02.455Z,3.30
2023-06-09T12:16:34.453Z,3.70
2023-06-09T12:17:07.375Z,3.57
2023-06-09T12:17:40.143Z,3.43
2023-06-09T12:18:13.554Z,2.97
2023-06-09T12:18:46.029Z,2.97
2023-06-09T12:19:21.077Z,3.17
2023-06-09T12:19:53.006Z,3.43
2023-06-09T12:20:28.174Z,3.23
2023-06-09T12:21:01.346Z,3.23
2023-06-09T12:21:34.356Z,3.27
2023-06-09T12:22:06.609Z,3.07
2023-06-09T12:22:41.462Z,3.27
2023-06-09T12:23:16.144Z,3.43
2023-06-09T12:23:55.257Z,3.53
2023-06-09T12:24:28.397Z,3.70
2023-06-09T12:25:28.075Z,5.00
2023-06-09T12:26:07.070Z,3.27
2023-06-09T12:26:43.782Z,3.13
2023-06-09T12:27:15.836Z,3.17
2023-06-09T12:27:47.949Z,3.57
2023-06-09T12:28:31.292Z,2.93
2023-06-09T12:29:03.733Z,2.77
2023-06-09T12:29:35.682Z,2.83
2023-06-09T12:30:11.714Z,3.00
2023-06-09T12:30:50.444Z,3.70
2023-06-09T12:31:22.477Z,3.07
2023-06-09T12:31:54.532Z,3.57
2023-06-09T12:32:27.263Z,3.00
2023-06-09T12:32:59.469Z,3.00
2023-06-09T12:33:33.963Z,3.47
2023-06-09T12:34:06.414Z,3.17
2023-06-09T12:34:38.726Z,2.53
2023-06-09T12:35:10.721Z,2.90
2023-06-09T12:35:45.002Z,2.77
2023-06-09T12:36:17.613Z,2.90
2023-06-09T12:36:50.674Z,2.80
2023-06-09T12:37:23.343Z,3.00
2023-06-09T12:37:55.405Z,3.13
2023-06-09T12:38:28.391Z,2.90
2023-06-09T12:39:00.570Z,2.93
2023-06-09T12:39:36.173Z,2.77
2023-06-09T12:40:12.583Z,2.77
2023-06-09T12:40:53.523Z,3.20
2023-06-09T12:41:25.486Z,3.07
2023-06-09T12:41:57.548Z,3.13
2023-06-09T12:42:29.568Z,2.83
2023-06-09T12:43:06.882Z,2.90