createdAt,value
2018-06-08T00:03:08.127Z,53.40
2018-06-08T00:03:41.354Z,52.62
2018-06-08T00:04:14.588Z,46.50
2018-06-08T00:04:47.787Z,49.42
2018-06-08T00:05:21.035Z,49.25
2018-06-08T00:05:54.247Z,51.25
2018-06-08T00:06:27.483Z,48.85
2018-06-08T00:07:00.769Z,51.10
2018-06-08T00:07:33.985Z,52.27
2018-06-08T00:08:07.223Z,54.63
2018-06-08T00:08:40.545Z,51.02
2018-06-08T00:09:13.807Z,64.67
2018-06-08T00:09:46.997Z,59.93
2018-06-08T00:10:20.205Z,59.48
2018-06-08T00:10:53.449Z,53.98
2018-06-08T00:11:26.939Z,55.10
2018-06-08T00:12:00.171Z,57.63
2018-06-08T00:12:33.437Z,57.53
2018-06-08T00:13:06.646Z,61.40
2018-06-08T00:13:39.863Z,58.68
2018-06-08T00:14:13.109Z,65.75
2018-06-08T00:14:46.319Z,65.60
2018-06-08T00:15:19.564Z,63.60
2018-06-08T00:15:52.869Z,63.78
2018-06-08T00:16:26.123Z,60.28
2018-06-08T00:16:59.355Z,65.92
2018-06-08T00:17:32.703Z,64.32
2018-06-08T00:22:22.682Z,64.72
2018-06-08T00:22:55.921Z,60.67
2018-06-08T00:23:29.141Z,59.77
2018-06-08T00:24:02.361Z,58.90
2018-06-08T00:24:35.589Z,56.18
2018-06-08T00:25:08.801Z,62.20
2018-06-08T00:25:42.030Z,67.87
2018-06-08T00:26:15.343Z,60.85
2018-06-08T00:26:48.565Z,66.87
2018-06-08T00:27:21.757Z,70.05
2018-06-08T00:27:54.997Z,62.58
2018-06-08T00:28:28.293Z,73.33
2018-06-08T00:29:01.525Z,68.62
2018-06-08T00:29:34.751Z,68.37
2018-06-08T00:30:07.979Z,74.50
2018-06-08T00:30:41.205Z,75.85
2018-06-08T00:31:14.543Z,64.87
2018-06-08T00:31:47.787Z,75.70
2018-06-08T00:32:20.992Z,76.22
2018-06-08T00:41:39.559Z,67.57
2018-06-08T00:42:12.825Z,60.63
2018-06-08T00:42:46.049Z,46.88
2018-06-08T00:43:19.279Z,65.57
2018-06-08T00:43:52.527Z,69.50
2018-06-08T00:44:25.761Z,62.48
2018-06-08T00:44:58.983Z,60.52
2018-06-08T00:45:32.194Z,65.32
2018-06-08T00:46:05.856Z,69.40
2018-06-08T00:46:39.091Z,66.53
2018-06-08T00:47:12.291Z,61.48
2018-06-08T00:47:45.523Z,65.30
2018-06-08T01:01:30.022Z,77.45
2018-06-08T01:02:03.324Z,77.00
2018-06-08T01:02:36.588Z,72.32
2018-06-08T01:20:25.757Z,76.87
2018-06-08T01:20:59.012Z,72.05
2018-06-08T01:21:32.229Z,75.97
2018-06-08T01:22:05.466Z,71.70
2018-06-08T01:22:38.678Z,64.15
2018-06-08T01:23:11.926Z,72.35
2018-06-08T01:23:45.121Z,72.97
2018-06-08T01:24:18.341Z,69.00
2018-06-08T01:24:51.533Z,66.82
2018-06-08T01:25:24.729Z,63.63
2018-06-08T01:25:57.921Z,65.83
2018-06-08T01:26:31.149Z,67.85
2018-06-08T01:27:04.449Z,73.65
2018-06-08T01:27:37.663Z,78.40
2018-06-08T01:28:10.871Z,71.65
2018-06-08T01:28:44.073Z,72.82
2018-06-08T01:29:17.293Z,82.50
2018-06-08T01:29:50.537Z,70.17
2018-06-08T01:30:23.744Z,63.40
2018-06-08T01:30:56.982Z,70.55
2018-06-08T01:31:30.225Z,66.70
2018-06-08T01:32:03.438Z,67.62
2018-06-08T01:32:36.671Z,66.10
2018-06-08T01:33:09.883Z,70.22
2018-06-08T01:39:42.479Z,62.25
2018-06-08T01:40:15.683Z,57.48
2018-06-08T01:40:48.914Z,59.85
2018-06-08T01:41:22.147Z,59.67
2018-06-08T01:41:55.369Z,62.30
2018-06-08T01:42:28.611Z,67.75
2018-06-08T01:43:01.817Z,63.35
2018-06-08T01:43:35.049Z,62.08
2018-06-08T01:44:08.261Z,61.33
2018-06-08T01:44:41.569Z,57.48
2018-06-08T01:45:14.836Z,54.85
2018-06-08T01:45:48.037Z,60.92
2018-06-08T01:46:21.247Z,45.17
2018-06-08T01:46:54.523Z,57.45
2018-06-08T01:47:27.695Z,58.50
2018-06-08T01:48:00.954Z,54.27
2018-06-08T01:58:58.594Z,52.35
2018-06-08T01:59:33.911Z,56.58
2018-06-08T02:00:07.173Z,56.28
2018-06-08T02:00:40.539Z,57.73
2018-06-08T02:01:13.807Z,58.00
2018-06-08T02:01:47.069Z,51.25
2018-06-08T02:02:20.278Z,56.10
2018-06-08T02:02:53.513Z,56.33
2018-06-08T02:03:26.815Z,57.88
2018-06-08T02:18:14.701Z,45.90
2018-06-08T02:37:59.876Z,102.82
2018-06-08T02:38:33.131Z,102.72
2018-06-08T02:39:08.069Z,101.70
2018-06-08T02:39:41.282Z,89.77
2018-06-08T02:40:14.507Z,83.47
2018-06-08T02:40:47.715Z,100.47
2018-06-08T02:41:20.949Z,99.40
2018-06-08T02:41:54.179Z,110.72
2018-06-08T02:42:27.431Z,91.17
2018-06-08T02:43:00.659Z,96.15
2018-06-08T02:43:33.929Z,93.67
2018-06-08T02:44:07.164Z,86.37
2018-06-08T02:44:40.400Z,77.25
2018-06-08T02:45:13.644Z,74.77
2018-06-08T02:45:46.892Z,74.77
2018-06-08T02:46:20.111Z,72.42
2018-06-08T02:46:53.359Z,75.57
2018-06-08T02:47:26.591Z,71.10
2018-06-08T02:47:59.824Z,71.62
2018-06-08T02:48:33.049Z,71.00
2018-06-08T02:57:14.934Z,81.12
2018-06-08T02:57:48.183Z,86.57
2018-06-08T02:58:21.387Z,79.80
2018-06-08T02:58:54.620Z,87.30
2018-06-08T02:59:27.864Z,82.15
2018-06-08T03:00:01.098Z,82.90
2018-06-08T03:00:34.336Z,88.22
2018-06-08T03:01:07.551Z,81.53
2018-06-08T03:01:40.942Z,81.92
2018-06-08T03:02:14.174Z,90.15
2018-06-08T03:02:47.435Z,94.85
2018-06-08T03:03:20.639Z,91.75
2018-06-08T03:16:29.175Z,74.32
2018-06-08T03:17:02.392Z,79.53
2018-06-08T03:17:35.652Z,70.75
2018-06-08T03:18:08.857Z,69.95
2018-06-08T03:18:42.118Z,70.35
2018-06-08T03:35:42.745Z,68.90
2018-06-08T03:36:15.949Z,67.27
2018-06-08T03:36:49.247Z,66.33
2018-06-08T03:37:22.507Z,67.03
2018-06-08T03:37:55.793Z,67.67
2018-06-08T03:38:29.035Z,69.50
2018-06-08T03:39:02.536Z,66.50
2018-06-08T03:39:35.767Z,64.80
2018-06-08T03:40:08.983Z,66.33
2018-06-08T03:40:42.214Z,65.92
2018-06-08T03:41:15.665Z,70.62
2018-06-08T03:41:48.915Z,64.42
2018-06-08T03:42:22.179Z,65.17
2018-06-08T03:42:55.457Z,65.97
2018-06-08T03:43:28.681Z,65.15
2018-06-08T03:44:01.950Z,63.35
2018-06-08T03:44:35.182Z,65.10
2018-06-08T03:45:08.469Z,66.22
2018-06-08T03:45:41.691Z,63.33
2018-06-08T03:46:14.915Z,60.73
2018-06-08T03:46:48.159Z,65.08
2018-06-08T03:47:21.397Z,65.30
2018-06-08T03:47:54.615Z,62.37
2018-06-08T03:48:27.887Z,63.55
2018-06-08T03:49:01.115Z,62.23
2018-06-08T03:55:19.173Z,62.08
2018-06-08T03:55:52.403Z,61.30
2018-06-08T03:56:25.614Z,62.85
2018-06-08T03:56:58.847Z,65.92
2018-06-08T03:57:32.081Z,65.80
2018-06-08T03:58:05.380Z,65.05
2018-06-08T03:58:38.657Z,61.73
2018-06-08T03:59:11.847Z,61.85
2018-06-08T03:59:45.065Z,63.92
2018-06-08T04:00:18.297Z,64.42
2018-06-08T04:00:51.539Z,62.38
2018-06-08T04:01:24.805Z,65.25
2018-06-08T04:01:58.152Z,62.43
2018-06-08T04:02:31.418Z,58.78
2018-06-08T04:03:04.691Z,63.05
2018-06-08T04:03:37.943Z,65.67
2018-06-08T04:04:11.197Z,66.70
2018-06-08T04:14:35.276Z,59.25
2018-06-08T04:15:08.519Z,61.18
2018-06-08T04:15:41.742Z,59.27
2018-06-08T04:16:14.929Z,62.58
2018-06-08T04:16:48.155Z,59.00
2018-06-08T04:17:21.353Z,57.98
2018-06-08T04:17:54.571Z,51.00
2018-06-08T04:18:27.806Z,59.45
2018-06-08T04:19:01.041Z,57.20
2018-06-08T04:33:49.956Z,43.47
2018-06-08T04:34:23.158Z,47.60
2018-06-08T04:53:03.005Z,45.50
2018-06-08T04:53:36.263Z,45.48
2018-06-08T04:54:09.672Z,45.75
2018-06-08T04:54:42.988Z,44.73
2018-06-08T04:55:16.211Z,46.37
2018-06-08T04:55:49.558Z,43.10
2018-06-08T04:56:22.811Z,42.03
2018-06-08T04:56:56.043Z,46.70
2018-06-08T04:57:29.294Z,40.83
2018-06-08T04:58:02.567Z,42.15
2018-06-08T04:58:35.783Z,42.88
2018-06-08T04:59:09.003Z,41.40
2018-06-08T04:59:42.239Z,42.65
2018-06-08T05:00:15.521Z,40.95
2018-06-08T05:00:48.765Z,48.90
2018-06-08T05:01:22.013Z,42.55
2018-06-08T05:01:55.171Z,46.80
2018-06-08T05:02:28.395Z,42.55
2018-06-08T05:03:01.617Z,40.78
2018-06-08T05:03:34.959Z,44.55
2018-06-08T05:04:08.201Z,45.98
2018-06-08T05:12:22.979Z,46.45
2018-06-08T05:12:56.199Z,44.38
2018-06-08T05:13:29.421Z,46.30
2018-06-08T05:14:02.685Z,46.68
2018-06-08T05:14:35.894Z,43.83
2018-06-08T05:15:09.133Z,48.40
2018-06-08T05:15:42.357Z,48.75
2018-06-08T05:16:15.568Z,49.65
2018-06-08T05:16:48.813Z,52.90
2018-06-08T05:17:22.055Z,50.03
2018-06-08T05:17:55.317Z,50.25
2018-06-08T05:18:28.547Z,47.08
2018-06-08T05:19:01.763Z,53.78
2018-06-08T05:19:34.975Z,47.40
2018-06-08T05:31:39.877Z,54.98
2018-06-08T05:32:13.151Z,56.23
2018-06-08T05:32:46.383Z,59.23
2018-06-08T05:33:19.603Z,58.50
2018-06-08T05:33:52.884Z,58.80
2018-06-08T05:34:26.129Z,58.85
2018-06-08T05:50:54.939Z,51.53
2018-06-08T05:51:28.174Z,52.65
2018-06-08T05:52:01.393Z,45.00
2018-06-08T05:52:34.635Z,45.55
2018-06-08T05:53:07.861Z,50.85
2018-06-08T05:53:41.159Z,49.08
2018-06-08T05:54:14.408Z,47.78
2018-06-08T05:54:47.811Z,53.05
2018-06-08T05:55:21.049Z,53.47
2018-06-08T05:55:54.272Z,49.80
2018-06-08T05:56:27.495Z,46.15
2018-06-08T05:57:00.717Z,52.55
2018-06-08T05:57:33.947Z,48.10
2018-06-08T05:58:07.159Z,47.83
2018-06-08T05:58:40.367Z,51.35
2018-06-08T05:59:13.575Z,46.98
2018-06-08T05:59:46.785Z,47.27
2018-06-08T06:00:20.004Z,44.42
2018-06-08T06:00:53.229Z,39.23
2018-06-08T06:01:26.461Z,48.35
2018-06-08T06:01:59.701Z,41.15
2018-06-08T06:02:32.923Z,43.65
2018-06-08T06:03:06.158Z,46.60
2018-06-08T06:03:39.429Z,48.38
2018-06-08T06:04:12.681Z,52.80
2018-06-08T06:04:45.901Z,51.98
2018-06-08T06:10:11.131Z,48.10
2018-06-08T06:10:44.363Z,50.08
2018-06-08T06:11:17.559Z,49.93
2018-06-08T06:11:50.767Z,47.20
2018-06-08T06:12:23.963Z,47.33
2018-06-08T06:12:57.197Z,52.35
2018-06-08T06:13:30.431Z,49.75
2018-06-08T06:14:03.845Z,46.63
2018-06-08T06:14:37.131Z,52.93
2018-06-08T06:15:10.409Z,56.98
2018-06-08T06:15:43.655Z,44.80
2018-06-08T06:16:16.877Z,48.35
2018-06-08T06:16:50.084Z,49.75
2018-06-08T06:17:23.279Z,40.52
2018-06-08T06:17:56.503Z,47.25
2018-06-08T06:18:30.534Z,44.47
2018-06-08T06:19:03.749Z,53.80
2018-06-08T06:19:36.959Z,51.00
2018-06-08T06:29:44.958Z,47.98
2018-06-08T06:30:18.202Z,46.98
2018-06-08T06:30:51.401Z,46.42
2018-06-08T06:31:24.623Z,44.15
2018-06-08T06:31:57.829Z,46.10
2018-06-08T06:32:31.059Z,48.45
2018-06-08T06:33:04.298Z,44.65
2018-06-08T06:33:37.500Z,49.23
2018-06-08T06:34:10.749Z,47.00
2018-06-08T06:34:43.950Z,43.42
2018-06-08T06:48:58.845Z,45.80
2018-06-08T06:49:32.045Z,52.23
2018-06-08T06:50:05.677Z,48.30
2018-06-08T07:08:15.077Z,41.10
2018-06-08T07:08:48.277Z,43.68
2018-06-08T07:09:21.505Z,41.65
2018-06-08T07:09:54.741Z,41.98
2018-06-08T07:10:27.955Z,38.60
2018-06-08T07:11:01.199Z,38.48
2018-06-08T07:11:34.394Z,38.58
2018-06-08T07:12:07.629Z,44.40
2018-06-08T07:12:40.838Z,35.13
2018-06-08T07:13:14.056Z,38.67
2018-06-08T07:13:47.285Z,42.95
2018-06-08T07:14:20.528Z,42.78
2018-06-08T07:14:53.759Z,43.83
2018-06-08T07:15:26.975Z,43.55
2018-06-08T07:16:00.207Z,45.07
2018-06-08T07:16:33.491Z,41.20
2018-06-08T07:17:06.719Z,39.27
2018-06-08T07:17:39.930Z,40.12
2018-06-08T07:18:13.747Z,41.40
2018-06-08T07:18:47.038Z,41.05
2018-06-08T07:19:20.218Z,43.33
2018-06-08T07:19:53.420Z,41.37
2018-06-08T07:20:26.660Z,50.78
2018-06-08T07:27:33.162Z,43.00
2018-06-08T07:28:06.438Z,40.90
2018-06-08T07:28:39.646Z,39.50
2018-06-08T07:29:12.870Z,39.50
2018-06-08T07:29:46.113Z,38.70
2018-06-08T07:30:19.339Z,40.35
2018-06-08T07:30:52.556Z,39.00
2018-06-08T07:31:25.856Z,40.78
2018-06-08T07:31:59.076Z,39.45
2018-06-08T07:32:32.269Z,40.92
2018-06-08T07:33:05.615Z,32.13
2018-06-08T07:33:38.842Z,35.98
2018-06-08T07:34:12.272Z,39.70
2018-06-08T07:34:45.464Z,40.12
2018-06-08T07:35:18.704Z,44.42
2018-06-08T07:47:21.969Z,33.28
2018-06-08T07:47:55.312Z,31.30
2018-06-08T07:48:28.527Z,38.58
2018-06-08T07:49:01.824Z,35.15
2018-06-08T07:49:35.052Z,33.80
2018-06-08T07:50:08.264Z,33.35
2018-06-08T08:06:04.842Z,37.25
2018-06-08T08:06:38.059Z,34.48
2018-06-08T08:07:14.095Z,35.05
2018-06-08T08:07:47.371Z,31.37
2018-06-08T08:08:20.648Z,32.48
2018-06-08T08:08:53.912Z,37.78
2018-06-08T08:09:27.190Z,37.35
2018-06-08T08:10:00.442Z,33.92
2018-06-08T08:10:33.811Z,33.60
2018-06-08T08:11:07.111Z,31.48
2018-06-08T08:11:40.284Z,31.70
2018-06-08T08:12:13.530Z,33.83
2018-06-08T08:12:48.208Z,32.65
2018-06-08T08:13:21.414Z,35.08
2018-06-08T08:13:54.607Z,35.83
2018-06-08T08:14:27.866Z,30.85
2018-06-08T08:15:01.086Z,33.88
2018-06-08T08:15:34.321Z,32.25
2018-06-08T08:16:07.573Z,36.65
2018-06-08T08:16:40.807Z,30.75
2018-06-08T08:17:13.996Z,35.23
2018-06-08T08:17:47.221Z,34.73
2018-06-08T08:18:20.440Z,32.10
2018-06-08T08:18:53.667Z,35.28
2018-06-08T08:19:26.919Z,33.45
2018-06-08T08:20:00.147Z,32.23
2018-06-08T08:20:33.388Z,35.30
2018-06-08T08:25:24.362Z,31.90
2018-06-08T08:25:57.585Z,37.00
2018-06-08T08:26:30.897Z,32.03
2018-06-08T08:27:04.475Z,30.90
2018-06-08T08:27:37.693Z,30.30
2018-06-08T08:28:11.317Z,32.48
2018-06-08T08:28:44.530Z,30.60
2018-06-08T08:29:17.769Z,30.97
2018-06-08T08:29:51.049Z,34.05
2018-06-08T08:30:24.266Z,34.27
2018-06-08T08:30:57.515Z,39.85
2018-06-08T08:31:30.746Z,32.67
2018-06-08T08:32:04.011Z,33.50
2018-06-08T08:32:37.265Z,31.97
2018-06-08T08:33:10.523Z,31.00
2018-06-08T08:33:43.760Z,32.98
2018-06-08T08:34:17.826Z,29.82
2018-06-08T08:34:52.313Z,33.08
2018-06-08T08:35:25.550Z,35.40
2018-06-08T08:35:58.851Z,35.73
2018-06-08T08:46:22.117Z,33.45
2018-06-08T08:46:55.322Z,32.08
2018-06-08T08:47:28.555Z,30.50
2018-06-08T08:48:01.816Z,30.62
2018-06-08T08:48:35.059Z,32.75
2018-06-08T08:49:09.310Z,28.20
2018-06-08T08:49:42.547Z,32.93
2018-06-08T08:50:15.866Z,31.97
2018-06-08T08:50:49.096Z,28.83
2018-06-08T09:04:58.831Z,29.10
2018-06-08T09:05:32.126Z,28.55
2018-06-08T09:06:05.403Z,30.60
2018-06-08T09:20:11.539Z,25.10
2018-06-08T09:20:44.715Z,29.02
2018-06-08T09:21:17.920Z,26.05
2018-06-08T09:39:22.102Z,28.60
2018-06-08T09:39:55.338Z,28.27
2018-06-08T09:40:28.506Z,29.35
2018-06-08T09:41:01.751Z,27.20
2018-06-08T09:41:35.300Z,30.10
2018-06-08T09:42:08.509Z,33.35
2018-06-08T09:42:42.536Z,30.20
2018-06-08T09:43:15.750Z,27.07
2018-06-08T09:43:49.087Z,29.92
2018-06-08T09:44:22.324Z,31.75
2018-06-08T09:44:55.589Z,27.32
2018-06-08T09:45:28.758Z,28.32
2018-06-08T09:46:02.053Z,30.05
2018-06-08T09:46:35.246Z,29.05
2018-06-08T09:47:08.446Z,31.25
2018-06-08T09:47:41.634Z,26.48
2018-06-08T09:48:14.883Z,26.52
2018-06-08T09:48:48.166Z,31.95
2018-06-08T09:49:21.369Z,29.63
2018-06-08T09:49:54.592Z,28.57
2018-06-08T09:50:27.901Z,33.38
2018-06-08T09:51:01.112Z,29.75
2018-06-08T09:59:10.719Z,31.52
2018-06-08T09:59:43.946Z,29.15
2018-06-08T10:00:22.950Z,31.45
2018-06-08T10:00:56.199Z,33.53
2018-06-08T10:01:29.386Z,28.85
2018-06-08T10:02:02.639Z,28.52
2018-06-08T10:02:35.879Z,29.63
2018-06-08T10:03:10.278Z,30.20
2018-06-08T10:03:43.500Z,29.77
2018-06-08T10:04:16.723Z,30.00
2018-06-08T10:04:49.966Z,31.40
2018-06-08T10:05:23.197Z,31.37
2018-06-08T10:05:56.400Z,32.08
2018-06-08T10:06:29.650Z,38.23
2018-06-08T10:18:28.080Z,30.60
2018-06-08T10:19:01.312Z,30.17
2018-06-08T10:19:34.568Z,29.10
2018-06-08T10:20:07.811Z,38.58
2018-06-08T10:20:41.008Z,28.55
2018-06-08T10:21:14.231Z,29.70
2018-06-08T10:37:08.984Z,31.48
2018-06-08T10:37:42.243Z,28.45
2018-06-08T10:38:15.462Z,27.93
2018-06-08T10:38:48.772Z,34.03
2018-06-08T10:39:22.005Z,31.10
2018-06-08T10:39:55.289Z,29.12
2018-06-08T10:40:28.611Z,32.05
2018-06-08T10:41:01.851Z,28.92
2018-06-08T10:41:35.270Z,30.27
2018-06-08T10:42:08.469Z,29.55
2018-06-08T10:42:41.725Z,28.20
2018-06-08T10:43:14.936Z,28.47
2018-06-08T10:43:48.175Z,33.50
2018-06-08T10:44:21.451Z,28.47
2018-06-08T10:44:54.708Z,33.75
2018-06-08T10:45:27.978Z,28.67
2018-06-08T10:46:01.235Z,29.48
2018-06-08T10:46:34.469Z,31.97
2018-06-08T10:47:07.692Z,30.70
2018-06-08T10:47:41.071Z,29.57
2018-06-08T10:48:14.352Z,29.05
2018-06-08T10:48:47.634Z,30.85
2018-06-08T10:49:20.849Z,30.35
2018-06-08T10:49:54.071Z,31.15
2018-06-08T10:50:27.986Z,27.77
2018-06-08T10:51:01.207Z,35.88
2018-06-08T10:51:34.487Z,27.32
2018-06-08T10:56:33.248Z,32.90
2018-06-08T10:57:06.490Z,34.23
2018-06-08T10:57:39.704Z,33.65
2018-06-08T10:58:12.930Z,31.10
2018-06-08T10:58:46.132Z,34.15
2018-06-08T10:59:19.350Z,34.70
2018-06-08T10:59:52.682Z,34.13
2018-06-08T11:00:25.902Z,33.50
2018-06-08T11:00:59.136Z,31.48
2018-06-08T11:01:32.361Z,33.65
2018-06-08T11:02:05.770Z,32.93
2018-06-08T11:02:39.882Z,36.30
2018-06-08T11:03:13.244Z,37.38
2018-06-08T11:03:46.516Z,38.98
2018-06-08T11:04:19.725Z,33.18
2018-06-08T11:04:52.994Z,34.90
2018-06-08T11:05:26.246Z,34.45
2018-06-08T11:05:59.504Z,33.28
2018-06-08T11:06:32.729Z,35.38
2018-06-08T11:07:05.967Z,30.95
2018-06-08T11:15:49.356Z,33.55
2018-06-08T11:16:22.573Z,34.92
2018-06-08T11:16:55.804Z,37.20
2018-06-08T11:17:29.035Z,37.28
2018-06-08T11:18:02.259Z,32.95
2018-06-08T11:18:35.481Z,37.33
2018-06-08T11:19:08.695Z,36.15
2018-06-08T11:19:41.932Z,35.38
2018-06-08T11:20:15.168Z,33.85
2018-06-08T11:20:48.378Z,36.93
2018-06-08T11:21:21.663Z,34.45
2018-06-08T11:21:54.956Z,36.85
2018-06-08T11:35:04.284Z,34.92
2018-06-08T11:35:37.540Z,32.85
2018-06-08T11:36:10.776Z,32.83
2018-06-08T11:36:44.028Z,32.17
2018-06-08T11:37:17.584Z,28.15
2018-06-08T11:54:13.554Z,33.63
2018-06-08T11:54:46.782Z,32.88
2018-06-08T11:55:20.045Z,30.15
2018-06-08T11:55:53.255Z,33.75
2018-06-08T11:56:26.506Z,32.58
2018-06-08T11:56:59.737Z,32.05
2018-06-08T11:57:32.918Z,30.75
2018-06-08T11:58:06.153Z,32.95
2018-06-08T11:58:39.381Z,30.90
2018-06-08T11:59:12.682Z,30.75
2018-06-08T11:59:45.905Z,31.25
2018-06-08T12:00:19.180Z,34.65
2018-06-08T12:00:52.412Z,36.45
2018-06-08T12:01:25.634Z,34.65
2018-06-08T12:01:58.806Z,31.42
2018-06-08T12:02:32.020Z,35.23
2018-06-08T12:03:05.242Z,32.17
2018-06-08T12:03:38.497Z,30.97
2018-06-08T12:04:11.708Z,34.78
2018-06-08T12:04:44.926Z,29.75
2018-06-08T12:05:18.154Z,30.17
2018-06-08T12:05:52.423Z,31.62
2018-06-08T12:06:25.692Z,33.58
2018-06-08T12:06:58.978Z,34.00
2018-06-08T12:07:32.248Z,29.90
2018-06-08T12:13:50.330Z,27.20
2018-06-08T12:14:23.596Z,29.57
2018-06-08T12:14:56.871Z,33.15
2018-06-08T12:15:30.132Z,29.02
2018-06-08T12:16:04.079Z,30.02
2018-06-08T12:16:37.341Z,30.32
2018-06-08T12:17:10.626Z,30.62
2018-06-08T12:17:43.902Z,31.50
2018-06-08T12:18:17.193Z,30.27
2018-06-08T12:18:50.461Z,29.87
2018-06-08T12:19:23.716Z,30.55
2018-06-08T12:19:57.008Z,31.80
2018-06-08T12:20:30.249Z,29.37
2018-06-08T12:21:03.549Z,29.80
2018-06-08T12:21:36.772Z,31.27
2018-06-08T12:22:09.992Z,33.78
2018-06-08T12:22:43.190Z,34.45
2018-06-08T12:33:04.693Z,27.87
2018-06-08T12:33:37.939Z,30.02
2018-06-08T12:34:11.168Z,32.90
2018-06-08T12:34:44.385Z,28.70
2018-06-08T12:35:17.772Z,25.48
2018-06-08T12:35:51.003Z,33.08
2018-06-08T12:36:24.239Z,28.38
2018-06-08T12:36:57.478Z,26.42
2018-06-08T12:37:30.652Z,27.02
2018-06-08T12:38:03.941Z,32.48
2018-06-08T12:52:17.044Z,25.68
2018-06-08T12:52:50.283Z,26.48
2018-06-08T13:11:26.885Z,20.48
2018-06-08T13:12:00.182Z,19.15
2018-06-08T13:12:33.407Z,18.98
2018-06-08T13:13:06.735Z,21.75
2018-06-08T13:13:39.977Z,23.90
2018-06-08T13:14:13.214Z,23.22
2018-06-08T13:14:46.474Z,21.30
2018-06-08T13:15:19.710Z,21.15
2018-06-08T13:15:52.955Z,23.50
2018-06-08T13:16:26.236Z,21.80
2018-06-08T13:16:59.487Z,20.50
2018-06-08T13:17:33.170Z,19.85
2018-06-08T13:18:06.383Z,22.17
2018-06-08T13:18:39.591Z,19.67
2018-06-08T13:19:12.840Z,18.52
2018-06-08T13:19:46.057Z,21.05
2018-06-08T13:20:19.519Z,21.50
2018-06-08T13:20:52.728Z,20.90
2018-06-08T13:21:25.949Z,21.77
2018-06-08T13:21:59.184Z,23.85
2018-06-08T13:22:32.378Z,20.52
2018-06-08T13:23:05.671Z,23.80
2018-06-08T13:31:15.793Z,21.00
2018-06-08T13:31:48.980Z,19.60
2018-06-08T13:32:22.277Z,20.68
2018-06-08T13:32:55.481Z,18.00
2018-06-08T13:33:28.708Z,20.90
2018-06-08T13:34:01.933Z,18.60
2018-06-08T13:34:35.167Z,18.77
2018-06-08T13:35:08.458Z,19.25
2018-06-08T13:35:41.665Z,21.07
2018-06-08T13:36:14.884Z,18.02
2018-06-08T13:36:48.133Z,19.35
2018-06-08T13:37:21.388Z,19.87
2018-06-08T13:37:54.695Z,19.98
2018-06-08T13:38:27.911Z,18.87
2018-06-08T13:50:30.618Z,16.75
2018-06-08T13:51:03.832Z,17.15
2018-06-08T13:51:37.037Z,17.87
2018-06-08T13:52:10.248Z,17.45
2018-06-08T13:52:43.468Z,15.45
2018-06-08T13:53:16.682Z,19.07
2018-06-08T14:09:44.898Z,17.02
2018-06-08T14:10:18.103Z,17.15
2018-06-08T14:10:51.299Z,18.25
2018-06-08T14:11:24.542Z,18.25
2018-06-08T14:11:57.771Z,13.98
2018-06-08T14:12:31.092Z,14.50
2018-06-08T14:13:04.366Z,15.40
2018-06-08T14:13:37.595Z,16.50
2018-06-08T14:14:10.888Z,15.05
2018-06-08T14:14:44.075Z,13.72
2018-06-08T14:15:17.282Z,14.50
2018-06-08T14:15:50.588Z,15.98
2018-06-08T14:16:23.777Z,15.30
2018-06-08T14:16:57.080Z,16.82
2018-06-08T14:17:30.328Z,14.00
2018-06-08T14:18:03.543Z,17.73
2018-06-08T14:18:36.755Z,15.25
2018-06-08T14:19:09.983Z,18.00
2018-06-08T14:19:43.229Z,17.90
2018-06-08T14:20:16.449Z,16.12
2018-06-08T14:20:49.668Z,13.78
2018-06-08T14:21:22.853Z,14.75
2018-06-08T14:21:56.109Z,14.47
2018-06-08T14:22:29.327Z,14.73
2018-06-08T14:23:02.549Z,15.08
2018-06-08T14:23:35.780Z,14.05
2018-06-08T14:29:01.320Z,17.25
2018-06-08T14:29:34.567Z,16.20
2018-06-08T14:30:07.793Z,16.30
2018-06-08T14:30:41.059Z,14.43
2018-06-08T14:31:14.378Z,15.08
2018-06-08T14:31:47.588Z,19.73
2018-06-08T14:32:20.857Z,15.75
2018-06-08T14:32:54.097Z,17.42
2018-06-08T14:33:27.344Z,15.25
2018-06-08T14:34:00.993Z,15.85
2018-06-08T14:34:34.230Z,17.55
2018-06-08T14:35:07.529Z,17.80
2018-06-08T14:35:40.775Z,15.43
2018-06-08T14:36:14.031Z,18.10
2018-06-08T14:36:47.267Z,17.07
2018-06-08T14:37:20.476Z,15.18
2018-06-08T14:37:53.680Z,16.67
2018-06-08T14:38:26.963Z,15.45
2018-06-08T14:39:00.219Z,17.45
2018-06-08T14:48:21.417Z,17.15
2018-06-08T14:48:54.620Z,18.87
2018-06-08T14:49:27.867Z,17.37
2018-06-08T14:50:01.100Z,16.60
2018-06-08T14:50:34.364Z,18.35
2018-06-08T14:51:07.593Z,18.95
2018-06-08T14:51:40.910Z,16.93
2018-06-08T14:52:14.110Z,20.60
2018-06-08T14:52:47.445Z,22.70
2018-06-08T14:53:20.689Z,16.87
2018-06-08T14:53:53.908Z,20.10
2018-06-08T15:08:14.914Z,20.60
2018-06-08T15:08:48.136Z,22.55
2018-06-08T15:09:21.482Z,19.85
2018-06-08T15:27:08.819Z,22.10
2018-06-08T15:27:42.081Z,20.60
2018-06-08T15:28:15.368Z,22.40
2018-06-08T15:28:48.634Z,20.40
2018-06-08T15:29:21.941Z,22.17
2018-06-08T15:29:55.148Z,23.20
2018-06-08T15:30:28.414Z,24.27
2018-06-08T15:31:01.657Z,21.40
2018-06-08T15:31:34.902Z,21.55
2018-06-08T15:32:08.175Z,21.75
2018-06-08T15:32:41.426Z,21.42
2018-06-08T15:33:14.668Z,22.17
2018-06-08T15:33:47.904Z,24.27
2018-06-08T15:34:21.276Z,22.22
2018-06-08T15:34:54.529Z,21.93
2018-06-08T15:35:27.786Z,23.32
2018-06-08T15:36:01.001Z,24.15
2018-06-08T15:36:34.375Z,24.65
2018-06-08T15:37:07.682Z,18.25
2018-06-08T15:37:40.992Z,22.50
2018-06-08T15:38:14.325Z,22.50
2018-06-08T15:38:47.573Z,26.73
2018-06-08T15:39:20.812Z,23.83
2018-06-08T15:46:24.602Z,22.77
2018-06-08T15:46:57.852Z,26.07
2018-06-08T15:47:31.096Z,22.98
2018-06-08T15:48:04.338Z,25.43
2018-06-08T15:48:37.562Z,23.73
2018-06-08T15:49:10.815Z,29.52
2018-06-08T15:49:44.070Z,24.57
2018-06-08T15:50:17.310Z,28.92
2018-06-08T15:50:50.542Z,23.17
2018-06-08T15:51:23.836Z,23.47
2018-06-08T15:51:57.091Z,24.40
2018-06-08T15:52:30.326Z,19.32
2018-06-08T15:53:03.639Z,23.50
2018-06-08T15:53:36.888Z,23.95
2018-06-08T15:54:10.116Z,21.82
2018-06-08T16:06:18.434Z,24.15
2018-06-08T16:06:51.646Z,22.32
2018-06-08T16:07:24.918Z,23.77
2018-06-08T16:07:58.108Z,28.07
2018-06-08T16:08:31.343Z,26.48
2018-06-08T16:09:07.059Z,23.77
2018-06-08T16:09:40.272Z,26.87
2018-06-08T16:25:35.468Z,20.70
2018-06-08T16:26:08.702Z,24.27
2018-06-08T16:26:42.042Z,21.90
2018-06-08T16:27:15.333Z,22.00
2018-06-08T16:27:48.662Z,21.93
2018-06-08T16:28:21.858Z,22.17
2018-06-08T16:28:55.070Z,20.30
2018-06-08T16:29:28.290Z,21.35
2018-06-08T16:30:01.537Z,20.90
2018-06-08T16:30:34.746Z,21.02
2018-06-08T16:31:07.956Z,23.05
2018-06-08T16:31:41.212Z,17.92
2018-06-08T16:32:14.448Z,24.18
2018-06-08T16:32:47.666Z,16.75
2018-06-08T16:33:20.848Z,19.82
2018-06-08T16:33:54.102Z,20.08
2018-06-08T16:34:27.432Z,21.12
2018-06-08T16:35:00.695Z,25.40
2018-06-08T16:35:33.946Z,22.45
2018-06-08T16:36:07.229Z,20.88
2018-06-08T16:36:40.410Z,19.92
2018-06-08T16:37:13.638Z,20.00
2018-06-08T16:37:46.980Z,22.98
2018-06-08T16:38:20.195Z,20.50
2018-06-08T16:38:53.416Z,20.35
2018-06-08T16:39:26.798Z,18.10
2018-06-08T16:40:00.083Z,23.45
2018-06-08T16:44:54.505Z,21.25
2018-06-08T16:45:27.820Z,22.45
2018-06-08T16:46:01.058Z,26.33
2018-06-08T16:46:34.310Z,19.10
2018-06-08T16:47:07.550Z,21.82
2018-06-08T16:47:40.782Z,22.80
2018-06-08T16:48:14.020Z,23.67
2018-06-08T16:48:47.228Z,22.93
2018-06-08T16:49:20.450Z,24.40
2018-06-08T16:49:53.693Z,21.73
2018-06-08T16:50:26.948Z,24.23
2018-06-08T16:51:00.187Z,24.55
2018-06-08T16:51:33.410Z,21.70
2018-06-08T16:52:06.642Z,18.37
2018-06-08T16:52:39.887Z,18.00
2018-06-08T16:53:13.140Z,24.15
2018-06-08T16:53:46.365Z,21.97
2018-06-08T16:54:19.632Z,22.37
2018-06-08T16:54:52.898Z,23.75
2018-06-08T17:04:10.076Z,23.57
2018-06-08T17:04:43.304Z,24.55
2018-06-08T17:05:16.588Z,19.62
2018-06-08T17:05:49.862Z,20.65
2018-06-08T17:06:23.150Z,25.77
2018-06-08T17:06:56.440Z,22.52
2018-06-08T17:07:29.662Z,28.80
2018-06-08T17:08:02.916Z,22.93
2018-06-08T17:08:36.134Z,23.67
2018-06-08T17:09:09.390Z,21.50
2018-06-08T17:09:42.635Z,23.20
2018-06-08T17:23:26.242Z,20.30
2018-06-08T17:23:59.514Z,22.42
2018-06-08T17:24:32.733Z,19.80
2018-06-08T17:25:06.011Z,21.75
2018-06-08T17:42:55.880Z,20.50