createdAt,value
2022-09-26T00:00:21.318Z,9.99
2022-09-26T00:01:28.784Z,10.06
2022-09-26T00:02:30.730Z,10.04
2022-09-26T00:03:33.097Z,9.51
2022-09-26T00:04:34.749Z,10.03
2022-09-26T00:05:40.214Z,9.47
2022-09-26T00:06:43.052Z,9.88
2022-09-26T00:07:44.589Z,9.89
2022-09-26T00:08:47.576Z,9.92
2022-09-26T00:09:49.189Z,9.94
2022-09-26T00:10:58.134Z,9.77
2022-09-26T00:11:59.812Z,9.80
2022-09-26T00:13:01.452Z,9.82
2022-09-26T00:14:10.609Z,9.96
2022-09-26T00:15:12.313Z,9.96
2022-09-26T00:16:15.376Z,9.81
2022-09-26T00:17:17.165Z,9.67
2022-09-26T00:18:18.913Z,9.92
2022-09-26T00:19:21.722Z,9.53
2022-09-26T00:20:23.258Z,9.82
2022-09-26T00:21:26.637Z,9.44
2022-09-26T00:22:30.358Z,9.03
2022-09-26T00:23:32.523Z,9.41
2022-09-26T00:24:34.074Z,9.82
2022-09-26T00:25:35.678Z,9.85
2022-09-26T00:26:37.784Z,9.71
2022-09-26T00:27:48.305Z,9.66
2022-09-26T00:28:50.620Z,9.80
2022-09-26T00:29:52.276Z,9.73
2022-09-26T00:30:54.589Z,9.76
2022-09-26T00:31:57.313Z,9.65
2022-09-26T00:32:58.820Z,9.65
2022-09-26T00:34:00.815Z,9.36
2022-09-26T00:35:02.416Z,9.63
2022-09-26T00:36:05.564Z,9.82
2022-09-26T00:37:14.135Z,9.79
2022-09-26T00:38:16.907Z,9.76
2022-09-26T00:39:18.461Z,9.32
2022-09-26T00:40:29.150Z,9.13
2022-09-26T00:41:30.943Z,9.71
2022-09-26T00:42:32.467Z,9.76
2022-09-26T00:44:03.027Z,9.82
2022-09-26T00:45:05.134Z,9.79
2022-09-26T00:46:35.895Z,9.81
2022-09-26T00:47:52.135Z,9.83
2022-09-26T00:49:31.353Z,9.83
2022-09-26T00:50:37.718Z,9.83
2022-09-26T00:51:42.538Z,9.84
2022-09-26T00:52:53.864Z,9.72
2022-09-26T00:53:58.704Z,9.66
2022-09-26T00:55:09.150Z,9.90
2022-09-26T00:56:17.354Z,9.81
2022-09-26T00:57:29.489Z,9.94
2022-09-26T00:58:41.122Z,9.74
2022-09-26T00:59:48.470Z,9.99
2022-09-26T01:00:59.170Z,9.83
2022-09-26T01:02:02.253Z,9.87
2022-09-26T01:03:04.041Z,10.05
2022-09-26T01:04:06.372Z,9.37
2022-09-26T01:05:12.755Z,10.03
2022-09-26T01:06:17.999Z,9.96
2022-09-26T01:07:26.539Z,9.90
2022-09-26T01:08:36.702Z,10.23
2022-09-26T01:09:39.356Z,9.93
2022-09-26T01:10:41.115Z,10.13
2022-09-26T01:11:44.639Z,10.08
2022-09-26T01:12:46.839Z,10.04
2022-09-26T01:13:50.996Z,10.19
2022-09-26T01:14:54.682Z,10.11
2022-09-26T01:15:56.370Z,10.29
2022-09-26T01:16:57.921Z,10.28
2022-09-26T01:18:00.475Z,10.29
2022-09-26T01:19:07.385Z,10.16
2022-09-26T01:20:20.998Z,10.32
2022-09-26T01:21:34.810Z,10.32
2022-09-26T01:22:55.041Z,10.31
2022-09-26T01:24:20.368Z,10.04
2022-09-26T01:25:34.170Z,10.29
2022-09-26T01:27:00.605Z,10.25
2022-09-26T01:28:30.373Z,10.25
2022-09-26T01:29:42.452Z,10.22
2022-09-26T01:31:12.520Z,10.20
2022-09-26T01:32:51.209Z,10.18
2022-09-26T01:34:04.941Z,10.19
2022-09-26T01:35:19.346Z,10.07
2022-09-26T01:36:33.524Z,10.20
2022-09-26T01:38:03.480Z,10.08
2022-09-26T01:39:13.951Z,10.21
2022-09-26T01:40:26.386Z,10.20
2022-09-26T01:41:34.029Z,10.20
2022-09-26T01:42:38.426Z,10.20
2022-09-26T01:44:02.100Z,10.22
2022-09-26T01:45:22.751Z,10.06
2022-09-26T01:46:29.254Z,10.25
2022-09-26T01:47:41.554Z,9.74
2022-09-26T01:48:48.733Z,10.19
2022-09-26T01:50:17.904Z,10.31
2022-09-26T01:51:58.781Z,10.35
2022-09-26T01:53:12.699Z,10.26
2022-09-26T01:54:21.630Z,10.25
2022-09-26T01:55:28.491Z,10.36
2022-09-26T01:56:37.763Z,9.90
2022-09-26T01:57:48.468Z,10.38
2022-09-26T01:58:57.220Z,10.14
2022-09-26T02:00:05.896Z,10.16
2022-09-26T02:01:11.973Z,10.19
2022-09-26T02:02:28.334Z,10.32
2022-09-26T02:03:38.304Z,10.24
2022-09-26T02:04:48.512Z,10.27
2022-09-26T02:06:00.437Z,10.04
2022-09-26T02:07:16.841Z,10.18
2022-09-26T02:08:28.073Z,9.97
2022-09-26T02:09:48.800Z,10.17
2022-09-26T02:11:21.775Z,10.19
2022-09-26T02:12:32.734Z,10.36
2022-09-26T02:13:43.634Z,9.80
2022-09-26T02:14:48.083Z,10.29
2022-09-26T02:15:56.190Z,10.26
2022-09-26T02:17:07.777Z,10.09
2022-09-26T02:18:20.962Z,10.22
2022-09-26T02:19:29.799Z,10.31
2022-09-26T02:20:39.265Z,9.79
2022-09-26T02:21:42.424Z,10.28
2022-09-26T02:22:44.531Z,10.15
2022-09-26T02:23:49.952Z,10.18
2022-09-26T02:24:55.516Z,10.29
2022-09-26T02:26:00.023Z,10.29
2022-09-26T02:27:02.609Z,10.01
2022-09-26T02:28:04.888Z,9.94
2022-09-26T02:29:07.958Z,9.85
2022-09-26T02:30:10.023Z,9.79
2022-09-26T02:31:20.922Z,10.20
2022-09-26T02:32:30.205Z,10.18
2022-09-26T02:33:36.317Z,9.49
2022-09-26T02:34:40.237Z,10.03
2022-09-26T02:35:54.917Z,10.00
2022-09-26T02:36:57.479Z,9.98
2022-09-26T02:38:00.393Z,10.10
2022-09-26T02:39:02.235Z,9.80
2022-09-26T02:40:04.069Z,9.35
2022-09-26T02:41:32.597Z,9.88
2022-09-26T02:42:43.519Z,9.67
2022-09-26T02:44:05.337Z,9.96
2022-09-26T02:45:33.827Z,9.99
2022-09-26T02:46:41.464Z,9.98
2022-09-26T02:48:19.440Z,9.96
2022-09-26T02:49:29.715Z,10.00
2022-09-26T02:51:01.840Z,9.81
2022-09-26T02:52:49.973Z,9.96
2022-09-26T02:54:04.945Z,9.73
2022-09-26T02:55:22.676Z,9.93
2022-09-26T02:56:40.915Z,9.90
2022-09-26T02:58:11.181Z,9.80
2022-09-26T02:59:22.500Z,9.73
2022-09-26T03:00:31.714Z,9.61
2022-09-26T03:02:02.945Z,9.86
2022-09-26T03:03:18.047Z,9.68
2022-09-26T03:04:39.482Z,9.64
2022-09-26T03:05:48.888Z,9.67
2022-09-26T03:06:55.593Z,9.42
2022-09-26T03:08:09.569Z,9.74
2022-09-26T03:09:13.128Z,9.71
2022-09-26T03:10:16.637Z,9.83
2022-09-26T03:11:25.857Z,9.75
2022-09-26T03:12:30.769Z,9.74
2022-09-26T03:13:39.011Z,9.74
2022-09-26T03:14:45.594Z,9.53
2022-09-26T03:15:53.936Z,9.60
2022-09-26T03:16:56.265Z,9.74
2022-09-26T03:17:59.278Z,9.80
2022-09-26T03:19:10.843Z,9.84
2022-09-26T03:20:18.618Z,9.82
2022-09-26T03:21:21.534Z,9.68
2022-09-26T03:22:23.155Z,9.74
2022-09-26T03:23:26.405Z,9.08
2022-09-26T03:24:28.733Z,9.68
2022-09-26T03:25:31.084Z,9.54
2022-09-26T03:26:34.132Z,9.54
2022-09-26T03:27:39.122Z,9.34
2022-09-26T03:28:53.503Z,9.55
2022-09-26T03:29:57.632Z,9.13
2022-09-26T03:30:59.782Z,9.06
2022-09-26T03:32:05.255Z,9.62
2022-09-26T03:33:09.750Z,9.64
2022-09-26T03:34:11.798Z,9.11
2022-09-26T03:35:16.352Z,9.41
2022-09-26T03:36:24.059Z,9.25
2022-09-26T03:37:25.814Z,9.41
2022-09-26T03:38:27.830Z,9.62
2022-09-26T03:39:29.521Z,9.55
2022-09-26T03:40:33.508Z,9.34
2022-09-26T03:41:35.363Z,9.47
2022-09-26T03:42:40.150Z,9.20
2022-09-26T03:43:43.730Z,9.43
2022-09-26T03:44:45.407Z,9.54
2022-09-26T03:45:47.229Z,9.51
2022-09-26T03:46:49.044Z,9.44
2022-09-26T03:47:57.193Z,9.51
2022-09-26T03:48:59.069Z,9.63
2022-09-26T03:50:05.567Z,9.07
2022-09-26T03:51:10.284Z,9.35
2022-09-26T03:52:16.367Z,9.65
2022-09-26T03:53:18.851Z,9.18
2022-09-26T03:54:20.504Z,9.38
2022-09-26T03:55:22.412Z,9.63
2022-09-26T03:56:27.192Z,9.42
2022-09-26T03:57:28.742Z,9.29
2022-09-26T03:58:30.365Z,9.35
2022-09-26T03:59:37.734Z,9.09
2022-09-26T04:00:39.969Z,9.52
2022-09-26T04:01:41.945Z,8.88
2022-09-26T04:02:44.527Z,9.37
2022-09-26T04:03:51.070Z,9.38
2022-09-26T04:04:53.932Z,8.93
2022-09-26T04:05:56.465Z,9.36
2022-09-26T04:06:58.975Z,9.22
2022-09-26T04:08:04.021Z,9.42
2022-09-26T04:09:12.058Z,9.30
2022-09-26T04:10:17.591Z,9.21
2022-09-26T04:11:21.955Z,9.35
2022-09-26T04:12:23.530Z,9.14
2022-09-26T04:13:50.202Z,9.10
2022-09-26T04:14:48.312Z,9.18
2022-09-26T04:15:56.055Z,9.21
2022-09-26T04:16:58.523Z,9.12
2022-09-26T04:18:06.127Z,9.17
2022-09-26T04:19:07.696Z,9.08
2022-09-26T04:20:10.056Z,9.06
2022-09-26T04:21:16.028Z,9.15
2022-09-26T04:22:23.324Z,8.93
2022-09-26T04:23:29.196Z,8.99
2022-09-26T04:24:34.107Z,8.95
2022-09-26T04:25:37.947Z,8.89
2022-09-26T04:26:41.572Z,8.97
2022-09-26T04:27:48.172Z,8.30
2022-09-26T04:28:54.865Z,8.85
2022-09-26T04:29:57.304Z,8.82
2022-09-26T04:31:00.481Z,8.29
2022-09-26T04:32:02.692Z,8.61
2022-09-26T04:33:07.931Z,8.02
2022-09-26T04:34:16.799Z,8.69
2022-09-26T04:35:19.031Z,8.55
2022-09-26T04:36:25.794Z,8.30
2022-09-26T04:37:28.689Z,8.53
2022-09-26T04:38:34.148Z,8.55
2022-09-26T04:39:36.189Z,8.43
2022-09-26T04:40:43.938Z,8.55
2022-09-26T04:41:48.451Z,8.33
2022-09-26T04:42:50.074Z,8.60
2022-09-26T04:43:54.071Z,8.65
2022-09-26T04:44:56.501Z,8.62
2022-09-26T04:45:58.226Z,8.39
2022-09-26T04:47:05.105Z,8.88
2022-09-26T04:48:07.892Z,8.93
2022-09-26T04:49:09.730Z,8.86
2022-09-26T04:50:11.663Z,8.97
2022-09-26T04:51:15.323Z,8.78
2022-09-26T04:52:16.937Z,8.60
2022-09-26T04:53:24.327Z,8.44
2022-09-26T04:54:28.745Z,8.74
2022-09-26T04:55:30.665Z,8.76
2022-09-26T04:56:32.553Z,8.25
2022-09-26T04:57:34.760Z,8.63
2022-09-26T04:58:42.084Z,8.65
2022-09-26T04:59:43.703Z,8.76
2022-09-26T05:00:52.596Z,8.25
2022-09-26T05:02:03.076Z,8.06
2022-09-26T05:03:05.098Z,8.58
2022-09-26T05:04:10.121Z,8.35
2022-09-26T05:05:14.350Z,8.12
2022-09-26T05:06:22.510Z,8.21
2022-09-26T05:07:29.472Z,8.53
2022-09-26T05:08:38.657Z,8.19
2022-09-26T05:09:45.726Z,8.19
2022-09-26T05:10:56.940Z,8.15
2022-09-26T05:11:58.705Z,8.75
2022-09-26T05:13:03.603Z,8.77
2022-09-26T05:14:05.342Z,8.29
2022-09-26T05:15:12.517Z,8.02
2022-09-26T05:16:17.274Z,8.54
2022-09-26T05:17:31.184Z,8.59
2022-09-26T05:18:42.333Z,8.54
2022-09-26T05:19:47.388Z,8.68
2022-09-26T05:20:50.930Z,8.78
2022-09-26T05:21:58.260Z,8.78
2022-09-26T05:23:07.001Z,8.16
2022-09-26T05:24:27.669Z,8.63
2022-09-26T05:25:56.354Z,8.52
2022-09-26T05:27:02.053Z,8.55
2022-09-26T05:28:04.681Z,7.87
2022-09-26T05:29:09.048Z,8.62
2022-09-26T05:30:13.205Z,8.25
2022-09-26T05:31:16.886Z,8.73
2022-09-26T05:32:21.316Z,8.60
2022-09-26T05:33:23.120Z,8.56
2022-09-26T05:34:40.226Z,8.10
2022-09-26T05:35:45.019Z,8.28
2022-09-26T05:36:47.793Z,8.28
2022-09-26T05:37:59.649Z,8.55
2022-09-26T05:39:02.390Z,8.68
2022-09-26T05:40:28.585Z,7.73
2022-09-26T05:41:40.595Z,8.44
2022-09-26T05:42:45.314Z,8.43
2022-09-26T05:43:52.144Z,8.57
2022-09-26T05:44:54.005Z,8.09
2022-09-26T05:46:00.915Z,8.30
2022-09-26T05:47:05.838Z,8.48
2022-09-26T05:48:07.636Z,8.39
2022-09-26T05:49:11.207Z,8.62
2022-09-26T05:50:12.995Z,8.69
2022-09-26T05:51:16.900Z,8.44
2022-09-26T05:52:18.709Z,8.68
2022-09-26T05:53:20.571Z,8.54
2022-09-26T05:54:25.152Z,8.79
2022-09-26T05:55:31.348Z,8.63
2022-09-26T05:56:33.686Z,8.83
2022-09-26T05:57:35.443Z,8.68
2022-09-26T05:58:48.178Z,8.77
2022-09-26T05:59:51.391Z,8.32
2022-09-26T06:00:54.156Z,8.72
2022-09-26T06:01:58.328Z,8.69
2022-09-26T06:03:06.125Z,8.54
2022-09-26T06:04:13.602Z,8.87
2022-09-26T06:05:15.666Z,8.61
2022-09-26T06:06:19.564Z,8.15
2022-09-26T06:07:24.169Z,8.60
2022-09-26T06:08:26.066Z,8.78
2022-09-26T06:09:28.010Z,8.88
2022-09-26T06:10:30.523Z,8.71
2022-09-26T06:11:32.257Z,8.42
2022-09-26T06:12:35.172Z,8.72
2022-09-26T06:13:41.404Z,8.70
2022-09-26T06:14:46.779Z,8.95
2022-09-26T06:15:52.091Z,8.91
2022-09-26T06:16:56.684Z,8.83
2022-09-26T06:18:09.693Z,8.79
2022-09-26T06:19:17.495Z,8.49
2022-09-26T06:20:29.441Z,8.32
2022-09-26T06:21:34.673Z,8.59
2022-09-26T06:22:43.014Z,8.87
2022-09-26T06:23:47.597Z,8.43
2022-09-26T06:24:50.289Z,9.10
2022-09-26T06:25:54.988Z,8.84
2022-09-26T06:26:56.547Z,8.85
2022-09-26T06:28:00.595Z,8.47
2022-09-26T06:29:04.842Z,8.96
2022-09-26T06:30:11.111Z,9.06
2022-09-26T06:31:16.791Z,9.02
2022-09-26T06:32:21.513Z,8.97
2022-09-26T06:33:31.108Z,8.64
2022-09-26T06:34:37.810Z,9.08
2022-09-26T06:35:39.965Z,8.73
2022-09-26T06:36:41.693Z,8.77
2022-09-26T06:37:46.299Z,9.17
2022-09-26T06:38:49.648Z,9.23
2022-09-26T06:39:54.638Z,9.03
2022-09-26T06:41:01.824Z,9.23
2022-09-26T06:42:09.027Z,9.27
2022-09-26T06:43:10.876Z,9.25
2022-09-26T06:44:12.977Z,9.11
2022-09-26T06:45:17.837Z,8.98
2022-09-26T06:46:24.881Z,9.05
2022-09-26T06:47:29.025Z,9.22
2022-09-26T06:48:30.895Z,9.21
2022-09-26T06:49:34.080Z,9.16
2022-09-26T06:50:35.771Z,9.16
2022-09-26T06:51:40.257Z,8.68
2022-09-26T06:52:47.149Z,9.30
2022-09-26T06:53:54.025Z,9.26
2022-09-26T06:54:55.898Z,8.61
2022-09-26T06:56:08.186Z,8.94
2022-09-26T06:57:15.222Z,9.10
2022-09-26T06:58:22.972Z,9.36
2022-09-26T06:59:27.293Z,9.35
2022-09-26T07:00:35.565Z,9.78
2022-09-26T07:01:39.767Z,10.13
2022-09-26T07:02:55.008Z,10.70
2022-09-26T07:03:59.653Z,10.27
2022-09-26T07:05:02.691Z,11.55
2022-09-26T07:06:05.045Z,11.86
2022-09-26T07:07:06.691Z,12.14
2022-09-26T07:08:08.344Z,12.15
2022-09-26T07:09:13.060Z,12.87
2022-09-26T07:10:21.171Z,13.52
2022-09-26T07:12:49.674Z,14.50
2022-09-26T07:13:56.381Z,14.46
2022-09-26T07:14:59.722Z,14.42
2022-09-26T07:16:01.769Z,14.80
2022-09-26T07:17:03.930Z,15.13
2022-09-26T07:18:06.865Z,15.59
2022-09-26T07:19:11.708Z,15.77
2022-09-26T07:20:16.472Z,16.09
2022-09-26T07:21:18.114Z,15.71
2022-09-26T07:22:19.788Z,15.45
2022-09-26T07:23:24.548Z,15.78
2022-09-26T07:24:28.075Z,15.65
2022-09-26T07:25:33.443Z,15.50
2022-09-26T07:26:36.287Z,15.17
2022-09-26T07:27:41.578Z,15.88
2022-09-26T07:28:54.334Z,16.14
2022-09-26T07:29:59.312Z,16.37
2022-09-26T07:31:01.612Z,16.91
2022-09-26T07:32:03.523Z,17.47
2022-09-26T07:33:06.129Z,17.39
2022-09-26T07:34:08.892Z,17.30
2022-09-26T07:35:11.655Z,17.18
2022-09-26T07:36:13.607Z,16.98
2022-09-26T07:37:17.350Z,18.10
2022-09-26T07:38:25.118Z,17.74
2022-09-26T07:39:26.671Z,17.64
2022-09-26T07:40:28.825Z,18.66
2022-09-26T07:41:31.280Z,19.12
2022-09-26T07:42:34.234Z,19.05
2022-09-26T07:44:46.155Z,19.99
2022-09-26T07:46:50.273Z,20.17
2022-09-26T07:48:19.451Z,20.30
2022-09-26T07:49:48.775Z,20.78
2022-09-26T07:50:59.778Z,20.81
2022-09-26T07:52:01.961Z,20.34
2022-09-26T07:53:09.652Z,19.97
2022-09-26T07:54:13.398Z,20.33
2022-09-26T07:55:17.842Z,20.17
2022-09-26T07:56:29.065Z,20.70
2022-09-26T07:57:41.440Z,20.61
2022-09-26T07:58:46.486Z,21.11
2022-09-26T07:59:50.561Z,20.81
2022-09-26T08:00:52.347Z,21.56
2022-09-26T08:01:54.685Z,21.75
2022-09-26T08:03:01.542Z,21.62
2022-09-26T08:04:06.447Z,22.67
2022-09-26T08:05:10.849Z,23.17
2022-09-26T08:06:20.190Z,23.28
2022-09-26T08:07:22.878Z,22.79
2022-09-26T08:08:27.604Z,23.19
2022-09-26T08:09:30.667Z,23.24
2022-09-26T08:10:35.520Z,23.88
2022-09-26T08:11:48.690Z,24.35
2022-09-26T08:12:50.748Z,24.99
2022-09-26T08:13:56.703Z,25.56
2022-09-26T08:15:10.024Z,25.27
2022-09-26T08:16:27.458Z,24.68
2022-09-26T08:17:32.575Z,24.74
2022-09-26T08:18:36.497Z,24.95
2022-09-26T08:19:43.259Z,25.39
2022-09-26T08:20:55.914Z,25.41
2022-09-26T08:22:02.674Z,25.73
2022-09-26T08:23:11.549Z,26.19
2022-09-26T08:24:15.302Z,26.84
2022-09-26T08:25:29.429Z,26.93
2022-09-26T08:26:44.431Z,26.53
2022-09-26T08:27:53.662Z,25.65
2022-09-26T08:28:55.331Z,26.01
2022-09-26T08:29:59.406Z,26.11
2022-09-26T08:31:05.470Z,26.42
2022-09-26T08:32:08.160Z,25.39
2022-09-26T08:33:12.809Z,24.46
2022-09-26T08:34:14.871Z,23.79
2022-09-26T08:35:18.502Z,22.87
2022-09-26T08:36:21.053Z,21.93
2022-09-26T08:37:29.729Z,20.84
2022-09-26T08:38:31.366Z,19.79
2022-09-26T08:39:43.171Z,19.30
2022-09-26T08:41:35.042Z,19.70
2022-09-26T08:43:10.268Z,20.92
2022-09-26T08:44:36.906Z,21.74
2022-09-26T08:46:11.434Z,21.88
2022-09-26T08:47:49.521Z,22.14
2022-09-26T08:49:34.730Z,22.38
2022-09-26T08:50:51.290Z,22.35
2022-09-26T08:51:59.830Z,21.57
2022-09-26T08:53:07.505Z,22.35
2022-09-26T08:54:37.654Z,21.94
2022-09-26T08:55:50.719Z,22.04
2022-09-26T08:57:07.700Z,21.81
2022-09-26T08:58:47.234Z,22.72
2022-09-26T08:59:49.230Z,22.92
2022-09-26T09:00:59.212Z,23.43
2022-09-26T09:02:18.220Z,23.39
2022-09-26T09:03:35.608Z,23.59
2022-09-26T09:04:51.543Z,24.35
2022-09-26T09:06:18.482Z,24.29
2022-09-26T09:07:35.420Z,24.23
2022-09-26T09:09:01.452Z,24.57
2022-09-26T09:10:09.712Z,24.12
2022-09-26T09:11:35.581Z,23.95
2022-09-26T09:12:37.281Z,23.19
2022-09-26T09:14:06.130Z,22.57
2022-09-26T09:15:32.542Z,21.73
2022-09-26T09:17:03.519Z,20.52
2022-09-26T09:18:21.711Z,20.21
2022-09-26T09:19:44.154Z,19.31
2022-09-26T09:21:01.024Z,18.72
2022-09-26T09:22:44.934Z,18.73
2022-09-26T09:23:49.877Z,18.81
2022-09-26T09:25:03.313Z,19.32
2022-09-26T09:28:00.105Z,21.47
2022-09-26T09:29:49.405Z,22.66
2022-09-26T09:30:54.020Z,23.96
2022-09-26T09:32:00.470Z,24.65
2022-09-26T09:33:37.836Z,23.87
2022-09-26T09:34:48.005Z,23.06
2022-09-26T09:35:57.529Z,21.58
2022-09-26T09:37:34.221Z,20.90
2022-09-26T09:38:45.791Z,20.29
2022-09-26T09:39:52.477Z,19.62
2022-09-26T09:41:04.508Z,19.60
2022-09-26T09:42:49.945Z,19.41
2022-09-26T09:43:55.775Z,19.33
2022-09-26T09:45:20.611Z,18.61
2022-09-26T09:46:40.484Z,18.72
2022-09-26T09:47:42.628Z,18.54
2022-09-26T09:48:48.502Z,18.33
2022-09-26T09:49:51.753Z,18.22
2022-09-26T09:51:35.555Z,18.14
2022-09-26T09:52:54.030Z,17.89
2022-09-26T09:54:22.452Z,17.60
2022-09-26T09:55:47.839Z,17.68
2022-09-26T09:57:23.588Z,18.29
2022-09-26T09:58:53.191Z,19.00
2022-09-26T09:59:58.553Z,19.67
2022-09-26T10:01:33.273Z,20.58
2022-09-26T10:03:11.672Z,22.33
2022-09-26T10:04:30.504Z,23.27
2022-09-26T10:05:47.198Z,23.40
2022-09-26T10:06:51.699Z,23.16
2022-09-26T10:07:58.380Z,23.95
2022-09-26T10:09:38.505Z,24.23
2022-09-26T10:10:49.160Z,23.93
2022-09-26T10:11:57.030Z,23.36
2022-09-26T10:12:58.682Z,22.61
2022-09-26T10:14:13.274Z,21.09
2022-09-26T10:15:27.355Z,19.69
2022-09-26T10:16:32.181Z,19.30
2022-09-26T10:17:33.960Z,18.61
2022-09-26T10:19:00.815Z,18.31
2022-09-26T10:20:04.935Z,17.70
2022-09-26T10:21:17.909Z,17.50
2022-09-26T10:22:29.962Z,17.82
2022-09-26T10:23:37.533Z,18.66
2022-09-26T10:24:46.756Z,19.67
2022-09-26T10:25:51.915Z,20.46
2022-09-26T10:26:56.956Z,20.87
2022-09-26T10:28:02.886Z,21.22
2022-09-26T10:29:21.320Z,21.36
2022-09-26T10:30:26.737Z,21.02
2022-09-26T10:31:43.793Z,19.87
2022-09-26T10:32:55.559Z,18.81
2022-09-26T10:34:01.318Z,18.66
2022-09-26T10:35:29.872Z,18.20
2022-09-26T10:36:37.951Z,18.35
2022-09-26T10:37:53.453Z,18.24
2022-09-26T10:39:38.338Z,18.30
2022-09-26T10:41:00.960Z,17.84
2022-09-26T10:42:05.123Z,17.15
2022-09-26T10:43:35.157Z,17.92
2022-09-26T10:44:41.355Z,18.93
2022-09-26T10:45:44.679Z,18.37
2022-09-26T10:46:50.277Z,19.79
2022-09-26T10:47:59.502Z,20.78
2022-09-26T10:49:03.448Z,21.28
2022-09-26T10:50:17.529Z,22.02
2022-09-26T10:51:41.267Z,22.84
2022-09-26T10:52:53.604Z,22.96
2022-09-26T10:54:32.907Z,23.42
2022-09-26T10:56:05.617Z,23.82
2022-09-26T10:57:09.665Z,24.32
2022-09-26T10:58:24.463Z,23.92
2022-09-26T10:59:31.813Z,23.33
2022-09-26T11:00:33.408Z,23.53
2022-09-26T11:01:43.374Z,23.62
2022-09-26T11:02:57.277Z,22.52
2022-09-26T11:04:13.162Z,21.27
2022-09-26T11:05:35.346Z,20.57
2022-09-26T11:06:43.979Z,20.71
2022-09-26T11:07:49.397Z,21.09
2022-09-26T11:09:04.826Z,21.36
2022-09-26T11:10:11.473Z,21.50
2022-09-26T11:11:16.898Z,21.83
2022-09-26T11:12:23.997Z,22.73
2022-09-26T11:13:38.986Z,22.59
2022-09-26T11:14:47.360Z,23.56
2022-09-26T11:16:14.022Z,24.00
2022-09-26T11:17:19.344Z,23.23
2022-09-26T11:19:02.658Z,23.53
2022-09-26T11:20:16.959Z,23.14
2022-09-26T11:21:30.594Z,22.25
2022-09-26T11:22:45.316Z,22.51
2022-09-26T11:24:03.009Z,22.69
2022-09-26T11:25:25.149Z,21.99
2022-09-26T11:26:43.687Z,22.71
2022-09-26T11:27:54.646Z,23.43
2022-09-26T11:29:17.999Z,24.73
2022-09-26T11:30:21.719Z,24.06
2022-09-26T11:31:29.972Z,23.05
2022-09-26T11:32:45.118Z,21.91
2022-09-26T11:33:52.196Z,21.39
2022-09-26T11:34:54.504Z,21.02
2022-09-26T11:36:27.419Z,20.18
2022-09-26T11:37:59.215Z,19.21
2022-09-26T11:39:11.800Z,18.76
2022-09-26T11:40:18.790Z,18.49
2022-09-26T11:41:38.532Z,18.26
2022-09-26T11:43:02.916Z,18.09
2022-09-26T11:44:17.398Z,17.33
2022-09-26T11:45:47.488Z,17.53
2022-09-26T11:47:37.269Z,17.29
2022-09-26T11:48:58.074Z,17.00
2022-09-26T11:50:05.365Z,16.59
2022-09-26T11:51:45.743Z,16.13
2022-09-26T11:53:47.629Z,15.96
2022-09-26T11:55:01.051Z,16.07
2022-09-26T11:56:52.608Z,15.64
2022-09-26T11:58:13.791Z,16.24
2022-09-26T11:59:47.580Z,16.71
2022-09-26T12:01:16.582Z,16.57
2022-09-26T12:02:43.107Z,16.86
2022-09-26T12:04:12.175Z,16.79
2022-09-26T12:05:34.002Z,16.81
2022-09-26T12:06:47.715Z,17.34
2022-09-26T12:08:17.388Z,17.79
2022-09-26T12:09:45.369Z,17.81
2022-09-26T12:11:00.453Z,18.10
2022-09-26T12:12:13.477Z,18.22
2022-09-26T12:13:49.332Z,18.39
2022-09-26T12:15:11.130Z,18.50
2022-09-26T12:16:22.118Z,18.81
2022-09-26T12:17:44.008Z,18.98
2022-09-26T12:19:16.454Z,18.80
2022-09-26T12:20:45.444Z,19.10
2022-09-26T12:22:15.701Z,19.34
2022-09-26T12:23:30.183Z,19.43
2022-09-26T12:25:00.764Z,19.63
2022-09-26T12:26:34.785Z,19.50
2022-09-26T12:28:01.072Z,19.97
2022-09-26T12:29:38.532Z,19.68
2022-09-26T12:30:52.679Z,19.64
2022-09-26T12:32:15.993Z,19.91
2022-09-26T12:33:46.877Z,20.21
2022-09-26T12:35:07.926Z,20.27
2022-09-26T12:36:09.663Z,20.36
2022-09-26T12:37:57.669Z,20.91
2022-09-26T12:39:39.853Z,21.36
2022-09-26T12:41:02.641Z,20.79
2022-09-26T12:42:48.592Z,20.66
2022-09-26T12:44:25.513Z,19.31
2022-09-26T12:45:49.568Z,18.87
2022-09-26T12:47:18.797Z,18.01
2022-09-26T12:48:41.136Z,17.46
2022-09-26T12:50:02.430Z,18.18
2022-09-26T12:51:44.175Z,18.00
2022-09-26T12:52:54.805Z,17.92
2022-09-26T12:54:22.267Z,17.72
2022-09-26T12:55:54.411Z,17.76
2022-09-26T12:57:14.401Z,17.79
2022-09-26T12:58:31.836Z,17.46
2022-09-26T12:59:49.754Z,17.41
2022-09-26T13:01:12.247Z,17.12
2022-09-26T13:02:32.457Z,16.94
2022-09-26T13:04:03.970Z,16.35
2022-09-26T13:05:43.260Z,16.13
2022-09-26T13:07:25.107Z,16.05
2022-09-26T13:09:26.000Z,14.97
2022-09-26T13:10:48.149Z,15.25
2022-09-26T13:12:04.168Z,14.78
2022-09-26T13:13:31.822Z,14.67
2022-09-26T13:15:26.147Z,14.67
2022-09-26T13:17:06.292Z,14.52
2022-09-26T13:18:15.923Z,14.55
2022-09-26T13:19:36.691Z,14.63
2022-09-26T13:20:44.443Z,14.33
2022-09-26T13:21:56.761Z,14.46
2022-09-26T13:23:02.285Z,14.65
2022-09-26T13:24:15.309Z,14.64
2022-09-26T13:25:22.407Z,14.85
2022-09-26T13:26:29.533Z,14.71
2022-09-26T13:27:38.995Z,14.69
2022-09-26T13:29:06.482Z,14.15
2022-09-26T13:30:26.617Z,14.77
2022-09-26T13:31:38.244Z,15.08
2022-09-26T13:32:49.206Z,15.04
2022-09-26T13:34:05.154Z,15.09
2022-09-26T13:35:29.981Z,14.91
2022-09-26T13:36:34.079Z,14.79
2022-09-26T13:38:11.680Z,15.09
2022-09-26T13:40:02.701Z,15.42
2022-09-26T13:41:13.457Z,15.57
2022-09-26T13:42:26.297Z,14.88
2022-09-26T13:43:34.299Z,15.52
2022-09-26T13:45:08.936Z,15.80
2022-09-26T13:46:22.217Z,15.84
2022-09-26T13:47:49.123Z,16.11
2022-09-26T13:49:04.865Z,15.99
2022-09-26T13:50:55.560Z,16.17
2022-09-26T13:52:27.678Z,16.32
2022-09-26T13:53:40.503Z,16.37
2022-09-26T13:55:22.715Z,16.35
2022-09-26T13:56:34.768Z,16.63
2022-09-26T13:58:07.474Z,16.66
2022-09-26T13:59:11.772Z,16.62
2022-09-26T14:00:31.758Z,16.57
2022-09-26T14:01:33.861Z,16.43
2022-09-26T14:02:35.528Z,16.50
2022-09-26T14:03:39.107Z,16.19
2022-09-26T14:04:40.798Z,15.89
2022-09-26T14:05:42.341Z,16.51
2022-09-26T14:07:30.064Z,16.48
2022-09-26T14:08:53.392Z,16.58
2022-09-26T14:10:01.690Z,16.81
2022-09-26T14:11:32.070Z,16.69
2022-09-26T14:12:33.668Z,17.26
2022-09-26T14:13:38.179Z,17.58
2022-09-26T14:14:52.141Z,17.86
2022-09-26T14:16:00.639Z,18.16
2022-09-26T14:17:23.194Z,17.99
2022-09-26T14:18:45.627Z,18.89
2022-09-26T14:19:53.886Z,18.86
2022-09-26T14:20:55.758Z,19.59
2022-09-26T14:22:19.248Z,19.82
2022-09-26T14:23:45.309Z,19.42
2022-09-26T14:24:50.852Z,19.45
2022-09-26T14:25:56.651Z,19.10
2022-09-26T14:27:04.243Z,19.13
2022-09-26T14:28:31.850Z,19.40
2022-09-26T14:29:39.951Z,19.22
2022-09-26T14:31:13.639Z,18.84
2022-09-26T14:32:39.409Z,19.01
2022-09-26T14:33:44.201Z,18.67
2022-09-26T14:34:54.301Z,18.52
2022-09-26T14:36:35.303Z,18.59
2022-09-26T14:37:42.763Z,18.38
2022-09-26T14:38:53.515Z,18.41
2022-09-26T14:40:06.848Z,17.97
2022-09-26T14:41:23.084Z,17.76
2022-09-26T14:42:42.010Z,17.85
2022-09-26T14:43:50.922Z,17.56
2022-09-26T14:45:14.985Z,17.53
2022-09-26T14:46:25.660Z,17.37
2022-09-26T14:47:42.712Z,17.74
2022-09-26T14:48:47.016Z,17.43
2022-09-26T14:50:05.003Z,17.49
2022-09-26T14:51:23.930Z,17.71
2022-09-26T14:52:30.231Z,17.40
2022-09-26T14:53:50.211Z,17.49
2022-09-26T14:55:03.333Z,16.88
2022-09-26T14:56:15.905Z,16.84
2022-09-26T14:57:46.941Z,16.30
2022-09-26T14:58:53.345Z,16.47
2022-09-26T14:59:56.120Z,15.91
2022-09-26T15:01:04.573Z,16.44
2022-09-26T15:02:18.136Z,16.75
2022-09-26T15:03:23.402Z,16.38
2022-09-26T15:04:29.972Z,16.64
2022-09-26T15:05:36.174Z,16.44
2022-09-26T15:06:44.644Z,16.57
2022-09-26T15:07:52.613Z,16.90
2022-09-26T15:08:56.105Z,16.70
2022-09-26T15:10:03.018Z,16.63
2022-09-26T15:11:09.078Z,16.56
2022-09-26T15:12:34.008Z,17.01
2022-09-26T15:13:47.773Z,16.98
2022-09-26T15:15:14.889Z,17.04
2022-09-26T15:16:42.035Z,16.83
2022-09-26T15:17:54.004Z,17.43
2022-09-26T15:19:12.332Z,17.20
2022-09-26T15:20:19.710Z,16.93
2022-09-26T15:22:02.951Z,17.06
2022-09-26T15:23:51.682Z,16.74
2022-09-26T15:25:24.806Z,17.04
2022-09-26T15:26:39.552Z,17.43
2022-09-26T15:27:52.261Z,17.82
2022-09-26T15:29:00.253Z,18.04
2022-09-26T15:30:15.056Z,17.97
2022-09-26T15:31:55.558Z,17.64
2022-09-26T15:32:58.293Z,17.37
2022-09-26T15:34:09.508Z,17.22
2022-09-26T15:35:13.363Z,17.06
2022-09-26T15:36:17.104Z,16.93
2022-09-26T15:37:38.697Z,16.43
2022-09-26T15:38:47.044Z,16.76
2022-09-26T15:39:49.869Z,16.48
2022-09-26T15:41:02.817Z,16.42
2022-09-26T15:42:29.187Z,16.39
2022-09-26T15:43:34.972Z,16.15