createdAt,value
2023-03-28T00:01:04.660Z,2.00
2023-03-28T00:03:35.947Z,1.90
2023-03-28T00:06:05.925Z,1.90
2023-03-28T00:08:33.288Z,1.90
2023-03-28T00:11:09.017Z,1.90
2023-03-28T00:13:36.632Z,1.90
2023-03-28T00:16:10.241Z,1.90
2023-03-28T00:18:40.375Z,1.90
2023-03-28T00:21:19.856Z,1.90
2023-03-28T00:23:46.941Z,1.80
2023-03-28T00:26:13.908Z,1.80
2023-03-28T00:28:41.063Z,1.80
2023-03-28T00:31:08.891Z,1.80
2023-03-28T00:33:36.054Z,1.70
2023-03-28T00:36:03.398Z,1.70
2023-03-28T00:38:31.561Z,1.70
2023-03-28T00:40:58.609Z,1.70
2023-03-28T00:43:43.380Z,1.60
2023-03-28T00:46:13.182Z,1.60
2023-03-28T00:48:47.052Z,1.60
2023-03-28T00:51:14.835Z,1.70
2023-03-28T00:53:43.106Z,1.80
2023-03-28T00:56:12.527Z,1.80
2023-03-28T00:58:43.928Z,1.90
2023-03-28T01:01:15.856Z,1.90
2023-03-28T01:03:46.764Z,1.90
2023-03-28T01:06:15.802Z,1.90
2023-03-28T01:08:47.242Z,1.80
2023-03-28T01:11:15.396Z,1.80
2023-03-28T01:13:46.724Z,1.80
2023-03-28T01:16:16.091Z,1.70
2023-03-28T01:18:47.216Z,1.70
2023-03-28T01:21:34.024Z,1.70
2023-03-28T01:24:11.449Z,1.70
2023-03-28T01:27:03.240Z,1.60
2023-03-28T01:30:01.826Z,1.60
2023-03-28T01:33:11.226Z,1.60
2023-03-28T01:36:13.772Z,1.60
2023-03-28T01:39:09.704Z,1.60
2023-03-28T01:42:01.466Z,1.60
2023-03-28T01:44:38.832Z,1.60
2023-03-28T01:47:16.150Z,1.60
2023-03-28T01:50:11.853Z,1.60
2023-03-28T01:52:57.306Z,1.60
2023-03-28T01:55:30.395Z,1.60
2023-03-28T01:58:30.535Z,1.60
2023-03-28T02:01:17.666Z,1.60
2023-03-28T02:03:49.482Z,1.60
2023-03-28T02:06:18.074Z,1.60
2023-03-28T02:08:46.635Z,1.60
2023-03-28T02:11:13.972Z,1.60
2023-03-28T02:13:47.490Z,1.60
2023-03-28T02:16:17.001Z,1.50
2023-03-28T02:18:49.680Z,1.50
2023-03-28T02:21:24.208Z,1.50
2023-03-28T02:23:54.148Z,1.50
2023-03-28T02:26:22.929Z,1.50
2023-03-28T02:28:53.222Z,1.40
2023-03-28T02:31:22.549Z,1.50
2023-03-28T02:33:50.895Z,1.40
2023-03-28T02:36:44.416Z,1.40
2023-03-28T02:39:17.331Z,1.50
2023-03-28T02:42:19.403Z,1.40
2023-03-28T02:44:46.340Z,1.40
2023-03-28T02:47:36.855Z,1.40
2023-03-28T02:50:34.187Z,1.40
2023-03-28T02:53:27.354Z,1.40
2023-03-28T02:56:07.094Z,1.40
2023-03-28T02:58:41.189Z,1.40
2023-03-28T03:01:10.565Z,1.40
2023-03-28T03:03:38.186Z,1.40
2023-03-28T03:06:06.406Z,1.40
2023-03-28T03:08:33.462Z,1.40
2023-03-28T03:11:00.481Z,1.50
2023-03-28T03:13:27.640Z,1.50
2023-03-28T03:15:56.368Z,1.50
2023-03-28T03:18:23.918Z,1.50
2023-03-28T03:20:50.925Z,1.50
2023-03-28T03:23:18.098Z,1.50
2023-03-28T03:25:45.435Z,1.50
2023-03-28T03:28:13.485Z,1.50
2023-03-28T03:30:40.654Z,1.50
2023-03-28T03:33:10.480Z,1.50
2023-03-28T03:35:38.740Z,1.50
2023-03-28T03:38:05.836Z,1.60
2023-03-28T03:40:32.822Z,1.60
2023-03-28T03:42:59.814Z,1.60
2023-03-28T03:45:27.154Z,1.60
2023-03-28T03:47:54.229Z,1.60
2023-03-28T03:50:21.406Z,1.60
2023-03-28T03:52:48.455Z,1.60
2023-03-28T03:55:15.405Z,1.60
2023-03-28T03:57:42.704Z,1.60
2023-03-28T04:00:12.355Z,1.60
2023-03-28T04:02:40.515Z,1.60
2023-03-28T04:05:08.880Z,1.60
2023-03-28T04:07:36.572Z,1.60
2023-03-28T04:10:05.090Z,1.60
2023-03-28T04:12:32.248Z,1.50
2023-03-28T04:14:59.250Z,1.60
2023-03-28T04:17:30.220Z,1.50
2023-03-28T04:19:57.410Z,1.50
2023-03-28T04:22:30.150Z,1.50
2023-03-28T04:24:57.823Z,1.50
2023-03-28T04:27:31.501Z,1.40
2023-03-28T04:30:00.701Z,1.40
2023-03-28T04:32:28.131Z,1.40
2023-03-28T04:34:55.134Z,1.30
2023-03-28T04:37:22.700Z,1.30
2023-03-28T04:39:49.836Z,1.30
2023-03-28T04:42:17.393Z,1.30
2023-03-28T04:44:44.517Z,1.40
2023-03-28T04:47:15.092Z,1.40
2023-03-28T04:49:42.071Z,1.50
2023-03-28T04:52:09.141Z,1.50
2023-03-28T04:54:36.135Z,1.50
2023-03-28T04:57:05.146Z,1.50
2023-03-28T04:59:32.207Z,1.60
2023-03-28T05:01:59.319Z,1.70
2023-03-28T05:04:27.925Z,1.80
2023-03-28T05:06:54.995Z,1.80
2023-03-28T05:09:22.923Z,1.80
2023-03-28T05:11:50.896Z,1.80
2023-03-28T05:14:18.190Z,1.80
2023-03-28T05:16:45.701Z,1.80
2023-03-28T05:19:12.851Z,1.80
2023-03-28T05:21:41.265Z,1.80
2023-03-28T05:24:09.074Z,1.90
2023-03-28T05:26:36.744Z,1.90
2023-03-28T05:29:04.194Z,2.00
2023-03-28T05:31:31.319Z,2.00
2023-03-28T05:33:58.481Z,2.10
2023-03-28T05:36:25.690Z,2.30
2023-03-28T05:38:52.732Z,2.50
2023-03-28T05:41:19.972Z,2.60
2023-03-28T05:43:47.078Z,2.80
2023-03-28T05:46:14.123Z,2.90
2023-03-28T05:48:41.127Z,3.10
2023-03-28T05:51:08.273Z,3.30
2023-03-28T05:53:35.448Z,3.40
2023-03-28T05:56:02.493Z,3.50
2023-03-28T05:58:29.773Z,3.50
2023-03-28T06:00:56.772Z,3.50
2023-03-28T06:03:23.864Z,3.50
2023-03-28T06:05:50.886Z,3.50
2023-03-28T06:08:17.943Z,3.50
2023-03-28T06:10:45.133Z,3.60
2023-03-28T06:13:12.131Z,3.60
2023-03-28T06:15:39.159Z,3.70
2023-03-28T06:18:06.336Z,3.80
2023-03-28T06:20:33.412Z,3.90
2023-03-28T06:23:00.556Z,4.00
2023-03-28T06:25:27.563Z,4.10
2023-03-28T06:27:54.632Z,4.10
2023-03-28T06:30:21.705Z,4.20
2023-03-28T06:32:48.812Z,4.30
2023-03-28T06:35:16.120Z,4.30
2023-03-28T06:37:43.105Z,4.40
2023-03-28T06:40:10.810Z,4.50
2023-03-28T06:42:37.929Z,4.60
2023-03-28T06:45:05.228Z,4.80
2023-03-28T06:47:32.295Z,4.80
2023-03-28T06:49:59.310Z,4.80
2023-03-28T06:52:26.338Z,4.90
2023-03-28T06:54:53.397Z,4.80
2023-03-28T06:57:20.500Z,4.80
2023-03-28T06:59:47.609Z,4.90
2023-03-28T07:02:14.646Z,5.00
2023-03-28T07:04:41.669Z,5.00
2023-03-28T07:07:09.670Z,5.10
2023-03-28T07:09:37.384Z,5.10
2023-03-28T07:12:04.960Z,5.10
2023-03-28T07:14:32.029Z,5.20
2023-03-28T07:16:59.032Z,5.20
2023-03-28T07:19:26.264Z,5.30
2023-03-28T07:21:53.328Z,5.30
2023-03-28T07:24:20.475Z,5.30
2023-03-28T07:26:47.524Z,5.40
2023-03-28T07:29:14.506Z,5.40
2023-03-28T07:31:41.759Z,5.40
2023-03-28T07:34:08.979Z,5.50
2023-03-28T07:36:36.120Z,5.50
2023-03-28T07:39:03.124Z,5.50
2023-03-28T07:41:30.173Z,5.50
2023-03-28T07:43:57.252Z,5.40
2023-03-28T07:46:25.320Z,5.30
2023-03-28T07:48:52.475Z,5.20
2023-03-28T07:51:19.719Z,5.10
2023-03-28T07:53:46.930Z,5.10
2023-03-28T07:56:14.318Z,5.10
2023-03-28T07:58:42.549Z,5.10
2023-03-28T08:01:12.929Z,5.20
2023-03-28T08:03:41.334Z,5.10
2023-03-28T08:06:20.550Z,5.10
2023-03-28T08:08:56.121Z,5.10
2023-03-28T08:11:23.184Z,5.20
2023-03-28T08:13:50.271Z,5.20
2023-03-28T08:16:17.342Z,5.20
2023-03-28T08:18:44.372Z,5.20
2023-03-28T08:21:11.459Z,5.20
2023-03-28T08:23:38.596Z,5.10
2023-03-28T08:26:07.605Z,5.00
2023-03-28T08:28:36.612Z,4.90
2023-03-28T08:31:14.420Z,5.10
2023-03-28T08:33:42.979Z,5.20
2023-03-28T08:36:15.101Z,5.40
2023-03-28T08:38:42.837Z,5.50
2023-03-28T08:41:38.866Z,5.50
2023-03-28T08:44:33.726Z,5.70
2023-03-28T08:47:12.433Z,5.80
2023-03-28T08:49:48.216Z,5.80
2023-03-28T08:52:19.368Z,5.80
2023-03-28T08:55:05.265Z,5.70
2023-03-28T08:57:35.197Z,5.70
2023-03-28T09:00:15.339Z,5.60
2023-03-28T09:02:43.734Z,5.60
2023-03-28T09:05:24.017Z,5.50
2023-03-28T09:08:17.704Z,5.00
2023-03-28T09:10:57.903Z,4.20
2023-03-28T09:13:40.125Z,3.80
2023-03-28T09:16:22.452Z,3.60
2023-03-28T09:19:15.800Z,3.60
2023-03-28T09:22:14.941Z,3.80
2023-03-28T09:25:08.565Z,4.20
2023-03-28T09:28:02.069Z,4.60
2023-03-28T09:30:39.316Z,4.60
2023-03-28T09:33:14.736Z,4.50
2023-03-28T09:35:42.659Z,4.40
2023-03-28T09:38:38.431Z,4.20
2023-03-28T09:41:17.071Z,4.30
2023-03-28T09:43:52.862Z,4.70
2023-03-28T09:46:47.117Z,5.00
2023-03-28T09:49:25.561Z,5.30
2023-03-28T09:51:56.171Z,5.60
2023-03-28T09:54:37.606Z,5.80
2023-03-28T09:57:06.018Z,6.00
2023-03-28T09:59:35.707Z,5.90
2023-03-28T10:02:04.358Z,5.70
2023-03-28T10:04:35.016Z,5.90
2023-03-28T10:07:10.955Z,5.60
2023-03-28T10:09:58.735Z,5.60
2023-03-28T10:12:37.948Z,5.30
2023-03-28T10:15:08.018Z,5.30
2023-03-28T10:17:37.825Z,5.30
2023-03-28T10:20:26.344Z,5.60
2023-03-28T10:22:56.236Z,5.90
2023-03-28T10:25:37.480Z,6.30
2023-03-28T10:28:06.963Z,6.50
2023-03-28T10:30:36.567Z,6.70
2023-03-28T10:33:18.717Z,6.90
2023-03-28T10:36:08.014Z,7.00
2023-03-28T10:38:44.293Z,7.20
2023-03-28T10:41:21.202Z,7.10
2023-03-28T10:43:49.513Z,7.10
2023-03-28T10:46:33.294Z,7.00
2023-03-28T10:49:13.793Z,6.90
2023-03-28T10:51:42.897Z,6.90
2023-03-28T10:54:28.692Z,7.10
2023-03-28T10:57:23.793Z,7.30
2023-03-28T11:00:13.054Z,7.40
2023-03-28T11:02:58.679Z,7.30
2023-03-28T11:05:36.401Z,7.50
2023-03-28T11:08:26.386Z,7.50
2023-03-28T11:11:22.230Z,7.20
2023-03-28T11:13:55.490Z,7.10
2023-03-28T11:16:48.392Z,7.00
2023-03-28T11:19:50.520Z,7.20
2023-03-28T11:22:20.459Z,7.00
2023-03-28T11:25:19.436Z,7.20
2023-03-28T11:28:10.567Z,7.00
2023-03-28T11:30:39.854Z,7.00
2023-03-28T11:33:22.209Z,7.00
2023-03-28T11:36:03.945Z,7.10
2023-03-28T11:38:37.481Z,7.20
2023-03-28T11:41:22.098Z,7.20
2023-03-28T11:44:03.925Z,7.60
2023-03-28T11:47:04.115Z,7.70
2023-03-28T11:49:37.050Z,8.00
2023-03-28T11:52:17.519Z,7.90
2023-03-28T11:55:09.541Z,7.40
2023-03-28T11:58:09.692Z,7.40
2023-03-28T12:00:42.626Z,7.50
2023-03-28T12:03:54.529Z,7.80
2023-03-28T12:07:02.202Z,8.00
2023-03-28T12:10:06.253Z,7.90
2023-03-28T12:12:42.010Z,7.50
2023-03-28T12:15:18.552Z,7.40
2023-03-28T12:17:59.454Z,7.40
2023-03-28T12:21:05.580Z,7.70
2023-03-28T12:24:06.015Z,8.00
2023-03-28T12:27:01.138Z,8.30
2023-03-28T12:29:42.766Z,8.20
2023-03-28T12:32:48.503Z,8.10
2023-03-28T12:35:24.944Z,7.90
2023-03-28T12:38:32.686Z,7.70
2023-03-28T12:41:05.999Z,7.50
2023-03-28T12:44:15.303Z,7.60
2023-03-28T12:46:47.548Z,7.40
2023-03-28T12:49:17.775Z,7.40
2023-03-28T12:51:52.692Z,7.50
2023-03-28T12:54:28.619Z,7.90
2023-03-28T12:57:37.506Z,8.20
2023-03-28T13:00:13.910Z,8.60
2023-03-28T13:03:07.644Z,8.40
2023-03-28T13:06:30.729Z,8.10
2023-03-28T13:09:34.744Z,7.90
2023-03-28T13:12:14.655Z,7.90
2023-03-28T13:14:43.147Z,8.40
2023-03-28T13:17:24.379Z,8.60
2023-03-28T13:20:09.800Z,8.60
2023-03-28T13:22:48.786Z,8.80
2023-03-28T13:25:28.289Z,8.70
2023-03-28T13:28:01.101Z,8.50
2023-03-28T13:30:32.570Z,8.60
2023-03-28T13:33:00.610Z,8.70
2023-03-28T13:35:50.496Z,8.70
2023-03-28T13:38:27.769Z,8.60
2023-03-28T13:41:07.120Z,8.50
2023-03-28T13:43:43.756Z,8.40
2023-03-28T13:46:19.367Z,8.10
2023-03-28T13:48:51.811Z,8.00
2023-03-28T13:51:27.490Z,8.00
2023-03-28T13:53:54.624Z,8.10
2023-03-28T13:56:25.506Z,8.10
2023-03-28T13:58:55.743Z,8.10
2023-03-28T14:01:27.064Z,8.30
2023-03-28T14:03:56.188Z,8.30
2023-03-28T14:06:27.261Z,8.10
2023-03-28T14:09:02.616Z,8.00
2023-03-28T14:11:36.689Z,7.70
2023-03-28T14:14:16.245Z,7.70
2023-03-28T14:16:45.426Z,7.60
2023-03-28T14:19:20.039Z,7.60
2023-03-28T14:21:48.982Z,7.70
2023-03-28T14:24:24.057Z,7.60
2023-03-28T14:26:52.279Z,7.60
2023-03-28T14:29:20.333Z,7.60
2023-03-28T14:31:50.450Z,7.70
2023-03-28T14:34:35.473Z,7.60
2023-03-28T14:37:18.693Z,7.40
2023-03-28T14:39:45.959Z,7.30
2023-03-28T14:42:18.907Z,7.20
2023-03-28T14:44:51.003Z,7.30
2023-03-28T14:47:30.032Z,7.70
2023-03-28T14:49:57.322Z,7.90
2023-03-28T14:52:36.106Z,8.00
2023-03-28T14:55:04.905Z,8.00
2023-03-28T14:57:33.228Z,7.90
2023-03-28T15:00:01.630Z,7.90
2023-03-28T15:02:39.617Z,7.80
2023-03-28T15:05:10.631Z,7.80
2023-03-28T15:07:38.016Z,7.90
2023-03-28T15:10:05.220Z,8.00
2023-03-28T15:12:34.641Z,8.20
2023-03-28T15:15:04.291Z,8.40
2023-03-28T15:17:38.795Z,8.40
2023-03-28T15:20:07.361Z,8.30
2023-03-28T15:22:36.119Z,8.00
2023-03-28T15:25:03.288Z,7.80
2023-03-28T15:27:33.517Z,7.70
2023-03-28T15:30:07.967Z,7.70
2023-03-28T15:32:35.034Z,7.60
2023-03-28T15:35:04.995Z,7.60
2023-03-28T15:37:43.177Z,7.60
2023-03-28T15:40:19.112Z,7.60
2023-03-28T15:42:52.495Z,7.60
2023-03-28T15:45:19.527Z,7.50
2023-03-28T15:47:50.391Z,7.50
2023-03-28T15:50:36.836Z,7.50
2023-03-28T15:53:12.692Z,7.50
2023-03-28T15:55:42.050Z,7.50
2023-03-28T15:58:14.714Z,7.50
2023-03-28T16:00:55.343Z,7.50
2023-03-28T16:03:26.629Z,7.50
2023-03-28T16:06:01.825Z,7.50
2023-03-28T16:08:44.911Z,7.70
2023-03-28T16:11:21.694Z,7.70
2023-03-28T16:13:49.235Z,7.70
2023-03-28T16:16:26.417Z,7.50
2023-03-28T16:18:53.662Z,7.40
2023-03-28T16:21:20.743Z,7.40
2023-03-28T16:23:48.411Z,7.30
2023-03-28T16:26:16.098Z,7.20
2023-03-28T16:28:43.251Z,7.20
2023-03-28T16:31:15.780Z,7.20
2023-03-28T16:33:42.904Z,7.20
2023-03-28T16:36:13.227Z,7.20
2023-03-28T16:38:40.563Z,7.20
2023-03-28T16:41:08.180Z,7.20
2023-03-28T16:43:35.304Z,7.20
2023-03-28T16:46:03.007Z,7.20
2023-03-28T16:48:32.558Z,7.10
2023-03-28T16:51:05.381Z,7.10
2023-03-28T16:53:34.464Z,7.10
2023-03-28T16:56:02.371Z,7.00
2023-03-28T16:58:30.045Z,6.90
2023-03-28T17:00:57.607Z,6.90
2023-03-28T17:03:25.090Z,6.90
2023-03-28T17:05:52.277Z,6.90
2023-03-28T17:08:19.669Z,6.90
2023-03-28T17:10:47.947Z,6.90
2023-03-28T17:13:15.897Z,6.90
2023-03-28T17:15:43.342Z,6.90
2023-03-28T17:18:11.582Z,6.90
2023-03-28T17:20:39.220Z,6.90
2023-03-28T17:23:06.616Z,6.90
2023-03-28T17:25:41.613Z,6.90
2023-03-28T17:28:16.284Z,6.90
2023-03-28T17:30:45.498Z,6.80
2023-03-28T17:33:13.623Z,6.80
2023-03-28T17:35:42.043Z,6.80
2023-03-28T17:38:10.579Z,6.70
2023-03-28T17:40:41.283Z,6.70
2023-03-28T17:43:10.047Z,6.60
2023-03-28T17:45:37.253Z,6.60
2023-03-28T17:48:04.915Z,6.60
2023-03-28T17:50:34.336Z,6.50
2023-03-28T17:53:02.066Z,6.50
2023-03-28T17:55:30.047Z,6.50
2023-03-28T17:57:57.923Z,6.50
2023-03-28T18:00:25.997Z,6.50
2023-03-28T18:02:53.650Z,6.50
2023-03-28T18:05:22.757Z,6.50
2023-03-28T18:07:52.486Z,6.50
2023-03-28T18:10:20.523Z,6.50
2023-03-28T18:12:50.880Z,6.40
2023-03-28T18:15:19.703Z,6.40
2023-03-28T18:17:47.758Z,6.40
2023-03-28T18:20:15.795Z,6.30
2023-03-28T18:22:45.341Z,6.30
2023-03-28T18:25:14.599Z,6.30
2023-03-28T18:27:42.868Z,6.30
2023-03-28T18:30:11.193Z,6.20
2023-03-28T18:32:39.272Z,6.20
2023-03-28T18:35:10.145Z,6.10
2023-03-28T18:37:37.829Z,6.10
2023-03-28T18:40:11.093Z,6.10
2023-03-28T18:42:39.086Z,6.00
2023-03-28T18:45:08.582Z,6.00
2023-03-28T18:47:41.902Z,6.00
2023-03-28T18:50:15.645Z,6.00
2023-03-28T18:52:44.259Z,5.90
2023-03-28T18:55:14.955Z,5.90
2023-03-28T18:57:43.389Z,5.90
2023-03-28T19:00:19.851Z,5.90
2023-03-28T19:02:49.523Z,5.90
2023-03-28T19:05:20.474Z,5.90
2023-03-28T19:07:49.165Z,5.80
2023-03-28T19:10:17.449Z,5.80
2023-03-28T19:12:51.447Z,5.80
2023-03-28T19:15:20.901Z,5.80
2023-03-28T19:17:49.232Z,5.70
2023-03-28T19:20:20.689Z,5.70
2023-03-28T19:22:48.897Z,5.60
2023-03-28T19:25:18.517Z,5.60
2023-03-28T19:27:49.103Z,5.60
2023-03-28T19:30:19.594Z,5.50
2023-03-28T19:32:47.901Z,5.50
2023-03-28T19:35:15.936Z,5.50
2023-03-28T19:37:44.994Z,5.50
2023-03-28T19:40:20.817Z,5.50
2023-03-28T19:42:48.824Z,5.50
2023-03-28T19:45:17.111Z,5.50
2023-03-28T19:47:44.821Z,5.40
2023-03-28T19:50:13.031Z,5.40
2023-03-28T19:52:42.976Z,5.30
2023-03-28T19:55:11.662Z,5.30
2023-03-28T19:57:39.666Z,5.20
2023-03-28T20:00:10.542Z,5.20
2023-03-28T20:02:38.642Z,5.20
2023-03-28T20:05:07.170Z,5.20
2023-03-28T20:07:34.749Z,5.10
2023-03-28T20:10:02.601Z,5.10
2023-03-28T20:12:31.460Z,5.10
2023-03-28T20:14:59.349Z,5.00
2023-03-28T20:17:27.174Z,4.90
2023-03-28T20:19:54.951Z,4.90
2023-03-28T20:22:25.030Z,4.80
2023-03-28T20:24:54.093Z,4.70
2023-03-28T20:27:22.019Z,4.60
2023-03-28T20:29:49.293Z,4.50
2023-03-28T20:32:19.770Z,4.50
2023-03-28T20:34:47.954Z,4.40
2023-03-28T20:37:15.501Z,4.40
2023-03-28T20:39:47.447Z,4.30
2023-03-28T20:42:14.991Z,4.30
2023-03-28T20:44:42.483Z,4.20
2023-03-28T20:47:14.819Z,4.10
2023-03-28T20:49:46.203Z,4.10
2023-03-28T20:52:13.438Z,4.00
2023-03-28T20:54:40.532Z,4.00
2023-03-28T20:57:07.575Z,4.00
2023-03-28T20:59:34.921Z,3.90
2023-03-28T21:02:03.151Z,3.90
2023-03-28T21:04:30.506Z,3.90
2023-03-28T21:06:57.822Z,3.90
2023-03-28T21:09:24.942Z,3.80
2023-03-28T21:11:51.958Z,3.80
2023-03-28T21:14:19.122Z,3.70
2023-03-28T21:16:47.572Z,3.70
2023-03-28T21:19:14.725Z,3.60
2023-03-28T21:21:41.796Z,3.60
2023-03-28T21:24:09.100Z,3.60
2023-03-28T21:26:36.246Z,3.60
2023-03-28T21:29:03.915Z,3.50
2023-03-28T21:31:31.177Z,3.50
2023-03-28T21:34:01.251Z,3.50
2023-03-28T21:36:28.889Z,3.40
2023-03-28T21:38:56.615Z,3.40
2023-03-28T21:41:23.976Z,3.30
2023-03-28T21:43:54.200Z,3.20
2023-03-28T21:46:22.629Z,3.20
2023-03-28T21:48:50.138Z,3.10
2023-03-28T21:51:18.478Z,3.10
2023-03-28T21:53:46.207Z,3.10
2023-03-28T21:56:14.816Z,3.00
2023-03-28T21:58:42.175Z,3.00
2023-03-28T22:01:13.891Z,3.00
2023-03-28T22:03:41.159Z,2.90
2023-03-28T22:06:08.700Z,2.90
2023-03-28T22:08:36.468Z,2.80
2023-03-28T22:11:15.344Z,2.80
2023-03-28T22:13:45.249Z,2.80
2023-03-28T22:16:13.179Z,2.80
2023-03-28T22:18:41.906Z,2.70
2023-03-28T22:21:14.548Z,2.70
2023-03-28T22:23:43.489Z,2.60
2023-03-28T22:26:12.780Z,2.60
2023-03-28T22:28:39.801Z,2.50
2023-03-28T22:31:07.277Z,2.50
2023-03-28T22:33:34.330Z,2.50
2023-03-28T22:36:01.417Z,2.40
2023-03-28T22:38:28.578Z,2.40
2023-03-28T22:40:55.620Z,2.40
2023-03-28T22:43:23.612Z,2.40
2023-03-28T22:45:50.768Z,2.40
2023-03-28T22:48:20.479Z,2.50
2023-03-28T22:50:47.834Z,2.50
2023-03-28T22:53:15.472Z,2.40
2023-03-28T22:55:44.042Z,2.40
2023-03-28T22:58:12.053Z,2.40
2023-03-28T23:00:39.144Z,2.30
2023-03-28T23:03:08.410Z,2.30
2023-03-28T23:05:36.123Z,2.20
2023-03-28T23:08:05.080Z,2.20
2023-03-28T23:10:34.124Z,2.10
2023-03-28T23:13:01.623Z,2.10
2023-03-28T23:15:28.738Z,2.00
2023-03-28T23:17:58.171Z,2.00
2023-03-28T23:20:26.874Z,2.00
2023-03-28T23:22:53.964Z,2.00
2023-03-28T23:25:22.605Z,1.90
2023-03-28T23:27:49.702Z,1.80
2023-03-28T23:30:17.680Z,1.90
2023-03-28T23:32:44.911Z,1.90
2023-03-28T23:35:12.213Z,2.00
2023-03-28T23:37:40.364Z,2.00
2023-03-28T23:40:15.228Z,2.00
2023-03-28T23:42:44.616Z,2.00
2023-03-28T23:45:14.044Z,2.00
2023-03-28T23:47:41.563Z,2.00
2023-03-28T23:50:09.520Z,2.00
2023-03-28T23:52:36.812Z,2.00
2023-03-28T23:55:04.477Z,1.90
2023-03-28T23:57:31.552Z,1.90
2023-03-28T23:59:58.715Z,1.90
