createdAt,value
2023-05-17T00:00:09.190Z,17.0826
2023-05-17T00:01:11.013Z,17.0404
2023-05-17T00:02:12.959Z,17.0195
2023-05-17T00:03:14.715Z,17.0552
2023-05-17T00:04:16.575Z,17.0382
2023-05-17T00:05:18.373Z,17.0509
2023-05-17T00:06:20.261Z,17.0472
2023-05-17T00:07:22.063Z,17.0756
2023-05-17T00:08:23.891Z,17.0485
2023-05-17T00:09:25.781Z,17.0252
2023-05-17T00:10:27.602Z,17.0176
2023-05-17T00:11:29.430Z,17.0144
2023-05-17T00:12:31.253Z,16.9809
2023-05-17T00:13:33.090Z,16.9965
2023-05-17T00:14:35.016Z,17.0300
2023-05-17T00:15:36.786Z,17.0072
2023-05-17T00:16:38.649Z,17.0532
2023-05-17T00:17:40.527Z,17.0930
2023-05-17T00:18:42.436Z,17.0904
2023-05-17T00:19:44.196Z,17.0519
2023-05-17T00:20:45.981Z,16.9803
2023-05-17T00:21:47.828Z,16.9708
2023-05-17T00:22:49.713Z,16.9546
2023-05-17T00:23:51.526Z,16.9712
2023-05-17T00:24:53.359Z,17.0080
2023-05-17T00:25:55.184Z,17.0174
2023-05-17T00:26:57.020Z,16.9628
2023-05-17T00:27:58.880Z,17.0259
2023-05-17T00:29:00.723Z,17.0411
2023-05-17T00:30:02.631Z,17.0402
2023-05-17T00:31:04.383Z,17.0144
2023-05-17T00:32:06.235Z,17.0226
2023-05-17T00:33:08.168Z,17.0010
2023-05-17T00:34:09.913Z,16.9564
2023-05-17T00:35:11.847Z,16.9470
2023-05-17T00:36:13.603Z,16.9969
2023-05-17T00:37:15.431Z,16.9340
2023-05-17T00:38:17.280Z,16.9223
2023-05-17T00:39:19.137Z,17.0137
2023-05-17T00:40:20.963Z,17.0059
2023-05-17T00:41:22.816Z,17.0505
2023-05-17T00:42:24.630Z,17.0519
2023-05-17T00:43:26.474Z,17.0191
2023-05-17T00:44:28.313Z,17.0006
2023-05-17T00:45:30.327Z,17.0016
2023-05-17T00:46:31.980Z,17.0421
2023-05-17T00:47:33.867Z,17.0131
2023-05-17T00:48:35.793Z,17.0228
2023-05-17T00:49:37.513Z,17.0199
2023-05-17T00:50:39.336Z,16.9879
2023-05-17T00:51:41.189Z,17.0443
2023-05-17T00:52:43.042Z,17.0189
2023-05-17T00:53:44.849Z,16.9712
2023-05-17T00:54:46.707Z,16.9162
2023-05-17T00:55:48.540Z,16.9511
2023-05-17T00:56:50.389Z,16.9460
2023-05-17T00:57:52.224Z,16.9507
2023-05-17T00:58:54.069Z,16.9819
2023-05-17T00:59:55.909Z,17.0207
2023-05-17T01:00:57.874Z,17.0620
2023-05-17T01:01:59.600Z,17.0739
2023-05-17T01:03:01.513Z,17.0856
2023-05-17T01:04:03.318Z,17.0889
2023-05-17T01:05:05.132Z,17.0020
2023-05-17T01:06:06.957Z,16.9743
2023-05-17T01:07:08.780Z,16.8930
2023-05-17T01:08:10.634Z,16.8819
2023-05-17T01:09:12.485Z,16.9223
2023-05-17T01:10:14.350Z,16.9332
2023-05-17T01:11:16.146Z,16.9297
2023-05-17T01:12:17.997Z,16.8708
2023-05-17T01:13:19.822Z,16.8864
2023-05-17T01:14:21.678Z,16.8732
2023-05-17T01:15:23.539Z,16.9303
2023-05-17T01:16:25.414Z,16.9443
2023-05-17T01:17:27.232Z,16.9435
2023-05-17T01:18:29.155Z,16.9326
2023-05-17T01:19:30.955Z,16.9531
2023-05-17T01:20:32.812Z,16.9486
2023-05-17T01:21:34.584Z,16.9536
2023-05-17T01:22:36.386Z,16.9084
2023-05-17T01:23:38.249Z,16.9164
2023-05-17T01:24:40.073Z,16.9343
2023-05-17T01:25:41.942Z,16.9536
2023-05-17T01:26:43.751Z,16.9579
2023-05-17T01:27:45.611Z,16.9041
2023-05-17T01:28:47.439Z,16.9067
2023-05-17T01:29:49.296Z,16.9386
2023-05-17T01:30:51.123Z,16.9061
2023-05-17T01:31:53.087Z,16.8967
2023-05-17T01:32:54.879Z,16.9546
2023-05-17T01:33:56.692Z,16.9714
2023-05-17T01:34:58.488Z,16.9135
2023-05-17T01:36:00.311Z,16.8767
2023-05-17T01:37:02.147Z,16.8806
2023-05-17T01:38:04.006Z,16.8821
2023-05-17T01:39:05.850Z,16.8580
2023-05-17T01:40:07.671Z,16.8461
2023-05-17T01:41:09.530Z,16.8301
2023-05-17T01:42:11.353Z,16.8669
2023-05-17T01:43:13.225Z,16.8763
2023-05-17T01:44:15.040Z,16.8517
2023-05-17T01:45:16.897Z,16.8151
2023-05-17T01:46:18.714Z,16.8759
2023-05-17T01:47:20.630Z,16.9390
2023-05-17T01:48:22.466Z,16.9404
2023-05-17T01:49:24.242Z,16.8406
2023-05-17T01:50:26.084Z,16.8313
2023-05-17T01:51:27.933Z,16.8722
2023-05-17T01:52:29.773Z,16.9396
2023-05-17T01:53:31.606Z,16.9825
2023-05-17T01:54:33.461Z,16.9788
2023-05-17T01:55:35.300Z,16.9992
2023-05-17T01:56:37.142Z,17.0084
2023-05-17T01:57:38.968Z,16.9985
2023-05-17T01:58:40.810Z,16.9591
2023-05-17T01:59:42.628Z,16.9375
2023-05-17T02:00:44.490Z,16.9225
2023-05-17T02:01:46.309Z,16.9010
2023-05-17T02:02:48.310Z,16.8741
2023-05-17T02:03:50.080Z,16.8387
2023-05-17T02:04:51.921Z,16.8346
2023-05-17T02:06:01.615Z,16.8504
2023-05-17T02:06:55.573Z,16.8477
2023-05-17T02:07:57.356Z,16.8190
2023-05-17T02:08:59.204Z,16.7670
2023-05-17T02:10:01.059Z,16.8340
2023-05-17T02:11:02.934Z,16.7950
2023-05-17T02:12:04.737Z,16.8279
2023-05-17T02:13:06.552Z,16.8184
2023-05-17T02:14:08.402Z,16.8355
2023-05-17T02:15:10.264Z,16.7859
2023-05-17T02:16:12.102Z,16.7321
2023-05-17T02:17:13.968Z,16.7241
2023-05-17T02:18:15.965Z,16.7849
2023-05-17T02:19:17.635Z,16.8348
2023-05-17T02:20:19.463Z,16.7677
2023-05-17T02:21:21.323Z,16.7488
2023-05-17T02:22:23.135Z,16.7792
2023-05-17T02:23:24.976Z,16.8443
2023-05-17T02:24:26.810Z,16.8659
2023-05-17T02:25:28.815Z,16.7915
2023-05-17T02:26:30.502Z,16.7584
2023-05-17T02:27:32.357Z,16.8009
2023-05-17T02:28:34.177Z,16.7831
2023-05-17T02:29:36.028Z,16.8276
2023-05-17T02:30:37.842Z,16.8494
2023-05-17T02:31:39.700Z,16.7903
2023-05-17T02:32:41.624Z,16.8114
2023-05-17T02:33:43.663Z,16.8127
2023-05-17T02:34:45.215Z,16.8069
2023-05-17T02:35:47.045Z,16.7929
2023-05-17T02:36:48.889Z,16.8467
2023-05-17T02:37:50.743Z,16.8778
2023-05-17T02:38:52.588Z,16.8369
2023-05-17T02:39:54.447Z,16.7905
2023-05-17T02:40:56.250Z,16.7393
2023-05-17T02:41:58.103Z,16.7327
2023-05-17T02:42:59.934Z,16.7453
2023-05-17T02:44:01.771Z,16.7393
2023-05-17T02:45:03.627Z,16.7011
2023-05-17T02:46:05.498Z,16.6915
2023-05-17T02:47:07.361Z,16.7385
2023-05-17T02:48:09.229Z,16.8018
2023-05-17T02:49:11.050Z,16.7718
2023-05-17T02:50:12.834Z,16.8020
2023-05-17T02:51:14.672Z,16.7673
2023-05-17T02:52:16.543Z,16.7325
2023-05-17T02:53:18.356Z,16.8104
2023-05-17T02:54:20.185Z,16.7964
2023-05-17T02:55:22.044Z,16.7985
2023-05-17T02:56:23.885Z,16.7531
2023-05-17T02:57:25.715Z,16.7510
2023-05-17T02:58:27.586Z,16.7597
2023-05-17T02:59:29.395Z,16.8221
2023-05-17T03:00:31.251Z,16.8619
2023-05-17T03:01:33.078Z,16.8455
2023-05-17T03:02:34.983Z,16.8225
2023-05-17T03:03:36.906Z,16.8344
2023-05-17T03:04:38.845Z,16.8244
2023-05-17T03:05:40.451Z,16.8094
2023-05-17T03:06:42.290Z,16.7757
2023-05-17T03:07:44.130Z,16.7623
2023-05-17T03:08:45.958Z,16.7529
2023-05-17T03:09:47.810Z,16.7753
2023-05-17T03:10:49.660Z,16.7956
2023-05-17T03:11:51.494Z,16.8157
2023-05-17T03:12:53.340Z,16.7985
2023-05-17T03:13:55.162Z,16.8003
2023-05-17T03:15:03.632Z,16.7956
2023-05-17T03:16:01.699Z,16.7892
2023-05-17T03:17:03.286Z,16.6896
2023-05-17T03:18:04.946Z,16.7019
2023-05-17T03:19:06.491Z,16.7418
2023-05-17T03:20:08.063Z,16.7058
2023-05-17T03:21:09.532Z,16.6921
2023-05-17T03:22:11.102Z,16.6754
2023-05-17T03:23:12.651Z,16.6711
2023-05-17T03:24:14.218Z,16.6674
2023-05-17T03:25:15.795Z,16.6958
2023-05-17T03:26:17.358Z,16.6405
2023-05-17T03:27:19.181Z,16.6635
2023-05-17T03:28:20.958Z,16.6565
2023-05-17T03:29:22.811Z,16.6890
2023-05-17T03:30:24.656Z,16.7104
2023-05-17T03:31:26.485Z,16.7188
2023-05-17T03:32:28.340Z,16.7280
2023-05-17T03:33:30.324Z,16.7662
2023-05-17T03:34:32.009Z,16.7369
2023-05-17T03:35:33.923Z,16.6937
2023-05-17T03:36:35.692Z,16.6812
2023-05-17T03:37:37.564Z,16.6498
2023-05-17T03:38:39.393Z,16.6843
2023-05-17T03:39:41.243Z,16.7266
2023-05-17T03:40:43.081Z,16.7116
2023-05-17T03:41:44.929Z,16.6904
2023-05-17T03:42:46.831Z,16.6491
2023-05-17T03:43:48.693Z,16.6929
2023-05-17T03:44:50.451Z,16.7019
2023-05-17T03:45:52.312Z,16.6987
2023-05-17T03:46:54.139Z,16.6947
2023-05-17T03:47:56.055Z,16.6652
2023-05-17T03:48:57.890Z,16.6631
2023-05-17T03:49:59.729Z,16.6730
2023-05-17T03:51:01.636Z,16.6537
2023-05-17T03:52:03.441Z,16.6609
2023-05-17T03:53:05.269Z,16.6623
2023-05-17T03:54:07.108Z,16.6878
2023-05-17T03:55:08.932Z,16.7048
2023-05-17T03:56:10.832Z,16.7293
2023-05-17T03:57:12.621Z,16.7030
2023-05-17T03:58:14.484Z,16.6563
2023-05-17T03:59:16.326Z,16.6173
2023-05-17T04:00:18.169Z,16.6307
2023-05-17T04:01:20.013Z,16.6296
2023-05-17T04:02:21.952Z,16.6777
2023-05-17T04:03:23.705Z,16.6765
2023-05-17T04:04:25.614Z,16.6565
2023-05-17T04:05:27.731Z,16.6498
2023-05-17T04:06:29.307Z,16.6409
2023-05-17T04:07:31.094Z,16.6132
2023-05-17T04:08:32.915Z,16.5738
2023-05-17T04:09:34.763Z,16.6190
2023-05-17T04:10:36.601Z,16.6105
2023-05-17T04:11:38.450Z,16.6592
2023-05-17T04:12:40.299Z,16.7056
2023-05-17T04:13:42.127Z,16.7235
2023-05-17T04:14:43.971Z,16.7387
2023-05-17T04:15:45.813Z,16.6984
2023-05-17T04:16:47.663Z,16.6475
2023-05-17T04:17:49.568Z,16.6200
2023-05-17T04:18:51.417Z,16.5918
2023-05-17T04:19:53.219Z,16.6307
2023-05-17T04:20:55.006Z,16.6570
2023-05-17T04:21:56.917Z,16.6407
2023-05-17T04:22:58.692Z,16.6629
2023-05-17T04:24:00.542Z,16.6582
2023-05-17T04:25:02.350Z,16.6530
2023-05-17T04:26:04.191Z,16.6140
2023-05-17T04:27:06.032Z,16.6157
2023-05-17T04:28:07.882Z,16.5986
2023-05-17T04:29:09.726Z,16.6251
2023-05-17T04:30:11.567Z,16.6169
2023-05-17T04:31:13.441Z,16.5641
2023-05-17T04:32:15.243Z,16.5795
2023-05-17T04:33:17.118Z,16.6146
2023-05-17T04:34:18.925Z,16.6670
2023-05-17T04:35:20.747Z,16.7069
2023-05-17T04:36:22.599Z,16.7245
2023-05-17T04:37:24.616Z,16.6619
2023-05-17T04:38:26.275Z,16.6175
2023-05-17T04:39:30.576Z,16.5879
2023-05-17T04:40:29.944Z,16.6590
2023-05-17T04:41:31.798Z,16.6656
2023-05-17T04:42:33.627Z,16.6746
2023-05-17T04:43:35.478Z,16.6902
2023-05-17T04:44:37.326Z,16.6483
2023-05-17T04:45:39.170Z,16.6169
2023-05-17T04:46:40.990Z,16.6467
2023-05-17T04:47:42.861Z,16.6491
2023-05-17T04:48:44.796Z,16.6411
2023-05-17T04:49:46.503Z,16.5869
2023-05-17T04:50:48.356Z,16.6097
2023-05-17T04:51:50.205Z,16.6070
2023-05-17T04:52:52.094Z,16.6362
2023-05-17T04:53:53.888Z,16.6432
2023-05-17T04:54:55.700Z,16.6459
2023-05-17T04:55:57.546Z,16.6892
2023-05-17T04:56:59.391Z,16.6820
2023-05-17T04:58:01.244Z,16.6346
2023-05-17T04:59:03.073Z,16.6013
2023-05-17T05:00:04.915Z,16.5660
2023-05-17T05:01:06.727Z,16.5629
2023-05-17T05:02:08.567Z,16.5210
2023-05-17T05:03:10.513Z,16.5645
2023-05-17T05:04:12.308Z,16.5325
2023-05-17T05:05:14.102Z,16.5506
2023-05-17T05:06:15.940Z,16.5592
2023-05-17T05:07:17.779Z,16.5727
2023-05-17T05:08:19.621Z,16.5493
2023-05-17T05:09:21.462Z,16.5524
2023-05-17T05:10:23.292Z,16.4951
2023-05-17T05:11:25.143Z,16.5140
2023-05-17T05:12:26.965Z,16.4509
2023-05-17T05:13:28.820Z,16.4579
2023-05-17T05:14:30.666Z,16.4269
2023-05-17T05:15:32.496Z,16.3930
2023-05-17T05:16:34.350Z,16.3704
2023-05-17T05:17:36.281Z,16.4070
2023-05-17T05:18:38.223Z,16.4088
2023-05-17T05:19:39.887Z,16.3955
2023-05-17T05:20:41.683Z,16.4043
2023-05-17T05:21:43.547Z,16.3398
2023-05-17T05:22:45.400Z,16.3145
2023-05-17T05:23:47.212Z,16.4022
2023-05-17T05:24:49.066Z,16.4719
2023-05-17T05:25:50.902Z,16.5015
2023-05-17T05:26:52.728Z,16.4854
2023-05-17T05:27:54.581Z,16.5444
2023-05-17T05:28:56.425Z,16.5982
2023-05-17T05:29:58.257Z,16.6146
2023-05-17T05:31:00.085Z,16.5805
2023-05-17T05:32:01.940Z,16.5378
2023-05-17T05:33:03.841Z,16.5347
2023-05-17T05:34:05.700Z,16.5333
2023-05-17T05:35:07.461Z,16.5427
2023-05-17T05:36:09.284Z,16.4891
2023-05-17T05:37:11.125Z,16.5446
2023-05-17T05:38:12.981Z,16.5789
2023-05-17T05:39:14.985Z,16.6120
2023-05-17T05:40:16.635Z,16.6235
2023-05-17T05:41:18.492Z,16.6048
2023-05-17T05:42:20.333Z,16.5553
2023-05-17T05:43:22.172Z,16.5175
2023-05-17T05:44:25.790Z,16.5376
2023-05-17T05:45:25.856Z,16.5304
2023-05-17T05:46:27.675Z,16.5224
2023-05-17T05:47:29.541Z,16.4984
2023-05-17T05:48:31.436Z,16.5458
2023-05-17T05:49:33.204Z,16.5434
2023-05-17T05:50:35.046Z,16.5401
2023-05-17T05:51:36.876Z,16.5703
2023-05-17T05:52:38.718Z,16.6040
2023-05-17T05:53:40.549Z,16.6097
2023-05-17T06:05:40.778Z,17.1775
2023-05-17T06:06:34.768Z,16.5283
2023-05-17T06:08:49.957Z,18.4935
2023-05-17T06:09:44.176Z,17.1792
2023-05-17T06:10:45.990Z,16.7722
2023-05-17T06:11:47.819Z,16.6103
2023-05-17T06:12:49.676Z,16.5321
2023-05-17T06:13:51.499Z,16.5555
2023-05-17T06:14:53.339Z,16.5816
2023-05-17T06:15:55.214Z,16.5980
2023-05-17T06:16:57.001Z,16.5300
2023-05-17T06:17:58.958Z,16.5109
2023-05-17T06:19:00.948Z,16.5360
2023-05-17T06:20:02.605Z,16.5269
2023-05-17T06:21:04.464Z,16.4672
2023-05-17T06:22:06.178Z,16.5105
2023-05-17T06:23:08.036Z,16.5563
2023-05-17T06:24:09.873Z,16.5208
2023-05-17T06:25:11.686Z,16.5236
2023-05-17T06:26:13.534Z,16.5142
2023-05-17T06:27:15.359Z,16.5140
2023-05-17T06:28:17.198Z,16.5497
2023-05-17T06:29:19.071Z,16.5534
2023-05-17T06:30:20.873Z,16.5378
2023-05-17T06:31:22.713Z,16.5703
2023-05-17T06:32:24.558Z,16.6132
2023-05-17T06:33:26.418Z,16.6208
2023-05-17T06:34:28.275Z,16.6204
2023-05-17T06:35:33.208Z,16.5787
2023-05-17T06:36:34.284Z,16.4889
2023-05-17T06:37:34.615Z,16.4343
2023-05-17T06:38:36.189Z,16.4090
2023-05-17T06:39:37.743Z,16.4113
2023-05-17T06:40:39.307Z,16.4951
2023-05-17T06:41:41.065Z,16.5323
2023-05-17T06:42:42.929Z,16.5343
2023-05-17T06:43:44.718Z,16.5132
2023-05-17T06:44:46.568Z,16.5241
2023-05-17T06:45:48.395Z,16.5360
2023-05-17T06:46:50.281Z,16.5520
2023-05-17T06:47:52.162Z,16.5773
2023-05-17T06:48:53.921Z,16.5643
2023-05-17T06:49:55.745Z,16.5415
2023-05-17T06:50:57.582Z,16.5138
2023-05-17T06:51:59.521Z,16.5380
2023-05-17T06:53:01.270Z,16.5676
2023-05-17T06:54:03.074Z,16.5670
2023-05-17T06:55:04.896Z,16.5284
2023-05-17T06:56:06.739Z,16.5115
2023-05-17T06:57:08.684Z,16.5095
2023-05-17T06:58:10.434Z,16.5658
2023-05-17T06:59:12.285Z,16.5269
2023-05-17T07:00:14.075Z,16.5481
2023-05-17T07:01:15.959Z,16.5653
2023-05-17T07:02:17.756Z,16.5545
2023-05-17T07:03:19.721Z,16.5146
2023-05-17T07:04:21.519Z,16.5144
2023-05-17T07:05:23.335Z,16.5405
2023-05-17T07:06:25.117Z,16.5339
2023-05-17T07:07:27.062Z,16.5146
2023-05-17T07:08:28.801Z,16.5093
2023-05-17T07:09:30.624Z,16.5138
2023-05-17T07:10:32.446Z,16.5191
2023-05-17T07:11:34.351Z,16.5050
2023-05-17T07:12:36.130Z,16.5195
2023-05-17T07:13:37.953Z,16.5423
2023-05-17T07:14:39.800Z,16.5006
2023-05-17T07:15:41.635Z,16.5010
2023-05-17T07:16:43.468Z,16.5294
2023-05-17T07:17:45.346Z,16.5288
2023-05-17T07:18:47.212Z,16.4947
2023-05-17T07:19:49.050Z,16.4561
2023-05-17T07:20:50.795Z,16.4721
2023-05-17T07:21:52.654Z,16.4803
2023-05-17T07:22:54.609Z,16.4846
2023-05-17T07:23:56.340Z,16.4910
2023-05-17T07:24:58.166Z,16.4918
2023-05-17T07:25:59.978Z,16.4735
2023-05-17T07:27:01.828Z,16.5033
2023-05-17T07:28:03.654Z,16.4667
2023-05-17T07:29:05.502Z,16.4218
2023-05-17T07:30:07.369Z,16.4464
2023-05-17T07:31:09.166Z,16.4335
2023-05-17T07:32:10.994Z,16.4789
2023-05-17T07:33:12.891Z,16.4871
2023-05-17T07:34:14.695Z,16.5031
2023-05-17T07:35:16.528Z,16.5238
2023-05-17T07:36:18.413Z,16.5471
2023-05-17T07:37:20.213Z,16.5559
2023-05-17T07:38:22.037Z,16.5729
2023-05-17T07:39:23.861Z,16.5972
2023-05-17T07:40:25.769Z,16.5927
2023-05-17T07:41:27.576Z,16.6027
2023-05-17T07:42:29.370Z,16.6027
2023-05-17T07:43:31.219Z,16.6128
2023-05-17T07:44:33.049Z,16.6331
2023-05-17T07:45:34.893Z,16.6787
2023-05-17T07:46:36.744Z,16.7268
2023-05-17T07:47:38.712Z,16.7786
2023-05-17T07:48:40.475Z,16.7835
2023-05-17T07:49:42.910Z,16.8231
2023-05-17T07:50:44.073Z,16.8800
2023-05-17T07:51:45.923Z,16.9429
2023-05-17T07:52:47.790Z,16.9862
2023-05-17T07:53:49.699Z,17.0565
2023-05-17T07:54:51.441Z,17.0949
2023-05-17T07:55:53.259Z,17.1818
2023-05-17T07:56:55.120Z,17.2549
2023-05-17T07:57:56.947Z,17.3202
2023-05-17T07:58:58.814Z,17.3972
2023-05-17T08:00:00.623Z,17.4784
2023-05-17T08:01:02.484Z,17.5544
2023-05-17T08:02:04.293Z,17.6232
2023-05-17T08:03:06.179Z,17.6164
2023-05-17T08:04:07.985Z,17.6487
2023-05-17T08:05:09.850Z,17.7191
2023-05-17T08:06:11.698Z,17.8267
2023-05-17T08:07:13.750Z,17.9194
2023-05-17T08:08:15.308Z,17.9615
2023-05-17T08:09:17.140Z,17.9812
2023-05-17T08:10:18.972Z,18.1077
2023-05-17T08:11:20.827Z,18.2205
2023-05-17T08:12:22.656Z,18.2916
2023-05-17T08:13:24.476Z,18.2628
2023-05-17T08:14:26.317Z,18.2825
2023-05-17T08:15:28.268Z,18.2797
2023-05-17T08:16:29.968Z,18.4019
2023-05-17T08:17:31.825Z,18.5455
2023-05-17T08:18:33.763Z,18.4740
2023-05-17T08:19:36.610Z,18.4109
2023-05-17T08:20:37.314Z,18.5502
2023-05-17T08:21:39.134Z,18.6593
2023-05-17T08:22:41.004Z,18.7219
2023-05-17T08:23:42.817Z,18.7774
2023-05-17T08:24:44.779Z,18.7843
2023-05-17T08:25:46.482Z,18.8844
2023-05-17T08:26:48.319Z,18.8760
2023-05-17T08:27:50.159Z,18.8795
2023-05-17T08:28:51.990Z,18.9359
2023-05-17T08:29:53.817Z,18.9166
2023-05-17T08:30:55.636Z,18.9585
2023-05-17T08:31:57.469Z,18.9813
2023-05-17T08:32:59.403Z,19.0643
2023-05-17T08:34:01.279Z,19.0688
2023-05-17T08:35:02.996Z,19.1913
2023-05-17T08:36:04.805Z,19.1457
2023-05-17T08:37:06.669Z,19.2089
2023-05-17T08:38:08.507Z,19.2393
2023-05-17T08:39:10.317Z,19.3281
2023-05-17T08:40:12.354Z,19.2490
2023-05-17T08:41:14.002Z,19.2989
2023-05-17T08:42:15.825Z,19.3691
2023-05-17T08:43:17.627Z,19.4158
2023-05-17T08:44:19.484Z,19.5148
2023-05-17T08:45:21.297Z,19.5565
2023-05-17T08:46:23.141Z,19.5854
2023-05-17T08:47:25.023Z,19.6376
2023-05-17T08:48:26.979Z,19.6290
2023-05-17T08:49:28.671Z,19.6920
2023-05-17T08:50:30.671Z,19.7107
2023-05-17T08:51:32.290Z,19.7319
2023-05-17T08:52:34.186Z,19.7654
2023-05-17T08:53:36.002Z,19.7830
2023-05-17T08:54:37.787Z,19.8342
2023-05-17T08:55:41.418Z,19.8710
2023-05-17T08:56:41.449Z,19.8911
2023-05-17T08:57:43.286Z,19.9055
2023-05-17T08:58:56.574Z,19.9344
2023-05-17T08:59:48.298Z,19.9683
2023-05-17T09:00:48.849Z,20.0184
2023-05-17T09:01:50.626Z,20.0416
2023-05-17T09:02:52.523Z,20.0646
2023-05-17T09:03:54.453Z,20.0766
2023-05-17T09:04:56.284Z,20.0794
2023-05-17T09:05:58.058Z,20.0967
2023-05-17T09:06:59.784Z,20.1092
2023-05-17T09:08:01.640Z,20.1300
2023-05-17T09:09:03.475Z,20.1559
2023-05-17T09:10:05.296Z,20.1774
2023-05-17T09:11:07.168Z,20.1934
2023-05-17T09:12:08.976Z,20.1854
2023-05-17T09:13:10.809Z,20.2136
2023-05-17T09:14:12.649Z,20.2505
2023-05-17T09:15:14.481Z,20.2814
2023-05-17T09:16:16.331Z,20.3025
2023-05-17T09:17:18.164Z,20.3068
2023-05-17T09:18:20.161Z,20.3194
2023-05-17T09:19:21.877Z,20.3348
2023-05-17T09:20:23.677Z,20.3401
2023-05-17T09:21:25.497Z,20.3487
2023-05-17T09:22:27.312Z,20.3502
2023-05-17T09:23:29.194Z,20.3892
2023-05-17T09:24:31.097Z,20.4188
2023-05-17T09:25:32.836Z,20.4077
2023-05-17T09:26:34.675Z,20.4064
2023-05-17T09:27:36.497Z,20.4276
2023-05-17T09:28:38.334Z,20.4077
2023-05-17T09:29:40.220Z,20.4295
2023-05-17T09:30:42.024Z,20.4321
2023-05-17T09:31:43.857Z,20.4295
2023-05-17T09:32:45.718Z,20.4709
2023-05-17T09:33:47.565Z,20.4711
2023-05-17T09:34:49.359Z,20.4687
2023-05-17T09:35:51.219Z,20.4668
2023-05-17T09:36:53.035Z,20.5016
2023-05-17T09:37:54.883Z,20.5016
2023-05-17T09:38:56.726Z,20.4814
2023-05-17T09:39:58.552Z,20.4779
2023-05-17T09:41:00.386Z,20.4654
2023-05-17T09:42:02.291Z,20.4923
2023-05-17T09:43:04.067Z,20.5393
2023-05-17T09:44:05.910Z,20.5385
2023-05-17T09:45:07.736Z,20.5344
2023-05-17T09:46:09.580Z,20.4942
2023-05-17T09:47:11.425Z,20.4679
2023-05-17T09:48:13.371Z,20.4584
2023-05-17T09:49:15.136Z,20.4759
2023-05-17T09:50:16.914Z,20.4553
2023-05-17T09:51:18.776Z,20.4434
2023-05-17T09:52:20.605Z,20.4488
2023-05-17T09:53:22.423Z,20.4282
2023-05-17T09:54:24.301Z,20.4149
2023-05-17T09:55:26.204Z,20.4007
2023-05-17T09:56:27.946Z,20.3925
2023-05-17T09:57:29.869Z,20.3290
2023-05-17T09:58:31.597Z,20.3068
2023-05-17T09:59:33.449Z,20.3226
2023-05-17T10:00:35.304Z,20.3311
2023-05-17T10:01:37.108Z,20.2974
2023-05-17T10:02:39.007Z,20.2666
2023-05-17T10:03:40.827Z,20.2345
2023-05-17T10:04:42.654Z,20.2189
2023-05-17T10:05:44.459Z,20.1893
2023-05-17T10:06:49.815Z,20.1924
2023-05-17T10:07:50.095Z,20.1856
2023-05-17T10:08:50.650Z,20.1696
2023-05-17T10:09:52.217Z,20.1407
2023-05-17T10:10:53.849Z,20.1133
2023-05-17T10:11:55.557Z,20.0909
2023-05-17T10:12:57.408Z,20.0751
2023-05-17T10:13:59.230Z,20.0661
2023-05-17T10:15:01.117Z,20.0562
2023-05-17T10:16:02.924Z,20.0297
2023-05-17T10:17:04.728Z,20.0388
2023-05-17T10:18:06.609Z,19.9841
2023-05-17T10:19:08.508Z,19.9866
2023-05-17T10:20:10.527Z,19.9845
2023-05-17T10:21:12.083Z,19.9991
2023-05-17T10:22:22.463Z,19.9788
2023-05-17T10:23:18.296Z,19.9570
2023-05-17T10:24:18.841Z,19.9552
2023-05-17T10:25:20.440Z,19.9361
2023-05-17T10:26:21.987Z,19.9418
2023-05-17T10:27:23.536Z,19.9383
2023-05-17T10:28:25.084Z,19.9268
2023-05-17T10:29:26.784Z,19.9131
2023-05-17T10:30:28.617Z,19.9014
2023-05-17T10:31:30.465Z,19.8952
2023-05-17T10:32:32.345Z,19.8841
2023-05-17T10:33:34.239Z,19.8646
2023-05-17T10:34:35.961Z,19.8525
2023-05-17T10:35:39.242Z,19.8486
2023-05-17T10:36:39.679Z,19.8611
2023-05-17T10:37:41.465Z,19.8648
2023-05-17T10:38:43.374Z,19.8627
2023-05-17T10:39:45.170Z,19.8535
2023-05-17T10:40:46.984Z,19.8087
2023-05-17T10:41:48.831Z,19.7956
2023-05-17T10:42:50.689Z,19.7902
2023-05-17T10:43:52.494Z,19.8046
2023-05-17T10:44:54.323Z,19.7966
2023-05-17T10:45:56.155Z,19.7902
2023-05-17T10:46:57.995Z,19.7935
2023-05-17T10:48:01.266Z,19.7904
2023-05-17T10:49:01.779Z,19.7995
2023-05-17T10:50:03.528Z,19.7841
2023-05-17T10:51:05.342Z,19.7621
2023-05-17T10:52:07.165Z,19.7625
2023-05-17T10:53:08.991Z,19.7670
2023-05-17T10:54:10.873Z,19.7442
2023-05-17T10:55:12.675Z,19.7563
2023-05-17T10:56:14.522Z,19.7654
2023-05-17T10:57:16.345Z,19.7578
2023-05-17T10:58:18.183Z,19.7498
2023-05-17T10:59:20.018Z,19.7253
2023-05-17T11:00:22.139Z,19.7362
2023-05-17T11:01:23.685Z,19.7231
2023-05-17T11:02:25.560Z,19.7535
2023-05-17T11:03:27.363Z,19.7315
2023-05-17T11:04:29.226Z,19.7430
2023-05-17T11:05:31.282Z,19.7356
2023-05-17T11:06:32.944Z,19.7208
2023-05-17T11:07:34.721Z,19.7130
2023-05-17T11:08:36.547Z,19.7194
2023-05-17T11:09:38.399Z,19.7085
2023-05-17T11:10:40.242Z,19.6814
2023-05-17T11:11:42.069Z,19.6623
2023-05-17T11:12:43.943Z,19.6734
2023-05-17T11:13:45.759Z,19.6789
2023-05-17T11:14:47.600Z,19.7083
2023-05-17T11:15:49.426Z,19.7107
2023-05-17T11:16:51.286Z,19.6506
2023-05-17T11:17:53.125Z,19.6269
2023-05-17T11:18:55.102Z,19.6323
2023-05-17T11:19:56.867Z,19.6380
2023-05-17T11:20:58.775Z,19.6440
2023-05-17T11:22:00.487Z,19.6520
2023-05-17T11:23:02.363Z,19.6530
2023-05-17T11:24:04.174Z,19.6306
2023-05-17T11:25:06.029Z,19.6347
2023-05-17T11:26:15.586Z,19.6516
2023-05-17T11:27:10.694Z,19.6684
2023-05-17T11:28:11.536Z,19.6623
2023-05-17T11:29:13.344Z,19.6746
2023-05-17T11:30:15.287Z,19.6567
2023-05-17T11:31:17.046Z,19.6399
2023-05-17T11:32:18.862Z,19.6374
2023-05-17T11:33:32.427Z,19.6497
2023-05-17T11:34:24.894Z,19.6563
2023-05-17T11:35:25.433Z,19.6670
2023-05-17T11:36:27.001Z,19.6694
2023-05-17T11:37:28.591Z,19.6612
2023-05-17T11:38:30.105Z,19.6635
2023-05-17T11:39:31.719Z,19.6752
2023-05-17T11:40:33.553Z,19.6637
2023-05-17T11:41:35.401Z,19.6503
2023-05-17T11:42:37.239Z,19.6540
2023-05-17T11:43:39.093Z,19.6469
2023-05-17T11:44:40.925Z,19.6306
2023-05-17T11:45:42.912Z,19.6417
2023-05-17T11:46:44.591Z,19.6261
2023-05-17T11:47:46.566Z,19.6054
2023-05-17T11:48:48.317Z,19.5879
2023-05-17T11:49:50.140Z,19.5709
2023-05-17T11:50:51.976Z,19.5620
2023-05-17T11:51:53.781Z,19.5427
2023-05-17T11:52:55.643Z,19.5333
2023-05-17T11:53:57.500Z,19.5347
2023-05-17T11:54:59.300Z,19.5318
2023-05-17T11:56:01.167Z,19.5055
2023-05-17T11:57:02.997Z,19.5039
2023-05-17T11:58:04.838Z,19.5055
2023-05-17T11:59:06.653Z,19.5320
2023-05-17T12:00:08.495Z,19.5421
2023-05-17T12:01:10.383Z,19.5191
2023-05-17T12:02:12.185Z,19.5164
2023-05-17T12:03:14.096Z,19.5070
2023-05-17T12:04:15.885Z,19.4854
2023-05-17T12:05:17.699Z,19.4449
2023-05-17T12:06:19.550Z,19.4503
2023-05-17T12:07:21.374Z,19.4821
2023-05-17T12:08:23.249Z,19.5172
2023-05-17T12:09:25.024Z,19.5292
2023-05-17T12:10:26.933Z,19.5361
2023-05-17T12:11:28.710Z,19.5273
2023-05-17T12:12:30.544Z,19.5140
2023-05-17T12:13:32.377Z,19.4776
2023-05-17T12:14:34.253Z,19.4745
2023-05-17T12:15:36.036Z,19.4786
2023-05-17T12:16:37.868Z,19.4819
2023-05-17T12:17:39.803Z,19.4813
2023-05-17T12:18:41.660Z,19.4566
2023-05-17T12:19:43.470Z,19.4566
2023-05-17T12:20:45.230Z,19.4661
2023-05-17T12:21:47.052Z,19.4579
2023-05-17T12:22:48.899Z,19.4478
2023-05-17T12:23:51.111Z,19.4299
2023-05-17T12:24:52.603Z,19.4390
2023-05-17T12:25:54.389Z,19.4556
2023-05-17T12:26:56.247Z,19.4628
2023-05-17T12:27:58.053Z,19.4464
2023-05-17T12:28:59.953Z,19.4396
2023-05-17T12:30:01.724Z,19.4228
2023-05-17T12:31:03.564Z,19.4349
2023-05-17T12:32:05.438Z,19.4051
2023-05-17T12:33:07.455Z,19.3936
2023-05-17T12:34:09.288Z,19.4014
2023-05-17T12:35:12.014Z,19.4221
2023-05-17T12:36:12.767Z,19.4207
2023-05-17T12:37:14.615Z,19.4287
2023-05-17T12:38:16.432Z,19.4137
2023-05-17T12:39:18.295Z,19.3874