createdAt,value
2023-05-15T00:01:57.540Z,100.00
2023-05-15T00:04:25.517Z,100.00
2023-05-15T00:06:53.405Z,100.00
2023-05-15T00:09:21.262Z,100.00
2023-05-15T00:11:49.239Z,100.00
2023-05-15T00:14:17.100Z,100.00
2023-05-15T00:16:44.908Z,100.00
2023-05-15T00:19:12.940Z,100.00
2023-05-15T00:21:40.773Z,100.00
2023-05-15T00:24:08.550Z,100.00
2023-05-15T00:26:36.989Z,100.00
2023-05-15T00:29:04.798Z,100.00
2023-05-15T00:31:33.323Z,100.00
2023-05-15T00:34:01.371Z,100.00
2023-05-15T00:36:29.227Z,100.00
2023-05-15T00:38:57.673Z,100.00
2023-05-15T00:41:26.129Z,100.00
2023-05-15T00:43:55.235Z,100.00
2023-05-15T00:46:23.174Z,100.00
2023-05-15T00:48:50.993Z,100.00
2023-05-15T00:51:18.917Z,100.00
2023-05-15T00:53:46.758Z,100.00
2023-05-15T00:56:14.640Z,100.00
2023-05-15T00:58:42.693Z,100.00
2023-05-15T01:01:11.390Z,100.00
2023-05-15T01:03:39.982Z,100.00
2023-05-15T01:06:07.775Z,100.00
2023-05-15T01:08:35.634Z,100.00
2023-05-15T01:11:03.475Z,100.00
2023-05-15T01:13:31.221Z,100.00
2023-05-15T01:15:59.034Z,100.00
2023-05-15T01:18:32.190Z,100.00
2023-05-15T01:21:00.290Z,100.00
2023-05-15T01:23:28.058Z,100.00
2023-05-15T01:25:55.879Z,100.00
2023-05-15T01:28:23.746Z,100.00
2023-05-15T01:30:51.724Z,100.00
2023-05-15T01:33:19.672Z,100.00
2023-05-15T01:35:47.487Z,100.00
2023-05-15T01:38:15.436Z,100.00
2023-05-15T01:40:43.281Z,100.00
2023-05-15T01:43:11.078Z,100.00
2023-05-15T01:45:39.310Z,100.00
2023-05-15T01:48:07.132Z,100.00
2023-05-15T01:50:35.006Z,100.00
2023-05-15T01:53:02.947Z,100.00
2023-05-15T01:55:30.756Z,100.00
2023-05-15T01:57:58.627Z,100.00
2023-05-15T02:00:26.692Z,100.00
2023-05-15T02:02:54.902Z,100.00
2023-05-15T02:05:22.911Z,100.00
2023-05-15T02:07:50.830Z,100.00
2023-05-15T02:10:18.761Z,100.00
2023-05-15T02:12:46.649Z,100.00
2023-05-15T02:15:14.592Z,100.00
2023-05-15T02:17:42.565Z,100.00
2023-05-15T02:20:10.426Z,100.00
2023-05-15T02:22:38.378Z,100.00
2023-05-15T02:25:06.191Z,100.00
2023-05-15T02:27:34.139Z,100.00
2023-05-15T02:30:01.954Z,100.00
2023-05-15T02:32:29.886Z,100.00
2023-05-15T02:34:57.876Z,100.00
2023-05-15T02:37:25.772Z,100.00
2023-05-15T02:39:54.520Z,100.00
2023-05-15T02:42:22.435Z,100.00
2023-05-15T02:44:51.506Z,100.00
2023-05-15T02:47:19.344Z,100.00
2023-05-15T02:49:47.141Z,100.00
2023-05-15T02:52:15.010Z,100.00
2023-05-15T02:54:42.830Z,100.00
2023-05-15T02:57:10.714Z,100.00
2023-05-15T02:59:38.585Z,100.00
2023-05-15T03:02:06.368Z,100.00
2023-05-15T03:04:34.225Z,100.00
2023-05-15T03:07:02.050Z,100.00
2023-05-15T03:09:29.852Z,100.00
2023-05-15T03:11:57.679Z,100.00
2023-05-15T03:14:25.605Z,100.00
2023-05-15T03:16:53.515Z,100.00
2023-05-15T03:19:21.528Z,100.00
2023-05-15T03:21:49.353Z,100.00
2023-05-15T03:24:17.106Z,100.00
2023-05-15T03:26:45.246Z,100.00
2023-05-15T03:29:13.288Z,100.00
2023-05-15T03:31:41.100Z,100.00
2023-05-15T03:34:08.962Z,100.00
2023-05-15T03:36:36.804Z,100.00
2023-05-15T03:39:04.647Z,100.00
2023-05-15T03:41:32.490Z,100.00
2023-05-15T03:44:00.512Z,100.00
2023-05-15T03:46:28.401Z,100.00
2023-05-15T03:48:56.238Z,100.00
2023-05-15T03:51:24.224Z,100.00
2023-05-15T03:53:52.042Z,100.00
2023-05-15T03:56:19.829Z,100.00
2023-05-15T03:58:47.638Z,100.00
2023-05-15T04:01:15.654Z,100.00
2023-05-15T04:03:45.777Z,100.00
2023-05-15T04:06:15.057Z,100.00
2023-05-15T04:08:42.836Z,100.00
2023-05-15T04:11:10.573Z,100.00
2023-05-15T04:13:38.518Z,100.00
2023-05-15T04:16:07.922Z,38.97
2023-05-15T04:18:35.845Z,39.49
2023-05-15T04:21:03.895Z,39.61
2023-05-15T04:23:31.754Z,39.84
2023-05-15T04:25:59.607Z,40.13
2023-05-15T04:28:28.654Z,40.31
2023-05-15T04:30:58.765Z,40.14
2023-05-15T04:33:26.781Z,40.44
2023-05-15T04:35:54.758Z,40.46
2023-05-15T04:38:22.638Z,40.54
2023-05-15T04:40:50.511Z,40.15
2023-05-15T04:43:18.462Z,40.70
2023-05-15T04:45:46.993Z,40.44
2023-05-15T04:48:14.891Z,40.37
2023-05-15T04:50:42.748Z,40.45
2023-05-15T04:53:10.919Z,40.80
2023-05-15T04:55:38.759Z,40.70
2023-05-15T04:58:06.730Z,40.72
2023-05-15T05:00:35.018Z,40.64
2023-05-15T05:03:02.941Z,40.51
2023-05-15T05:05:30.724Z,40.55
2023-05-15T05:07:58.476Z,40.55
2023-05-15T05:10:26.301Z,40.37
2023-05-15T05:12:54.115Z,40.09
2023-05-15T05:15:21.946Z,40.31
2023-05-15T05:17:49.820Z,40.25
2023-05-15T05:20:17.661Z,39.79
2023-05-15T05:22:45.536Z,39.95
2023-05-15T05:25:13.330Z,39.83
2023-05-15T05:27:41.166Z,40.00
2023-05-15T05:30:09.020Z,39.80
2023-05-15T05:32:36.969Z,40.09
2023-05-15T05:35:05.135Z,39.46
2023-05-15T05:37:33.020Z,39.43
2023-05-15T05:40:00.970Z,39.57
2023-05-15T05:42:28.883Z,39.09
2023-05-15T05:44:56.712Z,39.63
2023-05-15T05:47:24.545Z,39.36
2023-05-15T05:49:52.322Z,38.84
2023-05-15T05:52:20.114Z,39.37
2023-05-15T05:54:48.238Z,39.07
2023-05-15T05:57:16.022Z,38.65
2023-05-15T05:59:43.944Z,38.85
2023-05-15T06:02:12.002Z,38.66
2023-05-15T06:04:39.817Z,39.04
2023-05-15T06:07:07.619Z,38.86
2023-05-15T06:09:35.416Z,38.41
2023-05-15T06:12:04.781Z,38.33
2023-05-15T06:14:32.590Z,38.23
2023-05-15T06:17:00.535Z,38.51
2023-05-15T06:19:28.290Z,37.98
2023-05-15T06:21:56.034Z,38.47
2023-05-15T06:24:23.834Z,38.29
2023-05-15T06:26:52.440Z,38.05
2023-05-15T06:29:20.382Z,37.67
2023-05-15T06:31:48.184Z,38.13
2023-05-15T06:34:15.961Z,38.03
2023-05-15T06:36:51.258Z,38.00
2023-05-15T06:39:19.110Z,37.82
2023-05-15T06:41:49.813Z,37.68
2023-05-15T06:44:17.641Z,37.82
2023-05-15T06:46:46.559Z,37.08
2023-05-15T06:49:14.522Z,37.19
2023-05-15T06:56:38.021Z,36.70
2023-05-15T06:59:05.853Z,36.71
2023-05-15T07:01:33.732Z,36.70
2023-05-15T07:04:01.575Z,36.65
2023-05-15T07:06:29.443Z,37.11
2023-05-15T07:08:57.275Z,37.15
2023-05-15T07:11:26.155Z,36.58
2023-05-15T07:13:54.127Z,36.56
2023-05-15T07:16:21.860Z,36.65
2023-05-15T07:18:49.869Z,36.97
2023-05-15T07:21:17.772Z,36.63
2023-05-15T07:26:16.813Z,36.92
2023-05-15T07:28:47.918Z,36.82
2023-05-15T07:31:16.074Z,36.68
2023-05-15T07:33:46.927Z,36.48
2023-05-15T07:36:15.861Z,36.32
2023-05-15T07:38:43.689Z,36.37
2023-05-15T07:41:13.804Z,36.74
2023-05-15T07:43:41.646Z,36.80
2023-05-15T07:46:09.510Z,36.61
2023-05-15T07:48:37.424Z,36.41
2023-05-15T07:51:05.384Z,36.22
2023-05-15T07:53:33.787Z,36.21
2023-05-15T07:56:01.952Z,36.76
2023-05-15T07:58:29.939Z,36.67
2023-05-15T08:00:57.911Z,36.77
2023-05-15T08:03:25.928Z,37.08
2023-05-15T08:05:53.910Z,36.85
2023-05-15T08:08:21.796Z,36.51
2023-05-15T08:10:49.988Z,37.03
2023-05-15T08:13:17.890Z,37.00
2023-05-15T08:15:45.704Z,37.05
2023-05-15T08:18:13.620Z,36.96
2023-05-15T08:20:42.040Z,37.00
2023-05-15T08:23:09.921Z,37.38
2023-05-15T08:25:37.788Z,36.81
2023-05-15T08:28:05.742Z,36.99
2023-05-15T08:30:33.515Z,36.83
2023-05-15T08:33:02.059Z,36.79
2023-05-15T08:35:29.956Z,37.07
2023-05-15T08:37:59.061Z,37.37
2023-05-15T08:40:38.176Z,36.59
2023-05-15T08:43:07.431Z,37.06
2023-05-15T08:45:35.207Z,37.28
2023-05-15T08:48:03.147Z,37.01
2023-05-15T08:50:31.382Z,36.87
2023-05-15T08:53:01.352Z,36.76
2023-05-15T08:55:29.190Z,37.11
2023-05-15T08:57:57.092Z,36.69
2023-05-15T09:00:24.879Z,36.83
2023-05-15T09:02:52.779Z,36.99
2023-05-15T09:05:20.700Z,36.93
2023-05-15T09:07:48.519Z,36.57
2023-05-15T09:10:16.283Z,36.42
2023-05-15T09:12:44.565Z,36.76
2023-05-15T09:15:12.408Z,36.49
2023-05-15T09:17:40.462Z,37.04
2023-05-15T09:20:08.717Z,36.75
2023-05-15T09:22:36.595Z,36.61
2023-05-15T09:25:04.617Z,36.91
2023-05-15T09:27:32.463Z,36.54
2023-05-15T09:30:00.349Z,36.65
2023-05-15T09:32:28.514Z,36.35
2023-05-15T09:34:57.377Z,36.38
2023-05-15T09:37:25.169Z,36.98
2023-05-15T09:39:52.956Z,36.60
2023-05-15T09:42:20.756Z,37.10
2023-05-15T09:44:48.556Z,36.74
2023-05-15T09:47:16.958Z,36.88
2023-05-15T09:49:44.957Z,36.29
2023-05-15T09:52:12.811Z,36.45
2023-05-15T09:54:40.609Z,36.15
2023-05-15T09:57:08.398Z,36.43
2023-05-15T09:59:36.240Z,36.48
2023-05-15T10:02:04.080Z,36.43
2023-05-15T10:04:31.901Z,36.78
2023-05-15T10:07:00.559Z,36.26
2023-05-15T10:09:28.324Z,36.37
2023-05-15T10:11:56.097Z,36.30
2023-05-15T10:14:23.984Z,36.38
2023-05-15T10:16:51.798Z,36.70
2023-05-15T10:19:19.679Z,36.25
2023-05-15T10:21:47.571Z,36.29
2023-05-15T10:24:15.353Z,36.28
2023-05-15T10:26:43.133Z,36.20
2023-05-15T10:29:10.919Z,36.60
2023-05-15T10:31:38.785Z,36.68
2023-05-15T10:34:06.618Z,36.42
2023-05-15T10:36:34.937Z,35.87
2023-05-15T10:39:05.441Z,35.93
2023-05-15T10:41:33.576Z,35.80
2023-05-15T10:44:01.379Z,35.49
2023-05-15T10:46:29.245Z,35.96
2023-05-15T10:48:57.002Z,36.08
2023-05-15T10:51:24.822Z,36.37
2023-05-15T10:53:52.794Z,36.34
2023-05-15T10:56:21.546Z,35.72
2023-05-15T10:58:49.382Z,36.25
2023-05-15T11:01:17.212Z,36.24
2023-05-15T11:03:49.394Z,36.10
2023-05-15T11:06:18.414Z,36.02
2023-05-15T11:08:46.212Z,35.68
2023-05-15T11:11:13.981Z,35.83
2023-05-15T11:13:41.778Z,35.65
2023-05-15T11:16:12.007Z,36.13
2023-05-15T11:18:40.760Z,35.92
2023-05-15T11:21:11.394Z,35.70
2023-05-15T11:23:39.167Z,36.17
2023-05-15T11:26:07.029Z,35.63
2023-05-15T11:28:34.821Z,35.84
2023-05-15T11:31:02.659Z,35.81
2023-05-15T11:33:30.503Z,36.19
2023-05-15T11:35:58.331Z,36.32
2023-05-15T11:38:26.096Z,35.75
2023-05-15T11:40:55.844Z,35.71
2023-05-15T11:43:24.644Z,36.24
2023-05-15T11:45:52.868Z,36.33
2023-05-15T11:48:20.821Z,36.46
2023-05-15T11:50:48.653Z,36.52
2023-05-15T11:53:16.502Z,36.52
2023-05-15T11:55:44.263Z,36.76
2023-05-15T11:58:12.390Z,36.27
2023-05-15T12:00:40.177Z,36.38
2023-05-15T12:03:08.017Z,36.38
2023-05-15T12:05:35.865Z,35.74
2023-05-15T12:08:03.838Z,36.10
2023-05-15T12:10:32.279Z,35.71
2023-05-15T12:13:00.077Z,36.18
2023-05-15T12:15:27.976Z,36.20
2023-05-15T12:17:55.836Z,35.90
2023-05-15T12:20:23.953Z,35.98
2023-05-15T12:22:51.973Z,36.02
2023-05-15T12:25:19.854Z,36.26
2023-05-15T12:27:47.635Z,35.97
2023-05-15T12:30:15.502Z,36.24
2023-05-15T12:32:43.356Z,35.84
2023-05-15T12:35:12.909Z,35.84
2023-05-15T12:37:41.201Z,35.84
2023-05-15T12:40:21.431Z,35.73
2023-05-15T12:42:49.216Z,36.26
2023-05-15T12:45:17.056Z,35.78
2023-05-15T12:47:44.870Z,36.31
2023-05-15T12:50:12.686Z,36.10
2023-05-15T12:52:40.474Z,35.92
2023-05-15T12:55:08.254Z,36.01
2023-05-15T12:57:36.269Z,36.08
2023-05-15T13:00:05.348Z,36.04
2023-05-15T13:02:33.289Z,36.07
2023-05-15T13:05:01.173Z,36.23
2023-05-15T13:07:28.974Z,36.04
2023-05-15T13:09:56.744Z,36.28
2023-05-15T13:12:24.558Z,35.96
2023-05-15T13:14:52.335Z,36.32
2023-05-15T13:17:20.176Z,36.15
2023-05-15T13:19:48.083Z,35.97
2023-05-15T13:22:15.862Z,36.29
2023-05-15T13:24:43.782Z,35.79
2023-05-15T13:27:11.686Z,35.83
2023-05-15T13:29:39.514Z,35.66
2023-05-15T13:32:07.605Z,35.63
2023-05-15T13:34:35.365Z,35.88
2023-05-15T13:37:03.175Z,35.90
2023-05-15T13:39:30.984Z,36.24
2023-05-15T13:41:58.953Z,35.89
2023-05-15T13:44:27.696Z,35.65
2023-05-15T13:46:55.463Z,35.02
2023-05-15T13:49:23.229Z,34.96
2023-05-15T13:51:51.080Z,35.58
2023-05-15T13:54:18.914Z,34.83
2023-05-15T13:56:46.781Z,34.80
2023-05-15T13:59:14.610Z,35.20
2023-05-15T14:01:42.416Z,35.65
2023-05-15T14:04:10.370Z,35.62
2023-05-15T14:06:38.177Z,35.48
2023-05-15T14:09:07.440Z,35.87
2023-05-15T14:11:35.413Z,35.96
2023-05-15T14:14:03.967Z,36.32
2023-05-15T14:16:31.807Z,35.92
2023-05-15T14:18:59.709Z,35.77
2023-05-15T14:21:27.587Z,36.37
2023-05-15T14:23:55.457Z,36.58
2023-05-15T14:26:23.269Z,35.97
2023-05-15T14:28:51.050Z,35.64
2023-05-15T14:31:19.880Z,35.76
2023-05-15T14:33:48.056Z,35.85
2023-05-15T14:36:16.872Z,37.05
2023-05-15T14:38:47.902Z,36.58
2023-05-15T14:41:16.046Z,36.70
2023-05-15T14:43:43.823Z,37.11
2023-05-15T14:46:11.676Z,36.45
2023-05-15T14:48:39.529Z,36.13
2023-05-15T14:51:07.385Z,36.50
2023-05-15T14:53:35.623Z,36.35
2023-05-15T14:56:03.410Z,36.26
2023-05-15T14:58:31.253Z,36.62
2023-05-15T15:00:59.042Z,36.04
2023-05-15T15:03:28.982Z,36.20
2023-05-15T15:05:57.390Z,36.57
2023-05-15T15:08:25.948Z,36.35
2023-05-15T15:10:53.801Z,35.92
2023-05-15T15:13:21.620Z,36.33
2023-05-15T15:15:49.482Z,36.43
2023-05-15T15:18:17.361Z,36.58
2023-05-15T15:20:45.222Z,36.23
2023-05-15T15:23:13.056Z,36.53
2023-05-15T15:25:40.904Z,36.73
2023-05-15T15:28:09.829Z,36.55
2023-05-15T15:30:37.689Z,36.51
2023-05-15T15:33:05.659Z,36.88
2023-05-15T15:35:33.658Z,36.45
2023-05-15T15:38:01.495Z,36.81
2023-05-15T15:40:30.032Z,36.93
2023-05-15T15:42:57.949Z,36.80
2023-05-15T15:45:25.843Z,36.33
2023-05-15T15:47:53.851Z,36.54
2023-05-15T15:50:21.686Z,36.83
2023-05-15T15:52:49.464Z,36.89
2023-05-15T15:55:17.261Z,37.17
2023-05-15T15:57:45.248Z,37.29
2023-05-15T16:00:13.033Z,36.77
2023-05-15T16:02:40.913Z,37.23
2023-05-15T16:05:09.272Z,36.47
2023-05-15T16:07:37.117Z,37.31
2023-05-15T16:10:12.608Z,36.87
2023-05-15T16:12:42.740Z,37.00
2023-05-15T16:15:21.554Z,36.97
2023-05-15T16:17:51.420Z,36.70
2023-05-15T16:20:19.317Z,37.07
2023-05-15T16:22:47.159Z,36.74
2023-05-15T16:25:14.974Z,36.26
2023-05-15T16:27:42.858Z,36.53
2023-05-15T16:30:11.654Z,36.66
2023-05-15T16:32:39.626Z,36.60
2023-05-15T16:35:07.756Z,36.32
2023-05-15T16:37:35.613Z,36.29
2023-05-15T16:40:03.990Z,36.47
2023-05-15T16:42:36.317Z,36.20
2023-05-15T16:45:04.096Z,36.06
2023-05-15T16:47:32.027Z,36.29
2023-05-15T16:49:59.911Z,36.02
2023-05-15T16:52:27.743Z,35.88
2023-05-15T16:54:55.585Z,36.44
2023-05-15T16:57:23.933Z,35.92
2023-05-15T16:59:51.998Z,36.11
2023-05-15T17:02:19.971Z,36.27
2023-05-15T17:04:47.960Z,36.25
2023-05-15T17:07:15.806Z,36.54
2023-05-15T17:09:44.598Z,35.95
2023-05-15T17:12:12.561Z,36.41
2023-05-15T17:14:40.349Z,36.11
2023-05-15T17:17:08.469Z,36.19
2023-05-15T17:19:36.344Z,36.21
2023-05-15T17:22:04.348Z,36.26
2023-05-15T17:24:42.683Z,36.08
2023-05-15T17:27:18.717Z,35.97
2023-05-15T17:29:46.683Z,35.77
2023-05-15T17:32:14.851Z,35.98
2023-05-15T17:34:42.797Z,35.88
2023-05-15T17:37:10.958Z,36.09
2023-05-15T17:39:39.125Z,36.25
2023-05-15T17:42:07.084Z,36.24
2023-05-15T17:44:35.156Z,36.21
2023-05-15T17:47:03.089Z,36.26
2023-05-15T17:49:31.176Z,36.17
2023-05-15T17:51:59.135Z,35.88
2023-05-15T17:54:27.162Z,35.74
2023-05-15T17:56:55.611Z,35.71
2023-05-15T17:59:23.675Z,36.52
2023-05-15T18:01:51.760Z,36.01
2023-05-15T18:04:19.964Z,36.27
2023-05-15T18:06:48.118Z,36.34
2023-05-15T18:09:16.366Z,36.58
2023-05-15T18:11:44.367Z,36.19
2023-05-15T18:14:12.352Z,36.12
2023-05-15T18:16:40.366Z,36.59
2023-05-15T18:19:08.439Z,36.49
2023-05-15T18:21:37.861Z,36.03
2023-05-15T18:24:06.735Z,36.00
2023-05-15T18:26:34.931Z,36.53
2023-05-15T18:29:03.499Z,36.46
2023-05-15T18:31:31.639Z,36.03
2023-05-15T18:33:59.691Z,36.08
2023-05-15T18:36:27.875Z,36.15
2023-05-15T18:38:56.018Z,36.08
2023-05-15T18:41:24.201Z,36.49
2023-05-15T18:43:52.416Z,36.26
2023-05-15T18:46:20.569Z,36.26
2023-05-15T18:48:48.736Z,35.99
2023-05-15T18:51:16.871Z,36.19
2023-05-15T18:53:45.380Z,36.12
2023-05-15T18:56:13.577Z,36.21
2023-05-15T18:58:41.554Z,36.57
2023-05-15T19:01:09.795Z,36.22
2023-05-15T19:03:37.821Z,36.29
2023-05-15T19:06:06.291Z,36.05
2023-05-15T19:08:34.645Z,36.02
2023-05-15T19:11:02.721Z,36.07
2023-05-15T19:13:33.038Z,36.53
2023-05-15T19:16:01.148Z,36.25
2023-05-15T19:18:29.245Z,36.41
2023-05-15T19:20:57.287Z,36.39
2023-05-15T19:23:27.537Z,36.16
2023-05-15T19:25:55.698Z,36.36
2023-05-15T19:28:23.646Z,36.41
2023-05-15T19:30:51.920Z,36.55
2023-05-15T19:33:19.896Z,36.52
2023-05-15T19:35:47.949Z,36.20
2023-05-15T19:38:16.058Z,36.02
2023-05-15T19:40:44.443Z,36.34
2023-05-15T19:43:14.277Z,36.36
2023-05-15T19:45:42.966Z,36.49
2023-05-15T19:48:11.328Z,36.26
2023-05-15T19:50:39.513Z,36.18
2023-05-15T19:53:07.720Z,36.64
2023-05-15T19:55:36.288Z,36.28
2023-05-15T19:58:04.378Z,36.72
2023-05-15T20:00:33.881Z,36.77
2023-05-15T20:03:02.204Z,36.62
2023-05-15T20:05:30.281Z,36.37
2023-05-15T20:07:58.304Z,36.77
2023-05-15T20:10:29.165Z,36.47
2023-05-15T20:12:57.091Z,36.79
2023-05-15T20:15:25.104Z,36.44
2023-05-15T20:17:53.104Z,36.56
2023-05-15T20:20:21.589Z,36.86
2023-05-15T20:22:49.836Z,37.04
2023-05-15T20:25:17.819Z,36.99
2023-05-15T20:27:46.055Z,36.86
2023-05-15T20:30:14.095Z,37.11
2023-05-15T20:32:42.202Z,37.06
2023-05-15T20:35:12.431Z,36.77
2023-05-15T20:37:41.073Z,36.81
2023-05-15T20:40:09.674Z,37.30
2023-05-15T20:42:37.802Z,37.42
2023-05-15T20:45:06.164Z,37.24
2023-05-15T20:47:35.388Z,36.88
2023-05-15T20:50:03.863Z,37.12
2023-05-15T20:52:32.083Z,36.99
2023-05-15T20:54:59.983Z,37.28
2023-05-15T20:57:28.320Z,36.97
2023-05-15T20:59:56.413Z,37.14
2023-05-15T21:07:25.645Z,37.32
2023-05-15T21:09:53.837Z,37.34
2023-05-15T21:12:23.708Z,37.18
2023-05-15T21:14:51.773Z,37.13
2023-05-15T21:17:19.698Z,37.19
2023-05-15T21:19:48.561Z,37.64
2023-05-15T21:22:16.736Z,37.36
2023-05-15T21:24:45.010Z,37.59
2023-05-15T21:27:12.979Z,37.79
2023-05-15T21:29:41.087Z,37.96
2023-05-15T21:32:09.128Z,37.34
2023-05-15T21:34:37.129Z,37.76
2023-05-15T21:37:05.248Z,37.58
2023-05-15T21:39:33.390Z,37.83
2023-05-15T21:42:01.439Z,37.68
2023-05-15T21:44:29.691Z,37.39
2023-05-15T21:46:58.392Z,37.69
2023-05-15T21:49:26.384Z,38.03
2023-05-15T21:51:54.410Z,37.92
2023-05-15T21:54:22.536Z,37.77
2023-05-15T21:56:51.831Z,37.62
2023-05-15T21:59:19.823Z,37.59
2023-05-15T22:01:48.562Z,38.03
2023-05-15T22:04:16.787Z,38.19
2023-05-15T22:06:44.912Z,37.91
2023-05-15T22:09:12.974Z,38.04
2023-05-15T22:11:40.979Z,38.05
2023-05-15T22:14:10.091Z,37.98
2023-05-15T22:16:38.153Z,37.89
2023-05-15T22:19:06.223Z,38.20
2023-05-15T22:21:34.345Z,37.95
2023-05-15T22:24:03.561Z,38.07
2023-05-15T22:26:31.542Z,38.34
2023-05-15T22:28:59.506Z,38.37
2023-05-15T22:31:27.676Z,38.14
2023-05-15T22:33:55.744Z,38.31
2023-05-15T22:36:23.752Z,37.84
2023-05-15T22:38:51.679Z,38.41
2023-05-15T22:41:19.715Z,38.27
2023-05-15T22:43:47.832Z,38.23
2023-05-15T22:46:17.052Z,38.38
2023-05-15T22:48:45.199Z,38.45
2023-05-15T22:51:13.114Z,38.26
2023-05-15T22:53:41.326Z,38.45
2023-05-15T22:56:09.366Z,38.36
2023-05-15T22:58:37.371Z,38.59
2023-05-15T23:01:05.477Z,38.21
2023-05-15T23:03:33.677Z,38.74
2023-05-15T23:06:01.714Z,38.42
2023-05-15T23:08:29.658Z,38.16
2023-05-15T23:10:57.658Z,38.12
2023-05-15T23:13:25.717Z,38.45
2023-05-15T23:15:53.744Z,38.75
2023-05-15T23:18:21.797Z,38.88
2023-05-15T23:20:50.658Z,38.50
2023-05-15T23:23:19.287Z,38.75
2023-05-15T23:25:47.289Z,38.90
2023-05-15T23:28:15.208Z,38.52
2023-05-15T23:30:43.055Z,38.69
2023-05-15T23:33:11.108Z,38.62
2023-05-15T23:35:39.202Z,38.96
2023-05-15T23:38:07.158Z,38.64
2023-05-15T23:40:35.036Z,38.55
2023-05-15T23:43:02.913Z,38.82
2023-05-15T23:45:30.811Z,38.85
2023-05-15T23:47:58.734Z,38.78
2023-05-15T23:50:26.853Z,38.89
2023-05-15T23:52:54.906Z,38.96
2023-05-15T23:55:22.929Z,38.91
2023-05-15T23:57:50.916Z,38.83
