createdAt,value
2024-03-15T00:01:54.988Z,10.90
2024-03-15T00:04:23.037Z,10.90
2024-03-15T00:06:50.937Z,10.90
2024-03-15T00:09:18.846Z,10.90
2024-03-15T00:11:47.726Z,10.90
2024-03-15T00:14:15.623Z,10.90
2024-03-15T00:16:43.535Z,10.90
2024-03-15T00:19:11.669Z,10.90
2024-03-15T00:21:39.934Z,10.90
2024-03-15T00:24:07.896Z,10.90
2024-03-15T00:26:38.919Z,10.90
2024-03-15T00:29:06.808Z,10.90
2024-03-15T00:31:35.471Z,10.80
2024-03-15T00:34:05.836Z,10.80
2024-03-15T00:36:34.794Z,10.80
2024-03-15T00:39:05.200Z,10.80
2024-03-15T00:41:36.323Z,10.80
2024-03-15T00:44:06.354Z,10.80
2024-03-15T00:46:34.269Z,10.80
2024-03-15T00:49:02.200Z,10.80
2024-03-15T00:51:30.123Z,10.70
2024-03-15T00:53:58.074Z,10.70
2024-03-15T00:56:26.185Z,10.70
2024-03-15T00:58:55.462Z,10.70
2024-03-15T01:01:23.357Z,10.70
2024-03-15T01:03:51.324Z,10.70
2024-03-15T01:06:19.363Z,10.70
2024-03-15T01:08:47.331Z,10.70
2024-03-15T01:11:17.711Z,10.70
2024-03-15T01:13:45.661Z,10.70
2024-03-15T01:16:13.539Z,10.60
2024-03-15T01:18:41.776Z,10.70
2024-03-15T01:21:09.752Z,10.60
2024-03-15T01:23:37.688Z,10.60
2024-03-15T01:26:05.896Z,10.60
2024-03-15T01:28:33.798Z,10.60
2024-03-15T01:31:01.703Z,10.60
2024-03-15T01:33:29.592Z,10.60
2024-03-15T01:35:58.101Z,10.50
2024-03-15T01:38:26.482Z,10.50
2024-03-15T01:40:54.452Z,10.50
2024-03-15T01:43:22.477Z,10.50
2024-03-15T01:45:51.965Z,10.50
2024-03-15T01:48:20.144Z,10.50
2024-03-15T01:50:49.267Z,10.50
2024-03-15T01:53:19.083Z,10.40
2024-03-15T01:55:46.976Z,10.40
2024-03-15T01:58:15.559Z,10.40
2024-03-15T02:00:43.738Z,10.40
2024-03-15T02:03:11.932Z,10.40
2024-03-15T02:05:39.839Z,10.30
2024-03-15T02:08:09.769Z,10.30
2024-03-15T02:10:38.198Z,10.30
2024-03-15T02:13:06.298Z,10.20
2024-03-15T02:15:36.038Z,10.20
2024-03-15T02:18:04.884Z,10.20
2024-03-15T02:20:32.989Z,10.20
2024-03-15T02:23:00.994Z,10.10
2024-03-15T02:25:28.962Z,10.10
2024-03-15T02:27:57.045Z,10.10
2024-03-15T02:30:24.979Z,10.10
2024-03-15T02:32:53.136Z,10.10
2024-03-15T02:35:27.801Z,10.10
2024-03-15T02:38:00.524Z,10.10
2024-03-15T02:40:29.699Z,10.00
2024-03-15T02:42:58.617Z,10.00
2024-03-15T02:45:27.790Z,10.00
2024-03-15T02:47:55.858Z,10.00
2024-03-15T02:50:23.792Z,10.00
2024-03-15T02:52:51.669Z,10.00
2024-03-15T02:55:20.045Z,10.00
2024-03-15T02:57:48.091Z,10.00
2024-03-15T03:00:16.501Z,9.90
2024-03-15T03:02:44.435Z,9.90
2024-03-15T03:05:13.701Z,9.90
2024-03-15T03:07:41.707Z,9.90
2024-03-15T03:10:09.611Z,9.90
2024-03-15T03:12:37.784Z,9.90
2024-03-15T03:15:06.123Z,9.90
2024-03-15T03:17:35.229Z,9.90
2024-03-15T03:20:12.824Z,9.90
2024-03-15T03:22:40.816Z,10.00
2024-03-15T03:25:11.545Z,10.00
2024-03-15T03:27:39.552Z,10.00
2024-03-15T03:30:08.786Z,10.00
2024-03-15T03:32:41.417Z,10.00
2024-03-15T03:35:09.721Z,10.00
2024-03-15T03:37:38.483Z,10.00
2024-03-15T03:40:08.474Z,10.00
2024-03-15T03:42:38.517Z,10.00
2024-03-15T03:45:17.599Z,10.00
2024-03-15T03:47:47.834Z,10.00
2024-03-15T03:50:15.836Z,10.00
2024-03-15T03:52:44.787Z,10.00
2024-03-15T03:55:12.693Z,10.10
2024-03-15T03:57:45.525Z,10.10
2024-03-15T04:00:14.686Z,10.10
2024-03-15T04:02:47.753Z,10.10
2024-03-15T04:05:19.886Z,10.20
2024-03-15T04:07:47.917Z,10.20
2024-03-15T04:10:16.400Z,10.20
2024-03-15T04:12:44.702Z,10.20
2024-03-15T04:17:44.061Z,10.30
2024-03-15T04:20:17.538Z,10.30
2024-03-15T04:22:47.267Z,10.40
2024-03-15T04:25:21.687Z,10.40
2024-03-15T04:27:49.939Z,10.40
2024-03-15T04:30:19.425Z,10.50
2024-03-15T04:32:55.414Z,10.50
2024-03-15T04:35:24.376Z,10.60
2024-03-15T04:37:52.536Z,10.60
2024-03-15T04:40:20.583Z,10.70
2024-03-15T04:42:48.576Z,10.70
2024-03-15T04:45:19.026Z,10.70
2024-03-15T04:47:47.122Z,10.80
2024-03-15T04:50:17.208Z,10.80
2024-03-15T04:52:45.261Z,10.80
2024-03-15T04:55:15.558Z,10.80
2024-03-15T04:57:43.750Z,10.90
2024-03-15T05:00:23.055Z,10.80
2024-03-15T05:02:53.301Z,10.80
2024-03-15T05:05:23.454Z,10.90
2024-03-15T05:07:51.677Z,10.90
2024-03-15T05:10:20.191Z,10.90
2024-03-15T05:12:50.818Z,10.90
2024-03-15T05:15:19.084Z,10.90
2024-03-15T05:17:48.303Z,11.00
2024-03-15T05:20:16.446Z,11.00
2024-03-15T05:22:45.903Z,11.00
2024-03-15T05:25:18.185Z,11.00
2024-03-15T05:27:48.116Z,11.00
2024-03-15T05:30:19.082Z,11.00
2024-03-15T05:32:50.696Z,11.00
2024-03-15T05:35:22.354Z,11.00
2024-03-15T05:37:50.695Z,11.00
2024-03-15T05:40:19.748Z,11.00
2024-03-15T05:42:47.871Z,11.00
2024-03-15T05:45:16.485Z,11.00
2024-03-15T05:47:45.268Z,10.90
2024-03-15T05:50:13.344Z,10.90
2024-03-15T05:52:41.821Z,10.90
2024-03-15T05:55:13.041Z,10.90
2024-03-15T05:57:41.023Z,10.90
2024-03-15T06:00:21.604Z,10.80
2024-03-15T06:02:49.977Z,10.80
2024-03-15T06:05:24.320Z,10.80
2024-03-15T06:07:53.807Z,10.80
2024-03-15T06:10:22.350Z,10.80
2024-03-15T06:12:52.556Z,10.80
2024-03-15T06:15:21.006Z,10.80
2024-03-15T06:17:49.917Z,10.80
2024-03-15T06:20:20.160Z,10.70
2024-03-15T06:22:48.273Z,10.70
2024-03-15T06:25:20.222Z,10.70
2024-03-15T06:28:00.556Z,10.80
2024-03-15T06:30:29.283Z,10.70
2024-03-15T06:33:00.693Z,10.70
2024-03-15T06:35:29.001Z,10.70
2024-03-15T06:38:08.638Z,10.70
2024-03-15T06:40:57.874Z,10.80
2024-03-15T06:43:41.759Z,10.80
2024-03-15T06:46:10.986Z,10.80
2024-03-15T06:49:08.134Z,10.80
2024-03-15T06:51:54.751Z,10.80
2024-03-15T06:54:22.814Z,10.90
2024-03-15T06:56:50.711Z,10.90
2024-03-15T06:59:19.501Z,11.00
2024-03-15T07:01:47.414Z,11.10
2024-03-15T07:04:16.114Z,11.20
2024-03-15T07:06:44.092Z,11.30
2024-03-15T07:09:18.934Z,11.40
2024-03-15T07:11:49.602Z,11.50
2024-03-15T07:14:17.848Z,11.70
2024-03-15T07:16:45.892Z,11.80
2024-03-15T07:19:15.184Z,11.90
2024-03-15T07:21:44.538Z,12.10
2024-03-15T07:24:12.628Z,12.20
2024-03-15T07:26:40.872Z,12.40
2024-03-15T07:29:09.648Z,12.50
2024-03-15T07:31:37.525Z,12.60
2024-03-15T07:34:05.578Z,12.70
2024-03-15T07:36:34.008Z,12.90
2024-03-15T07:39:02.073Z,13.00
2024-03-15T07:41:33.481Z,13.10
2024-03-15T07:44:02.600Z,13.20
2024-03-15T07:46:30.956Z,13.40
2024-03-15T07:49:01.443Z,13.50
2024-03-15T07:51:29.443Z,13.60
2024-03-15T07:53:57.439Z,13.70
2024-03-15T07:56:25.347Z,13.80
2024-03-15T07:58:54.578Z,13.90
2024-03-15T08:01:22.934Z,14.00
2024-03-15T08:03:51.155Z,14.10
2024-03-15T08:06:19.656Z,14.20
2024-03-15T08:08:48.458Z,14.30
2024-03-15T08:11:17.023Z,14.40
2024-03-15T08:13:45.056Z,14.50
2024-03-15T08:16:25.432Z,14.50
2024-03-15T08:18:55.054Z,14.60
2024-03-15T08:21:26.211Z,14.70
2024-03-15T08:23:54.524Z,14.80
2024-03-15T08:26:22.892Z,14.90
2024-03-15T08:28:51.533Z,15.00
2024-03-15T08:31:19.443Z,15.10
2024-03-15T08:33:49.046Z,15.20
2024-03-15T08:36:17.375Z,15.20
2024-03-15T08:38:45.348Z,15.30
2024-03-15T08:41:13.451Z,15.40
2024-03-15T08:43:41.405Z,15.50
2024-03-15T08:46:12.303Z,15.60
2024-03-15T08:48:41.448Z,15.70
2024-03-15T08:51:13.096Z,15.80
2024-03-15T08:53:43.163Z,15.90
2024-03-15T08:56:11.149Z,16.10
2024-03-15T08:58:39.021Z,16.20
2024-03-15T09:01:07.249Z,16.30
2024-03-15T09:03:39.305Z,16.40
2024-03-15T09:06:08.295Z,16.50
2024-03-15T09:08:36.551Z,16.60
2024-03-15T09:11:04.900Z,16.70
2024-03-15T09:13:34.403Z,16.80
2024-03-15T09:16:03.959Z,16.90
2024-03-15T09:18:33.007Z,17.10
2024-03-15T09:21:00.947Z,17.20
2024-03-15T09:23:29.852Z,17.30
2024-03-15T09:25:57.804Z,17.40
2024-03-15T09:28:27.932Z,17.50
2024-03-15T09:31:04.397Z,17.60
2024-03-15T09:33:40.879Z,17.70
2024-03-15T09:36:15.276Z,17.90
2024-03-15T09:38:43.224Z,18.00
2024-03-15T09:41:13.424Z,18.10
2024-03-15T09:43:41.542Z,18.30
2024-03-15T09:46:19.370Z,18.50
2024-03-15T09:48:50.714Z,18.70
2024-03-15T09:51:19.220Z,18.90
2024-03-15T09:53:47.189Z,19.00
2024-03-15T09:56:20.319Z,19.00
2024-03-15T09:58:53.566Z,19.00
2024-03-15T10:01:22.176Z,19.00
2024-03-15T10:03:52.106Z,19.00
2024-03-15T10:06:21.588Z,18.90
2024-03-15T10:08:49.976Z,18.80
2024-03-15T10:11:18.018Z,18.80
2024-03-15T10:13:46.141Z,18.70
2024-03-15T10:16:16.264Z,18.60
2024-03-15T10:18:44.425Z,18.60
2024-03-15T10:21:12.399Z,18.50
2024-03-15T10:23:40.351Z,18.50
2024-03-15T10:26:09.085Z,18.40
2024-03-15T10:28:37.229Z,18.40
2024-03-15T10:31:06.305Z,18.40
2024-03-15T10:33:34.919Z,18.30
2024-03-15T10:36:09.373Z,18.20
2024-03-15T10:38:39.522Z,18.10
2024-03-15T10:41:08.482Z,18.00
2024-03-15T10:43:36.658Z,17.90
2024-03-15T10:46:06.419Z,17.80
2024-03-15T10:48:34.606Z,17.80
2024-03-15T10:51:03.436Z,17.80
2024-03-15T10:53:31.735Z,17.70
2024-03-15T10:56:01.367Z,17.70
2024-03-15T10:58:31.098Z,17.70
2024-03-15T11:01:02.809Z,17.70
2024-03-15T11:03:33.225Z,17.70
2024-03-15T11:06:06.438Z,17.70
2024-03-15T11:08:35.726Z,17.70
2024-03-15T11:11:05.900Z,17.70
2024-03-15T11:13:38.445Z,17.80
2024-03-15T11:16:26.426Z,17.80
2024-03-15T11:19:05.231Z,17.80
2024-03-15T11:21:35.160Z,17.90
2024-03-15T11:24:11.889Z,18.00
2024-03-15T11:26:39.858Z,18.00
2024-03-15T11:29:20.138Z,18.10
2024-03-15T11:31:48.260Z,18.20
2024-03-15T11:34:16.320Z,18.20
2024-03-15T11:36:44.510Z,18.40
2024-03-15T11:39:12.877Z,18.40
2024-03-15T11:41:41.096Z,18.50
2024-03-15T11:44:09.506Z,18.50
2024-03-15T11:46:37.489Z,18.60
2024-03-15T11:49:05.691Z,18.60
2024-03-15T11:51:33.695Z,18.70
2024-03-15T11:54:01.595Z,18.70
2024-03-15T11:56:30.872Z,18.70
2024-03-15T11:59:04.242Z,18.80
2024-03-15T12:01:32.500Z,18.80
2024-03-15T12:04:00.942Z,18.80
2024-03-15T12:06:29.415Z,18.80
2024-03-15T12:09:04.942Z,18.80
2024-03-15T12:11:38.992Z,18.80
2024-03-15T12:14:14.569Z,18.80
2024-03-15T12:16:44.589Z,18.90
2024-03-15T12:19:15.022Z,19.00
2024-03-15T12:21:43.369Z,19.00
2024-03-15T12:24:11.336Z,19.00
2024-03-15T12:26:39.508Z,19.10
2024-03-15T12:29:07.402Z,19.10
2024-03-15T12:31:42.395Z,19.00
2024-03-15T12:34:10.898Z,19.00
2024-03-15T12:36:38.975Z,19.00
2024-03-15T12:39:07.856Z,19.00
2024-03-15T12:41:37.770Z,19.10
2024-03-15T12:44:05.875Z,19.10
2024-03-15T12:46:33.755Z,19.20
2024-03-15T12:49:01.687Z,19.20
2024-03-15T12:51:29.671Z,19.30
2024-03-15T12:53:59.088Z,19.30
2024-03-15T12:56:27.010Z,19.40
2024-03-15T12:58:54.864Z,19.40
2024-03-15T13:01:22.955Z,19.40
2024-03-15T13:03:51.151Z,19.50
2024-03-15T13:06:19.170Z,19.50
2024-03-15T13:08:47.169Z,19.60
2024-03-15T13:11:15.164Z,19.70
2024-03-15T13:13:43.104Z,19.60
2024-03-15T13:16:11.178Z,19.70
2024-03-15T13:18:40.846Z,19.60
2024-03-15T13:21:14.072Z,19.60
2024-03-15T13:23:42.345Z,19.60
2024-03-15T13:26:15.592Z,19.50
2024-03-15T13:28:44.465Z,19.50
2024-03-15T13:31:14.909Z,19.40
2024-03-15T13:33:44.068Z,19.30
2024-03-15T13:36:12.780Z,19.20
2024-03-15T13:38:42.811Z,19.10
2024-03-15T13:41:14.176Z,19.10
2024-03-15T13:43:42.213Z,19.00
2024-03-15T13:46:14.219Z,19.00
2024-03-15T13:48:45.823Z,19.00
2024-03-15T13:51:14.893Z,18.90
2024-03-15T13:53:46.506Z,18.80
2024-03-15T13:56:15.189Z,18.80
2024-03-15T13:58:45.217Z,18.80
2024-03-15T14:01:15.977Z,18.80
2024-03-15T14:03:44.788Z,18.80
2024-03-15T14:06:12.873Z,18.80
2024-03-15T14:08:40.745Z,18.80
2024-03-15T14:11:10.583Z,18.70
2024-03-15T14:13:38.598Z,18.70
2024-03-15T14:16:06.698Z,18.70
2024-03-15T14:18:34.689Z,18.70
2024-03-15T14:21:02.609Z,18.60
2024-03-15T14:23:30.473Z,18.60
2024-03-15T14:25:58.813Z,18.50
2024-03-15T14:28:29.756Z,18.50
2024-03-15T14:31:01.827Z,18.50
2024-03-15T14:33:29.895Z,18.50
2024-03-15T14:35:59.251Z,18.40
2024-03-15T14:38:27.454Z,18.40
2024-03-15T14:40:55.651Z,18.40
2024-03-15T14:43:25.198Z,18.40
2024-03-15T14:45:53.634Z,18.40
2024-03-15T14:48:21.874Z,18.40
2024-03-15T14:50:52.663Z,18.40
2024-03-15T14:53:23.581Z,18.50
2024-03-15T14:55:53.325Z,18.50
2024-03-15T14:58:21.288Z,18.60
2024-03-15T15:00:50.725Z,18.70
2024-03-15T15:03:24.264Z,18.70
2024-03-15T15:05:53.084Z,18.80
2024-03-15T15:08:25.341Z,18.80
2024-03-15T15:10:54.137Z,18.70
2024-03-15T15:13:22.219Z,18.70
2024-03-15T15:15:53.244Z,18.70
2024-03-15T15:18:21.710Z,18.60
2024-03-15T15:20:51.457Z,18.60
2024-03-15T15:23:19.726Z,18.50
2024-03-15T15:25:47.855Z,18.40
2024-03-15T15:28:16.100Z,18.40
2024-03-15T15:30:44.222Z,18.40
2024-03-15T15:33:12.144Z,18.30
2024-03-15T15:35:40.029Z,18.30
2024-03-15T15:38:09.191Z,18.30
2024-03-15T15:40:39.292Z,18.30
2024-03-15T15:43:08.215Z,18.20
2024-03-15T15:45:36.567Z,18.20
2024-03-15T15:48:09.209Z,18.10
2024-03-15T15:50:39.010Z,18.10
2024-03-15T15:53:07.017Z,18.10
2024-03-15T15:55:37.197Z,18.00
2024-03-15T15:58:06.892Z,17.90
2024-03-15T16:00:36.806Z,17.90
2024-03-15T16:03:06.113Z,17.80
2024-03-15T16:05:36.820Z,17.80
2024-03-15T16:08:06.315Z,17.80
2024-03-15T16:10:35.853Z,17.70
2024-03-15T16:13:05.028Z,17.70
2024-03-15T16:15:36.322Z,17.60
2024-03-15T16:18:06.308Z,17.60
2024-03-15T16:20:34.642Z,17.60
2024-03-15T16:23:06.104Z,17.50
2024-03-15T16:25:34.851Z,17.50
2024-03-15T16:28:06.372Z,17.50
2024-03-15T16:30:34.975Z,17.50
2024-03-15T16:33:07.567Z,17.40
2024-03-15T16:35:41.995Z,17.40
2024-03-15T16:38:11.339Z,17.30
2024-03-15T16:40:39.677Z,17.40
2024-03-15T16:43:07.579Z,17.30
2024-03-15T16:45:35.612Z,17.30
2024-03-15T16:48:03.955Z,17.30
2024-03-15T16:50:31.898Z,17.30
2024-03-15T16:52:59.764Z,17.30
2024-03-15T16:55:29.464Z,17.30
2024-03-15T16:57:57.666Z,17.30
2024-03-15T17:00:26.136Z,17.20
2024-03-15T17:02:54.046Z,17.20
2024-03-15T17:05:22.043Z,17.20
2024-03-15T17:07:50.237Z,17.20
2024-03-15T17:10:18.246Z,17.20
2024-03-15T17:12:47.060Z,17.10
2024-03-15T17:15:15.584Z,17.10
2024-03-15T17:17:46.689Z,17.00
2024-03-15T17:20:17.817Z,17.00
2024-03-15T17:22:46.086Z,17.00
2024-03-15T17:25:14.084Z,16.90
2024-03-15T17:27:42.071Z,16.90
2024-03-15T17:30:11.484Z,16.80
2024-03-15T17:32:39.564Z,16.70
2024-03-15T17:35:07.823Z,16.60
2024-03-15T17:37:35.911Z,16.50
2024-03-15T17:40:07.099Z,16.50
2024-03-15T17:42:35.084Z,16.40
2024-03-15T17:45:07.601Z,16.30
2024-03-15T17:47:35.544Z,16.20
2024-03-15T17:50:03.712Z,16.10
2024-03-15T17:52:31.737Z,16.00
2024-03-15T17:54:59.750Z,15.90
2024-03-15T17:57:29.091Z,15.90
2024-03-15T17:59:57.812Z,15.90
2024-03-15T18:02:26.422Z,15.80
2024-03-15T18:04:54.521Z,15.70
2024-03-15T18:07:22.456Z,15.60
2024-03-15T18:09:50.378Z,15.60
2024-03-15T18:12:18.341Z,15.50
2024-03-15T18:14:46.241Z,15.50
2024-03-15T18:17:14.160Z,15.50
2024-03-15T18:19:42.027Z,15.50
2024-03-15T18:22:10.610Z,15.40
2024-03-15T18:24:38.560Z,15.40
2024-03-15T18:27:06.463Z,15.40
2024-03-15T18:29:34.567Z,15.40
2024-03-15T18:32:02.516Z,15.30
2024-03-15T18:34:30.413Z,15.30
2024-03-15T18:36:59.254Z,15.30
2024-03-15T18:39:30.816Z,15.20
2024-03-15T18:41:59.205Z,15.20
2024-03-15T18:44:29.204Z,15.10
2024-03-15T18:46:58.518Z,15.10
2024-03-15T18:49:28.548Z,15.00
2024-03-15T18:51:57.611Z,15.00
2024-03-15T18:54:26.025Z,14.90
2024-03-15T18:56:55.415Z,14.90
2024-03-15T18:59:31.279Z,14.80
2024-03-15T19:02:02.938Z,14.70
2024-03-15T19:04:31.095Z,14.70
2024-03-15T19:06:59.485Z,14.60
2024-03-15T19:09:27.838Z,14.60
2024-03-15T19:11:55.973Z,14.50
2024-03-15T19:14:25.903Z,14.40
2024-03-15T19:16:54.553Z,14.40
2024-03-15T19:19:22.904Z,14.30
2024-03-15T19:21:50.936Z,14.30
2024-03-15T19:24:19.074Z,14.20
2024-03-15T19:26:47.064Z,14.20
2024-03-15T19:29:14.998Z,14.10
2024-03-15T19:31:42.968Z,14.10
2024-03-15T19:34:11.030Z,14.10
2024-03-15T19:36:39.128Z,14.10
2024-03-15T19:39:09.383Z,14.10
2024-03-15T19:41:42.332Z,14.10
2024-03-15T19:44:10.468Z,14.00
2024-03-15T19:46:38.485Z,14.10
2024-03-15T19:49:06.506Z,14.10
2024-03-15T19:51:34.520Z,14.10
2024-03-15T19:54:02.485Z,14.10
2024-03-15T19:56:30.391Z,14.10
2024-03-15T19:58:58.479Z,14.20
2024-03-15T20:01:26.603Z,14.20
2024-03-15T20:03:54.666Z,14.20
2024-03-15T20:06:22.616Z,14.20
2024-03-15T20:08:50.568Z,14.10
2024-03-15T20:11:18.526Z,14.10
2024-03-15T20:13:46.496Z,14.10
2024-03-15T20:16:15.056Z,14.10
2024-03-15T20:18:43.228Z,14.10
2024-03-15T20:21:11.254Z,14.00
2024-03-15T20:23:39.591Z,14.00
2024-03-15T20:26:07.584Z,14.00
2024-03-15T20:28:35.503Z,14.00
2024-03-15T20:31:03.955Z,13.90
2024-03-15T20:33:32.454Z,13.90
2024-03-15T20:36:00.392Z,13.90
2024-03-15T20:38:28.426Z,13.90
2024-03-15T20:40:56.570Z,13.90
2024-03-15T20:43:26.637Z,13.90
2024-03-15T20:45:54.603Z,13.90
2024-03-15T20:48:22.559Z,13.90
2024-03-15T20:50:55.554Z,13.90
2024-03-15T20:53:26.073Z,14.00
2024-03-15T20:55:54.044Z,14.00
2024-03-15T20:58:23.550Z,13.90
2024-03-15T21:00:51.537Z,13.80
2024-03-15T21:03:20.025Z,13.70
2024-03-15T21:05:47.968Z,13.60
2024-03-15T21:08:15.961Z,13.50
2024-03-15T21:10:43.897Z,13.40
2024-03-15T21:13:12.290Z,13.30
2024-03-15T21:15:40.595Z,13.20
2024-03-15T21:18:08.757Z,13.20
2024-03-15T21:20:36.865Z,13.10
2024-03-15T21:23:04.819Z,13.00
2024-03-15T21:25:33.207Z,13.00
2024-03-15T21:28:02.726Z,12.90
2024-03-15T21:30:30.933Z,12.90
2024-03-15T21:32:59.016Z,12.90
2024-03-15T21:35:29.814Z,12.80
2024-03-15T21:37:58.682Z,12.80
2024-03-15T21:40:26.940Z,12.80
2024-03-15T21:42:58.618Z,12.80
2024-03-15T21:45:29.263Z,12.80
2024-03-15T21:48:00.638Z,12.80
2024-03-15T21:50:28.926Z,12.80
2024-03-15T21:52:56.897Z,12.80
2024-03-15T21:55:24.798Z,12.80
2024-03-15T21:57:52.949Z,12.80
2024-03-15T22:00:27.701Z,12.80
2024-03-15T22:02:59.631Z,12.80
2024-03-15T22:05:27.538Z,12.80
2024-03-15T22:07:56.185Z,12.90
2024-03-15T22:10:24.094Z,12.80
2024-03-15T22:12:52.084Z,12.80
2024-03-15T22:15:21.956Z,12.80
2024-03-15T22:17:49.936Z,12.80
2024-03-15T22:20:18.049Z,12.80
2024-03-15T22:22:46.604Z,12.80
2024-03-15T22:25:24.836Z,12.80
2024-03-15T22:27:56.427Z,12.80
2024-03-15T22:30:25.043Z,12.80
2024-03-15T22:32:53.714Z,12.80
2024-03-15T22:35:21.879Z,12.80
2024-03-15T22:37:49.912Z,12.80
2024-03-15T22:40:19.129Z,12.80
2024-03-15T22:42:47.283Z,12.80
2024-03-15T22:45:15.768Z,12.80
2024-03-15T22:47:43.763Z,12.80
2024-03-15T22:50:12.750Z,12.80
2024-03-15T22:52:40.694Z,12.70
2024-03-15T22:55:09.214Z,12.70
2024-03-15T22:57:37.287Z,12.70
2024-03-15T23:00:09.010Z,12.70
2024-03-15T23:02:36.918Z,12.60
2024-03-15T23:05:05.077Z,12.60
2024-03-15T23:07:32.997Z,12.60
2024-03-15T23:10:01.182Z,12.60
2024-03-15T23:12:29.416Z,12.50
2024-03-15T23:14:57.681Z,12.50
2024-03-15T23:17:25.716Z,12.50
2024-03-15T23:19:54.635Z,12.50
2024-03-15T23:22:22.625Z,12.50
2024-03-15T23:24:50.898Z,12.40
2024-03-15T23:27:18.935Z,12.40
2024-03-15T23:29:47.268Z,12.40
2024-03-15T23:32:15.238Z,12.40
2024-03-15T23:34:44.550Z,12.30
2024-03-15T23:37:13.813Z,12.30
2024-03-15T23:39:41.905Z,12.30
2024-03-15T23:42:09.847Z,12.30
2024-03-15T23:44:40.706Z,12.20
2024-03-15T23:47:09.416Z,12.20
2024-03-15T23:49:38.441Z,12.20
2024-03-15T23:52:06.773Z,12.20
2024-03-15T23:54:34.866Z,12.20
2024-03-15T23:57:02.853Z,12.10
2024-03-15T23:59:31.555Z,12.10
